createdAt,value
2022-11-09T18:27:30.663Z,1016.25
2022-11-09T18:32:29.513Z,1016.19
2022-11-09T18:37:33.985Z,1016.23
2022-11-09T18:42:29.991Z,1016.31
2022-11-09T18:47:29.436Z,1016.38
2022-11-09T18:52:42.579Z,1016.47
2022-11-09T18:57:32.035Z,1016.53
2022-11-09T19:02:34.514Z,1016.47
2022-11-09T19:07:34.036Z,1016.41
2022-11-09T19:12:33.382Z,1016.42
2022-11-09T19:17:36.545Z,1016.52
2022-11-09T19:22:37.275Z,1016.57
2022-11-09T19:27:36.697Z,1016.64
2022-11-09T19:32:38.456Z,1016.67
2022-11-09T19:37:38.873Z,1016.71
2022-11-09T19:42:39.257Z,1016.79
2022-11-09T19:47:38.695Z,1016.84
2022-11-09T19:52:39.087Z,1016.84
2022-11-09T19:57:39.471Z,1016.89
2022-11-09T20:02:38.852Z,1016.84
2022-11-09T20:07:39.361Z,1016.85
2022-11-09T20:12:40.803Z,1016.89
2022-11-09T20:17:42.266Z,1017.00
2022-11-09T20:22:44.758Z,1016.98
2022-11-09T20:27:43.939Z,1017.08
2022-11-09T20:32:48.855Z,1016.99
2022-11-09T20:37:46.393Z,1017.19
2022-11-09T20:42:45.787Z,1017.18
2022-11-09T20:48:07.513Z,1017.27
2022-11-09T20:52:47.299Z,1017.27
2022-11-09T20:57:49.566Z,1017.19
2022-11-09T21:02:49.986Z,1017.26
2022-11-09T21:07:50.222Z,1017.37
2022-11-09T21:12:50.373Z,1017.38
2022-11-09T21:17:50.482Z,1017.42
2022-11-09T21:22:51.470Z,1017.45
2022-11-09T21:27:49.073Z,1017.53
2022-11-09T21:32:49.231Z,1017.51
2022-11-09T21:37:50.337Z,1017.56
2022-11-09T21:42:51.590Z,1017.69
2022-11-09T21:47:52.747Z,1017.71
2022-11-09T21:52:53.850Z,1017.66
2022-11-09T21:57:55.969Z,1017.69
2022-11-09T22:02:55.077Z,1017.74
2022-11-09T22:07:57.192Z,1017.70
2022-11-09T22:12:57.320Z,1017.70
2022-11-09T22:17:56.402Z,1017.71
2022-11-09T22:22:58.542Z,1017.76
2022-11-09T22:27:57.652Z,1017.81
2022-11-09T22:32:59.743Z,1017.93
2022-11-09T22:37:58.846Z,1017.96
2022-11-09T22:42:59.951Z,1018.07
2022-11-09T22:48:01.051Z,1018.19
2022-11-09T22:53:03.874Z,1018.20
2022-11-09T22:58:04.114Z,1018.22
2022-11-09T23:03:03.235Z,1018.21
2022-11-09T23:08:04.333Z,1018.21
2022-11-09T23:13:05.452Z,1018.25
2022-11-09T23:18:07.570Z,1018.27
2022-11-09T23:23:06.721Z,1018.23
2022-11-09T23:28:07.850Z,1018.33
2022-11-09T23:33:10.034Z,1018.34
2022-11-09T23:38:10.446Z,1018.38
2022-11-09T23:43:09.533Z,1018.37
2022-11-09T23:48:10.759Z,1018.35
2022-11-09T23:53:12.903Z,1018.34
2022-11-09T23:58:12.024Z,1018.44
