createdAt,value
2022-07-31T00:01:51.490Z,2.37
2022-07-31T00:04:26.259Z,2.57
2022-07-31T00:06:54.932Z,2.23
2022-07-31T00:09:52.552Z,1.93
2022-07-31T00:12:18.232Z,2.33
2022-07-31T00:14:54.643Z,2.20
2022-07-31T00:17:23.156Z,2.30
2022-07-31T00:19:58.286Z,2.30
2022-07-31T00:22:26.676Z,2.40
2022-07-31T00:25:08.667Z,2.80
2022-07-31T00:27:37.344Z,2.50
2022-07-31T00:30:15.330Z,2.60
2022-07-31T00:32:44.055Z,2.00
2022-07-31T00:35:21.705Z,2.17
2022-07-31T00:38:02.168Z,2.00
2022-07-31T00:40:54.465Z,2.03
2022-07-31T00:43:22.908Z,1.73
2022-07-31T00:46:04.457Z,1.73
2022-07-31T00:48:33.137Z,2.10
2022-07-31T00:51:09.464Z,1.80
2022-07-31T00:53:38.104Z,1.60
2022-07-31T00:56:13.664Z,1.70
2022-07-31T00:58:42.014Z,1.67
2022-07-31T01:01:18.790Z,1.90
2022-07-31T01:03:47.415Z,1.60
2022-07-31T01:06:22.385Z,1.93
2022-07-31T01:08:50.690Z,1.83
2022-07-31T01:11:32.715Z,1.90
2022-07-31T01:14:04.338Z,2.00
2022-07-31T01:16:44.478Z,1.60
2022-07-31T01:19:22.487Z,1.80
2022-07-31T01:22:07.710Z,1.60
2022-07-31T01:25:17.403Z,1.70
2022-07-31T01:28:00.880Z,1.90
2022-07-31T01:30:43.429Z,1.70
2022-07-31T01:33:16.286Z,1.80
2022-07-31T01:35:57.410Z,1.80
2022-07-31T01:38:31.251Z,1.60
2022-07-31T01:41:09.417Z,1.83
2022-07-31T01:43:48.544Z,1.60
2022-07-31T01:46:20.526Z,1.63
2022-07-31T01:48:57.514Z,1.60
2022-07-31T01:51:28.290Z,1.77
2022-07-31T01:54:05.441Z,1.57
2022-07-31T01:56:35.539Z,1.70
2022-07-31T01:59:20.303Z,1.50
2022-07-31T02:01:53.156Z,1.43
2022-07-31T02:04:29.444Z,1.70
2022-07-31T02:06:59.435Z,1.40
2022-07-31T02:09:58.123Z,1.60
2022-07-31T02:12:34.476Z,1.70
2022-07-31T02:15:05.808Z,1.70
2022-07-31T02:17:43.585Z,1.50
2022-07-31T02:20:14.428Z,1.63
2022-07-31T02:22:43.266Z,1.57
2022-07-31T02:25:18.574Z,1.57
2022-07-31T02:27:54.310Z,1.70
2022-07-31T02:30:39.065Z,1.63
2022-07-31T02:33:11.361Z,1.60
2022-07-31T02:35:48.778Z,1.80
2022-07-31T02:38:23.467Z,1.50
2022-07-31T02:41:01.574Z,1.60
2022-07-31T02:43:38.574Z,1.60
2022-07-31T02:46:08.637Z,1.83
2022-07-31T02:48:45.891Z,1.93
2022-07-31T02:51:15.236Z,1.57
2022-07-31T02:53:44.230Z,2.17
2022-07-31T02:56:19.635Z,1.60
2022-07-31T02:58:48.150Z,1.60
2022-07-31T03:01:23.823Z,1.70
2022-07-31T03:03:53.842Z,1.70
2022-07-31T03:06:28.805Z,1.80
2022-07-31T03:08:57.200Z,1.73
2022-07-31T03:11:32.502Z,1.80
2022-07-31T03:14:03.400Z,1.90
2022-07-31T03:16:40.541Z,1.70
2022-07-31T03:19:11.003Z,1.93
2022-07-31T03:21:46.541Z,1.83
2022-07-31T03:24:22.030Z,1.90
2022-07-31T03:27:03.589Z,1.90
2022-07-31T03:29:43.159Z,1.90
2022-07-31T03:32:18.493Z,1.77
2022-07-31T03:34:48.658Z,2.10
2022-07-31T03:37:23.500Z,1.80
2022-07-31T03:39:52.357Z,1.77
2022-07-31T03:42:27.614Z,2.17
2022-07-31T03:44:57.000Z,1.90
2022-07-31T03:47:31.530Z,1.60
2022-07-31T03:50:09.550Z,1.60
2022-07-31T03:52:38.983Z,1.80
2022-07-31T03:55:15.566Z,2.00
2022-07-31T03:57:44.817Z,1.60
2022-07-31T04:00:26.897Z,1.93
2022-07-31T04:02:57.757Z,1.87
2022-07-31T04:05:34.525Z,1.90
2022-07-31T04:08:03.169Z,2.03
2022-07-31T04:10:31.702Z,2.10
2022-07-31T04:13:06.627Z,2.10
2022-07-31T04:15:35.160Z,1.90
2022-07-31T04:18:10.653Z,2.10
2022-07-31T04:20:40.850Z,2.00
2022-07-31T04:23:15.678Z,1.90
2022-07-31T04:25:52.000Z,2.00
2022-07-31T04:28:33.571Z,1.90
2022-07-31T04:31:02.322Z,1.70
2022-07-31T04:33:47.130Z,1.53
2022-07-31T04:36:30.124Z,1.80
2022-07-31T04:39:05.688Z,1.67
2022-07-31T04:41:34.453Z,2.00
2022-07-31T04:44:09.513Z,1.80
2022-07-31T04:46:37.961Z,1.70
2022-07-31T04:49:12.661Z,1.90
2022-07-31T04:51:44.143Z,1.87
2022-07-31T04:54:19.706Z,1.80
2022-07-31T04:56:48.650Z,1.53
2022-07-31T04:59:59.962Z,1.90
2022-07-31T05:02:19.119Z,1.80
2022-07-31T05:04:56.911Z,1.83
2022-07-31T05:07:28.846Z,1.70
2022-07-31T05:10:05.914Z,1.67
2022-07-31T05:12:34.429Z,1.87
2022-07-31T05:15:09.696Z,1.53
2022-07-31T05:17:38.379Z,1.73
2022-07-31T05:20:15.602Z,1.47
2022-07-31T05:22:45.459Z,1.70
2022-07-31T05:25:20.707Z,1.80
2022-07-31T05:27:56.255Z,1.80
2022-07-31T05:30:31.694Z,1.90
2022-07-31T05:33:00.289Z,1.73
2022-07-31T05:35:35.604Z,1.63
2022-07-31T05:38:05.581Z,1.70
2022-07-31T05:40:46.997Z,1.50
2022-07-31T05:43:15.743Z,1.63
2022-07-31T05:45:50.955Z,1.90
2022-07-31T05:48:19.601Z,1.73
2022-07-31T05:50:55.633Z,1.80
2022-07-31T05:53:25.457Z,1.93
2022-07-31T05:56:00.725Z,2.17
2022-07-31T05:58:29.059Z,2.10
2022-07-31T06:01:03.803Z,1.93
2022-07-31T06:03:38.588Z,1.90
2022-07-31T06:06:27.662Z,1.57
2022-07-31T06:09:02.022Z,1.70
2022-07-31T06:11:38.673Z,1.70
2022-07-31T06:14:07.202Z,1.73
2022-07-31T06:16:41.782Z,1.77
2022-07-31T06:19:09.955Z,1.90
2022-07-31T06:21:44.817Z,1.70
2022-07-31T06:24:14.735Z,1.80
2022-07-31T06:26:57.793Z,1.90
2022-07-31T06:29:41.743Z,1.90
2022-07-31T06:32:17.779Z,1.80
2022-07-31T06:34:46.279Z,2.23
2022-07-31T06:37:22.724Z,2.10
2022-07-31T06:39:55.218Z,2.30
2022-07-31T06:42:32.777Z,2.07
2022-07-31T06:45:01.460Z,2.23
2022-07-31T06:47:37.045Z,2.00
2022-07-31T06:50:06.367Z,2.57
2022-07-31T06:52:41.729Z,2.50
2022-07-31T06:55:18.799Z,2.47
2022-07-31T06:57:47.340Z,2.40
2022-07-31T07:00:23.811Z,2.43
2022-07-31T07:02:52.246Z,2.20
2022-07-31T07:05:28.013Z,2.70
2022-07-31T07:07:56.422Z,2.07
2022-07-31T07:10:32.822Z,2.40
2022-07-31T07:13:01.365Z,2.50
2022-07-31T07:15:36.729Z,2.23
2022-07-31T07:18:05.290Z,2.40
2022-07-31T07:20:40.022Z,2.33
2022-07-31T07:23:08.464Z,2.80
2022-07-31T07:25:44.838Z,2.40
2022-07-31T07:28:30.462Z,2.70
2022-07-31T07:31:06.765Z,2.50
2022-07-31T07:33:40.976Z,2.37
2022-07-31T07:36:23.823Z,2.50
2022-07-31T07:38:55.873Z,2.60
2022-07-31T07:41:33.717Z,2.40
2022-07-31T07:44:02.260Z,2.77
2022-07-31T07:46:37.111Z,2.57
2022-07-31T07:49:06.910Z,2.93
2022-07-31T07:52:00.147Z,2.83
2022-07-31T07:54:29.960Z,2.57
2022-07-31T07:57:06.863Z,2.40
2022-07-31T07:59:35.730Z,2.60
2022-07-31T08:02:10.898Z,2.70
2022-07-31T08:04:39.474Z,2.60
2022-07-31T08:07:15.141Z,2.60
2022-07-31T08:09:43.715Z,2.70
2022-07-31T08:12:20.021Z,2.70
2022-07-31T08:14:48.488Z,2.70
2022-07-31T08:17:23.866Z,2.60
2022-07-31T08:19:52.369Z,2.23
2022-07-31T08:22:27.747Z,2.10
2022-07-31T08:25:15.753Z,2.50
2022-07-31T08:27:51.914Z,2.50
2022-07-31T08:30:22.351Z,2.33
2022-07-31T08:33:05.772Z,2.53
2022-07-31T08:35:34.523Z,2.87
2022-07-31T08:38:09.792Z,2.17
2022-07-31T08:40:43.403Z,2.33
2022-07-31T08:46:08.863Z,2.17
2022-07-31T08:48:48.168Z,2.37
2022-07-31T08:51:18.625Z,2.40
2022-07-31T08:53:54.941Z,2.23
2022-07-31T08:56:26.094Z,2.30
2022-07-31T08:59:03.935Z,2.10
2022-07-31T09:01:40.887Z,2.10
2022-07-31T09:04:09.527Z,2.13
2022-07-31T09:06:45.201Z,2.05
2022-07-31T09:09:13.584Z,2.23
2022-07-31T09:11:55.132Z,2.07
2022-07-31T09:14:30.919Z,2.20
2022-07-31T09:17:06.568Z,2.00
2022-07-31T09:19:52.650Z,2.00
2022-07-31T09:22:30.957Z,1.90
2022-07-31T09:25:26.224Z,2.03
2022-07-31T09:28:09.950Z,2.40
2022-07-31T09:30:55.795Z,2.10
2022-07-31T09:33:31.868Z,2.37
2022-07-31T09:36:01.209Z,2.13
2022-07-31T09:38:40.953Z,1.97
2022-07-31T09:41:56.948Z,1.85
2022-07-31T09:44:11.144Z,2.10
2022-07-31T09:46:45.736Z,1.80
2022-07-31T09:49:20.965Z,1.90
2022-07-31T09:51:49.738Z,1.97
2022-07-31T09:54:36.204Z,2.15
2022-07-31T09:57:13.620Z,1.73
2022-07-31T09:59:48.901Z,1.73
2022-07-31T10:02:21.413Z,1.80
2022-07-31T10:04:57.984Z,1.85
2022-07-31T10:07:32.837Z,1.60
2022-07-31T10:10:09.189Z,1.80
2022-07-31T10:12:42.804Z,2.00
2022-07-31T10:15:20.999Z,2.08
2022-07-31T10:17:53.270Z,1.60
2022-07-31T10:20:31.216Z,1.60
2022-07-31T10:23:07.267Z,1.50
2022-07-31T10:25:50.772Z,1.65
2022-07-31T10:28:30.634Z,1.65
2022-07-31T10:31:06.296Z,1.70
2022-07-31T10:33:44.950Z,1.80
2022-07-31T10:36:26.992Z,2.17
2022-07-31T10:39:02.121Z,1.90
2022-07-31T10:41:46.001Z,1.80
2022-07-31T10:44:18.431Z,2.20
2022-07-31T10:46:53.036Z,2.30
2022-07-31T10:49:40.085Z,2.20
2022-07-31T10:52:14.911Z,1.90
2022-07-31T10:54:45.738Z,2.10
2022-07-31T10:57:30.034Z,2.20
2022-07-31T11:00:16.245Z,2.28
2022-07-31T11:02:45.628Z,2.08
2022-07-31T11:05:24.040Z,2.13
2022-07-31T11:08:02.833Z,1.98
2022-07-31T11:10:37.991Z,2.40
2022-07-31T11:13:08.445Z,2.20
2022-07-31T11:15:44.042Z,2.60
2022-07-31T11:18:24.231Z,2.05
2022-07-31T11:21:29.139Z,2.25
2022-07-31T11:24:04.253Z,2.20
2022-07-31T11:26:47.973Z,2.30
2022-07-31T11:29:58.897Z,2.45
2022-07-31T11:32:25.500Z,2.33
2022-07-31T11:34:56.582Z,2.30
2022-07-31T11:37:57.035Z,2.30
2022-07-31T11:40:27.517Z,2.13
2022-07-31T11:43:25.373Z,2.25
2022-07-31T11:45:55.107Z,2.47
2022-07-31T11:48:39.029Z,2.20
2022-07-31T11:51:09.850Z,2.10
2022-07-31T11:53:51.075Z,2.05
2022-07-31T11:56:28.643Z,2.03
2022-07-31T11:59:08.107Z,2.17
2022-07-31T12:02:03.320Z,2.60
2022-07-31T12:04:32.891Z,2.33
2022-07-31T12:07:09.107Z,2.28
2022-07-31T12:10:00.640Z,2.25
2022-07-31T12:12:34.945Z,2.28
2022-07-31T12:15:13.879Z,2.15
2022-07-31T12:17:49.137Z,2.10
2022-07-31T12:20:29.962Z,2.38
2022-07-31T12:23:38.468Z,2.00
2022-07-31T12:26:08.400Z,1.90
2022-07-31T12:28:43.036Z,2.03
2022-07-31T12:31:11.437Z,2.00
2022-07-31T12:33:52.025Z,1.73
2022-07-31T12:36:20.476Z,1.98
2022-07-31T12:39:07.174Z,1.80
2022-07-31T12:41:44.232Z,2.00
2022-07-31T12:44:22.166Z,1.98
2022-07-31T12:46:51.949Z,1.98
2022-07-31T12:49:27.264Z,1.80
2022-07-31T12:51:55.727Z,1.70
2022-07-31T12:54:36.541Z,1.85
2022-07-31T12:57:08.897Z,1.70
2022-07-31T12:59:44.050Z,1.92
2022-07-31T13:02:13.514Z,1.95
2022-07-31T13:04:48.073Z,1.75
2022-07-31T13:07:16.729Z,1.63
2022-07-31T13:10:20.144Z,1.80
2022-07-31T13:12:43.729Z,1.65
2022-07-31T13:15:20.044Z,1.42
2022-07-31T13:17:50.591Z,1.60
2022-07-31T13:20:26.422Z,1.73
2022-07-31T13:22:55.141Z,1.55
2022-07-31T13:25:30.096Z,1.63
2022-07-31T13:28:06.676Z,1.65
2022-07-31T13:30:42.126Z,1.38
2022-07-31T13:33:10.693Z,1.40
2022-07-31T13:35:46.111Z,1.40
2022-07-31T13:38:15.176Z,1.20
2022-07-31T13:41:07.089Z,1.30
2022-07-31T13:43:37.187Z,1.30
2022-07-31T13:46:12.437Z,1.30
2022-07-31T13:48:40.944Z,1.30
2022-07-31T13:51:16.195Z,1.23
2022-07-31T13:53:52.623Z,1.20
2022-07-31T13:56:37.524Z,1.10
2022-07-31T13:59:14.283Z,1.15
2022-07-31T14:02:03.551Z,1.20
2022-07-31T14:04:45.413Z,1.00
2022-07-31T14:07:13.915Z,0.90
2022-07-31T14:09:51.315Z,1.10
2022-07-31T14:12:31.173Z,1.20
2022-07-31T14:15:08.226Z,0.95
2022-07-31T14:17:36.391Z,1.00
2022-07-31T14:20:12.483Z,1.05
2022-07-31T14:22:41.161Z,1.10
2022-07-31T14:25:17.233Z,1.20
2022-07-31T14:27:53.791Z,1.05
2022-07-31T14:30:30.236Z,1.30
2022-07-31T14:32:58.730Z,1.40
2022-07-31T14:35:34.268Z,1.30
2022-07-31T14:38:04.470Z,1.20
2022-07-31T14:40:40.179Z,0.95
2022-07-31T14:43:11.799Z,1.20
2022-07-31T14:45:51.341Z,1.20
2022-07-31T14:48:20.899Z,1.30
2022-07-31T14:50:56.500Z,1.00
2022-07-31T14:53:25.301Z,1.13
2022-07-31T14:56:03.884Z,1.00
2022-07-31T14:58:32.711Z,1.27
2022-07-31T15:01:30.953Z,1.05
2022-07-31T15:03:59.649Z,0.93
2022-07-31T15:06:39.800Z,0.85
2022-07-31T15:09:22.398Z,1.15
2022-07-31T15:12:01.322Z,1.00
2022-07-31T15:14:30.611Z,1.10
2022-07-31T15:17:07.511Z,1.15
2022-07-31T15:19:36.177Z,1.30
2022-07-31T15:22:17.165Z,0.95
2022-07-31T15:24:48.741Z,1.35
2022-07-31T15:27:31.508Z,1.00
2022-07-31T15:30:07.049Z,0.95
2022-07-31T15:32:46.388Z,1.15
2022-07-31T15:35:15.725Z,1.15
2022-07-31T15:37:52.250Z,1.20
2022-07-31T15:40:20.573Z,1.00
2022-07-31T15:42:55.196Z,1.08
2022-07-31T15:45:23.620Z,1.30
2022-07-31T15:48:00.320Z,1.20
2022-07-31T15:50:28.863Z,1.13
2022-07-31T15:53:04.208Z,1.15
2022-07-31T15:55:32.694Z,1.27
2022-07-31T15:58:07.551Z,1.20
2022-07-31T16:00:36.544Z,1.10
2022-07-31T16:03:15.479Z,1.17
2022-07-31T16:05:46.592Z,1.23
2022-07-31T16:08:35.672Z,1.42
2022-07-31T16:11:04.395Z,1.40
2022-07-31T16:13:43.552Z,1.20
2022-07-31T16:16:12.081Z,1.25
2022-07-31T16:18:48.356Z,1.13
2022-07-31T16:21:16.908Z,1.20
2022-07-31T16:23:52.366Z,1.23
2022-07-31T16:26:44.538Z,1.25
2022-07-31T16:29:59.942Z,1.50
2022-07-31T16:32:13.711Z,1.40
2022-07-31T16:34:53.324Z,1.33
2022-07-31T16:37:50.127Z,1.30
2022-07-31T16:40:29.789Z,1.25
2022-07-31T16:43:47.457Z,1.15
2022-07-31T16:45:57.427Z,1.10
2022-07-31T16:48:32.646Z,1.15
2022-07-31T16:51:03.331Z,1.30
2022-07-31T16:54:11.051Z,1.10
2022-07-31T16:56:27.860Z,1.07
2022-07-31T16:59:05.390Z,1.10
2022-07-31T17:01:58.233Z,1.08
2022-07-31T17:04:29.640Z,1.20
2022-07-31T17:07:00.112Z,1.00
2022-07-31T17:09:35.349Z,1.10
2022-07-31T17:12:04.547Z,1.10
2022-07-31T17:14:39.324Z,1.30
2022-07-31T17:17:08.042Z,1.10
2022-07-31T17:19:46.793Z,1.30
2022-07-31T17:22:18.727Z,1.00
2022-07-31T17:24:57.471Z,1.10
2022-07-31T17:27:45.425Z,1.20
2022-07-31T17:30:21.448Z,1.20
2022-07-31T17:32:50.015Z,1.10
2022-07-31T17:35:26.376Z,1.10
2022-07-31T17:37:56.264Z,1.20
2022-07-31T17:40:43.473Z,0.90
2022-07-31T17:43:13.205Z,1.10
2022-07-31T17:46:05.217Z,1.17
2022-07-31T17:48:37.185Z,1.00
2022-07-31T17:51:12.634Z,1.00
2022-07-31T17:53:55.494Z,1.20
2022-07-31T17:56:34.471Z,1.10
2022-07-31T17:59:05.965Z,1.10
2022-07-31T18:01:41.802Z,1.20
2022-07-31T18:04:21.397Z,1.20
2022-07-31T18:06:57.470Z,1.00
2022-07-31T18:09:27.862Z,1.07
2022-07-31T18:12:03.731Z,1.03
2022-07-31T18:14:32.677Z,1.20
2022-07-31T18:17:08.516Z,1.20
2022-07-31T18:19:36.934Z,1.33
2022-07-31T18:22:12.482Z,1.00
2022-07-31T18:24:42.659Z,1.23
2022-07-31T18:27:24.471Z,1.27
2022-07-31T18:29:53.547Z,1.07
2022-07-31T18:32:31.348Z,1.27
2022-07-31T18:35:00.691Z,1.20
2022-07-31T18:37:37.341Z,1.00
2022-07-31T18:40:08.595Z,0.90
2022-07-31T18:42:43.341Z,1.20
2022-07-31T18:45:11.905Z,1.03
2022-07-31T18:47:46.531Z,0.87
2022-07-31T18:51:02.968Z,1.10
2022-07-31T18:53:09.516Z,1.20
2022-07-31T18:55:39.586Z,1.20
2022-07-31T18:58:17.490Z,1.10
2022-07-31T19:00:46.017Z,1.00
2022-07-31T19:03:21.407Z,1.17
2022-07-31T19:05:51.087Z,1.10
2022-07-31T19:08:26.888Z,1.20
2022-07-31T19:10:56.738Z,1.17
2022-07-31T19:13:31.737Z,1.10
2022-07-31T19:16:00.532Z,1.30
2022-07-31T19:18:35.552Z,0.93
2022-07-31T19:21:23.475Z,1.20
2022-07-31T19:23:59.602Z,1.17
2022-07-31T19:26:35.906Z,1.20
2022-07-31T19:29:17.427Z,0.90
2022-07-31T19:31:46.856Z,1.00
2022-07-31T19:34:22.738Z,1.20
2022-07-31T19:36:51.042Z,1.10
2022-07-31T19:39:27.854Z,1.10
2022-07-31T19:42:11.016Z,1.00
2022-07-31T19:44:47.423Z,1.00
2022-07-31T19:47:16.021Z,1.07
2022-07-31T19:49:53.762Z,0.97
2022-07-31T19:52:22.644Z,1.20
2022-07-31T19:54:57.477Z,1.30
2022-07-31T19:57:27.329Z,1.27
2022-07-31T20:00:02.482Z,1.00
2022-07-31T20:02:30.859Z,1.20
2022-07-31T20:05:05.825Z,1.20
2022-07-31T20:07:34.539Z,1.30
2022-07-31T20:10:09.483Z,1.17
2022-07-31T20:12:40.232Z,1.20
2022-07-31T20:15:16.607Z,1.43
2022-07-31T20:17:45.175Z,1.10
2022-07-31T20:20:21.590Z,1.07
2022-07-31T20:22:50.862Z,1.40
2022-07-31T20:25:25.586Z,1.17
2022-07-31T20:28:02.829Z,1.23
2022-07-31T20:30:38.820Z,1.30
2022-07-31T20:33:07.188Z,1.40
2022-07-31T20:35:49.909Z,1.40
2022-07-31T20:38:19.214Z,1.30
2022-07-31T20:40:56.117Z,1.00
2022-07-31T20:43:28.500Z,1.27
2022-07-31T20:46:04.485Z,1.20
2022-07-31T20:48:33.170Z,1.40
2022-07-31T20:51:09.552Z,1.23
2022-07-31T20:53:38.035Z,1.30
2022-07-31T20:56:13.529Z,1.30
2022-07-31T20:58:46.203Z,1.47
2022-07-31T21:01:24.895Z,1.23
2022-07-31T21:03:55.359Z,1.17
2022-07-31T21:06:31.502Z,1.40
2022-07-31T21:09:00.221Z,1.30
2022-07-31T21:11:39.614Z,1.20
2022-07-31T21:14:12.016Z,1.37
2022-07-31T21:16:47.638Z,1.17
2022-07-31T21:19:16.053Z,1.43
2022-07-31T21:21:51.523Z,1.27
2022-07-31T21:24:20.956Z,1.30
2022-07-31T21:27:03.531Z,1.30
2022-07-31T21:29:41.407Z,1.30
2022-07-31T21:32:17.835Z,1.53
2022-07-31T21:34:46.776Z,1.30
2022-07-31T21:37:21.910Z,1.80
2022-07-31T21:39:51.808Z,1.53
2022-07-31T21:42:27.901Z,1.60
2022-07-31T21:44:58.369Z,1.90
2022-07-31T21:47:52.963Z,1.50
2022-07-31T21:50:29.665Z,1.50
2022-07-31T21:52:58.093Z,1.60
2022-07-31T21:55:32.539Z,1.43
2022-07-31T21:58:00.968Z,1.47
2022-07-31T22:00:37.924Z,1.80
2022-07-31T22:03:07.163Z,1.57
2022-07-31T22:05:59.671Z,1.67
2022-07-31T22:08:28.371Z,1.63
2022-07-31T22:11:03.672Z,1.67
2022-07-31T22:13:32.052Z,1.70
2022-07-31T22:16:08.925Z,1.63
2022-07-31T22:18:38.181Z,1.70
2022-07-31T22:21:15.567Z,1.90
2022-07-31T22:23:44.513Z,1.60
2022-07-31T22:26:20.697Z,1.50
2022-07-31T22:28:56.802Z,1.83
2022-07-31T22:31:33.600Z,1.53
2022-07-31T22:34:02.168Z,1.37
2022-07-31T22:36:37.957Z,1.80
2022-07-31T22:39:06.783Z,1.60
2022-07-31T22:41:41.706Z,1.50
2022-07-31T22:44:15.371Z,1.53
2022-07-31T22:46:54.726Z,1.50
2022-07-31T22:49:24.733Z,1.50
2022-07-31T22:51:59.731Z,1.40
2022-07-31T22:54:28.980Z,1.83
2022-07-31T22:57:03.962Z,1.57
2022-07-31T22:59:32.582Z,1.47
2022-07-31T23:02:10.028Z,1.33
2022-07-31T23:04:38.625Z,1.50
2022-07-31T23:07:13.755Z,1.50
2022-07-31T23:09:42.312Z,1.60
2022-07-31T23:12:17.738Z,1.40
2022-07-31T23:14:46.488Z,1.57
2022-07-31T23:17:23.504Z,1.50
2022-07-31T23:19:53.788Z,1.40
2022-07-31T23:22:30.903Z,1.47
2022-07-31T23:25:30.649Z,1.50
2022-07-31T23:28:12.733Z,1.60
2022-07-31T23:30:41.185Z,1.37
2022-07-31T23:33:18.670Z,1.50
2022-07-31T23:35:47.089Z,1.40
2022-07-31T23:38:22.036Z,1.73
2022-07-31T23:40:51.796Z,1.33
2022-07-31T23:43:25.667Z,1.60
2022-07-31T23:45:54.216Z,1.43
2022-07-31T23:48:30.656Z,1.40
2022-07-31T23:50:59.688Z,1.30
2022-07-31T23:53:35.009Z,1.30
2022-07-31T23:56:03.502Z,1.33
2022-07-31T23:58:39.786Z,1.53
