createdAt,value
2018-12-27T06:33:01.314Z,0.1
2018-12-27T06:36:01.081Z,0.2
2018-12-27T06:37:01.114Z,0.3
2018-12-27T06:39:01.259Z,0.4
2018-12-27T06:40:01.083Z,0.5
2018-12-27T06:42:01.087Z,0.6
2018-12-27T06:43:01.089Z,0.7
2018-12-27T06:45:01.288Z,0.8
2018-12-27T06:46:01.103Z,0.9
2018-12-27T06:48:01.084Z,1.0
2018-12-27T06:52:01.871Z,1.1
2018-12-27T06:54:01.084Z,1.2
2018-12-27T06:55:01.085Z,1.3
2018-12-27T06:57:01.231Z,1.5
2018-12-27T06:58:01.097Z,1.6
2018-12-27T06:59:01.094Z,1.8
2018-12-27T07:00:06.089Z,2.0
2018-12-27T07:01:01.086Z,2.3
2018-12-27T07:02:01.227Z,2.7
2018-12-27T07:03:01.650Z,3.2
2018-12-27T07:04:01.087Z,3.7
2018-12-27T07:05:01.087Z,4.3
2018-12-27T07:06:01.095Z,5.1
2018-12-27T07:07:01.296Z,5.8
2018-12-27T07:08:01.093Z,6.7
2018-12-27T07:09:01.090Z,7.7
2018-12-27T07:10:01.092Z,9.0
2018-12-27T07:11:01.096Z,10.5
2018-12-27T07:12:01.307Z,12.5
2018-12-27T07:13:01.094Z,14.7
2018-12-27T07:14:01.096Z,17.3
2018-12-27T07:15:01.094Z,20.3
2018-12-27T07:16:01.094Z,23.5
2018-12-27T07:17:01.281Z,27.2
2018-12-27T07:18:01.094Z,31.3
2018-12-27T07:19:01.091Z,35.9
2018-12-27T07:20:01.093Z,41.5
2018-12-27T07:21:01.173Z,48.5
2018-12-27T07:22:01.246Z,55.9
2018-12-27T07:23:01.099Z,65.5
2018-12-27T07:24:01.095Z,75.5
2018-12-27T07:25:01.095Z,87.5
2018-12-27T07:26:02.191Z,101.9
2018-12-27T07:27:01.240Z,116.8
2018-12-27T07:28:01.100Z,132.9
2018-12-27T07:29:01.100Z,151.4
2018-12-27T07:31:01.213Z,180.5
2018-12-27T07:32:01.294Z,211.5
2018-12-27T07:33:01.082Z,241.0
2018-12-27T07:34:02.102Z,277.1
2018-12-27T07:35:01.083Z,319.5
2018-12-27T07:36:01.081Z,362.3
2018-12-27T07:37:01.227Z,407.7
2018-12-27T07:38:01.082Z,454.9
2018-12-27T07:39:01.085Z,500.9
2018-12-27T07:40:01.086Z,555.7
2018-12-27T07:41:01.116Z,610.3
2018-12-27T07:42:01.223Z,662.5
2018-12-27T07:43:01.085Z,715.1
2018-12-27T07:44:01.090Z,762.7
2018-12-27T07:45:01.085Z,810.3
2018-12-27T07:46:01.087Z,851.6
2018-12-27T07:47:01.231Z,892.4
2018-12-27T07:48:01.094Z,942.2
2018-12-27T07:49:01.087Z,987.8
2018-12-27T07:50:01.092Z,1036.4
2018-12-27T07:51:01.088Z,1092.7
2018-12-27T07:52:01.229Z,1135.1
2018-12-27T07:53:01.089Z,1186.2
2018-12-27T07:54:01.092Z,1234.0
2018-12-27T07:55:01.093Z,1267.0
2018-12-27T07:56:01.091Z,1305.8
2018-12-27T07:57:01.232Z,1354.7
2018-12-27T07:58:01.124Z,1402.7
2018-12-27T07:59:01.258Z,1454.2
2018-12-27T08:00:01.106Z,1502.2
2018-12-27T08:01:01.090Z,1556.3
2018-12-27T08:02:01.228Z,1620.4
2018-12-27T08:03:01.126Z,1694.8
2018-12-27T08:04:01.092Z,1761.5
2018-12-27T08:05:04.044Z,1846.0
2018-12-27T08:06:01.093Z,1930.5
2018-12-27T08:07:01.233Z,2021.6
2018-12-27T08:08:01.125Z,2098.1
2018-12-27T08:09:01.096Z,2210.7
2018-12-27T08:10:01.096Z,2311.2
2018-12-27T08:11:01.092Z,2431.9
2018-12-27T08:12:01.231Z,2570.7
2018-12-27T08:13:01.131Z,2687.8
2018-12-27T08:14:01.099Z,2802.3
2018-12-27T08:15:01.093Z,2913.5
2018-12-27T08:16:01.094Z,3026.3
2018-12-27T08:17:01.322Z,3124.7
2018-12-27T08:18:01.126Z,3203.4
2018-12-27T08:19:01.094Z,3298.8
2018-12-27T08:20:02.132Z,3373.6
2018-12-27T08:21:01.099Z,3426.1
2018-12-27T08:22:01.243Z,3488.4
2018-12-27T08:23:06.106Z,3559.1
2018-12-27T08:24:01.096Z,3614.7
2018-12-27T08:25:01.095Z,3678.4
2018-12-27T08:26:01.093Z,3755.4
2018-12-27T08:27:01.301Z,3826.7
2018-12-27T08:28:06.102Z,3937.1
2018-12-27T08:29:01.097Z,4096.6
2018-12-27T08:30:01.099Z,4244.9
2018-12-27T08:31:01.097Z,4409.5
2018-12-27T08:32:01.236Z,4603.9
2018-12-27T08:33:01.133Z,4785.1
2018-12-27T08:34:01.105Z,4942.3
2018-12-27T08:36:01.088Z,5101.7
2018-12-27T08:37:02.167Z,5286.5
2018-12-27T08:38:01.083Z,5451.8
2018-12-27T08:39:06.093Z,5626.7
2018-12-27T08:40:01.084Z,5773.9
2018-12-27T08:41:01.083Z,5929.6
2018-12-27T08:42:01.236Z,6049.5
2018-12-27T08:43:01.086Z,6136.7
2018-12-27T08:44:01.109Z,6227.1
2018-12-27T08:45:01.083Z,6254.8
2018-12-27T08:46:01.147Z,6289.7
2018-12-27T08:47:01.226Z,6337.2
2018-12-27T08:48:01.089Z,6364.5
2018-12-27T08:49:06.088Z,6370.3
2018-12-27T08:50:01.287Z,6382.5
2018-12-27T08:51:01.090Z,6429.2
2018-12-27T08:52:01.233Z,6445.7
2018-12-27T08:53:01.089Z,6462.4
2018-12-27T08:54:06.298Z,6510.1
2018-12-27T08:55:01.100Z,6567.7
2018-12-27T08:56:01.086Z,6620.5
2018-12-27T08:57:01.233Z,6659.1
2018-12-27T08:58:01.155Z,6719.6
2018-12-27T08:59:06.112Z,6791.0
2018-12-27T09:00:01.120Z,6880.6
2018-12-27T09:01:01.098Z,7000.0
2018-12-27T09:02:01.402Z,7085.1
2018-12-27T09:03:01.087Z,7162.9
2018-12-27T09:04:01.114Z,7312.9
2018-12-27T09:05:01.094Z,7514.6
2018-12-27T09:06:01.087Z,7645.9
2018-12-27T09:07:02.188Z,7781.7
2018-12-27T09:08:01.087Z,7871.9
2018-12-27T09:09:01.124Z,7975.0
2018-12-27T09:10:01.093Z,8139.5
2018-12-27T09:11:01.092Z,8226.7
2018-12-27T09:12:01.280Z,8354.3
2018-12-27T09:13:01.088Z,8518.3
2018-12-27T09:14:01.088Z,8576.6
2018-12-27T09:15:06.094Z,8602.7
2018-12-27T09:16:01.088Z,8553.3
2018-12-27T09:17:01.223Z,8545.9
2018-12-27T09:18:01.092Z,8503.5
2018-12-27T09:19:01.165Z,8432.5
2018-12-27T09:20:01.103Z,8302.9
2018-12-27T09:21:01.095Z,8245.2
2018-12-27T09:22:01.296Z,8215.1
2018-12-27T09:23:01.092Z,8295.3
2018-12-27T09:24:01.093Z,8286.9
2018-12-27T09:25:01.091Z,8293.3
2018-12-27T09:26:01.094Z,8374.1
2018-12-27T09:27:01.238Z,8438.2
2018-12-27T09:28:01.094Z,8435.8
2018-12-27T09:29:01.095Z,8466.1
2018-12-27T09:30:01.125Z,8586.1
2018-12-27T09:31:01.095Z,8759.7
2018-12-27T09:32:01.300Z,8984.3
2018-12-27T09:33:01.095Z,9189.3
2018-12-27T09:34:01.098Z,9467.7
2018-12-27T09:35:01.137Z,9721.9
2018-12-27T09:36:01.097Z,9997.7
2018-12-27T09:37:01.300Z,10252.2
2018-12-27T09:38:01.098Z,10457.6
2018-12-27T09:39:01.102Z,10733.1
2018-12-27T09:40:02.515Z,10994.7
2018-12-27T09:41:01.101Z,11364.2
2018-12-27T09:42:01.239Z,11660.9
2018-12-27T09:43:01.125Z,11961.5
2018-12-27T09:44:01.101Z,12424.2
2018-12-27T09:45:01.096Z,12809.1
2018-12-27T09:46:01.096Z,13064.4
2018-12-27T09:47:01.306Z,13178.1
2018-12-27T09:48:06.116Z,13448.1
2018-12-27T09:49:01.657Z,13539.0
2018-12-27T09:50:01.097Z,13631.6
2018-12-27T09:51:01.096Z,13637.6
2018-12-27T09:52:02.117Z,13656.6
2018-12-27T09:54:01.113Z,13437.2
2018-12-27T09:55:01.081Z,13168.5
2018-12-27T09:56:01.084Z,12795.9
2018-12-27T09:57:01.093Z,12344.8
2018-12-27T09:58:01.229Z,11934.0
2018-12-27T09:59:01.125Z,11518.5
2018-12-27T10:00:01.114Z,10984.7
2018-12-27T10:01:01.093Z,10499.7
2018-12-27T10:02:01.090Z,10146.1
2018-12-27T10:03:01.290Z,9859.5
2018-12-27T10:04:01.092Z,9436.4
2018-12-27T10:05:01.092Z,9216.9
2018-12-27T10:06:01.088Z,9050.3
2018-12-27T10:07:01.097Z,8895.7
2018-12-27T10:08:01.237Z,8704.7
2018-12-27T10:09:01.091Z,8737.5
2018-12-27T10:10:01.091Z,8695.2
2018-12-27T10:11:01.091Z,8641.2
2018-12-27T10:12:01.099Z,8579.8
2018-12-27T10:13:01.351Z,8582.5
2018-12-27T10:14:01.093Z,8663.1
2018-12-27T10:15:01.110Z,8774.7
2018-12-27T10:16:01.098Z,8778.6
2018-12-27T10:17:01.090Z,8793.9
2018-12-27T10:18:02.245Z,8764.9
2018-12-27T10:19:01.092Z,8775.9
2018-12-27T10:20:01.106Z,8632.1
2018-12-27T10:21:01.093Z,8560.9
2018-12-27T10:22:01.094Z,8428.9
2018-12-27T10:23:01.233Z,8337.9
2018-12-27T10:24:01.092Z,8242.7
2018-12-27T10:25:01.093Z,8235.5
2018-12-27T10:26:01.096Z,8232.9
2018-12-27T10:27:01.095Z,8270.0
2018-12-27T10:28:01.235Z,8235.7
2018-12-27T10:29:01.092Z,8146.7
2018-12-27T10:30:06.114Z,8067.0
2018-12-27T10:31:01.100Z,8176.7
2018-12-27T10:32:01.102Z,8301.9
2018-12-27T10:33:01.240Z,8476.5
2018-12-27T10:34:01.098Z,8712.2
2018-12-27T10:35:06.105Z,9182.0
2018-12-27T10:36:01.138Z,9530.8
2018-12-27T10:37:06.110Z,9943.5
2018-12-27T10:38:01.243Z,10374.1
2018-12-27T10:39:01.136Z,10926.1
2018-12-27T10:40:01.098Z,11473.9
2018-12-27T10:41:01.102Z,12043.3
2018-12-27T10:42:01.144Z,12542.1
2018-12-27T10:43:01.243Z,12991.7
2018-12-27T10:45:01.087Z,13361.2
2018-12-27T10:46:01.089Z,13649.6
2018-12-27T10:47:01.089Z,13860.2
2018-12-27T10:48:01.696Z,13973.6
2018-12-27T10:49:01.236Z,14065.4
2018-12-27T10:50:01.085Z,13998.3
2018-12-27T10:51:01.086Z,13721.7
2018-12-27T10:52:01.644Z,13545.1
2018-12-27T10:53:01.110Z,13374.4
2018-12-27T10:54:01.225Z,13397.0
2018-12-27T10:55:01.089Z,13508.1
2018-12-27T10:56:01.206Z,13483.9
2018-12-27T10:57:01.092Z,13570.5
2018-12-27T10:58:06.090Z,13730.4
2018-12-27T10:59:01.302Z,14113.8
2018-12-27T11:00:01.116Z,14411.8
2018-12-27T11:01:01.087Z,14887.8
2018-12-27T11:02:01.088Z,15193.3
2018-12-27T11:03:06.159Z,15669.7
2018-12-27T11:04:01.238Z,15948.7
2018-12-27T11:05:01.090Z,16274.3
2018-12-27T11:06:01.090Z,16737.9
2018-12-27T11:07:01.090Z,17207.9
2018-12-27T11:08:06.110Z,17826.8
2018-12-27T11:09:01.294Z,18101.1
2018-12-27T11:10:01.088Z,18369.3
2018-12-27T11:11:01.088Z,18601.9
2018-12-27T11:12:01.094Z,18918.7
2018-12-27T11:13:01.118Z,19175.5
2018-12-27T11:14:01.278Z,19178.3
2018-12-27T11:15:01.094Z,19491.9
2018-12-27T11:16:01.092Z,19565.8
2018-12-27T11:17:01.107Z,19755.0
2018-12-27T11:18:01.131Z,19673.6
2018-12-27T11:19:01.241Z,19821.0
2018-12-27T11:20:01.092Z,20032.9
2018-12-27T11:21:01.094Z,20159.5
2018-12-27T11:22:01.092Z,20086.1
2018-12-27T11:23:01.091Z,19891.6
2018-12-27T11:24:01.235Z,19733.7
2018-12-27T11:25:01.089Z,19414.0
2018-12-27T11:26:01.101Z,19227.0
2018-12-27T11:27:01.096Z,18934.8
2018-12-27T11:28:01.125Z,18661.5
2018-12-27T11:29:01.238Z,18401.9
2018-12-27T11:30:01.092Z,18063.5
2018-12-27T11:31:01.094Z,17810.1
2018-12-27T11:32:01.098Z,17559.7
2018-12-27T11:33:01.127Z,17467.4
2018-12-27T11:34:01.234Z,17321.3
2018-12-27T11:35:01.093Z,17170.9
2018-12-27T11:36:01.096Z,17077.7
2018-12-27T11:37:01.100Z,17211.6
2018-12-27T11:38:01.181Z,17256.6
2018-12-27T11:39:01.242Z,17590.1
2018-12-27T11:40:01.094Z,17788.5
2018-12-27T11:41:01.097Z,18020.7
2018-12-27T11:42:01.094Z,18293.9
2018-12-27T11:43:06.095Z,18448.1
2018-12-27T11:44:01.237Z,18675.8
2018-12-27T11:45:01.095Z,18841.3
2018-12-27T11:46:01.095Z,18937.5
2018-12-27T11:47:01.093Z,18992.8
2018-12-27T11:48:01.096Z,19037.8
2018-12-27T11:49:01.412Z,19080.9
2018-12-27T11:50:01.097Z,19077.7
2018-12-27T11:51:01.097Z,18900.3
2018-12-27T11:52:01.095Z,18618.9
2018-12-27T11:53:01.100Z,18435.5
2018-12-27T11:54:01.239Z,18035.7
2018-12-27T11:55:01.103Z,17688.0
2018-12-27T11:56:01.942Z,17331.5
2018-12-27T11:57:01.114Z,16953.3
2018-12-27T11:58:01.099Z,16903.1
2018-12-27T11:59:01.268Z,16660.4
2018-12-27T12:00:01.099Z,16325.1
2018-12-27T12:01:01.097Z,16093.5
2018-12-27T12:02:01.136Z,15973.3
2018-12-27T12:03:06.110Z,15947.5
2018-12-27T12:05:01.224Z,15902.9
2018-12-27T12:06:03.295Z,15818.7
2018-12-27T12:08:01.091Z,15769.4
2018-12-27T12:09:01.091Z,15701.1
2018-12-27T12:10:01.241Z,15639.7
2018-12-27T12:11:01.083Z,15678.3
2018-12-27T12:12:01.086Z,15831.7
2018-12-27T12:13:02.112Z,15829.9
2018-12-27T12:14:01.085Z,15444.3
2018-12-27T12:15:01.260Z,15259.2
2018-12-27T12:16:01.090Z,15192.9
2018-12-27T12:17:01.090Z,15150.1
2018-12-27T12:18:01.099Z,15059.7
2018-12-27T12:20:01.250Z,14916.7
2018-12-27T12:21:01.084Z,14798.3
2018-12-27T12:22:01.111Z,14811.4
2018-12-27T12:23:01.086Z,14800.9
2018-12-27T12:24:01.115Z,14983.3
2018-12-27T12:25:03.803Z,15086.3
2018-12-27T12:26:01.089Z,15330.5
2018-12-27T12:27:01.086Z,15294.0
2018-12-27T12:28:01.085Z,15060.1
2018-12-27T12:29:01.111Z,14911.7
2018-12-27T12:30:01.292Z,14895.1
2018-12-27T12:31:01.084Z,14883.4
2018-12-27T12:32:01.088Z,14854.3
2018-12-27T12:33:01.089Z,14702.6
2018-12-27T12:34:01.125Z,14585.3
2018-12-27T12:35:01.228Z,14412.0
2018-12-27T12:36:01.093Z,14258.0
2018-12-27T12:37:01.097Z,14126.5
2018-12-27T12:38:01.088Z,14060.7
2018-12-27T12:39:01.090Z,13838.1
2018-12-27T12:40:01.236Z,13664.3
2018-12-27T12:41:01.098Z,13377.9
2018-12-27T12:42:01.821Z,13359.9
2018-12-27T12:43:01.101Z,13516.2
2018-12-27T12:44:01.124Z,13651.1
2018-12-27T12:45:01.230Z,13734.0
2018-12-27T12:46:01.099Z,13765.5
2018-12-27T12:47:01.120Z,13800.8
2018-12-27T12:48:01.294Z,13902.1
2018-12-27T12:49:01.127Z,14101.2
2018-12-27T12:50:01.237Z,14355.4
2018-12-27T12:51:01.098Z,14632.1
2018-12-27T12:52:01.099Z,14857.9
2018-12-27T12:53:01.095Z,14915.5
2018-12-27T12:54:01.230Z,14971.2
2018-12-27T12:55:01.333Z,15077.7
2018-12-27T12:56:01.105Z,15237.8
2018-12-27T12:57:01.098Z,15480.5
2018-12-27T12:58:01.100Z,15771.3
2018-12-27T12:59:01.137Z,15953.0
2018-12-27T13:00:01.315Z,15961.1
2018-12-27T13:01:01.098Z,16098.0
2018-12-27T13:02:01.103Z,16185.3
2018-12-27T13:03:01.131Z,16257.3
2018-12-27T13:05:01.293Z,16139.6
2018-12-27T13:06:01.086Z,16022.8
2018-12-27T13:07:01.309Z,15760.0
2018-12-27T13:08:01.087Z,15488.7
2018-12-27T13:09:01.085Z,15323.8
2018-12-27T13:10:01.234Z,15188.4
2018-12-27T13:11:01.087Z,15007.0
2018-12-27T13:12:01.087Z,14747.5
2018-12-27T13:13:01.090Z,14367.0
2018-12-27T13:14:01.125Z,13799.7
2018-12-27T13:15:01.235Z,13329.8
2018-12-27T13:16:01.089Z,13179.3
2018-12-27T13:17:01.090Z,12935.5
2018-12-27T13:18:01.090Z,12689.5
2018-12-27T13:19:01.136Z,12500.3
2018-12-27T13:20:01.284Z,12347.2
2018-12-27T13:21:01.090Z,12282.4
2018-12-27T13:22:01.094Z,12337.5
2018-12-27T13:23:01.101Z,12451.4
2018-12-27T13:24:01.131Z,12488.6
2018-12-27T13:25:01.236Z,12517.7
2018-12-27T13:26:01.096Z,12548.1
2018-12-27T13:27:01.102Z,12566.3
2018-12-27T13:28:02.166Z,12538.5
2018-12-27T13:29:01.128Z,12534.8
2018-12-27T13:30:01.300Z,12665.2
2018-12-27T13:31:01.096Z,12646.3
2018-12-27T13:32:01.096Z,12643.1
2018-12-27T13:33:01.096Z,12822.5
2018-12-27T13:34:01.136Z,12950.3
2018-12-27T13:35:01.240Z,13056.8
2018-12-27T13:36:01.096Z,13021.1
2018-12-27T13:37:01.095Z,12990.9
2018-12-27T13:38:01.095Z,13025.3
2018-12-27T13:39:01.121Z,12989.1
2018-12-27T13:40:01.359Z,13044.2
2018-12-27T13:41:01.098Z,12902.9
2018-12-27T13:42:01.099Z,12899.2
2018-12-27T13:43:01.098Z,12826.3
2018-12-27T13:44:06.103Z,12791.9
2018-12-27T13:45:01.238Z,12589.6
2018-12-27T13:46:01.096Z,12503.2
2018-12-27T13:47:01.101Z,12465.3
2018-12-27T13:48:01.107Z,12190.9
2018-12-27T13:49:06.108Z,11866.7
2018-12-27T13:50:01.278Z,11634.3
2018-12-27T13:51:01.097Z,11369.6
2018-12-27T13:52:01.105Z,11144.1
2018-12-27T13:53:01.098Z,10680.4
2018-12-27T13:55:01.228Z,10404.9
2018-12-27T13:56:01.089Z,9980.6
2018-12-27T13:57:01.095Z,9697.5
2018-12-27T13:58:01.148Z,9336.2
2018-12-27T13:59:01.084Z,8998.3
2018-12-27T14:00:01.271Z,8687.3
2018-12-27T14:01:02.271Z,8407.9
2018-12-27T14:02:01.087Z,8095.5
2018-12-27T14:03:01.082Z,7714.3
2018-12-27T14:04:01.084Z,7443.0
2018-12-27T14:05:01.237Z,7251.4
2018-12-27T14:06:01.089Z,6945.0
2018-12-27T14:07:01.063Z,6695.7
2018-12-27T14:08:01.085Z,6383.0
2018-12-27T14:09:01.089Z,6223.6
2018-12-27T14:10:01.245Z,5986.8
2018-12-27T14:11:01.087Z,5790.3
2018-12-27T14:12:01.086Z,5629.9
2018-12-27T14:13:01.201Z,5429.4
2018-12-27T14:14:01.091Z,5305.6
2018-12-27T14:15:01.301Z,5198.9
2018-12-27T14:16:01.087Z,5095.1
2018-12-27T14:17:01.088Z,4988.3
2018-12-27T14:18:01.089Z,4832.0
2018-12-27T14:19:01.125Z,4631.9
2018-12-27T14:20:01.266Z,4461.9
2018-12-27T14:21:01.093Z,4353.6
2018-12-27T14:22:01.092Z,4212.3
2018-12-27T14:23:01.095Z,4069.0
2018-12-27T14:24:01.125Z,3856.9
2018-12-27T14:25:01.267Z,3690.2
2018-12-27T14:26:01.149Z,3530.4
2018-12-27T14:27:01.372Z,3389.1
2018-12-27T14:28:01.093Z,3249.1
2018-12-27T14:29:01.126Z,3125.9
2018-12-27T14:30:01.244Z,2947.9
2018-12-27T14:31:01.094Z,2782.9
2018-12-27T14:32:01.095Z,2620.1
2018-12-27T14:33:01.093Z,2534.5
2018-12-27T14:34:01.248Z,2482.6
2018-12-27T14:35:01.300Z,2384.5
2018-12-27T14:36:06.111Z,2271.9
2018-12-27T14:37:01.102Z,2193.7
2018-12-27T14:38:01.105Z,2131.4
2018-12-27T14:39:01.180Z,2079.6
2018-12-27T14:40:01.240Z,2032.9
2018-12-27T14:41:06.109Z,1974.2
2018-12-27T14:42:01.094Z,1915.1
2018-12-27T14:43:01.095Z,1854.1
2018-12-27T14:44:01.099Z,1795.9
2018-12-27T14:46:01.289Z,1738.4
2018-12-27T14:47:01.082Z,1683.5
2018-12-27T14:48:01.082Z,1626.7
2018-12-27T14:49:01.082Z,1570.8
2018-12-27T14:50:01.084Z,1493.2
2018-12-27T14:51:01.231Z,1416.3
2018-12-27T14:52:01.094Z,1348.9
2018-12-27T14:53:01.083Z,1296.5
2018-12-27T14:54:01.085Z,1234.5
2018-12-27T14:55:01.084Z,1165.8
2018-12-27T14:56:02.283Z,1104.2
2018-12-27T14:57:01.092Z,1056.0
2018-12-27T14:58:01.092Z,1015.3
2018-12-27T14:59:01.085Z,962.2
2018-12-27T15:00:01.084Z,911.8
2018-12-27T15:01:01.291Z,868.5
2018-12-27T15:02:01.088Z,828.6
2018-12-27T15:03:01.084Z,784.7
2018-12-27T15:04:01.086Z,734.1
2018-12-27T15:05:01.090Z,689.9
2018-12-27T15:06:01.227Z,653.9
2018-12-27T15:07:06.100Z,619.0
2018-12-27T15:08:01.089Z,573.7
2018-12-27T15:09:01.103Z,534.7
2018-12-27T15:10:01.090Z,498.5
2018-12-27T15:11:01.232Z,463.0
2018-12-27T15:12:06.103Z,430.7
2018-12-27T15:13:02.142Z,394.3
2018-12-27T15:14:01.090Z,366.2
2018-12-27T15:15:01.096Z,337.0
2018-12-27T15:16:01.295Z,307.7
2018-12-27T15:17:01.126Z,277.8
2018-12-27T15:18:01.094Z,254.5
2018-12-27T15:19:01.090Z,233.6
2018-12-27T15:20:01.096Z,212.5
2018-12-27T15:21:02.255Z,191.0
2018-12-27T15:22:01.129Z,172.3
2018-12-27T15:23:01.091Z,154.2
2018-12-27T15:24:01.103Z,138.5
2018-12-27T15:25:01.104Z,123.4
2018-12-27T15:26:01.239Z,110.1
2018-12-27T15:27:01.131Z,97.5
2018-12-27T15:28:01.093Z,86.9
2018-12-27T15:29:01.094Z,77.1
2018-12-27T15:30:01.099Z,68.8
2018-12-27T15:31:01.302Z,61.3
2018-12-27T15:32:01.144Z,54.7
2018-12-27T15:33:01.095Z,48.8
2018-12-27T15:35:01.087Z,43.2
2018-12-27T15:36:01.221Z,38.2
2018-12-27T15:37:01.082Z,33.7
2018-12-27T15:38:01.299Z,29.3
2018-12-27T15:39:01.086Z,25.9
2018-12-27T15:40:01.088Z,22.3
2018-12-27T15:41:01.230Z,19.3
2018-12-27T15:42:01.082Z,16.8
2018-12-27T15:43:01.120Z,14.5
2018-12-27T15:44:01.080Z,12.7
2018-12-27T15:45:01.083Z,11.2
2018-12-27T15:46:01.227Z,9.7
2018-12-27T15:47:01.083Z,8.4
2018-12-27T15:48:01.085Z,7.3
2018-12-27T15:49:01.087Z,6.4
2018-12-27T15:50:01.085Z,5.7
2018-12-27T15:51:01.232Z,5.0
2018-12-27T15:52:01.092Z,4.5
2018-12-27T15:53:01.089Z,4.0
2018-12-27T15:54:01.093Z,3.5
2018-12-27T15:55:01.097Z,3.1
2018-12-27T15:56:01.967Z,2.8
2018-12-27T15:57:01.094Z,2.5
2018-12-27T15:58:01.129Z,2.2
2018-12-27T15:59:01.127Z,1.9
2018-12-27T16:00:01.093Z,1.7
2018-12-27T16:01:01.231Z,1.6
2018-12-27T16:02:01.092Z,1.5
2018-12-27T16:03:01.127Z,1.3
2018-12-27T16:05:01.093Z,1.2
2018-12-27T16:06:01.233Z,1.1
2018-12-27T16:08:01.165Z,1.0
2018-12-27T16:14:01.467Z,0.9
2018-12-27T16:15:01.091Z,0.9
2018-12-27T16:17:01.095Z,0.8
2018-12-27T16:18:01.093Z,0.7
2018-12-27T16:20:01.254Z,0.6
2018-12-27T16:21:01.095Z,0.5
2018-12-27T16:23:01.096Z,0.4
2018-12-27T16:24:01.113Z,0.3
2018-12-27T16:26:01.331Z,0.2
2018-12-27T16:27:01.094Z,0.1
