createdAt,value
2018-09-22T12:00:22.777Z,94.00
2018-09-22T12:02:52.690Z,95.20
2018-09-22T12:05:24.542Z,95.30
2018-09-22T12:13:17.007Z,96.20
2018-09-22T12:15:49.103Z,96.50
2018-09-22T12:18:18.995Z,97.00
2018-09-22T12:20:50.640Z,96.60
2018-09-22T12:23:21.576Z,96.70
2018-09-22T12:26:00.515Z,96.70
2018-09-22T12:28:33.936Z,97.40
2018-09-22T12:31:05.121Z,97.60
2018-09-22T12:33:35.198Z,97.60
2018-09-22T12:36:10.338Z,97.40
2018-09-22T12:41:23.634Z,98.00
2018-09-22T12:43:59.097Z,97.90
2018-09-22T12:46:40.927Z,97.80
2018-09-22T12:49:10.740Z,97.70
2018-09-22T12:51:44.238Z,98.20
2018-09-22T13:01:18.304Z,97.90
2018-09-22T13:09:30.237Z,99.20
2018-09-22T13:12:07.731Z,99.20
2018-09-22T13:14:42.665Z,99.50
2018-09-22T13:17:46.697Z,99.30
2018-09-22T13:24:42.336Z,99.20
2018-09-22T13:43:35.196Z,98.20
2018-09-22T13:46:30.972Z,98.00
2018-09-22T14:02:18.542Z,99.90
2018-09-22T14:05:10.168Z,99.90
2018-09-22T14:07:53.086Z,99.90
2018-09-22T14:24:12.107Z,99.90
2018-09-22T14:35:42.638Z,99.90
2018-09-22T14:38:24.431Z,99.90
2018-09-22T14:44:11.163Z,99.90
2018-09-22T14:51:16.643Z,99.90
2018-09-22T15:04:58.515Z,99.90
2018-09-22T15:07:45.124Z,99.90
2018-09-22T15:10:32.896Z,99.90
2018-09-22T15:21:30.419Z,99.90
2018-09-22T15:27:01.545Z,99.90
2018-09-22T15:34:07.803Z,99.90
2018-09-22T15:36:42.309Z,99.90
2018-09-22T15:39:17.809Z,99.90
2018-09-22T15:41:54.178Z,99.90
2018-09-22T15:44:37.711Z,99.90
2018-09-22T15:47:11.825Z,99.90
2018-09-22T15:49:48.702Z,99.90
2018-09-22T15:55:03.587Z,99.90
2018-09-22T15:57:53.266Z,99.90
2018-09-22T16:13:08.120Z,99.90
2018-09-22T16:15:39.983Z,99.90
2018-09-22T16:18:10.620Z,99.90
2018-09-22T16:20:45.241Z,99.90
2018-09-22T16:23:31.336Z,99.90
2018-09-22T16:26:01.963Z,99.90
2018-09-22T16:28:40.216Z,99.90
2018-09-22T16:31:11.321Z,99.90
2018-09-22T17:29:17.217Z,99.90
2018-09-22T17:39:39.297Z,99.90
2018-09-22T17:49:39.843Z,99.90
2018-09-22T17:52:07.693Z,99.90
2018-09-22T17:54:35.748Z,99.90
2018-09-22T17:57:03.665Z,99.90
2018-09-22T17:59:32.837Z,99.90
2018-09-22T18:02:08.451Z,99.90
2018-09-22T18:04:41.282Z,99.90
2018-09-22T18:07:16.371Z,99.90
2018-09-22T18:09:47.352Z,99.90
2018-09-22T18:12:36.392Z,99.90
2018-09-22T18:15:10.347Z,99.90
2018-09-22T18:17:43.545Z,99.90
2018-09-22T18:20:16.902Z,99.90
2018-09-22T18:23:06.759Z,99.90
2018-09-22T18:25:42.117Z,99.90
2018-09-22T18:31:02.713Z,99.90
2018-09-22T18:36:52.984Z,99.90
2018-09-22T18:46:22.617Z,99.90
2018-09-22T18:54:27.820Z,99.90
2018-09-22T18:57:17.498Z,99.90
2018-09-22T19:30:29.676Z,99.90
2018-09-22T19:49:04.349Z,99.90
2018-09-22T19:52:49.845Z,99.90
2018-09-22T19:55:18.942Z,99.90
2018-09-22T19:57:56.888Z,99.90
2018-09-22T20:00:26.352Z,99.90
2018-09-22T20:02:56.185Z,99.90
2018-09-22T20:05:26.079Z,99.90
2018-09-22T20:07:58.760Z,99.90
2018-09-22T20:10:39.735Z,99.90
2018-09-22T20:13:10.164Z,99.90
2018-09-22T20:15:41.923Z,99.90
2018-09-22T20:18:10.775Z,99.90
2018-09-22T20:24:06.550Z,99.90
2018-09-22T20:26:44.049Z,99.90
2018-09-22T20:29:41.919Z,99.90
2018-09-22T20:32:12.041Z,99.90
2018-09-22T20:49:04.047Z,99.90
2018-09-22T20:51:34.165Z,99.90
2018-09-22T20:54:19.951Z,99.90
2018-09-22T20:56:49.909Z,99.90
2018-09-22T20:59:25.142Z,99.90
2018-09-22T21:01:55.976Z,99.90
2018-09-22T21:10:10.574Z,99.90
2018-09-22T21:12:40.275Z,99.90
2018-09-22T21:15:12.557Z,99.90
2018-09-22T21:17:55.374Z,99.90
2018-09-22T21:20:26.215Z,99.90
2018-09-22T21:22:58.696Z,99.90
2018-09-22T21:25:29.733Z,99.90
2018-09-22T21:28:15.006Z,99.90
2018-09-22T21:30:44.299Z,99.90
2018-09-22T21:33:16.581Z,99.90
2018-09-22T21:35:47.620Z,99.90
2018-09-22T21:38:21.019Z,99.90
2018-09-22T21:48:36.412Z,99.90
2018-09-22T21:51:31.966Z,99.90
2018-09-22T21:54:02.600Z,99.90
2018-09-22T21:56:34.255Z,99.90
2018-09-22T21:59:06.015Z,99.90
2018-09-22T22:04:30.319Z,99.90
2018-09-22T22:07:05.972Z,99.90
2018-09-22T22:09:39.574Z,99.90
2018-09-22T22:12:09.279Z,99.90
2018-09-22T22:25:40.812Z,99.90
2018-09-22T22:28:18.180Z,99.90
2018-09-22T22:35:11.412Z,99.90
2018-09-22T23:01:06.256Z,99.90
2018-09-22T23:03:38.631Z,99.90
2018-09-22T23:14:09.322Z,99.90
2018-09-22T23:22:06.412Z,99.90
2018-09-22T23:24:39.293Z,99.90
2018-09-22T23:27:08.390Z,99.90
2018-09-22T23:29:37.282Z,99.90
2018-09-22T23:32:10.579Z,99.90
2018-09-22T23:34:41.005Z,99.90
2018-09-22T23:37:43.282Z,99.90
2018-09-22T23:43:57.147Z,99.90
2018-09-22T23:46:27.371Z,99.90
2018-09-22T23:52:21.169Z,99.90
2018-09-22T23:54:52.620Z,99.90
2018-09-22T23:57:24.684Z,99.90
