createdAt,value
2023-04-04T00:00:07.424Z,0
2023-04-04T00:03:08.014Z,0
2023-04-04T00:06:07.573Z,0
2023-04-04T00:09:07.354Z,0
2023-04-04T00:12:07.404Z,0
2023-04-04T00:15:07.352Z,0
2023-04-04T00:18:07.469Z,0
2023-04-04T00:21:07.401Z,0
2023-04-04T00:24:07.320Z,0
2023-04-04T00:27:07.279Z,0
2023-04-04T00:30:07.408Z,0
2023-04-04T00:33:07.776Z,0
2023-04-04T00:36:07.651Z,0
2023-04-04T00:39:07.292Z,0
2023-04-04T00:42:07.351Z,0
2023-04-04T00:45:07.356Z,0
2023-04-04T00:48:07.599Z,0
2023-04-04T00:51:07.316Z,0
2023-04-04T00:54:07.324Z,0
2023-04-04T00:57:07.356Z,0
2023-04-04T01:00:07.521Z,0
2023-04-04T01:03:07.648Z,0
2023-04-04T01:06:07.337Z,0
2023-04-04T01:09:07.314Z,0
2023-04-04T01:12:07.329Z,0
2023-04-04T01:15:07.436Z,0
2023-04-04T01:18:07.548Z,0
2023-04-04T01:21:07.341Z,0
2023-04-04T01:24:07.324Z,0
2023-04-04T01:27:07.350Z,0
2023-04-04T01:30:07.423Z,0
2023-04-04T01:33:07.469Z,0
2023-04-04T01:36:07.775Z,0
2023-04-04T01:39:07.361Z,0
2023-04-04T01:42:07.325Z,0
2023-04-04T01:45:07.366Z,0
2023-04-04T01:48:07.618Z,0
2023-04-04T01:51:07.361Z,0
2023-04-04T01:54:07.382Z,0
2023-04-04T01:57:07.382Z,0
2023-04-04T02:00:07.411Z,0
2023-04-04T02:03:07.585Z,0
2023-04-04T02:06:07.344Z,0
2023-04-04T02:09:07.407Z,0
2023-04-04T02:12:07.434Z,0
2023-04-04T02:15:07.383Z,0
2023-04-04T02:18:09.132Z,0
2023-04-04T02:21:07.345Z,0
2023-04-04T02:24:07.480Z,0
2023-04-04T02:27:07.320Z,0
2023-04-04T02:30:07.402Z,0
2023-04-04T02:33:07.595Z,0
2023-04-04T02:36:07.588Z,0
2023-04-04T02:39:07.648Z,0
2023-04-04T02:42:07.337Z,0
2023-04-04T02:45:07.334Z,0
2023-04-04T02:48:07.651Z,0
2023-04-04T02:51:07.377Z,0
2023-04-04T02:54:07.405Z,0
2023-04-04T02:57:07.322Z,0
2023-04-04T03:00:07.381Z,0
2023-04-04T03:03:08.313Z,0
2023-04-04T03:06:07.377Z,0
2023-04-04T03:09:07.408Z,0
2023-04-04T03:12:07.357Z,0
2023-04-04T03:15:07.312Z,0
2023-04-04T03:18:07.475Z,0
2023-04-04T03:21:07.338Z,0
2023-04-04T03:24:07.330Z,0
2023-04-04T03:27:07.313Z,0
2023-04-04T03:30:07.441Z,0
2023-04-04T03:33:07.412Z,0
2023-04-04T03:36:07.604Z,0
2023-04-04T03:39:07.356Z,0
2023-04-04T03:42:07.343Z,0
2023-04-04T03:45:07.398Z,0
2023-04-04T03:48:07.542Z,0
2023-04-04T03:51:08.125Z,0
2023-04-04T03:54:07.332Z,0
2023-04-04T03:57:07.324Z,0
2023-04-04T04:00:07.438Z,0
2023-04-04T04:03:07.896Z,0
2023-04-04T04:06:07.328Z,0
2023-04-04T04:09:07.349Z,0
2023-04-04T04:12:07.347Z,0
2023-04-04T04:15:07.496Z,0
2023-04-04T04:18:07.547Z,3
2023-04-04T04:21:07.353Z,7
2023-04-04T04:24:07.284Z,10
2023-04-04T04:27:07.415Z,17
2023-04-04T04:30:07.387Z,27
2023-04-04T04:33:07.591Z,43
2023-04-04T04:36:08.850Z,67
2023-04-04T04:39:07.440Z,100
2023-04-04T04:42:07.335Z,143
2023-04-04T04:45:07.511Z,210
2023-04-04T04:48:07.692Z,300
2023-04-04T04:51:07.410Z,430
2023-04-04T04:54:07.347Z,577
2023-04-04T04:57:07.401Z,723
2023-04-04T05:00:07.496Z,890
2023-04-04T05:03:07.762Z,1070
2023-04-04T05:06:07.352Z,1240
2023-04-04T05:09:07.395Z,1390
2023-04-04T05:12:07.379Z,1577
2023-04-04T05:15:07.453Z,1787
2023-04-04T05:18:07.631Z,2143
2023-04-04T05:21:07.388Z,2427
2023-04-04T05:24:07.397Z,2503
2023-04-04T05:27:07.363Z,2683
2023-04-04T05:30:07.595Z,2907
2023-04-04T05:33:07.655Z,3153
2023-04-04T05:36:07.753Z,3587
2023-04-04T05:39:07.392Z,3957
2023-04-04T05:42:07.475Z,3847
2023-04-04T05:45:07.395Z,3853
2023-04-04T05:48:07.541Z,3640
2023-04-04T05:51:07.432Z,3677
2023-04-04T05:54:07.406Z,3570
2023-04-04T05:57:07.424Z,3730
2023-04-04T06:00:07.581Z,3690
2023-04-04T06:03:08.084Z,3857
2023-04-04T06:06:07.768Z,3980
2023-04-04T06:09:10.372Z,4213
2023-04-04T06:12:07.447Z,4077
2023-04-04T06:15:07.412Z,4393
2023-04-04T06:18:07.670Z,4500
2023-04-04T06:21:07.380Z,4510
2023-04-04T06:24:07.414Z,4573
2023-04-04T06:27:07.488Z,5033
2023-04-04T06:30:08.176Z,5553
2023-04-04T06:33:07.573Z,6737
2023-04-04T06:36:07.550Z,7873
2023-04-04T06:39:07.400Z,7730
2023-04-04T06:42:07.449Z,7647
2023-04-04T06:45:07.479Z,8080
2023-04-04T06:48:07.745Z,8467
2023-04-04T06:51:07.424Z,8230
2023-04-04T06:54:07.424Z,8503
2023-04-04T06:57:07.377Z,9097
2023-04-04T07:00:07.857Z,9303
2023-04-04T07:03:07.846Z,9587
2023-04-04T07:06:07.654Z,8750
2023-04-04T07:09:18.726Z,9607
2023-04-04T07:12:07.464Z,10430
2023-04-04T07:15:07.385Z,10850
2023-04-04T07:18:07.715Z,11273
2023-04-04T07:21:07.435Z,11600
2023-04-04T07:24:07.362Z,12360
2023-04-04T07:27:07.418Z,13310
2023-04-04T07:30:07.470Z,14220
2023-04-04T07:33:07.691Z,14850
2023-04-04T07:36:07.672Z,15413
2023-04-04T07:39:07.313Z,16013
2023-04-04T07:42:07.381Z,16620
2023-04-04T07:45:07.467Z,17473
2023-04-04T07:48:07.815Z,18607
2023-04-04T07:51:07.430Z,19783
2023-04-04T07:54:07.424Z,21293
2023-04-04T07:57:08.450Z,22683
2023-04-04T08:00:07.536Z,23607
2023-04-04T08:03:07.923Z,25653
2023-04-04T08:06:07.413Z,27637
2023-04-04T08:09:07.409Z,29390
2023-04-04T08:12:07.412Z,31147
2023-04-04T08:15:07.360Z,32947
2023-04-04T08:18:07.872Z,34377
2023-04-04T08:21:07.372Z,35697
2023-04-04T08:24:07.424Z,37010
2023-04-04T08:27:12.658Z,38373
2023-04-04T08:30:07.492Z,39437
2023-04-04T08:33:10.702Z,40583
2023-04-04T08:36:07.593Z,41177
2023-04-04T08:39:07.386Z,42193
2023-04-04T08:42:07.514Z,43060
2023-04-04T08:45:07.505Z,43557
2023-04-04T08:48:07.611Z,45270
2023-04-04T08:51:07.455Z,45660
2023-04-04T08:54:07.499Z,47090
2023-04-04T08:57:07.365Z,47910
2023-04-04T09:00:08.443Z,48060
2023-04-04T09:03:08.277Z,48937
2023-04-04T09:06:07.394Z,51073
2023-04-04T09:09:07.570Z,51970
2023-04-04T09:12:07.608Z,52867
2023-04-04T09:15:07.642Z,53223
2023-04-04T09:18:07.722Z,53100
2023-04-04T09:21:07.455Z,53230
2023-04-04T09:24:07.587Z,53570
2023-04-04T09:27:07.393Z,54403
2023-04-04T09:30:11.294Z,47400
2023-04-04T09:33:07.775Z,32740
2023-04-04T09:36:07.668Z,16927
2023-04-04T09:39:07.863Z,61080
2023-04-04T09:42:07.396Z,13670
2023-04-04T09:45:07.369Z,14363
2023-04-04T09:48:07.662Z,59673
2023-04-04T09:51:07.420Z,62697
2023-04-04T09:54:09.133Z,35707
2023-04-04T09:57:07.392Z,36720
2023-04-04T10:00:07.639Z,60700
2023-04-04T10:03:07.566Z,63017
2023-04-04T10:06:11.162Z,58543
2023-04-04T10:09:07.372Z,61713
2023-04-04T10:12:07.439Z,27313
2023-04-04T10:15:07.438Z,52583
2023-04-04T10:18:07.762Z,63430
2023-04-04T10:21:20.357Z,63417
2023-04-04T10:24:07.421Z,64037
2023-04-04T10:27:07.374Z,64090
2023-04-04T10:30:07.780Z,62223
2023-04-04T10:33:07.597Z,63670
2023-04-04T10:36:07.734Z,65197
2023-04-04T10:39:07.516Z,65880
2023-04-04T10:42:07.528Z,65470
2023-04-04T10:45:26.901Z,66567
2023-04-04T10:48:10.598Z,69280
2023-04-04T10:51:07.342Z,70117
2023-04-04T10:54:07.516Z,65263
2023-04-04T10:57:07.689Z,39633
2023-04-04T11:00:07.933Z,17373
2023-04-04T11:03:07.782Z,16250
2023-04-04T11:06:07.332Z,16573
2023-04-04T11:09:07.372Z,19453
2023-04-04T11:12:07.432Z,71453
2023-04-04T11:15:07.441Z,17097
2023-04-04T11:18:33.924Z,64697
2023-04-04T11:21:07.500Z,62300
2023-04-04T11:24:07.386Z,43603
2023-04-04T11:27:07.415Z,24013
2023-04-04T11:30:09.161Z,66243
2023-04-04T11:36:10.406Z,70560
2023-04-04T11:39:07.377Z,45690
2023-04-04T11:42:07.487Z,64423
2023-04-04T11:45:07.439Z,64437
2023-04-04T11:48:07.493Z,20280
2023-04-04T11:51:07.495Z,19673
2023-04-04T11:54:07.375Z,16827
2023-04-04T11:57:07.451Z,22447
2023-04-04T12:00:07.585Z,15633
2023-04-04T12:03:07.838Z,59907
2023-04-04T12:06:07.864Z,63303
2023-04-04T12:09:07.471Z,62823
2023-04-04T12:12:07.374Z,63023
2023-04-04T12:15:24.303Z,64610
2023-04-04T12:18:07.630Z,49397
2023-04-04T12:21:07.366Z,47750
2023-04-04T12:24:07.344Z,47017
2023-04-04T12:27:07.405Z,42423
2023-04-04T12:30:07.479Z,51250
2023-04-04T12:33:07.556Z,39197
2023-04-04T12:36:07.616Z,50777
2023-04-04T12:39:07.350Z,32550
2023-04-04T12:42:07.465Z,53353
2023-04-04T12:45:07.424Z,49210
2023-04-04T12:48:07.722Z,47383
2023-04-04T12:51:07.412Z,56900
2023-04-04T12:54:07.538Z,57863
2023-04-04T12:57:07.374Z,51023
2023-04-04T13:00:07.516Z,53987
2023-04-04T13:03:07.642Z,54317
2023-04-04T13:06:07.731Z,54253
2023-04-04T13:09:07.438Z,53140
2023-04-04T13:12:07.343Z,51957
2023-04-04T13:15:07.478Z,52680
2023-04-04T13:18:07.883Z,52673
2023-04-04T13:21:07.416Z,53690
2023-04-04T13:24:07.620Z,55110
2023-04-04T13:27:07.416Z,51223
2023-04-04T13:30:08.644Z,30503
2023-04-04T13:33:07.844Z,33020
2023-04-04T13:36:07.489Z,28033
2023-04-04T13:39:07.351Z,29550
2023-04-04T13:42:07.444Z,25823
2023-04-04T13:45:07.380Z,25460
2023-04-04T13:48:07.703Z,39690
2023-04-04T13:51:07.439Z,41710
2023-04-04T13:54:07.445Z,51200
2023-04-04T13:57:07.423Z,37757
2023-04-04T14:00:07.492Z,33380
2023-04-04T14:03:07.604Z,32003
2023-04-04T14:06:17.548Z,32857
2023-04-04T14:09:07.423Z,33127
2023-04-04T14:12:07.482Z,35453
2023-04-04T14:15:07.436Z,27353
2023-04-04T14:18:07.576Z,41060
2023-04-04T14:21:07.580Z,42077
2023-04-04T14:24:07.467Z,30163
2023-04-04T14:27:07.438Z,31970
2023-04-04T14:30:07.375Z,32957
2023-04-04T14:33:07.745Z,30747
2023-04-04T14:36:07.375Z,35743
2023-04-04T14:39:07.540Z,34810
2023-04-04T14:42:07.352Z,36027
2023-04-04T14:45:07.433Z,36023
2023-04-04T14:48:07.649Z,34850
2023-04-04T14:51:07.354Z,34463
2023-04-04T14:54:07.540Z,33253
2023-04-04T14:57:07.428Z,33780
2023-04-04T15:00:07.477Z,33760
2023-04-04T15:03:10.106Z,33080
2023-04-04T15:06:07.472Z,32530
2023-04-04T15:09:09.100Z,22760
2023-04-04T15:12:07.463Z,27977
2023-04-04T15:15:07.441Z,31020
2023-04-04T15:18:07.756Z,30013
2023-04-04T15:21:07.400Z,29920
2023-04-04T15:24:07.431Z,23673
2023-04-04T15:27:07.386Z,25123
2023-04-04T15:30:07.477Z,20173
2023-04-04T15:33:07.652Z,26290
2023-04-04T15:36:07.379Z,24500
2023-04-04T15:39:07.576Z,26793
2023-04-04T15:42:07.367Z,26043
2023-04-04T15:45:07.453Z,25213
2023-04-04T15:48:07.684Z,24087
2023-04-04T15:51:07.420Z,21150
2023-04-04T15:54:07.367Z,18590
2023-04-04T15:57:07.382Z,10113
2023-04-04T16:00:07.509Z,15720
2023-04-04T16:03:07.869Z,19257
2023-04-04T16:06:07.406Z,19687
2023-04-04T16:09:07.423Z,19097
2023-04-04T16:12:07.350Z,18490
2023-04-04T16:15:07.768Z,17843
2023-04-04T16:18:07.680Z,17230
2023-04-04T16:21:07.326Z,16643
2023-04-04T16:24:07.511Z,15937
2023-04-04T16:27:07.451Z,15217
2023-04-04T16:30:07.428Z,13563
2023-04-04T16:33:07.679Z,6893
2023-04-04T16:36:07.359Z,5457
2023-04-04T16:39:07.443Z,8010
2023-04-04T16:42:07.377Z,10830
2023-04-04T16:45:07.460Z,10297
2023-04-04T16:48:07.587Z,4787
2023-04-04T16:51:07.377Z,3777
2023-04-04T16:54:07.436Z,3430
2023-04-04T16:57:07.401Z,2777
2023-04-04T17:00:07.389Z,2603
2023-04-04T17:03:07.560Z,2387
2023-04-04T17:06:07.525Z,2227
2023-04-04T17:09:07.354Z,1937
2023-04-04T17:12:07.432Z,1750
2023-04-04T17:15:07.416Z,1633
2023-04-04T17:18:07.583Z,1530
2023-04-04T17:21:07.505Z,1387
2023-04-04T17:24:07.831Z,1243
2023-04-04T17:27:07.361Z,1103
2023-04-04T17:30:07.421Z,977
2023-04-04T17:33:07.598Z,853
2023-04-04T17:36:07.369Z,730
2023-04-04T17:39:07.377Z,617
2023-04-04T17:42:07.363Z,513
2023-04-04T17:45:07.481Z,433
2023-04-04T17:48:07.845Z,370
2023-04-04T17:51:10.388Z,307
2023-04-04T17:54:07.405Z,247
2023-04-04T17:57:07.405Z,193
2023-04-04T18:00:07.423Z,143
2023-04-04T18:03:08.043Z,100
2023-04-04T18:06:07.386Z,67
2023-04-04T18:09:07.363Z,43
2023-04-04T18:12:07.560Z,27
2023-04-04T18:15:07.380Z,17
2023-04-04T18:18:07.557Z,10
2023-04-04T18:21:07.334Z,7
2023-04-04T18:24:07.320Z,3
2023-04-04T18:27:07.378Z,3
2023-04-04T18:30:07.337Z,0
2023-04-04T18:33:07.564Z,0
2023-04-04T18:36:07.446Z,0
2023-04-04T18:39:07.372Z,0
2023-04-04T18:42:07.447Z,0
2023-04-04T18:45:07.385Z,0
2023-04-04T18:48:07.603Z,0
2023-04-04T18:51:07.354Z,0
2023-04-04T18:54:07.392Z,0
2023-04-04T18:57:07.331Z,0
2023-04-04T19:00:07.433Z,0
2023-04-04T19:03:07.928Z,0
2023-04-04T19:06:07.354Z,0
2023-04-04T19:09:07.341Z,0
2023-04-04T19:12:10.016Z,0
2023-04-04T19:15:07.302Z,0
2023-04-04T19:18:07.653Z,0
2023-04-04T19:21:08.378Z,0
2023-04-04T19:24:07.396Z,0
2023-04-04T19:27:07.410Z,0
2023-04-04T19:30:07.400Z,0
2023-04-04T19:33:07.712Z,0
2023-04-04T19:36:07.745Z,0
2023-04-04T19:39:07.397Z,0
2023-04-04T19:42:07.379Z,0
2023-04-04T19:45:07.351Z,0
2023-04-04T19:48:07.498Z,0
2023-04-04T19:51:07.320Z,0
2023-04-04T19:54:07.318Z,0
2023-04-04T19:57:07.386Z,0
2023-04-04T20:00:07.431Z,0
2023-04-04T20:03:07.800Z,0
2023-04-04T20:06:07.331Z,0
2023-04-04T20:09:07.321Z,0
2023-04-04T20:12:07.363Z,0
2023-04-04T20:15:07.332Z,0
2023-04-04T20:18:07.565Z,0
2023-04-04T20:21:07.737Z,0
2023-04-04T20:24:07.334Z,0
2023-04-04T20:27:07.337Z,0
2023-04-04T20:30:07.393Z,0
2023-04-04T20:33:07.568Z,0
2023-04-04T20:36:07.498Z,0
2023-04-04T20:39:07.349Z,0
2023-04-04T20:42:07.356Z,0
2023-04-04T20:45:07.610Z,0
2023-04-04T20:48:10.360Z,0
2023-04-04T20:51:07.360Z,0
2023-04-04T20:54:07.363Z,0
2023-04-04T20:57:07.342Z,0
2023-04-04T21:00:07.462Z,0
2023-04-04T21:03:07.575Z,0
2023-04-04T21:06:07.311Z,0
2023-04-04T21:09:07.368Z,0
2023-04-04T21:12:07.379Z,0
2023-04-04T21:15:07.358Z,0
2023-04-04T21:18:07.475Z,0
2023-04-04T21:21:07.343Z,0
2023-04-04T21:24:07.362Z,0
2023-04-04T21:27:07.336Z,0
2023-04-04T21:30:07.477Z,0
2023-04-04T21:33:07.555Z,0
2023-04-04T21:36:07.526Z,0
2023-04-04T21:39:07.375Z,0
2023-04-04T21:42:11.377Z,0
2023-04-04T21:45:07.379Z,0
2023-04-04T21:48:07.564Z,0
2023-04-04T21:51:07.359Z,0
2023-04-04T21:54:07.323Z,0
2023-04-04T21:57:07.303Z,0
2023-04-04T22:00:08.716Z,0
2023-04-04T22:03:07.555Z,0
2023-04-04T22:06:07.355Z,0
2023-04-04T22:09:07.357Z,0
2023-04-04T22:12:07.384Z,0
2023-04-04T22:15:07.299Z,0
2023-04-04T22:18:07.641Z,0
2023-04-04T22:21:07.356Z,0
2023-04-04T22:24:08.306Z,0
2023-04-04T22:27:07.307Z,0
2023-04-04T22:30:07.353Z,0
2023-04-04T22:33:07.550Z,0
2023-04-04T22:36:07.512Z,0
2023-04-04T22:39:07.373Z,0
2023-04-04T22:42:07.419Z,0
2023-04-04T22:45:07.369Z,0
2023-04-04T22:48:07.503Z,0
2023-04-04T22:51:07.402Z,0
2023-04-04T22:54:07.623Z,0
2023-04-04T22:57:07.580Z,0
2023-04-04T23:00:07.386Z,0
2023-04-04T23:03:07.545Z,0
2023-04-04T23:06:07.365Z,0
2023-04-04T23:09:09.744Z,0
2023-04-04T23:12:07.287Z,0
2023-04-04T23:15:07.318Z,0
2023-04-04T23:18:07.538Z,0
2023-04-04T23:21:07.379Z,0
2023-04-04T23:24:07.371Z,0
2023-04-04T23:27:07.354Z,0
2023-04-04T23:30:07.389Z,0
2023-04-04T23:33:07.621Z,0
2023-04-04T23:36:07.701Z,0
2023-04-04T23:39:07.381Z,0
2023-04-04T23:42:07.382Z,0
2023-04-04T23:45:07.367Z,0
2023-04-04T23:48:07.620Z,0
2023-04-04T23:51:07.301Z,0
2023-04-04T23:54:07.355Z,0
2023-04-04T23:57:07.377Z,0
