createdAt,value
2017-08-03T00:01:58.503Z,23.20
2017-08-03T00:04:27.826Z,23.20
2017-08-03T00:06:57.912Z,23.20
2017-08-03T00:09:27.325Z,23.20
2017-08-03T00:11:56.651Z,23.20
2017-08-03T00:14:25.996Z,23.10
2017-08-03T00:16:55.321Z,23.20
2017-08-03T00:19:24.661Z,23.20
2017-08-03T00:21:53.998Z,23.20
2017-08-03T00:24:23.577Z,23.20
2017-08-03T00:26:53.661Z,23.30
2017-08-03T00:29:23.009Z,23.20
2017-08-03T00:31:52.317Z,23.30
2017-08-03T00:34:21.637Z,23.30
2017-08-03T00:36:50.977Z,23.30
2017-08-03T00:39:21.057Z,23.30
2017-08-03T00:41:50.389Z,23.30
2017-08-03T00:44:19.710Z,23.30
2017-08-03T00:46:49.047Z,23.30
2017-08-03T00:49:18.360Z,23.30
2017-08-03T00:51:47.693Z,23.30
2017-08-03T00:54:17.769Z,23.30
2017-08-03T00:56:47.109Z,23.30
2017-08-03T00:59:16.437Z,23.30
2017-08-03T01:01:45.744Z,23.30
2017-08-03T01:04:15.092Z,23.30
2017-08-03T01:06:44.399Z,23.20
2017-08-03T01:09:14.698Z,23.30
2017-08-03T01:11:44.013Z,23.20
2017-08-03T01:14:13.345Z,23.20
2017-08-03T01:16:42.657Z,23.20
2017-08-03T01:19:11.980Z,23.20
2017-08-03T01:21:42.060Z,23.20
2017-08-03T01:24:11.389Z,23.20
2017-08-03T01:26:40.709Z,23.20
2017-08-03T01:29:10.816Z,23.20
2017-08-03T01:31:40.128Z,23.20
2017-08-03T01:34:09.441Z,23.20
2017-08-03T01:36:38.781Z,23.20
2017-08-03T01:39:08.092Z,23.10
2017-08-03T01:41:37.416Z,23.10
2017-08-03T01:44:06.728Z,23.10
2017-08-03T01:46:37.896Z,23.10
2017-08-03T01:49:07.213Z,23.10
2017-08-03T01:51:36.541Z,23.10
2017-08-03T01:54:05.852Z,23.10
2017-08-03T01:56:35.200Z,23.20
2017-08-03T01:59:05.277Z,23.20
2017-08-03T02:01:34.616Z,23.10
2017-08-03T02:04:04.719Z,23.20
2017-08-03T02:06:34.037Z,23.20
2017-08-03T02:09:04.188Z,23.10
2017-08-03T02:11:33.508Z,23.10
2017-08-03T02:14:02.840Z,23.10
2017-08-03T02:16:32.161Z,23.20
2017-08-03T02:19:01.490Z,23.20
2017-08-03T02:21:30.804Z,23.20
2017-08-03T02:24:00.145Z,23.20
2017-08-03T02:26:29.460Z,23.30
2017-08-03T02:28:59.553Z,23.30
2017-08-03T02:31:28.886Z,23.30
2017-08-03T02:33:58.964Z,23.30
2017-08-03T02:36:28.289Z,23.30
2017-08-03T02:38:57.646Z,23.30
2017-08-03T02:41:26.976Z,23.20
2017-08-03T02:43:56.296Z,23.30
2017-08-03T02:46:25.624Z,23.30
2017-08-03T02:48:55.701Z,23.30
2017-08-03T02:51:25.028Z,23.30
2017-08-03T02:53:55.116Z,23.30
2017-08-03T02:56:24.476Z,23.30
2017-08-03T02:58:53.793Z,23.30
2017-08-03T03:01:23.145Z,23.30
2017-08-03T03:03:52.467Z,23.20
2017-08-03T03:06:22.568Z,23.30
2017-08-03T03:08:51.910Z,23.30
2017-08-03T03:11:21.229Z,23.30
2017-08-03T03:13:50.571Z,23.30
2017-08-03T03:16:20.695Z,23.30
2017-08-03T03:18:50.029Z,23.30
2017-08-03T03:21:19.344Z,23.40
2017-08-03T03:23:48.679Z,23.40
2017-08-03T03:26:18.004Z,23.40
2017-08-03T03:28:48.124Z,23.30
2017-08-03T03:31:17.446Z,23.30
2017-08-03T03:33:47.557Z,23.30
2017-08-03T03:36:16.884Z,23.30
2017-08-03T03:38:46.310Z,23.30
2017-08-03T03:41:16.801Z,23.30
2017-08-03T03:43:46.877Z,23.30
2017-08-03T03:46:16.212Z,23.30
2017-08-03T03:48:46.319Z,23.30
2017-08-03T03:51:15.653Z,23.30
2017-08-03T03:53:44.964Z,23.30
2017-08-03T03:56:14.332Z,23.30
2017-08-03T03:58:43.649Z,23.30
2017-08-03T04:01:13.004Z,23.30
2017-08-03T04:03:43.097Z,23.30
2017-08-03T04:06:12.457Z,23.30
2017-08-03T04:08:41.792Z,23.30
2017-08-03T04:11:11.118Z,23.40
2017-08-03T04:13:40.464Z,23.40
2017-08-03T04:16:09.854Z,23.40
2017-08-03T04:18:39.514Z,23.40
2017-08-03T04:21:08.836Z,23.50
2017-08-03T04:23:38.193Z,23.50
2017-08-03T04:26:10.817Z,23.40
2017-08-03T04:28:40.159Z,23.40
2017-08-03T04:31:09.490Z,23.50
2017-08-03T04:33:38.824Z,23.40
2017-08-03T04:36:08.140Z,23.40
2017-08-03T04:38:38.248Z,23.30
2017-08-03T04:41:07.647Z,23.30
2017-08-03T04:43:38.385Z,23.30
2017-08-03T04:46:07.701Z,23.30
2017-08-03T04:48:37.804Z,23.30
2017-08-03T04:51:07.125Z,23.30
2017-08-03T04:53:37.229Z,23.20
2017-08-03T04:56:06.547Z,23.20
2017-08-03T04:58:36.643Z,23.30
2017-08-03T05:01:05.981Z,23.30
2017-08-03T05:03:35.930Z,23.40
2017-08-03T05:06:05.261Z,23.40
2017-08-03T05:08:34.594Z,23.50
2017-08-03T05:11:03.921Z,23.50
2017-08-03T05:13:33.857Z,23.60
2017-08-03T05:16:03.204Z,23.70
2017-08-03T05:18:33.289Z,23.70
2017-08-03T05:21:02.628Z,23.70
2017-08-03T05:23:32.713Z,23.80
2017-08-03T05:26:02.057Z,23.80
2017-08-03T05:28:31.492Z,23.90
2017-08-03T05:31:00.859Z,24.00
2017-08-03T05:33:30.189Z,24.00
2017-08-03T05:36:03.768Z,24.10
2017-08-03T05:38:33.851Z,24.20
2017-08-03T05:41:03.197Z,24.20
2017-08-03T05:43:32.509Z,24.30
2017-08-03T05:46:01.829Z,24.30
2017-08-03T05:48:31.188Z,24.40
2017-08-03T05:51:01.272Z,24.50
2017-08-03T05:53:30.608Z,24.50
2017-08-03T05:56:00.696Z,24.60
2017-08-03T05:58:30.037Z,24.60
2017-08-03T06:00:59.353Z,24.60
2017-08-03T06:03:28.698Z,24.60
2017-08-03T06:05:58.030Z,24.70
2017-08-03T06:08:28.129Z,24.80
2017-08-03T06:10:57.450Z,24.80
2017-08-03T06:13:27.545Z,24.80
2017-08-03T06:15:56.880Z,24.80
2017-08-03T06:18:26.973Z,24.80
2017-08-03T06:20:56.293Z,24.80
2017-08-03T06:23:26.397Z,24.80
2017-08-03T06:25:55.745Z,24.80
2017-08-03T06:28:25.094Z,24.80
2017-08-03T06:30:54.430Z,24.80
2017-08-03T06:33:24.535Z,24.80
2017-08-03T06:35:54.662Z,24.70
2017-08-03T06:38:24.748Z,24.70
2017-08-03T06:40:54.086Z,24.70
2017-08-03T06:43:24.170Z,24.70
2017-08-03T06:45:53.501Z,24.70
2017-08-03T06:48:23.595Z,24.70
2017-08-03T06:50:52.926Z,24.60
2017-08-03T06:53:23.026Z,24.60
2017-08-03T06:55:52.370Z,24.60
2017-08-03T06:58:21.753Z,24.60
2017-08-03T07:00:51.854Z,24.60
2017-08-03T07:03:22.070Z,24.60
2017-08-03T07:05:51.411Z,24.50
2017-08-03T07:08:37.290Z,24.60
2017-08-03T07:11:07.706Z,24.60
2017-08-03T07:13:37.801Z,24.50
2017-08-03T07:16:07.149Z,24.50
2017-08-03T07:18:37.231Z,24.50
2017-08-03T07:21:06.889Z,24.50
2017-08-03T07:23:36.210Z,24.40
2017-08-03T07:26:05.527Z,24.50
2017-08-03T07:28:34.885Z,24.40
2017-08-03T07:31:04.205Z,24.40
2017-08-03T07:33:33.533Z,24.40
2017-08-03T07:36:02.859Z,24.40
2017-08-03T07:38:32.197Z,24.50
2017-08-03T07:41:01.515Z,24.50
2017-08-03T07:43:30.860Z,24.50
2017-08-03T07:46:00.202Z,24.50
2017-08-03T07:48:29.536Z,24.50
2017-08-03T07:50:58.865Z,24.50
2017-08-03T07:53:28.249Z,24.50
2017-08-03T07:55:57.615Z,24.50
2017-08-03T07:58:27.017Z,24.50
2017-08-03T08:00:56.643Z,24.50
2017-08-03T08:03:26.122Z,24.50
2017-08-03T08:05:55.469Z,24.50
2017-08-03T08:08:24.836Z,24.50
2017-08-03T08:10:54.183Z,24.50
2017-08-03T08:13:47.036Z,24.60
2017-08-03T08:16:17.168Z,24.50
2017-08-03T08:18:46.500Z,24.50
2017-08-03T08:21:15.853Z,24.50
2017-08-03T08:23:45.200Z,24.50
2017-08-03T08:26:15.303Z,24.50
2017-08-03T08:28:44.701Z,24.50
2017-08-03T08:31:14.029Z,24.50
2017-08-03T08:33:44.133Z,24.50
2017-08-03T08:36:13.491Z,24.50
2017-08-03T08:38:42.889Z,24.60
2017-08-03T08:41:12.210Z,24.60
2017-08-03T08:43:41.557Z,24.60
2017-08-03T08:46:10.901Z,24.60
2017-08-03T08:48:41.222Z,24.60
2017-08-03T08:51:10.533Z,24.70
2017-08-03T08:53:39.886Z,24.80
2017-08-03T08:56:09.242Z,24.80
2017-08-03T08:58:38.628Z,24.80
2017-08-03T09:01:07.966Z,24.80
2017-08-03T09:03:37.297Z,24.80
2017-08-03T09:06:06.631Z,24.80
2017-08-03T09:08:35.980Z,24.90
2017-08-03T09:11:06.082Z,25.00
2017-08-03T09:13:36.807Z,25.10
2017-08-03T09:16:06.148Z,25.10
2017-08-03T09:18:35.481Z,25.20
2017-08-03T09:21:04.882Z,25.30
2017-08-03T09:23:34.231Z,25.40
2017-08-03T09:26:03.588Z,25.60
2017-08-03T09:28:32.981Z,25.70
2017-08-03T09:31:02.329Z,25.90
2017-08-03T09:33:31.670Z,26.10
2017-08-03T09:36:01.006Z,26.30
2017-08-03T09:38:30.348Z,26.40
2017-08-03T09:40:59.693Z,26.60
2017-08-03T09:43:29.033Z,26.70
2017-08-03T09:46:01.164Z,26.90
2017-08-03T09:48:30.507Z,27.00
2017-08-03T09:51:00.686Z,27.20
2017-08-03T09:53:32.413Z,27.30
2017-08-03T09:56:03.341Z,27.50
2017-08-03T09:58:32.700Z,27.60
2017-08-03T10:01:02.051Z,27.70
2017-08-03T10:03:31.377Z,27.80
2017-08-03T10:06:00.012Z,27.90
2017-08-03T10:08:29.139Z,28.00
2017-08-03T10:10:58.536Z,28.10
2017-08-03T10:13:27.845Z,28.20
2017-08-03T10:15:57.180Z,28.30
2017-08-03T10:18:26.507Z,28.40
2017-08-03T10:20:56.605Z,28.60
2017-08-03T10:23:25.928Z,28.50
2017-08-03T10:25:56.049Z,28.70
2017-08-03T10:28:26.128Z,28.70
2017-08-03T10:30:55.472Z,28.70
2017-08-03T10:33:25.579Z,28.80
2017-08-03T10:35:54.901Z,28.80
2017-08-03T10:38:25.009Z,29.00
2017-08-03T10:40:55.091Z,29.00
2017-08-03T10:43:24.425Z,29.00
2017-08-03T10:45:53.735Z,29.10
2017-08-03T10:48:23.826Z,29.10
2017-08-03T10:50:53.166Z,29.10
2017-08-03T10:53:22.490Z,29.20
2017-08-03T10:55:51.803Z,29.30
2017-08-03T10:58:21.154Z,29.40
2017-08-03T11:00:50.565Z,29.50
2017-08-03T11:03:19.882Z,29.70
2017-08-03T11:05:49.224Z,29.70
2017-08-03T11:08:18.544Z,29.90
2017-08-03T11:10:47.889Z,30.00
2017-08-03T11:13:18.001Z,30.10
2017-08-03T11:15:47.345Z,30.20
2017-08-03T11:18:16.663Z,30.20
2017-08-03T11:20:46.745Z,30.20
2017-08-03T11:23:16.065Z,30.30
2017-08-03T11:25:45.429Z,30.30
2017-08-03T11:28:14.739Z,30.40
2017-08-03T11:30:44.106Z,30.50
2017-08-03T11:33:13.480Z,30.60
2017-08-03T11:35:42.802Z,30.60
2017-08-03T11:38:12.143Z,30.60
2017-08-03T11:40:42.288Z,30.60
2017-08-03T11:43:11.636Z,30.60
2017-08-03T11:45:40.941Z,30.60
2017-08-03T11:48:10.268Z,30.60
2017-08-03T11:50:40.396Z,30.70
2017-08-03T11:53:09.741Z,30.60
2017-08-03T11:55:39.065Z,30.70
2017-08-03T11:58:08.397Z,30.60
2017-08-03T12:00:37.716Z,30.60
2017-08-03T12:03:07.554Z,30.60
2017-08-03T12:05:36.868Z,30.40
2017-08-03T12:08:06.185Z,30.30
2017-08-03T12:10:37.000Z,30.40
2017-08-03T12:13:07.706Z,30.40
2017-08-03T12:15:37.950Z,30.40
2017-08-03T12:18:07.439Z,30.10
2017-08-03T12:20:36.757Z,30.00
2017-08-03T12:23:06.083Z,29.90
2017-08-03T12:25:35.414Z,29.80
2017-08-03T12:28:04.729Z,29.70
2017-08-03T12:30:36.991Z,29.70
2017-08-03T12:33:06.313Z,29.70
2017-08-03T12:35:35.655Z,29.60
2017-08-03T12:38:04.981Z,29.50
2017-08-03T12:40:35.074Z,29.50
2017-08-03T12:43:04.405Z,29.40
2017-08-03T12:45:34.500Z,29.50
2017-08-03T12:48:03.903Z,29.50
2017-08-03T12:50:33.248Z,29.50
2017-08-03T12:53:02.573Z,29.60
2017-08-03T12:55:31.876Z,29.80
2017-08-03T12:58:01.213Z,29.80
2017-08-03T13:00:30.526Z,29.80
2017-08-03T13:02:59.854Z,29.90
2017-08-03T13:05:29.173Z,29.90
2017-08-03T13:07:58.503Z,29.90
2017-08-03T13:10:27.823Z,29.90
2017-08-03T13:12:57.161Z,30.00
2017-08-03T13:15:26.472Z,30.00
2017-08-03T13:17:55.820Z,30.10
2017-08-03T13:20:25.141Z,30.20
2017-08-03T13:22:54.445Z,30.30
2017-08-03T13:25:24.540Z,30.30
2017-08-03T13:27:53.852Z,30.30
2017-08-03T13:30:23.181Z,30.40
2017-08-03T13:32:52.497Z,30.40
2017-08-03T13:35:21.851Z,30.50
2017-08-03T13:37:51.169Z,30.50
2017-08-03T13:40:21.265Z,30.70
2017-08-03T13:42:50.581Z,30.70
2017-08-03T13:45:19.945Z,30.80
2017-08-03T13:47:49.257Z,30.80
2017-08-03T13:50:18.577Z,30.90
2017-08-03T13:52:47.922Z,31.00
2017-08-03T13:55:17.244Z,31.10
2017-08-03T13:57:46.588Z,31.10
2017-08-03T14:00:15.898Z,31.20
2017-08-03T14:02:45.247Z,31.20
2017-08-03T14:05:15.513Z,31.20
2017-08-03T14:07:44.838Z,31.20
2017-08-03T14:10:14.196Z,31.20
2017-08-03T14:12:43.536Z,31.10
2017-08-03T14:15:13.631Z,31.00
2017-08-03T14:17:42.970Z,31.00
2017-08-03T14:20:13.091Z,31.10
2017-08-03T14:22:42.437Z,31.10
2017-08-03T14:25:11.800Z,31.10
2017-08-03T14:27:41.112Z,31.10
2017-08-03T14:30:10.464Z,31.00
2017-08-03T14:32:39.776Z,31.00
2017-08-03T14:35:09.103Z,31.00
2017-08-03T14:37:39.184Z,31.00
2017-08-03T14:40:08.530Z,30.90
2017-08-03T14:42:37.863Z,30.90
2017-08-03T14:45:07.180Z,30.90
2017-08-03T14:47:36.520Z,30.90
2017-08-03T14:50:06.628Z,30.70
2017-08-03T14:52:36.734Z,30.50
2017-08-03T14:55:06.162Z,30.60
2017-08-03T14:57:36.256Z,30.60
2017-08-03T15:00:05.591Z,30.60
2017-08-03T15:02:35.696Z,30.50
2017-08-03T15:05:05.783Z,30.50
2017-08-03T15:07:35.113Z,30.40
2017-08-03T15:10:04.449Z,30.50
2017-08-03T15:12:33.769Z,30.50
2017-08-03T15:15:03.097Z,30.50
2017-08-03T15:17:32.408Z,30.50
2017-08-03T15:20:01.753Z,30.50
2017-08-03T15:22:31.093Z,30.50
2017-08-03T15:25:00.429Z,30.50
2017-08-03T15:27:30.528Z,30.50
2017-08-03T15:29:59.874Z,30.40
2017-08-03T15:32:29.203Z,30.50
2017-08-03T15:34:58.521Z,30.50
2017-08-03T15:37:27.854Z,30.40
2017-08-03T15:39:57.997Z,30.40
2017-08-03T15:42:27.349Z,30.40
2017-08-03T15:44:56.672Z,30.30
2017-08-03T15:47:26.059Z,30.20
2017-08-03T15:49:55.460Z,30.10
2017-08-03T15:52:24.809Z,30.00
2017-08-03T15:54:54.120Z,29.90
2017-08-03T15:57:23.477Z,29.80
2017-08-03T15:59:53.571Z,29.70
2017-08-03T16:02:22.908Z,29.60
2017-08-03T16:04:52.232Z,29.50
2017-08-03T16:07:22.329Z,29.40
2017-08-03T16:09:51.649Z,29.40
2017-08-03T16:12:21.734Z,29.40
2017-08-03T16:14:51.065Z,29.40
2017-08-03T16:17:21.148Z,29.50
2017-08-03T16:19:51.416Z,29.50
2017-08-03T16:22:20.987Z,29.50
2017-08-03T16:24:50.314Z,29.60
2017-08-03T16:27:19.673Z,29.60
2017-08-03T16:29:48.981Z,29.60
2017-08-03T16:32:18.316Z,29.60
2017-08-03T16:34:48.396Z,29.50
2017-08-03T16:37:21.402Z,29.50
2017-08-03T16:39:50.904Z,29.50
2017-08-03T16:42:20.312Z,29.40
2017-08-03T16:44:49.624Z,29.40
2017-08-03T16:47:18.945Z,29.30
2017-08-03T16:49:48.285Z,29.30
2017-08-03T16:52:17.618Z,29.30
2017-08-03T16:54:47.687Z,29.20
2017-08-03T16:57:17.016Z,29.20
2017-08-03T16:59:46.327Z,29.20
2017-08-03T17:02:16.399Z,29.10
2017-08-03T17:04:45.725Z,29.10
2017-08-03T17:07:15.036Z,29.20
2017-08-03T17:09:44.367Z,29.20
2017-08-03T17:12:13.664Z,29.30
2017-08-03T17:14:43.018Z,29.30
2017-08-03T17:17:12.365Z,29.30
2017-08-03T17:19:41.686Z,29.30
2017-08-03T17:22:11.004Z,29.20
2017-08-03T17:24:40.348Z,29.20
2017-08-03T17:27:09.656Z,29.10
2017-08-03T17:29:39.026Z,29.10
2017-08-03T17:32:08.382Z,29.10
2017-08-03T17:34:38.588Z,29.00
2017-08-03T17:37:07.912Z,29.00
2017-08-03T17:39:37.228Z,29.00
2017-08-03T17:42:06.560Z,29.00
2017-08-03T17:44:35.889Z,29.00
2017-08-03T17:47:05.261Z,28.90
2017-08-03T17:49:34.568Z,28.90
2017-08-03T17:52:03.963Z,28.90
2017-08-03T17:54:33.279Z,28.80
2017-08-03T17:57:02.627Z,28.80
2017-08-03T17:59:32.755Z,28.70
2017-08-03T18:02:02.987Z,28.60
2017-08-03T18:04:32.301Z,28.60
2017-08-03T18:07:01.602Z,28.50
2017-08-03T18:09:30.929Z,28.50
2017-08-03T18:12:01.248Z,28.40
2017-08-03T18:14:30.576Z,28.30
2017-08-03T18:16:59.927Z,28.30
2017-08-03T18:19:29.262Z,28.20
2017-08-03T18:21:58.619Z,28.10
2017-08-03T18:24:28.704Z,28.00
2017-08-03T18:26:58.792Z,28.00
2017-08-03T18:29:28.128Z,28.00
2017-08-03T18:31:58.211Z,27.90
2017-08-03T18:34:27.536Z,27.90
2017-08-03T18:36:56.900Z,28.00
2017-08-03T18:39:26.241Z,27.90
2017-08-03T18:41:55.557Z,28.00
2017-08-03T18:44:25.666Z,27.90
2017-08-03T18:46:54.980Z,27.90
2017-08-03T18:49:25.085Z,27.90
2017-08-03T18:51:54.404Z,27.90
2017-08-03T18:54:24.502Z,27.90
2017-08-03T18:56:53.830Z,27.90
2017-08-03T18:59:23.180Z,27.80
2017-08-03T19:01:52.511Z,27.80
2017-08-03T19:04:21.824Z,27.80
2017-08-03T19:06:51.152Z,27.70
2017-08-03T19:09:20.485Z,27.70
2017-08-03T19:11:49.823Z,27.70
2017-08-03T19:14:20.974Z,27.60
2017-08-03T19:16:50.369Z,27.60
2017-08-03T19:19:20.312Z,27.60
2017-08-03T19:21:49.949Z,27.50
2017-08-03T19:24:19.293Z,27.50
2017-08-03T19:26:49.424Z,27.40
2017-08-03T19:29:19.548Z,27.40
2017-08-03T19:31:48.971Z,27.30
2017-08-03T19:34:19.802Z,27.20
2017-08-03T19:36:49.139Z,27.30
2017-08-03T19:39:18.823Z,27.10
2017-08-03T19:41:48.165Z,27.10
2017-08-03T19:44:18.265Z,27.10
2017-08-03T19:46:47.599Z,27.00
2017-08-03T19:49:17.026Z,26.90
2017-08-03T19:51:46.368Z,26.90
2017-08-03T19:54:15.727Z,26.80
2017-08-03T19:56:45.235Z,26.90
2017-08-03T19:59:14.557Z,26.80
2017-08-03T20:01:43.974Z,26.70
2017-08-03T20:04:13.322Z,26.60
2017-08-03T20:06:48.652Z,26.60
2017-08-03T20:09:24.657Z,26.50
2017-08-03T20:11:54.804Z,26.40
2017-08-03T20:14:24.349Z,26.40
2017-08-03T20:16:53.677Z,26.30
2017-08-03T20:19:23.002Z,26.30
2017-08-03T20:21:52.417Z,26.20
2017-08-03T20:24:21.741Z,26.20
2017-08-03T20:26:51.076Z,26.20
2017-08-03T20:29:20.466Z,26.10
2017-08-03T20:31:50.115Z,26.10
2017-08-03T20:34:20.255Z,26.00
2017-08-03T20:36:49.565Z,26.00
2017-08-03T20:39:18.912Z,26.00
2017-08-03T20:41:48.253Z,26.00
2017-08-03T20:44:17.590Z,25.90
2017-08-03T20:46:46.911Z,25.80
2017-08-03T20:49:16.376Z,25.80
2017-08-03T20:51:45.720Z,25.70
2017-08-03T20:54:15.052Z,25.70
2017-08-03T20:56:44.385Z,25.70
2017-08-03T20:59:13.734Z,25.70
2017-08-03T21:01:43.084Z,25.70
2017-08-03T21:04:12.413Z,25.60
2017-08-03T21:06:41.735Z,25.50
2017-08-03T21:09:11.825Z,25.40
2017-08-03T21:11:41.211Z,25.30
2017-08-03T21:14:10.528Z,25.30
2017-08-03T21:16:40.007Z,25.30
2017-08-03T21:19:09.338Z,25.20
2017-08-03T21:21:39.619Z,25.10
2017-08-03T21:24:09.699Z,25.20
2017-08-03T21:26:39.033Z,25.10
2017-08-03T21:29:09.504Z,25.10
2017-08-03T21:31:39.738Z,25.10
2017-08-03T21:34:14.470Z,25.10
2017-08-03T21:36:43.990Z,25.00
2017-08-03T21:39:13.397Z,24.90
2017-08-03T21:41:42.713Z,24.90
2017-08-03T21:44:12.806Z,24.70
2017-08-03T21:46:42.118Z,24.70
2017-08-03T21:49:11.455Z,24.70
2017-08-03T21:51:41.549Z,24.50
2017-08-03T21:54:11.641Z,24.50
2017-08-03T21:56:40.953Z,24.50
2017-08-03T21:59:10.275Z,24.40
2017-08-03T22:01:39.589Z,24.30
2017-08-03T22:04:09.730Z,24.30
2017-08-03T22:06:39.037Z,24.30
2017-08-03T22:09:08.389Z,24.30
2017-08-03T22:11:37.692Z,24.30
2017-08-03T22:14:07.040Z,24.30
2017-08-03T22:16:37.106Z,24.40
2017-08-03T22:19:06.443Z,24.40
2017-08-03T22:21:35.777Z,24.50
2017-08-03T22:24:05.092Z,24.40
2017-08-03T22:26:34.420Z,24.40
2017-08-03T22:29:03.820Z,24.40
2017-08-03T22:31:33.132Z,24.40
2017-08-03T22:34:03.220Z,24.40
2017-08-03T22:36:32.745Z,24.40
2017-08-03T22:39:02.191Z,24.30
2017-08-03T22:41:31.649Z,24.30
2017-08-03T22:44:01.032Z,24.30
2017-08-03T22:46:30.421Z,24.20
2017-08-03T22:48:59.736Z,24.20
2017-08-03T22:51:29.048Z,24.20
2017-08-03T22:53:58.372Z,24.10
2017-08-03T22:56:27.833Z,24.20
2017-08-03T22:58:57.164Z,24.20
2017-08-03T23:01:26.621Z,24.20
2017-08-03T23:03:55.968Z,24.20
2017-08-03T23:06:25.371Z,24.10
2017-08-03T23:08:54.931Z,24.20
2017-08-03T23:11:24.233Z,24.10
2017-08-03T23:13:53.644Z,24.10
2017-08-03T23:16:22.956Z,24.10
2017-08-03T23:18:52.309Z,24.10
2017-08-03T23:21:21.836Z,24.00
2017-08-03T23:23:51.381Z,24.10
2017-08-03T23:26:20.700Z,24.10
2017-08-03T23:28:50.045Z,24.10
2017-08-03T23:31:19.401Z,24.10
2017-08-03T23:33:49.481Z,23.90
2017-08-03T23:36:18.804Z,23.90
2017-08-03T23:38:48.888Z,23.80
2017-08-03T23:41:18.212Z,23.80
2017-08-03T23:43:47.524Z,23.80
2017-08-03T23:46:16.884Z,23.80
2017-08-03T23:48:46.221Z,23.70
2017-08-03T23:51:15.540Z,23.70
2017-08-03T23:53:45.613Z,23.60
2017-08-03T23:56:14.947Z,23.60
2017-08-03T23:58:44.254Z,23.60
