createdAt,value
2023-04-03T05:31:02.303Z,99069.80
2023-04-03T05:33:39.461Z,99072.56
2023-04-03T05:36:11.644Z,99078.03
2023-04-03T05:38:44.690Z,99077.16
2023-04-03T05:41:14.850Z,99079.47
2023-04-03T05:43:45.812Z,99076.80
2023-04-03T05:46:16.504Z,99075.99
2023-04-03T05:48:46.731Z,99077.43
2023-04-03T05:51:21.059Z,99075.00
2023-04-03T05:53:51.238Z,99077.64
2023-04-03T05:56:21.638Z,99078.87
2023-04-03T05:58:50.110Z,99081.44
2023-04-03T06:01:23.878Z,99082.25
2023-04-03T06:03:53.418Z,99078.59
2023-04-03T06:06:23.892Z,99082.77
2023-04-03T06:08:56.366Z,99086.77
2023-04-03T06:11:27.066Z,99093.35
2023-04-03T06:13:57.203Z,99093.33
2023-04-03T06:16:25.867Z,99093.70
2023-04-03T06:18:57.442Z,99094.13
2023-04-03T06:21:26.315Z,99096.72
2023-04-03T06:23:55.997Z,99097.74
2023-04-03T06:26:25.592Z,99101.71
2023-04-03T06:28:58.601Z,99103.46
2023-04-03T06:31:27.545Z,99104.98
2023-04-03T06:34:01.665Z,99105.46
2023-04-03T06:36:34.859Z,99103.80
2023-04-03T06:39:04.995Z,99109.54
2023-04-03T06:41:37.239Z,99106.54
2023-04-03T06:44:07.470Z,99108.66
2023-04-03T06:46:43.601Z,99113.39
2023-04-03T06:49:14.151Z,99113.61
2023-04-03T06:51:45.588Z,99116.85
2023-04-03T06:54:19.679Z,99116.91
2023-04-03T06:56:48.993Z,99119.90
2023-04-03T06:59:19.599Z,99118.52
2023-04-03T07:01:48.672Z,99125.17
2023-04-03T07:04:23.072Z,99123.10
2023-04-03T07:06:53.746Z,99126.40
2023-04-03T07:09:22.798Z,99121.56
2023-04-03T07:11:53.597Z,99123.46
2023-04-03T07:14:26.856Z,99124.60
2023-04-03T07:16:57.225Z,99126.54
2023-04-03T07:19:31.861Z,99124.27
2023-04-03T07:22:03.411Z,99123.40
2023-04-03T07:24:33.988Z,99123.61
2023-04-03T07:27:04.566Z,99125.61
2023-04-03T07:29:37.415Z,99126.52
2023-04-03T07:32:11.045Z,99126.73
2023-04-03T07:34:40.829Z,99127.91
2023-04-03T07:37:16.038Z,99128.31
2023-04-03T07:39:46.654Z,99131.25
2023-04-03T07:42:29.029Z,99136.05
2023-04-03T07:44:58.270Z,99135.45
2023-04-03T07:47:28.046Z,99138.23
2023-04-03T07:50:02.023Z,99137.25
2023-04-03T07:52:35.018Z,99138.66
2023-04-03T07:55:11.570Z,99136.29
2023-04-03T07:57:40.186Z,99139.91
2023-04-03T08:00:10.500Z,99140.79
2023-04-03T08:03:04.077Z,99140.80
2023-04-03T08:05:40.606Z,99144.80
2023-04-03T08:08:17.432Z,99146.92
2023-04-03T08:10:52.284Z,99148.42
2023-04-03T08:13:26.857Z,99146.77
2023-04-03T08:15:58.534Z,99143.30
2023-04-03T08:18:30.048Z,99147.47
2023-04-03T08:20:58.853Z,99148.14
2023-04-03T08:23:27.980Z,99148.78
2023-04-03T08:25:59.132Z,99147.21
2023-04-03T08:28:27.873Z,99149.34
2023-04-03T08:31:04.745Z,99150.95
2023-04-03T08:33:37.008Z,99153.32
2023-04-03T08:36:06.626Z,99155.58
2023-04-03T08:38:38.937Z,99155.98
2023-04-03T08:41:40.163Z,99158.37
2023-04-03T08:44:33.143Z,99162.02
2023-04-03T08:47:21.639Z,99163.09
2023-04-03T08:49:58.921Z,99166.60
2023-04-03T08:52:49.481Z,99166.31
2023-04-03T08:55:41.370Z,99165.11
2023-04-03T08:58:15.257Z,99163.63
2023-04-03T09:00:51.786Z,99158.27
2023-04-03T09:03:25.125Z,99161.11
2023-04-03T09:06:02.609Z,99158.46
2023-04-03T09:08:59.907Z,99164.27
2023-04-03T09:11:57.687Z,99163.66
2023-04-03T09:14:33.650Z,99162.58
2023-04-03T09:17:06.935Z,99159.66
2023-04-03T09:19:53.762Z,99158.44
2023-04-03T09:22:27.821Z,99157.72
2023-04-03T09:25:01.138Z,99160.35
2023-04-03T09:27:33.601Z,99160.34
2023-04-03T09:30:03.813Z,99158.96
2023-04-03T09:32:38.873Z,99159.46
2023-04-03T09:35:40.600Z,99161.42
2023-04-03T09:38:25.509Z,99155.05
2023-04-03T09:41:04.390Z,99154.67
2023-04-03T09:43:45.434Z,99155.82
2023-04-03T09:46:21.389Z,99157.34
2023-04-03T09:51:49.538Z,99166.52
2023-04-03T09:54:33.316Z,99172.19
2023-04-03T09:57:17.274Z,99169.76
2023-04-03T09:59:59.264Z,99168.21
2023-04-03T10:02:56.914Z,99175.13
2023-04-03T10:05:31.223Z,99172.75
2023-04-03T10:08:18.231Z,99176.84
2023-04-03T10:10:50.499Z,99175.77
2023-04-03T10:13:22.815Z,99181.81
2023-04-03T10:16:10.330Z,99185.80
2023-04-03T10:18:57.534Z,99187.84
2023-04-03T10:21:59.814Z,99186.60
2023-04-03T10:25:02.979Z,99187.77
2023-04-03T10:27:55.932Z,99191.77
2023-04-03T10:30:40.700Z,99189.83
2023-04-03T10:33:32.014Z,99191.95
2023-04-03T10:36:20.043Z,99195.58
2023-04-03T10:39:36.397Z,99198.55
2023-04-03T10:42:41.775Z,99201.05
2023-04-03T10:45:28.989Z,99199.60
2023-04-03T10:48:13.246Z,99201.67
2023-04-03T10:51:10.692Z,99203.92
2023-04-03T10:53:52.002Z,99207.91
2023-04-03T10:56:33.693Z,99212.13
2023-04-03T10:59:31.994Z,99209.38
2023-04-03T11:02:08.446Z,99214.89
2023-04-03T11:04:39.082Z,99212.91
2023-04-03T11:07:26.540Z,99213.11
2023-04-03T11:10:07.894Z,99214.48
2023-04-03T11:19:49.282Z,99219.68
2023-04-03T11:22:38.208Z,99218.30
2023-04-03T11:25:14.114Z,99226.13
2023-04-03T11:27:51.843Z,99222.62
2023-04-03T11:30:25.456Z,99224.34
2023-04-03T11:33:39.396Z,99224.79
2023-04-03T11:36:32.894Z,99224.30
2023-04-03T11:39:14.638Z,99223.70
2023-04-03T11:41:42.902Z,99224.15
2023-04-03T11:44:31.242Z,99227.07
2023-04-03T11:47:00.236Z,99228.86
2023-04-03T11:49:52.360Z,99229.23
2023-04-03T11:52:45.632Z,99226.91
2023-04-03T11:55:23.358Z,99228.13
2023-04-03T11:58:03.468Z,99231.80
2023-04-03T12:00:57.121Z,99228.68
2023-04-03T12:03:29.664Z,99230.83
2023-04-03T12:06:06.131Z,99227.91
2023-04-03T12:08:35.636Z,99233.05
2023-04-03T12:11:12.653Z,99235.59
2023-04-03T12:14:05.573Z,99237.87
2023-04-03T12:16:36.243Z,99239.48
2023-04-03T12:19:35.410Z,99243.65
2023-04-03T12:22:14.447Z,99248.83
2023-04-03T12:24:51.654Z,99253.90
2023-04-03T12:27:38.991Z,99257.10
2023-04-03T12:30:15.159Z,99261.66
2023-04-03T12:33:09.711Z,99272.59
2023-04-03T12:35:54.569Z,99274.32
2023-04-03T12:38:49.620Z,99278.81
2023-04-03T12:41:37.900Z,99283.11
2023-04-03T12:44:20.433Z,99284.37
2023-04-03T12:46:53.286Z,99286.70
2023-04-03T12:49:27.110Z,99281.39
2023-04-03T12:51:55.329Z,99287.52
2023-04-03T12:54:22.492Z,99289.11
2023-04-03T12:56:55.494Z,99292.14
2023-04-03T12:59:24.659Z,99293.41
2023-04-03T13:01:59.154Z,99301.19
2023-04-03T13:04:39.303Z,99304.05
2023-04-03T13:07:37.059Z,99306.50
2023-04-03T13:10:44.152Z,99303.64
2023-04-03T13:13:16.250Z,99303.88
2023-04-03T13:15:46.408Z,99312.68
2023-04-03T13:18:27.528Z,99311.79
2023-04-03T13:21:00.045Z,99321.83
2023-04-03T13:23:27.986Z,99324.70
2023-04-03T13:26:01.395Z,99331.17
2023-04-03T13:28:30.988Z,99332.69
2023-04-03T13:31:11.329Z,99335.67
2023-04-03T13:33:40.091Z,99338.52
2023-04-03T13:36:18.455Z,99339.48
2023-04-03T13:38:46.032Z,99346.36
2023-04-03T13:44:24.079Z,99351.67
2023-04-03T13:46:56.634Z,99356.84
2023-04-03T13:49:39.916Z,99359.56
2023-04-03T13:52:31.367Z,99363.20
2023-04-03T13:55:26.486Z,99369.18
2023-04-03T13:57:58.928Z,99374.38
2023-04-03T14:00:40.800Z,99374.85
2023-04-03T14:03:21.607Z,99380.10
2023-04-03T14:05:51.923Z,99382.73
2023-04-03T14:08:32.319Z,99394.81
2023-04-03T14:11:12.955Z,99398.61
2023-04-03T14:13:40.877Z,99404.80
2023-04-03T14:16:15.426Z,99406.17
2023-04-03T14:18:45.125Z,99410.67
2023-04-03T14:21:15.367Z,99414.25
2023-04-03T14:23:44.365Z,99411.84
2023-04-03T14:26:27.039Z,99417.09
2023-04-03T14:28:56.784Z,99421.05
2023-04-03T14:31:24.520Z,99424.63
2023-04-03T14:33:55.294Z,99432.11
2023-04-03T14:36:28.189Z,99430.06
2023-04-03T14:38:57.937Z,99432.39
2023-04-03T14:41:26.561Z,99437.34
2023-04-03T14:43:57.578Z,99435.48
2023-04-03T14:46:56.891Z,99434.57
2023-04-03T14:49:30.783Z,99436.91
2023-04-03T14:51:58.358Z,99438.30
2023-04-03T14:54:27.926Z,99443.36
2023-04-03T14:56:57.193Z,99443.91
2023-04-03T14:59:25.503Z,99449.91
2023-04-03T15:01:54.143Z,99447.06
2023-04-03T15:04:21.954Z,99452.16
2023-04-03T15:06:52.233Z,99450.39
2023-04-03T15:09:22.469Z,99449.96
2023-04-03T15:11:50.949Z,99452.52
2023-04-03T15:14:29.642Z,99457.36
2023-04-03T15:17:05.549Z,99459.48
2023-04-03T15:19:37.680Z,99465.00
2023-04-03T15:22:06.606Z,99468.25
2023-04-03T15:24:33.959Z,99471.88
2023-04-03T15:27:02.947Z,99473.73
2023-04-03T15:29:37.638Z,99476.04
2023-04-03T15:32:06.557Z,99477.17
2023-04-03T15:34:36.349Z,99482.57
2023-04-03T15:37:06.574Z,99487.36
2023-04-03T15:39:33.924Z,99487.95
2023-04-03T15:42:06.568Z,99490.61
2023-04-03T15:44:40.313Z,99493.05
2023-04-03T15:47:15.322Z,99493.27
2023-04-03T15:49:43.015Z,99495.58
2023-04-03T15:52:14.293Z,99496.11
2023-04-03T15:54:41.315Z,99499.02
2023-04-03T15:57:11.426Z,99501.98
2023-04-03T15:59:42.292Z,99503.23
2023-04-03T16:02:14.188Z,99509.48
2023-04-03T16:04:42.475Z,99508.73
2023-04-03T16:07:10.910Z,99512.98
2023-04-03T16:09:43.635Z,99511.56
2023-04-03T16:12:14.381Z,99511.94
2023-04-03T16:14:47.172Z,99513.25
2023-04-03T16:17:15.872Z,99514.90
2023-04-03T16:19:46.096Z,99515.04
2023-04-03T16:22:16.130Z,99519.08
2023-04-03T16:24:44.865Z,99524.84
2023-04-03T16:27:14.370Z,99528.77
2023-04-03T16:29:42.543Z,99532.58
2023-04-03T16:32:12.822Z,99535.84
2023-04-03T16:34:42.819Z,99535.56
2023-04-03T16:37:11.755Z,99539.53
2023-04-03T16:39:41.812Z,99539.35
2023-04-03T16:42:10.889Z,99542.48
2023-04-03T16:44:40.583Z,99540.33
2023-04-03T16:47:08.409Z,99549.17
2023-04-03T16:49:37.035Z,99547.79
2023-04-03T16:52:06.357Z,99555.27
2023-04-03T16:54:39.186Z,99553.36
2023-04-03T16:57:07.751Z,99555.94
2023-04-03T16:59:36.706Z,99554.11
2023-04-03T17:02:04.813Z,99563.44
2023-04-03T17:04:35.644Z,99562.31
2023-04-03T17:07:08.922Z,99564.39
2023-04-03T17:09:47.317Z,99565.10
2023-04-03T17:12:21.180Z,99568.52
2023-04-03T17:14:48.584Z,99570.14
2023-04-03T17:17:16.338Z,99575.22
2023-04-03T17:19:43.614Z,99576.50
2023-04-03T17:22:12.421Z,99585.64
2023-04-03T17:24:39.576Z,99585.16
2023-04-03T17:27:07.997Z,99588.91
2023-04-03T17:29:39.793Z,99591.66
2023-04-03T17:32:12.838Z,99593.50
2023-04-03T17:34:40.211Z,99599.05
2023-04-03T17:37:08.341Z,99603.77
2023-04-03T17:39:36.624Z,99608.62
2023-04-03T17:42:11.151Z,99609.63
2023-04-03T17:44:44.483Z,99611.45
2023-04-03T17:47:15.373Z,99614.48
2023-04-03T17:49:43.650Z,99616.50
2023-04-03T17:52:15.075Z,99617.08
2023-04-03T17:54:43.467Z,99615.15
2023-04-03T17:57:14.117Z,99619.73
2023-04-03T17:59:45.020Z,99621.02
2023-04-03T18:02:22.168Z,99622.86
2023-04-03T18:04:56.402Z,99623.10
2023-04-03T18:07:35.150Z,99627.41
2023-04-03T18:10:04.925Z,99632.33
2023-04-03T18:12:35.893Z,99628.56
2023-04-03T18:15:09.476Z,99628.80
2023-04-03T18:17:38.906Z,99633.75
2023-04-03T18:20:14.045Z,99631.30
2023-04-03T18:22:46.084Z,99634.66
2023-04-03T18:25:13.807Z,99634.71
2023-04-03T18:27:44.359Z,99642.20
2023-04-03T18:30:14.246Z,99639.30
2023-04-03T18:32:44.490Z,99639.02
2023-04-03T18:35:14.838Z,99642.22
2023-04-03T18:37:44.885Z,99644.91
2023-04-03T18:40:18.791Z,99645.76
2023-04-03T18:42:47.301Z,99645.03
2023-04-03T18:45:18.853Z,99651.23
2023-04-03T18:47:48.312Z,99653.30
2023-04-03T18:50:18.546Z,99656.04
2023-04-03T18:52:50.177Z,99655.23
2023-04-03T18:55:20.033Z,99661.90
2023-04-03T18:57:50.420Z,99663.24
2023-04-03T19:00:22.924Z,99665.45
2023-04-03T19:03:12.312Z,99669.58
2023-04-03T19:05:40.062Z,99673.77
2023-04-03T19:08:09.335Z,99678.03
2023-04-03T19:10:37.796Z,99685.33
2023-04-03T19:13:05.285Z,99689.13
2023-04-03T19:15:33.893Z,99691.51
2023-04-03T19:18:02.805Z,99690.30
2023-04-03T19:20:36.832Z,99692.61
2023-04-03T19:23:08.144Z,99695.73
2023-04-03T19:25:35.673Z,99695.73
2023-04-03T19:28:04.431Z,99702.48
2023-04-03T19:30:32.697Z,99702.68
2023-04-03T19:33:10.276Z,99704.31
2023-04-03T19:35:40.239Z,99707.71
2023-04-03T19:38:10.954Z,99706.06
2023-04-03T19:40:43.275Z,99708.70
2023-04-03T19:43:16.630Z,99707.43
2023-04-03T19:45:47.856Z,99703.70
2023-04-03T19:48:15.046Z,99706.87
2023-04-03T19:50:45.525Z,99702.51
2023-04-03T19:53:20.827Z,99700.83
2023-04-03T19:55:49.773Z,99698.23
2023-04-03T19:58:27.023Z,99700.17
2023-04-03T20:00:57.389Z,99694.36
2023-04-03T20:03:25.989Z,99698.45
2023-04-03T20:05:53.929Z,99693.23
2023-04-03T20:08:21.514Z,99692.85
2023-04-03T20:10:49.871Z,99683.38
2023-04-03T20:13:18.247Z,99678.64
2023-04-03T20:15:47.477Z,99673.62
2023-04-03T20:18:19.689Z,99674.36
2023-04-03T20:21:13.404Z,99678.67
2023-04-03T20:23:43.686Z,99683.98
2023-04-03T20:26:15.762Z,99688.04
2023-04-03T20:28:50.301Z,99687.39
2023-04-03T20:31:28.706Z,99689.08
2023-04-03T20:34:02.109Z,99691.73
2023-04-03T20:36:32.723Z,99695.04
2023-04-03T20:39:02.984Z,99704.38
2023-04-03T20:41:38.150Z,99707.86
2023-04-03T20:44:18.072Z,99712.60
2023-04-03T20:47:13.943Z,99714.20
2023-04-03T20:49:46.162Z,99720.33
2023-04-03T20:52:22.160Z,99723.98
2023-04-03T20:54:52.034Z,99727.33
2023-04-03T20:57:28.999Z,99732.31
2023-04-03T21:00:07.652Z,99733.76
2023-04-03T21:02:38.208Z,99731.94
2023-04-03T21:05:10.133Z,99738.59
2023-04-03T21:08:25.509Z,99737.34
2023-04-03T21:11:34.942Z,99734.77
2023-04-03T21:14:49.148Z,99725.60
2023-04-03T21:17:16.783Z,99717.84
2023-04-03T21:19:48.524Z,99713.10
2023-04-03T21:22:16.440Z,99716.43
2023-04-03T21:24:44.033Z,99715.29
2023-04-03T21:27:13.814Z,99713.90
2023-04-03T21:29:43.210Z,99718.25
2023-04-03T21:32:13.287Z,99719.70
2023-04-03T21:34:40.720Z,99725.44
2023-04-03T21:37:11.525Z,99725.29
2023-04-03T21:39:45.693Z,99732.91
2023-04-03T21:42:14.840Z,99730.15
2023-04-03T21:44:42.829Z,99730.48
2023-04-03T21:47:15.073Z,99730.27
2023-04-03T21:49:44.884Z,99729.17
2023-04-03T21:52:13.767Z,99730.95
2023-04-03T21:54:41.878Z,99737.29
2023-04-03T21:57:13.259Z,99742.34
2023-04-03T21:59:48.561Z,99747.30
2023-04-03T22:02:20.506Z,99742.01
2023-04-03T22:11:18.464Z,99748.67
2023-04-03T22:13:52.879Z,99745.05
2023-04-03T22:16:25.557Z,99744.95
2023-04-03T22:18:59.505Z,99751.27
2023-04-03T22:21:36.901Z,99753.23
2023-04-03T22:24:20.801Z,99757.27
2023-04-03T22:26:51.423Z,99759.59
2023-04-03T22:29:20.269Z,99757.05
2023-04-03T22:31:49.481Z,99753.79
2023-04-03T22:34:23.628Z,99759.05
2023-04-03T22:36:54.314Z,99753.20
2023-04-03T22:39:26.170Z,99751.34
2023-04-03T22:41:55.309Z,99748.52
2023-04-03T22:44:29.669Z,99747.82
2023-04-03T22:47:01.602Z,99747.06
2023-04-03T22:49:32.292Z,99746.59
2023-04-03T22:52:08.288Z,99746.28
2023-04-03T22:54:37.254Z,99741.48
2023-04-03T22:57:07.533Z,99738.71
2023-04-03T22:59:38.105Z,99743.27
2023-04-03T23:02:07.157Z,99746.81
2023-04-03T23:04:38.300Z,99752.00
2023-04-03T23:07:08.854Z,99753.33
2023-04-03T23:09:43.515Z,99757.92
2023-04-03T23:12:22.718Z,99755.27
2023-04-03T23:14:54.451Z,99758.03
2023-04-03T23:17:24.135Z,99757.96
2023-04-03T23:19:52.808Z,99758.42
2023-04-03T23:22:22.937Z,99759.70
2023-04-03T23:24:56.678Z,99761.99
2023-04-03T23:27:29.359Z,99764.08
2023-04-03T23:29:59.898Z,99764.91
2023-04-03T23:32:28.444Z,99766.66
2023-04-03T23:34:59.927Z,99761.80
2023-04-03T23:37:30.702Z,99755.89
2023-04-03T23:40:08.774Z,99751.02
2023-04-03T23:42:41.745Z,99748.45
2023-04-03T23:45:16.170Z,99752.89
2023-04-03T23:47:48.355Z,99760.63
2023-04-03T23:50:24.957Z,99760.78
2023-04-03T23:52:59.831Z,99758.97
2023-04-03T23:55:31.145Z,99760.19
2023-04-03T23:58:02.736Z,99763.25
