createdAt,value
2023-02-22T00:02:10.544Z,20.37
2023-02-22T00:05:55.289Z,15.47
2023-02-22T00:09:39.380Z,19.50
2023-02-22T00:13:22.860Z,12.50
2023-02-22T00:17:05.590Z,12.13
2023-02-22T00:20:48.355Z,8.40
2023-02-22T00:24:31.370Z,12.07
2023-02-22T00:28:16.999Z,14.47
2023-02-22T00:31:59.780Z,8.57
2023-02-22T00:35:45.847Z,9.93
2023-02-22T00:39:28.502Z,9.67
2023-02-22T00:43:11.228Z,9.60
2023-02-22T00:46:55.292Z,10.40
2023-02-22T00:50:38.481Z,10.17
2023-02-22T00:54:21.217Z,23.43
2023-02-22T00:58:04.606Z,6.17
2023-02-22T01:01:47.572Z,5.97
2023-02-22T01:05:33.202Z,8.90
2023-02-22T01:09:16.184Z,5.93
2023-02-22T01:12:59.902Z,6.83
2023-02-22T01:16:42.753Z,7.30
2023-02-22T01:20:26.202Z,7.10
2023-02-22T01:24:10.489Z,7.33
2023-02-22T01:27:54.536Z,9.63
2023-02-22T01:31:37.220Z,10.87
2023-02-22T01:35:23.118Z,8.73
2023-02-22T01:39:05.777Z,8.47
2023-02-22T01:42:53.383Z,8.37
2023-02-22T01:46:36.078Z,12.50
2023-02-22T01:50:18.746Z,10.93
2023-02-22T01:54:03.252Z,9.53
2023-02-22T01:57:46.000Z,8.97
2023-02-22T02:01:30.971Z,6.20
2023-02-22T02:05:14.576Z,5.63
2023-02-22T02:09:01.999Z,5.70
2023-02-22T02:12:46.977Z,5.87
2023-02-22T02:16:36.752Z,6.00
2023-02-22T02:20:25.498Z,4.70
2023-02-22T02:25:05.152Z,5.67
2023-02-22T02:29:08.343Z,6.50
2023-02-22T02:32:58.706Z,5.17
2023-02-22T02:36:47.178Z,5.23
2023-02-22T02:40:36.216Z,4.93
2023-02-22T02:44:23.507Z,5.70
2023-02-22T02:48:10.959Z,4.07
2023-02-22T02:51:55.048Z,5.07
2023-02-22T02:55:38.653Z,3.60
2023-02-22T02:59:29.290Z,4.97
2023-02-22T03:03:44.738Z,3.90
2023-02-22T03:07:40.890Z,4.60
2023-02-22T03:11:27.272Z,5.30
2023-02-22T03:15:18.719Z,5.43
2023-02-22T03:19:06.040Z,4.40
2023-02-22T03:22:56.426Z,3.57
2023-02-22T03:26:41.517Z,3.97
2023-02-22T03:30:27.786Z,4.77
2023-02-22T03:34:13.289Z,5.03
2023-02-22T03:38:00.372Z,5.10
2023-02-22T03:41:45.350Z,4.43
2023-02-22T03:45:30.546Z,5.07
2023-02-22T03:49:15.593Z,4.50
2023-02-22T03:53:00.125Z,4.40
2023-02-22T03:56:50.000Z,4.87
2023-02-22T04:00:34.508Z,6.73
2023-02-22T04:04:18.434Z,5.23
2023-02-22T04:08:02.563Z,9.10
2023-02-22T04:11:45.339Z,5.27
2023-02-22T04:15:28.022Z,4.80
2023-02-22T04:19:10.687Z,6.87
2023-02-22T04:22:54.032Z,6.13
2023-02-22T04:26:38.110Z,4.47
2023-02-22T04:30:21.508Z,4.90
2023-02-22T04:34:04.551Z,6.83
2023-02-22T04:37:47.236Z,4.73
2023-02-22T04:41:31.575Z,4.97
2023-02-22T04:45:15.643Z,4.93
2023-02-22T04:48:58.686Z,4.37
2023-02-22T04:52:41.756Z,6.53
2023-02-22T04:56:24.570Z,10.83
2023-02-22T05:00:10.230Z,6.43
2023-02-22T05:03:54.483Z,9.13
2023-02-22T05:07:37.622Z,7.87
2023-02-22T05:11:20.279Z,6.60
2023-02-22T05:15:04.262Z,6.17
2023-02-22T05:18:46.909Z,7.80
2023-02-22T05:22:31.082Z,6.50
2023-02-22T05:26:13.781Z,7.13
2023-02-22T05:29:56.430Z,9.00
2023-02-22T05:33:39.595Z,9.13
2023-02-22T05:37:22.311Z,6.53
2023-02-22T05:41:09.223Z,9.50
2023-02-22T05:44:52.036Z,7.03
2023-02-22T05:48:34.820Z,4.87
2023-02-22T05:52:17.641Z,6.03
2023-02-22T05:56:00.399Z,6.57
2023-02-22T05:59:44.500Z,7.47
2023-02-22T06:03:27.295Z,6.73
2023-02-22T06:07:09.956Z,6.17
2023-02-22T06:10:52.745Z,4.30
2023-02-22T06:14:35.897Z,6.23
2023-02-22T06:18:20.111Z,10.90
2023-02-22T06:22:03.138Z,5.63
2023-02-22T06:25:45.851Z,5.17
2023-02-22T06:29:30.199Z,7.27
2023-02-22T06:33:13.047Z,6.47
2023-02-22T06:36:59.133Z,6.70
2023-02-22T06:40:43.777Z,7.63
2023-02-22T06:44:26.981Z,6.87
2023-02-22T06:48:10.188Z,8.57
2023-02-22T06:51:52.903Z,14.37
2023-02-22T06:55:37.359Z,6.30
2023-02-22T06:59:20.011Z,9.73
2023-02-22T07:03:02.807Z,15.50
2023-02-22T07:06:47.546Z,8.43
2023-02-22T07:10:32.329Z,8.03
2023-02-22T07:14:17.729Z,7.03
2023-02-22T07:18:00.920Z,6.80
2023-02-22T07:21:43.594Z,7.53
2023-02-22T07:25:26.539Z,7.77
2023-02-22T07:29:11.317Z,6.83
2023-02-22T07:32:56.110Z,7.57
2023-02-22T07:36:38.798Z,9.10
2023-02-22T07:40:22.043Z,8.03
2023-02-22T07:44:05.015Z,12.77
2023-02-22T07:47:48.215Z,6.50
2023-02-22T07:51:32.317Z,10.00
2023-02-22T07:55:16.768Z,6.03
2023-02-22T07:59:00.684Z,8.13
2023-02-22T08:02:43.683Z,11.87
2023-02-22T08:06:28.168Z,5.57
2023-02-22T08:10:12.484Z,4.93
2023-02-22T08:13:55.144Z,15.00
2023-02-22T08:17:38.463Z,7.17
2023-02-22T08:21:21.204Z,10.37
2023-02-22T08:25:04.041Z,7.97
2023-02-22T08:28:48.098Z,13.20
2023-02-22T08:32:30.991Z,15.03
2023-02-22T08:36:13.740Z,38.77
2023-02-22T08:39:56.765Z,9.87
2023-02-22T08:43:39.445Z,8.30
2023-02-22T08:47:23.475Z,8.73
2023-02-22T08:51:06.376Z,7.17
2023-02-22T08:54:49.446Z,7.57
2023-02-22T08:58:32.096Z,4.63
2023-02-22T09:02:17.365Z,6.80
2023-02-22T09:06:01.593Z,6.57
2023-02-22T09:09:44.496Z,6.63
2023-02-22T09:13:27.186Z,6.37
2023-02-22T09:17:10.217Z,6.53
2023-02-22T09:20:53.290Z,5.03
2023-02-22T09:24:39.566Z,4.57
2023-02-22T09:28:22.371Z,5.63
2023-02-22T09:32:05.738Z,11.93
2023-02-22T09:35:50.047Z,4.50
2023-02-22T09:39:37.461Z,4.40
2023-02-22T09:43:35.666Z,3.63
2023-02-22T09:47:20.249Z,4.47
2023-02-22T09:51:04.611Z,5.03
2023-02-22T09:54:51.835Z,2.53
2023-02-22T09:58:37.839Z,7.63
2023-02-22T10:02:26.414Z,6.37
2023-02-22T10:06:12.898Z,4.83
2023-02-22T10:09:57.285Z,10.10
2023-02-22T10:13:51.266Z,5.37
2023-02-22T10:17:37.477Z,3.83
2023-02-22T10:21:32.112Z,6.07
2023-02-22T10:25:19.275Z,4.43
2023-02-22T10:29:05.434Z,3.97
2023-02-22T10:32:52.536Z,4.53
2023-02-22T10:36:39.081Z,10.37
2023-02-22T10:40:32.196Z,2.73
2023-02-22T10:44:16.981Z,3.33
2023-02-22T10:48:01.663Z,2.07
2023-02-22T10:51:44.358Z,2.23
2023-02-22T10:55:27.462Z,5.43
2023-02-22T10:59:10.194Z,3.27
2023-02-22T11:02:56.096Z,7.47
2023-02-22T11:06:39.766Z,3.20
2023-02-22T11:10:38.739Z,2.70
2023-02-22T11:14:28.384Z,1.80
2023-02-22T11:18:24.288Z,2.07
2023-02-22T11:22:12.050Z,13.87
2023-02-22T11:26:03.057Z,3.83
2023-02-22T11:29:51.025Z,10.67
2023-02-22T11:33:35.151Z,5.13
2023-02-22T11:37:25.926Z,7.03
2023-02-22T11:41:15.597Z,6.90
2023-02-22T11:45:13.519Z,5.47
2023-02-22T11:49:02.161Z,3.43
2023-02-22T11:52:47.120Z,3.43
2023-02-22T11:56:38.103Z,4.20
2023-02-22T12:00:27.152Z,4.63
2023-02-22T12:04:45.915Z,5.17
2023-02-22T12:08:37.351Z,2.47
2023-02-22T12:12:24.176Z,2.00
2023-02-22T12:16:15.650Z,3.00
2023-02-22T12:20:06.906Z,3.57
2023-02-22T12:23:55.763Z,6.37
2023-02-22T12:27:42.369Z,11.37
2023-02-22T12:31:28.591Z,11.27
2023-02-22T12:35:16.659Z,3.17
2023-02-22T12:39:07.603Z,8.10
2023-02-22T12:42:56.921Z,4.97
2023-02-22T12:46:42.788Z,3.90
2023-02-22T12:50:28.916Z,3.13
2023-02-22T12:54:19.951Z,1.30
2023-02-22T12:58:08.724Z,3.47
2023-02-22T13:01:53.734Z,2.87
2023-02-22T13:05:40.170Z,0.80
2023-02-22T13:09:49.534Z,2.60
2023-02-22T13:13:37.994Z,2.07
2023-02-22T13:17:26.231Z,5.27
2023-02-22T13:21:16.629Z,2.10
2023-02-22T13:25:05.810Z,1.77
2023-02-22T13:28:52.008Z,1.00
2023-02-22T13:32:44.189Z,2.28
2023-02-22T13:36:38.643Z,2.47
2023-02-22T13:40:50.899Z,5.23
2023-02-22T13:45:09.313Z,2.03
2023-02-22T13:49:24.127Z,5.38
2023-02-22T13:53:12.631Z,2.88
2023-02-22T13:56:57.633Z,2.78
2023-02-22T14:00:48.086Z,3.72
2023-02-22T14:04:42.937Z,2.50
2023-02-22T14:08:42.209Z,0.95
2023-02-22T14:12:49.987Z,4.53
2023-02-22T14:16:33.890Z,2.53
2023-02-22T14:20:30.085Z,3.67
2023-02-22T14:24:15.427Z,6.05
2023-02-22T14:27:59.755Z,2.83
2023-02-22T14:32:01.711Z,5.00
2023-02-22T14:35:50.175Z,4.38
2023-02-22T14:39:38.306Z,3.90
2023-02-22T14:43:23.795Z,4.63
2023-02-22T14:47:08.998Z,5.37
2023-02-22T14:50:54.859Z,3.87
2023-02-22T14:54:46.835Z,4.33
2023-02-22T14:58:36.368Z,5.40
2023-02-22T15:02:20.634Z,7.50
2023-02-22T15:06:07.491Z,4.17
2023-02-22T15:09:51.112Z,5.90
2023-02-22T15:13:35.237Z,6.40
2023-02-22T15:17:21.063Z,6.60
2023-02-22T15:21:07.172Z,11.17
2023-02-22T15:24:59.980Z,6.90
2023-02-22T15:28:44.175Z,4.37
2023-02-22T15:32:33.448Z,3.97
2023-02-22T15:36:18.469Z,6.17
2023-02-22T15:40:14.900Z,7.13
2023-02-22T15:44:22.804Z,8.27
2023-02-22T15:48:07.964Z,6.40
2023-02-22T15:52:03.718Z,8.47
2023-02-22T15:55:49.276Z,6.20
2023-02-22T15:59:34.994Z,7.00
2023-02-22T16:03:23.024Z,9.37
2023-02-22T16:07:16.796Z,4.50
2023-02-22T16:11:01.002Z,3.37
2023-02-22T16:14:45.425Z,6.30
2023-02-22T16:18:31.543Z,6.00
2023-02-22T16:22:27.454Z,8.47
2023-02-22T16:26:25.135Z,6.70
2023-02-22T16:30:25.822Z,8.13
2023-02-22T16:34:11.140Z,8.67
2023-02-22T16:38:00.340Z,7.87
2023-02-22T16:41:47.100Z,4.77
2023-02-22T16:45:31.325Z,5.50
2023-02-22T16:49:14.770Z,9.93
2023-02-22T16:52:59.634Z,8.13
2023-02-22T16:56:42.363Z,9.53
2023-02-22T17:00:31.969Z,3.90
2023-02-22T17:04:17.989Z,11.80
2023-02-22T17:08:00.699Z,8.53
2023-02-22T17:11:44.204Z,6.60
2023-02-22T17:15:30.221Z,6.27
2023-02-22T17:19:17.748Z,6.83
2023-02-22T17:23:02.245Z,7.13
2023-02-22T17:26:44.922Z,10.93
2023-02-22T17:30:28.096Z,8.93
2023-02-22T17:34:11.437Z,8.47
2023-02-22T17:37:55.542Z,13.63
2023-02-22T17:41:40.284Z,11.03
2023-02-22T17:45:24.325Z,11.80
2023-02-22T17:49:07.069Z,11.53
2023-02-22T17:52:52.005Z,12.23
2023-02-22T17:56:36.156Z,9.73
2023-02-22T18:00:23.723Z,12.60
2023-02-22T18:04:07.194Z,8.57
2023-02-22T18:07:49.839Z,15.93
2023-02-22T18:11:32.581Z,15.93
2023-02-22T18:15:17.613Z,14.63
2023-02-22T18:19:01.567Z,13.43
2023-02-22T18:22:45.336Z,10.57
2023-02-22T18:26:28.468Z,10.53
2023-02-22T18:30:12.996Z,13.63
2023-02-22T18:33:57.510Z,13.07
2023-02-22T18:37:40.278Z,16.10
2023-02-22T18:41:25.942Z,11.53
2023-02-22T18:45:09.201Z,14.57
2023-02-22T18:48:54.005Z,15.07
2023-02-22T18:52:45.675Z,12.93
2023-02-22T18:56:30.524Z,17.87
2023-02-22T19:00:18.747Z,15.90
2023-02-22T19:04:01.521Z,14.90
2023-02-22T19:07:45.731Z,15.33
2023-02-22T19:11:28.540Z,12.63
2023-02-22T19:15:12.098Z,17.27
2023-02-22T19:18:57.099Z,25.10
2023-02-22T19:22:40.201Z,16.53
2023-02-22T19:26:25.488Z,19.23
2023-02-22T19:30:09.959Z,18.80
2023-02-22T19:33:54.872Z,18.83
2023-02-22T19:37:38.515Z,17.53
2023-02-22T19:41:23.966Z,19.70
2023-02-22T19:45:08.623Z,19.10
2023-02-22T19:48:52.098Z,16.03
2023-02-22T19:52:35.494Z,17.73
2023-02-22T19:56:19.998Z,18.63
2023-02-22T20:00:10.800Z,18.20
2023-02-22T20:03:59.747Z,19.27
2023-02-22T20:07:42.621Z,23.47
2023-02-22T20:11:26.800Z,24.77
2023-02-22T20:15:11.832Z,23.03
2023-02-22T20:18:56.232Z,21.00
2023-02-22T20:22:40.536Z,23.17
2023-02-22T20:26:26.671Z,18.23
2023-02-22T20:30:10.962Z,19.90
2023-02-22T20:33:57.029Z,20.07
2023-02-22T20:37:42.585Z,17.27
2023-02-22T20:41:28.497Z,18.33
2023-02-22T20:45:15.131Z,16.93
2023-02-22T20:49:00.869Z,20.93
2023-02-22T20:52:45.254Z,17.53
2023-02-22T20:56:30.266Z,16.77
2023-02-22T21:00:18.054Z,16.90
2023-02-22T21:04:02.906Z,19.13
2023-02-22T21:07:45.564Z,20.43
2023-02-22T21:11:31.279Z,18.33
2023-02-22T21:15:14.375Z,17.20
2023-02-22T21:18:58.506Z,18.60
2023-02-22T21:22:43.827Z,18.90
2023-02-22T21:26:28.811Z,18.33
2023-02-22T21:30:12.592Z,18.17
2023-02-22T21:33:56.961Z,21.03
2023-02-22T21:37:39.707Z,22.73
2023-02-22T21:41:27.797Z,20.13
2023-02-22T21:45:13.624Z,17.83
2023-02-22T21:48:58.828Z,18.30
2023-02-22T21:52:41.760Z,19.60
2023-02-22T21:56:27.507Z,17.43
2023-02-22T22:00:18.250Z,20.50
2023-02-22T22:04:01.812Z,17.97
2023-02-22T22:07:45.062Z,18.07
2023-02-22T22:11:30.613Z,19.70
2023-02-22T22:15:16.341Z,20.57
2023-02-22T22:18:59.029Z,21.17
2023-02-22T22:22:43.407Z,20.47
2023-02-22T22:26:27.342Z,18.27
2023-02-22T22:30:13.216Z,19.83
2023-02-22T22:33:56.881Z,24.73
2023-02-22T22:37:39.528Z,20.87
2023-02-22T22:41:22.415Z,20.33
2023-02-22T22:45:08.957Z,20.80
2023-02-22T22:48:52.929Z,21.97
2023-02-22T22:52:37.567Z,19.97
2023-02-22T22:56:25.902Z,21.70
2023-02-22T23:00:26.658Z,20.63
2023-02-22T23:04:11.992Z,27.20
2023-02-22T23:07:56.169Z,21.47
2023-02-22T23:11:44.185Z,20.60
2023-02-22T23:15:27.079Z,23.00
2023-02-22T23:19:11.312Z,20.33
2023-02-22T23:22:54.514Z,23.07
2023-02-22T23:26:37.119Z,18.50
2023-02-22T23:30:20.126Z,19.67
2023-02-22T23:34:10.923Z,21.37
2023-02-22T23:37:57.818Z,22.90
2023-02-22T23:41:40.498Z,23.30
2023-02-22T23:45:24.344Z,21.77
2023-02-22T23:49:09.770Z,21.50
2023-02-22T23:52:57.909Z,23.77
2023-02-22T23:56:47.045Z,23.30
