createdAt,value
2023-01-01T00:03:09.886Z,96658.00
2023-01-01T00:07:15.911Z,96664.00
2023-01-01T00:11:19.035Z,96659.00
2023-01-01T00:15:22.182Z,96658.00
2023-01-01T00:19:28.057Z,96663.00
2023-01-01T00:23:32.884Z,96663.00
2023-01-01T00:27:39.796Z,96658.00
2023-01-01T00:31:46.125Z,96667.00
2023-01-01T00:35:49.272Z,96656.00
2023-01-01T00:39:53.756Z,96658.00
2023-01-01T00:43:57.016Z,96658.00
2023-01-01T00:48:07.765Z,96655.00
2023-01-01T00:52:10.809Z,96659.00
2023-01-01T00:56:15.457Z,96655.00
2023-01-01T01:00:21.454Z,96655.00
2023-01-01T01:04:24.637Z,96660.00
2023-01-01T01:08:31.270Z,96654.00
2023-01-01T01:12:37.126Z,96658.00
2023-01-01T01:16:41.335Z,96664.00
2023-01-01T01:20:54.369Z,96670.00
2023-01-01T01:24:57.913Z,96672.00
2023-01-01T01:29:06.571Z,96678.00
2023-01-01T01:33:09.691Z,96690.00
2023-01-01T01:37:13.247Z,96681.00
2023-01-01T01:41:27.913Z,96693.00
2023-01-01T01:45:33.788Z,96695.00
2023-01-01T01:49:38.533Z,96687.00
2023-01-01T01:53:47.089Z,96685.00
2023-01-01T01:57:50.602Z,96683.00
2023-01-01T02:01:55.447Z,96678.00
2023-01-01T02:05:59.733Z,96688.00
2023-01-01T02:10:03.930Z,96685.00
2023-01-01T02:14:07.432Z,96680.00
2023-01-01T02:18:18.252Z,96678.00
2023-01-01T02:22:34.200Z,96684.00
2023-01-01T02:27:01.005Z,96672.00
2023-01-01T02:31:23.836Z,96667.00
2023-01-01T02:35:38.396Z,96660.00
2023-01-01T02:39:48.840Z,96662.00
2023-01-01T02:48:04.739Z,96670.00
2023-01-01T02:52:15.210Z,96661.00
2023-01-01T02:56:26.158Z,96661.00
2023-01-01T03:04:55.872Z,96670.00
2023-01-01T03:09:11.309Z,96670.00
2023-01-01T03:13:27.126Z,96666.00
2023-01-01T03:17:34.712Z,96667.00
2023-01-01T03:21:46.780Z,96676.00
2023-01-01T03:25:57.406Z,96672.00
2023-01-01T03:30:13.282Z,96671.00
2023-01-01T03:34:19.943Z,96669.00
2023-01-01T03:38:32.457Z,96665.00
2023-01-01T03:42:41.999Z,96664.00
2023-01-01T03:46:45.228Z,96669.00
2023-01-01T03:50:58.267Z,96664.00
2023-01-01T03:55:08.983Z,96676.00
2023-01-01T03:59:22.332Z,96687.00
2023-01-01T04:03:28.542Z,96687.00
2023-01-01T04:07:32.941Z,96688.00
2023-01-01T04:12:01.807Z,96690.00
2023-01-01T04:16:07.919Z,96686.00
2023-01-01T04:20:12.046Z,96690.00
2023-01-01T04:24:19.656Z,96694.00
2023-01-01T04:28:25.285Z,96693.00
2023-01-01T04:32:28.303Z,96692.00
2023-01-01T04:36:31.454Z,96704.00
2023-01-01T04:40:37.486Z,96701.00
2023-01-01T04:44:44.701Z,96703.00
2023-01-01T04:48:48.391Z,96708.00
2023-01-01T04:52:51.389Z,96701.00
2023-01-01T04:56:54.473Z,96696.00
2023-01-01T05:01:01.464Z,96690.00
2023-01-01T05:05:05.081Z,96701.00
2023-01-01T05:09:16.301Z,96722.00
2023-01-01T05:13:21.276Z,96729.00
2023-01-01T05:17:27.788Z,96742.00
2023-01-01T05:21:33.764Z,96760.00
2023-01-01T05:25:39.854Z,96750.00
2023-01-01T05:29:45.532Z,96759.00
2023-01-01T05:33:55.856Z,96755.00
2023-01-01T05:38:03.647Z,96757.00
2023-01-01T05:42:06.861Z,96754.00
2023-01-01T05:46:15.765Z,96764.00
2023-01-01T05:50:20.634Z,96764.00
2023-01-01T05:54:23.654Z,96758.00
2023-01-01T05:58:27.898Z,96763.00
2023-01-01T06:02:34.863Z,96769.00
2023-01-01T06:06:43.256Z,96761.00
2023-01-01T06:10:48.222Z,96762.00
2023-01-01T06:14:54.859Z,96768.00
2023-01-01T06:18:59.430Z,96763.00
2023-01-01T06:23:06.657Z,96761.00
2023-01-01T06:27:09.907Z,96772.00
2023-01-01T06:31:15.388Z,96777.00
2023-01-01T06:35:19.215Z,96777.00
2023-01-01T06:39:23.597Z,96789.00
2023-01-01T06:43:27.233Z,96792.00
2023-01-01T06:47:30.326Z,96795.00
2023-01-01T06:51:39.342Z,96800.00
2023-01-01T06:55:53.375Z,96803.00
2023-01-01T07:00:00.350Z,96803.00
2023-01-01T07:04:05.499Z,96797.00
2023-01-01T07:08:10.919Z,96800.00
2023-01-01T07:12:15.553Z,96804.00
2023-01-01T07:16:19.085Z,96806.00
2023-01-01T07:20:26.538Z,96825.00
2023-01-01T07:24:29.612Z,96823.00
2023-01-01T07:28:35.342Z,96832.00
2023-01-01T07:32:39.285Z,96836.00
2023-01-01T07:36:46.154Z,96849.00
2023-01-01T07:40:52.203Z,96858.00
2023-01-01T07:44:56.631Z,96858.00
2023-01-01T07:49:02.439Z,96862.00
2023-01-01T07:53:05.747Z,96867.00
2023-01-01T07:57:09.954Z,96876.00
2023-01-01T08:01:22.873Z,96880.00
2023-01-01T08:05:27.118Z,96884.00
2023-01-01T08:09:33.154Z,96883.00
2023-01-01T08:13:38.050Z,96881.00
2023-01-01T08:17:46.395Z,96887.00
2023-01-01T08:21:50.661Z,96892.00
2023-01-01T08:25:53.798Z,96898.00
2023-01-01T08:29:58.498Z,96905.00
2023-01-01T08:34:04.688Z,96909.00
2023-01-01T08:38:07.932Z,96904.00
2023-01-01T08:42:12.515Z,96890.00
2023-01-01T08:46:15.941Z,96872.00
2023-01-01T08:50:20.596Z,96882.00
2023-01-01T08:54:25.539Z,96887.00
2023-01-01T08:58:28.723Z,96898.00
2023-01-01T09:02:33.422Z,96892.00
2023-01-01T09:06:38.525Z,96902.00
2023-01-01T09:10:43.586Z,96901.00
2023-01-01T09:14:50.536Z,96918.00
2023-01-01T09:18:53.538Z,96922.00
2023-01-01T09:23:05.713Z,96923.00
2023-01-01T09:27:09.174Z,96929.00
2023-01-01T09:31:12.446Z,96940.00
2023-01-01T09:35:15.754Z,96935.00
2023-01-01T09:39:20.883Z,96940.00
2023-01-01T09:43:37.456Z,96935.00
2023-01-01T09:47:42.980Z,96932.00
2023-01-01T09:51:57.833Z,96926.00
2023-01-01T09:56:06.714Z,96928.00
2023-01-01T10:00:16.771Z,96929.00
2023-01-01T10:04:36.942Z,96932.00
2023-01-01T10:09:00.518Z,96919.00
2023-01-01T10:13:16.796Z,96916.00
2023-01-01T10:17:39.608Z,96911.00
2023-01-01T10:22:12.744Z,96909.00
2023-01-01T10:26:19.085Z,96914.00
2023-01-01T10:30:25.226Z,96910.00
2023-01-01T10:34:39.219Z,96907.00
2023-01-01T10:38:43.899Z,96907.00
2023-01-01T10:43:20.556Z,96896.00
2023-01-01T10:48:03.592Z,96890.00
2023-01-01T10:52:16.259Z,96887.00
2023-01-01T10:56:23.199Z,96887.00
2023-01-01T11:00:59.633Z,96879.00
2023-01-01T11:05:21.125Z,96878.00
2023-01-01T11:10:02.627Z,96881.00
2023-01-01T11:14:22.798Z,96883.00
2023-01-01T11:18:44.096Z,96888.00
2023-01-01T11:22:50.424Z,96881.00
2023-01-01T11:27:28.634Z,96878.00
2023-01-01T11:31:41.253Z,96869.00
2023-01-01T11:35:51.900Z,96871.00
2023-01-01T11:39:57.613Z,96870.00
2023-01-01T11:44:36.982Z,96868.00
2023-01-01T11:49:14.517Z,96869.00
2023-01-01T11:53:42.850Z,96867.00
2023-01-01T11:58:31.949Z,96871.00
2023-01-01T12:02:44.579Z,96870.00
2023-01-01T12:06:52.910Z,96876.00
2023-01-01T12:11:28.432Z,96882.00
2023-01-01T12:16:04.224Z,96867.00
2023-01-01T12:20:15.309Z,96875.00
2023-01-01T12:24:24.049Z,96871.00
2023-01-01T12:28:35.610Z,96879.00
2023-01-01T12:33:07.938Z,96865.00
2023-01-01T12:37:22.062Z,96873.00
2023-01-01T12:41:33.389Z,96859.00
2023-01-01T12:46:01.981Z,96852.00
2023-01-01T12:50:16.298Z,96855.00
2023-01-01T12:54:45.162Z,96856.00
2023-01-01T12:59:24.713Z,96854.00
2023-01-01T13:03:33.761Z,96848.00
2023-01-01T13:08:05.684Z,96843.00
2023-01-01T13:12:44.028Z,96832.00
2023-01-01T13:17:19.826Z,96834.00
2023-01-01T13:21:52.403Z,96834.00
2023-01-01T13:26:31.060Z,96841.00
2023-01-01T13:31:28.977Z,96837.00
2023-01-01T13:36:09.369Z,96839.00
2023-01-01T13:40:53.469Z,96843.00
2023-01-01T13:46:09.311Z,96846.00
2023-01-01T13:50:15.576Z,96844.00
2023-01-01T13:54:49.236Z,96853.00
2023-01-01T13:59:42.020Z,96851.00
2023-01-01T14:04:08.630Z,96861.00
2023-01-01T14:09:06.636Z,96848.00
2023-01-01T14:13:45.791Z,96854.00
2023-01-01T14:18:27.610Z,96864.00
2023-01-01T14:22:55.534Z,96861.00
2023-01-01T14:27:33.708Z,96851.00
2023-01-01T14:32:22.964Z,96863.00
2023-01-01T14:36:56.426Z,96854.00
2023-01-01T14:41:23.448Z,96848.00
2023-01-01T14:45:59.770Z,96861.00
2023-01-01T14:50:37.491Z,96857.00
2023-01-01T14:55:19.388Z,96855.00
2023-01-01T14:59:26.510Z,96852.00
2023-01-01T15:03:58.464Z,96869.00
2023-01-01T15:08:03.101Z,96875.00
2023-01-01T15:12:08.180Z,96872.00
2023-01-01T15:16:48.526Z,96868.00
2023-01-01T15:21:25.487Z,96868.00
2023-01-01T15:25:55.901Z,96861.00
2023-01-01T15:30:35.356Z,96869.00
2023-01-01T15:35:21.894Z,96866.00
2023-01-01T15:39:31.090Z,96859.00
2023-01-01T15:44:08.543Z,96868.00
2023-01-01T15:48:52.426Z,96872.00
2023-01-01T15:53:20.287Z,96860.00
2023-01-01T15:57:57.009Z,96855.00
2023-01-01T16:02:37.666Z,96853.00
2023-01-01T16:07:16.145Z,96861.00
2023-01-01T16:11:42.871Z,96851.00
2023-01-01T16:16:28.129Z,96849.00
2023-01-01T16:20:54.152Z,96849.00
2023-01-01T16:25:29.968Z,96841.00
2023-01-01T16:30:04.687Z,96847.00
2023-01-01T16:34:09.343Z,96850.00
2023-01-01T16:38:43.176Z,96844.00
2023-01-01T16:43:21.647Z,96845.00
2023-01-01T16:47:56.575Z,96852.00
2023-01-01T16:52:33.662Z,96842.00
2023-01-01T16:57:08.212Z,96844.00
2023-01-01T17:01:46.529Z,96836.00
2023-01-01T17:06:17.696Z,96838.00
2023-01-01T17:11:15.914Z,96833.00
2023-01-01T17:15:59.261Z,96829.00
2023-01-01T17:20:28.938Z,96830.00
2023-01-01T17:25:11.709Z,96832.00
2023-01-01T17:29:42.267Z,96838.00
2023-01-01T17:34:21.529Z,96840.00
2023-01-01T17:39:01.133Z,96838.00
2023-01-01T17:43:35.774Z,96836.00
2023-01-01T17:48:13.852Z,96833.00
2023-01-01T17:52:49.920Z,96831.00
2023-01-01T17:57:26.825Z,96842.00
2023-01-01T18:02:01.681Z,96839.00
2023-01-01T18:06:40.600Z,96833.00
2023-01-01T18:11:10.238Z,96822.00
2023-01-01T18:15:48.646Z,96820.00
2023-01-01T18:20:25.288Z,96812.00
2023-01-01T18:24:32.591Z,96798.00
2023-01-01T18:29:03.291Z,96802.00
2023-01-01T18:33:07.727Z,96800.00
2023-01-01T18:37:11.078Z,96793.00
2023-01-01T18:41:54.005Z,96802.00
2023-01-01T18:46:23.641Z,96795.00
2023-01-01T18:51:02.355Z,96797.00
2023-01-01T18:55:32.998Z,96791.00
2023-01-01T19:00:16.909Z,96791.00
2023-01-01T19:04:44.861Z,96795.00
2023-01-01T19:09:21.840Z,96792.00
2023-01-01T19:14:06.803Z,96797.00
2023-01-01T19:18:38.950Z,96795.00
2023-01-01T19:23:09.893Z,96792.00
2023-01-01T19:27:50.642Z,96793.00
2023-01-01T19:32:29.377Z,96798.00
2023-01-01T19:37:02.721Z,96782.00
2023-01-01T19:41:38.334Z,96778.00
2023-01-01T19:45:41.696Z,96777.00
2023-01-01T19:49:49.333Z,96766.00
2023-01-01T19:54:23.289Z,96769.00
2023-01-01T19:59:02.351Z,96755.00
2023-01-01T20:03:54.211Z,96751.00
2023-01-01T20:08:00.638Z,96755.00
2023-01-01T20:12:36.632Z,96757.00
2023-01-01T20:16:39.740Z,96759.00
2023-01-01T20:21:03.264Z,96766.00
2023-01-01T20:25:07.438Z,96762.00
2023-01-01T20:29:42.852Z,96764.00
2023-01-01T20:34:16.343Z,96779.00
2023-01-01T20:38:23.412Z,96774.00
2023-01-01T20:42:27.640Z,96766.00
2023-01-01T20:47:06.428Z,96758.00
2023-01-01T20:51:12.181Z,96745.00
2023-01-01T20:55:15.492Z,96761.00
2023-01-01T20:59:36.232Z,96741.00
2023-01-01T21:03:41.601Z,96742.00
2023-01-01T21:07:44.665Z,96741.00
2023-01-01T21:12:24.603Z,96754.00
2023-01-01T21:16:29.617Z,96752.00
2023-01-01T21:20:38.765Z,96758.00
2023-01-01T21:24:41.817Z,96747.00
2023-01-01T21:29:21.541Z,96745.00
2023-01-01T21:33:28.494Z,96742.00
2023-01-01T21:37:51.433Z,96730.00
2023-01-01T21:41:56.517Z,96744.00
2023-01-01T21:46:34.691Z,96748.00
2023-01-01T21:50:41.890Z,96743.00
2023-01-01T21:54:50.239Z,96745.00
2023-01-01T21:59:14.569Z,96746.00
2023-01-01T22:03:33.525Z,96736.00
2023-01-01T22:12:25.830Z,96736.00
2023-01-01T22:16:32.537Z,96736.00
2023-01-01T22:20:38.608Z,96726.00
2023-01-01T22:25:14.884Z,96736.00
2023-01-01T22:29:24.613Z,96734.00
2023-01-01T22:33:34.599Z,96725.00
2023-01-01T22:37:43.918Z,96724.00
2023-01-01T22:42:16.351Z,96725.00
2023-01-01T22:46:32.208Z,96721.00
2023-01-01T22:50:35.934Z,96721.00
2023-01-01T22:54:42.543Z,96720.00
2023-01-01T22:58:51.643Z,96724.00
2023-01-01T23:03:00.699Z,96712.00
2023-01-01T23:07:04.388Z,96712.00
2023-01-01T23:11:10.785Z,96720.00
2023-01-01T23:15:31.298Z,96708.00
2023-01-01T23:19:36.919Z,96714.00
2023-01-01T23:24:12.497Z,96714.00
2023-01-01T23:28:15.749Z,96703.00
2023-01-01T23:32:19.131Z,96695.00
2023-01-01T23:36:26.623Z,96685.00
2023-01-01T23:40:57.209Z,96698.00
2023-01-01T23:45:02.247Z,96701.00
2023-01-01T23:49:06.469Z,96700.00
2023-01-01T23:53:16.109Z,96704.00
2023-01-01T23:57:22.229Z,96705.00
