createdAt,value
2022-08-03T00:00:48.197Z,16.79
2022-08-03T00:06:04.419Z,16.76
2022-08-03T00:11:06.621Z,16.74
2022-08-03T00:16:08.170Z,16.72
2022-08-03T00:21:09.549Z,16.70
2022-08-03T00:26:10.722Z,16.67
2022-08-03T00:31:13.670Z,16.65
2022-08-03T00:36:16.056Z,16.63
2022-08-03T00:41:17.224Z,16.60
2022-08-03T00:46:21.715Z,16.55
2022-08-03T00:51:23.425Z,16.51
2022-08-03T00:56:25.863Z,16.47
2022-08-03T01:01:27.101Z,16.44
2022-08-03T01:06:45.240Z,16.40
2022-08-03T01:11:59.769Z,16.36
2022-08-03T01:17:16.599Z,16.34
2022-08-03T01:22:36.333Z,16.36
2022-08-03T01:27:54.026Z,16.38
2022-08-03T01:33:01.971Z,16.34
2022-08-03T01:38:11.238Z,16.30
2022-08-03T01:44:28.093Z,16.21
2022-08-03T01:48:41.471Z,16.13
2022-08-03T01:53:44.597Z,16.10
2022-08-03T01:58:49.176Z,16.05
2022-08-03T02:04:00.431Z,15.99
2022-08-03T02:09:04.910Z,15.97
2022-08-03T02:14:07.384Z,15.97
2022-08-03T02:19:10.387Z,15.97
2022-08-03T02:24:11.941Z,15.98
2022-08-03T02:29:17.929Z,15.97
2022-08-03T02:34:21.529Z,15.99
2022-08-03T02:39:25.509Z,16.02
2022-08-03T02:44:27.771Z,16.05
2022-08-03T02:49:41.359Z,16.11
2022-08-03T02:54:54.222Z,16.17
2022-08-03T02:59:56.976Z,16.21
2022-08-03T03:05:55.047Z,16.24
2022-08-03T03:10:22.446Z,16.26
2022-08-03T03:15:30.325Z,16.29
2022-08-03T03:20:34.856Z,16.35
2022-08-03T03:25:37.540Z,16.41
2022-08-03T03:30:38.762Z,16.48
2022-08-03T03:35:42.389Z,16.52
2022-08-03T03:40:43.928Z,16.55
2022-08-03T03:45:46.630Z,16.55
2022-08-03T03:50:49.126Z,16.57
2022-08-03T03:55:58.937Z,16.60
2022-08-03T04:01:04.058Z,16.66
2022-08-03T04:06:23.997Z,16.72
2022-08-03T04:11:31.839Z,16.81
2022-08-03T04:16:43.184Z,16.91
2022-08-03T04:21:50.248Z,16.99
2022-08-03T04:26:53.936Z,17.08
2022-08-03T04:31:58.306Z,17.12
2022-08-03T04:37:04.890Z,17.15
2022-08-03T04:42:09.178Z,17.23
2022-08-03T04:47:10.706Z,17.33
2022-08-03T04:52:12.274Z,17.45
2022-08-03T04:57:21.971Z,17.64
2022-08-03T05:02:23.979Z,17.94
2022-08-03T05:07:25.454Z,18.28
2022-08-03T05:12:32.032Z,18.58
2022-08-03T05:17:33.919Z,18.89
2022-08-03T05:22:35.125Z,19.36
2022-08-03T05:27:36.305Z,19.99
2022-08-03T05:32:37.434Z,21.84
2022-08-03T05:37:38.578Z,26.50
2022-08-03T05:42:56.925Z,30.84
2022-08-03T05:47:59.298Z,34.33
2022-08-03T05:53:00.467Z,36.92
2022-08-03T05:58:03.157Z,38.97
2022-08-03T06:03:04.676Z,40.31
2022-08-03T06:08:05.856Z,41.59
2022-08-03T06:13:07.024Z,42.30
2022-08-03T06:18:08.231Z,40.03
2022-08-03T06:23:15.942Z,37.55
2022-08-03T06:28:52.813Z,36.65
2022-08-03T06:34:30.136Z,35.07
2022-08-03T06:39:01.313Z,34.67
2022-08-03T06:44:04.463Z,37.55
2022-08-03T06:49:07.157Z,38.24
2022-08-03T06:54:08.385Z,39.47
2022-08-03T06:59:09.566Z,41.51
2022-08-03T07:04:30.653Z,40.80
2022-08-03T07:09:31.992Z,38.36
2022-08-03T07:14:33.131Z,36.87
2022-08-03T07:19:35.540Z,36.22
2022-08-03T07:24:37.809Z,37.38
2022-08-03T07:29:38.948Z,39.43
2022-08-03T07:34:40.119Z,39.96
2022-08-03T07:39:41.748Z,40.68
2022-08-03T07:44:43.946Z,40.96
2022-08-03T07:49:45.557Z,40.22
2022-08-03T07:54:46.752Z,40.76
2022-08-03T07:59:49.132Z,40.20
2022-08-03T08:05:02.190Z,39.21
2022-08-03T08:10:09.141Z,38.21
2022-08-03T08:15:10.329Z,36.84
2022-08-03T08:20:16.491Z,35.62
2022-08-03T08:25:26.165Z,34.81
2022-08-03T08:30:28.708Z,34.02
2022-08-03T08:35:32.604Z,33.55
2022-08-03T08:40:36.804Z,33.32
2022-08-03T08:45:39.651Z,33.18
2022-08-03T08:50:41.342Z,33.39
2022-08-03T08:55:59.383Z,33.62
2022-08-03T09:01:03.775Z,34.06
2022-08-03T09:06:06.003Z,34.47
2022-08-03T09:11:07.377Z,34.42
2022-08-03T09:16:13.864Z,34.16
2022-08-03T09:21:35.159Z,34.08
2022-08-03T09:26:37.224Z,33.91
2022-08-03T09:31:43.565Z,34.12
2022-08-03T09:36:47.127Z,34.61
2022-08-03T09:42:03.192Z,34.51
2022-08-03T09:47:09.171Z,34.09
2022-08-03T09:52:36.806Z,33.74
2022-08-03T09:57:45.767Z,33.77
2022-08-03T10:02:49.749Z,33.87
2022-08-03T10:07:50.946Z,33.82
2022-08-03T10:12:52.187Z,33.84
2022-08-03T10:17:53.403Z,33.83
2022-08-03T10:22:55.640Z,33.69
2022-08-03T10:27:59.306Z,33.61
2022-08-03T10:33:51.060Z,33.66
2022-08-03T10:38:45.259Z,33.77
2022-08-03T10:43:58.185Z,33.92
2022-08-03T10:49:03.146Z,33.89
2022-08-03T10:54:04.332Z,33.77
2022-08-03T10:59:05.635Z,33.50
2022-08-03T11:04:18.203Z,33.16
2022-08-03T11:09:19.447Z,32.76
2022-08-03T11:14:21.441Z,32.48
2022-08-03T11:19:27.674Z,32.55
2022-08-03T11:24:53.410Z,32.64
2022-08-03T11:30:08.669Z,32.82
2022-08-03T11:35:18.006Z,32.84
2022-08-03T11:40:45.698Z,32.80
2022-08-03T11:46:05.607Z,32.76
2022-08-03T11:51:17.857Z,32.73
2022-08-03T11:56:19.680Z,32.55
2022-08-03T12:01:23.254Z,32.35
2022-08-03T12:06:24.427Z,32.14
2022-08-03T12:11:26.017Z,32.00
2022-08-03T12:16:28.016Z,32.01
2022-08-03T12:21:29.851Z,31.97
2022-08-03T12:26:58.816Z,31.72
2022-08-03T12:32:01.057Z,31.70
2022-08-03T12:37:04.745Z,31.84
2022-08-03T12:42:42.198Z,32.06
2022-08-03T12:47:50.994Z,32.10
2022-08-03T12:52:52.160Z,32.26
2022-08-03T12:57:53.266Z,32.25
2022-08-03T13:08:28.243Z,32.22
2022-08-03T13:13:48.852Z,32.05
2022-08-03T13:18:52.005Z,31.70
2022-08-03T13:23:54.205Z,31.74
2022-08-03T13:28:55.217Z,31.63
2022-08-03T13:33:56.334Z,31.53
2022-08-03T13:38:57.483Z,31.42
2022-08-03T13:44:26.165Z,31.36
2022-08-03T13:49:19.658Z,31.41
2022-08-03T13:54:20.952Z,31.43
2022-08-03T13:59:23.397Z,31.44
2022-08-03T14:04:24.521Z,31.59
2022-08-03T14:09:25.661Z,31.60
2022-08-03T14:14:26.882Z,31.52
2022-08-03T14:19:27.984Z,31.50
2022-08-03T14:24:29.444Z,31.62
2022-08-03T14:29:30.471Z,31.72
2022-08-03T14:34:31.678Z,31.36
2022-08-03T14:44:57.344Z,30.15
2022-08-03T14:50:30.261Z,30.07
2022-08-03T14:55:25.830Z,30.25
2022-08-03T15:00:39.133Z,30.54
2022-08-03T15:05:40.255Z,30.74
2022-08-03T15:10:45.445Z,30.79
2022-08-03T15:15:48.767Z,30.82
2022-08-03T15:20:50.070Z,30.86
2022-08-03T15:26:31.646Z,30.82
2022-08-03T15:31:12.425Z,30.72
2022-08-03T15:36:20.561Z,30.72
2022-08-03T15:41:21.763Z,30.68
2022-08-03T15:46:30.395Z,30.70
2022-08-03T15:51:31.535Z,30.64
2022-08-03T15:56:32.795Z,30.55
2022-08-03T16:01:34.080Z,30.45
2022-08-03T16:06:36.597Z,30.39
2022-08-03T16:11:37.896Z,30.39
2022-08-03T16:16:40.091Z,30.31
2022-08-03T16:21:48.179Z,30.24
2022-08-03T16:26:50.325Z,30.10
2022-08-03T16:31:52.521Z,30.02
2022-08-03T16:36:53.832Z,29.94
2022-08-03T16:42:01.247Z,29.85
2022-08-03T16:47:03.016Z,29.79
2022-08-03T16:52:04.412Z,29.74
2022-08-03T16:57:05.526Z,29.62
2022-08-03T17:02:10.437Z,29.50
2022-08-03T17:07:13.318Z,29.38
2022-08-03T17:12:16.066Z,29.24
2022-08-03T17:17:27.076Z,29.13
2022-08-03T17:22:33.221Z,28.98
2022-08-03T17:28:50.746Z,28.80
2022-08-03T17:32:58.232Z,28.64
2022-08-03T17:38:03.490Z,28.49
2022-08-03T17:44:14.247Z,28.30
2022-08-03T17:48:32.614Z,28.10
2022-08-03T17:53:37.834Z,27.89
2022-08-03T17:58:54.014Z,27.67
2022-08-03T18:04:02.120Z,27.42
2022-08-03T18:10:04.992Z,27.17
2022-08-03T18:14:57.259Z,26.88
2022-08-03T18:20:02.878Z,26.59
2022-08-03T18:25:09.869Z,26.34
2022-08-03T18:30:14.669Z,26.07
2022-08-03T18:35:19.038Z,25.84
2022-08-03T18:40:26.330Z,25.61
2022-08-03T18:45:57.108Z,25.40
2022-08-03T18:51:06.826Z,25.17
2022-08-03T18:56:30.833Z,24.94
2022-08-03T19:02:00.108Z,24.71
2022-08-03T19:07:07.929Z,24.49
2022-08-03T19:12:30.789Z,24.25
2022-08-03T19:17:38.412Z,24.01
2022-08-03T19:22:39.698Z,23.78
2022-08-03T19:27:48.231Z,23.59
2022-08-03T19:32:50.373Z,23.44
2022-08-03T19:37:51.758Z,23.31
2022-08-03T19:42:57.755Z,23.20
2022-08-03T19:48:09.421Z,23.02
2022-08-03T19:53:12.105Z,22.84
2022-08-03T19:58:17.739Z,22.65
2022-08-03T20:03:42.891Z,22.46
2022-08-03T20:08:44.755Z,22.29
2022-08-03T20:13:50.832Z,22.10
2022-08-03T20:18:51.937Z,21.93
2022-08-03T20:24:03.200Z,21.80
2022-08-03T20:29:42.824Z,21.64
2022-08-03T20:34:51.685Z,21.56
2022-08-03T20:39:54.473Z,21.49
2022-08-03T20:45:04.317Z,21.39
2022-08-03T20:50:07.723Z,21.26
2022-08-03T20:55:12.868Z,21.15
2022-08-03T21:00:17.902Z,21.01
2022-08-03T21:05:21.110Z,20.89
2022-08-03T21:10:33.819Z,20.73
2022-08-03T21:16:06.755Z,20.58
2022-08-03T21:21:02.845Z,20.48
2022-08-03T21:26:04.849Z,20.37
2022-08-03T21:31:07.169Z,20.28
2022-08-03T21:36:08.354Z,20.17
2022-08-03T21:41:10.022Z,20.07
2022-08-03T21:46:13.805Z,19.97
2022-08-03T21:51:18.508Z,19.86
2022-08-03T21:56:21.343Z,19.75
2022-08-03T22:01:26.867Z,19.69
2022-08-03T22:06:28.010Z,19.68
2022-08-03T22:11:29.373Z,19.66
2022-08-03T22:16:30.945Z,19.61
2022-08-03T22:21:35.748Z,19.52
2022-08-03T22:26:40.114Z,19.40
2022-08-03T22:31:58.916Z,19.29
2022-08-03T22:37:02.239Z,19.17
2022-08-03T22:42:05.052Z,19.07
2022-08-03T22:47:08.810Z,18.97
2022-08-03T22:52:11.157Z,18.86
2022-08-03T22:57:13.320Z,18.76
2022-08-03T23:02:21.106Z,18.68
2022-08-03T23:07:29.887Z,18.60
2022-08-03T23:12:34.239Z,18.57
2022-08-03T23:17:57.612Z,18.52
2022-08-03T23:23:00.466Z,18.45
2022-08-03T23:28:05.391Z,18.40
2022-08-03T23:33:08.533Z,18.32
2022-08-03T23:38:22.064Z,18.23
2022-08-03T23:43:45.274Z,18.14
2022-08-03T23:48:50.274Z,18.03
2022-08-03T23:54:01.912Z,17.98
2022-08-03T23:59:21.618Z,17.89
