createdAt,value
2022-12-24T00:00:14.276Z,5.40
2022-12-24T00:01:36.256Z,5.20
2022-12-24T00:02:38.577Z,5.10
2022-12-24T00:03:40.482Z,5.00
2022-12-24T00:04:42.128Z,5.70
2022-12-24T00:05:44.188Z,5.60
2022-12-24T00:06:46.866Z,5.40
2022-12-24T00:07:48.575Z,4.90
2022-12-24T00:08:50.812Z,5.10
2022-12-24T00:09:52.423Z,5.10
2022-12-24T00:10:54.208Z,5.40
2022-12-24T00:11:55.965Z,4.80
2022-12-24T00:12:57.624Z,5.20
2022-12-24T00:13:59.325Z,4.70
2022-12-24T00:15:01.696Z,4.90
2022-12-24T00:16:03.972Z,4.50
2022-12-24T00:17:05.722Z,4.60
2022-12-24T00:18:07.581Z,5.10
2022-12-24T00:19:09.279Z,4.40
2022-12-24T00:20:11.119Z,5.50
2022-12-24T00:21:14.260Z,4.90
2022-12-24T00:22:16.081Z,5.20
2022-12-24T00:23:18.873Z,4.60
2022-12-24T00:24:20.492Z,4.70
2022-12-24T00:25:22.145Z,4.80
2022-12-24T00:26:23.843Z,5.20
2022-12-24T00:27:25.467Z,4.80
2022-12-24T00:28:27.290Z,5.20
2022-12-24T00:29:28.934Z,5.00
2022-12-24T00:30:30.615Z,4.90
2022-12-24T00:31:32.421Z,5.20
2022-12-24T00:32:34.200Z,5.10
2022-12-24T00:33:36.220Z,4.90
2022-12-24T00:34:38.721Z,5.30
2022-12-24T00:35:40.572Z,5.20
2022-12-24T00:36:42.159Z,5.50
2022-12-24T00:37:47.035Z,6.70
2022-12-24T00:38:48.962Z,6.60
2022-12-24T00:39:50.573Z,7.10
2022-12-24T00:40:58.275Z,6.70
2022-12-24T00:41:59.930Z,6.60
2022-12-24T00:43:01.505Z,6.20
2022-12-24T00:44:06.495Z,5.80
2022-12-24T00:45:09.442Z,6.00
2022-12-24T00:46:11.163Z,6.90
2022-12-24T00:47:13.355Z,6.40
2022-12-24T00:48:15.008Z,6.10
2022-12-24T00:49:17.193Z,6.20
2022-12-24T00:50:18.977Z,5.60
2022-12-24T00:51:22.266Z,6.50
2022-12-24T00:52:23.964Z,6.60
2022-12-24T00:53:25.841Z,6.00
2022-12-24T00:54:28.157Z,6.60
2022-12-24T00:55:29.872Z,7.30
2022-12-24T00:56:32.153Z,7.00
2022-12-24T00:57:33.888Z,7.00
2022-12-24T00:58:35.577Z,6.70
2022-12-24T00:59:37.201Z,7.20
2022-12-24T01:00:39.108Z,6.90
2022-12-24T01:01:40.804Z,6.90
2022-12-24T01:02:43.162Z,7.50
2022-12-24T01:03:45.652Z,7.90
2022-12-24T01:05:06.679Z,7.30
2022-12-24T01:07:12.811Z,7.00
2022-12-24T01:08:14.489Z,6.50
2022-12-24T01:09:16.487Z,7.10
2022-12-24T01:10:19.297Z,7.50
2022-12-24T01:11:21.085Z,7.00
2022-12-24T01:12:22.955Z,6.60
2022-12-24T01:13:25.091Z,8.10
2022-12-24T01:14:27.011Z,7.50
2022-12-24T01:15:29.635Z,8.00
2022-12-24T01:16:31.490Z,7.70
2022-12-24T01:17:34.235Z,7.70
2022-12-24T01:18:35.829Z,8.10
2022-12-24T01:19:37.739Z,8.10
2022-12-24T01:20:39.678Z,7.30
2022-12-24T01:21:41.651Z,7.10
2022-12-24T01:22:43.648Z,6.80
2022-12-24T01:23:45.450Z,6.30
2022-12-24T01:24:47.626Z,6.90
2022-12-24T01:25:49.327Z,7.60
2022-12-24T01:26:51.043Z,7.60
2022-12-24T01:27:52.764Z,7.00
2022-12-24T01:28:54.459Z,7.40
2022-12-24T01:29:56.533Z,7.00
2022-12-24T01:30:58.545Z,6.90
2022-12-24T01:32:00.231Z,7.60
2022-12-24T01:33:01.809Z,7.80
2022-12-24T01:34:03.704Z,7.70
2022-12-24T01:35:06.032Z,7.50
2022-12-24T01:36:08.334Z,8.20
2022-12-24T01:37:09.995Z,8.40
2022-12-24T01:38:12.322Z,7.40
2022-12-24T01:39:14.035Z,7.90
2022-12-24T01:40:36.585Z,7.90
2022-12-24T01:41:57.103Z,8.00
2022-12-24T01:43:17.412Z,8.00
2022-12-24T01:44:21.901Z,8.30
2022-12-24T01:45:45.203Z,7.70
2022-12-24T01:46:49.162Z,7.40
2022-12-24T01:47:51.011Z,7.60
2022-12-24T01:48:55.784Z,8.40
2022-12-24T01:50:01.378Z,7.00
2022-12-24T01:51:07.686Z,7.20
2022-12-24T01:52:35.313Z,7.40
2022-12-24T01:53:38.792Z,7.90
2022-12-24T01:54:53.960Z,8.20
2022-12-24T01:55:56.123Z,7.60
2022-12-24T01:57:12.832Z,8.40
2022-12-24T01:58:17.152Z,7.60
2022-12-24T01:59:20.557Z,7.70
2022-12-24T02:00:22.153Z,8.10
2022-12-24T02:01:24.288Z,8.00
2022-12-24T02:02:28.081Z,7.90
2022-12-24T02:03:30.300Z,7.90
2022-12-24T02:04:38.591Z,8.00
2022-12-24T02:05:47.938Z,7.20
2022-12-24T02:06:49.597Z,7.90
2022-12-24T02:07:51.691Z,7.90
2022-12-24T02:08:54.625Z,7.60
2022-12-24T02:09:58.334Z,7.80
2022-12-24T02:10:59.936Z,7.50
2022-12-24T02:12:02.269Z,7.70
2022-12-24T02:13:04.971Z,7.90
2022-12-24T02:14:07.190Z,7.50
2022-12-24T02:15:12.546Z,7.40
2022-12-24T02:16:28.808Z,7.30
2022-12-24T02:18:01.349Z,7.70
2022-12-24T02:19:14.079Z,7.00
2022-12-24T02:20:42.516Z,7.00
2022-12-24T02:22:03.782Z,7.80
2022-12-24T02:23:24.207Z,7.00
2022-12-24T02:24:44.003Z,6.20
2022-12-24T02:25:55.072Z,6.60
2022-12-24T02:27:21.701Z,7.10
2022-12-24T02:28:51.461Z,7.30
2022-12-24T02:30:08.519Z,8.10
2022-12-24T02:33:04.647Z,7.00
2022-12-24T02:34:16.618Z,7.00
2022-12-24T02:35:24.373Z,6.20
2022-12-24T02:36:34.514Z,6.50
2022-12-24T02:38:00.279Z,6.90
2022-12-24T02:39:10.121Z,7.30
2022-12-24T02:40:17.516Z,6.90
2022-12-24T02:41:21.521Z,7.10
2022-12-24T02:42:26.675Z,6.90
2022-12-24T02:43:35.148Z,8.00
2022-12-24T02:44:50.339Z,7.90
2022-12-24T02:45:59.499Z,7.90
2022-12-24T02:47:04.475Z,7.40
2022-12-24T02:48:07.126Z,8.10
2022-12-24T02:49:08.946Z,8.10
2022-12-24T02:50:13.747Z,7.80
2022-12-24T02:51:16.543Z,7.60
2022-12-24T02:52:32.810Z,7.40
2022-12-24T02:53:35.850Z,6.70
2022-12-24T02:54:37.555Z,6.70
2022-12-24T02:55:57.440Z,6.70
2022-12-24T02:57:29.957Z,7.40
2022-12-24T02:59:08.974Z,6.60
2022-12-24T03:00:16.475Z,7.10
2022-12-24T03:01:36.883Z,7.00
2022-12-24T03:04:02.405Z,7.90
2022-12-24T03:05:24.156Z,7.00
2022-12-24T03:06:57.985Z,7.00
2022-12-24T03:08:11.751Z,7.30
2022-12-24T03:09:24.752Z,7.70
2022-12-24T03:10:30.873Z,6.90
2022-12-24T03:11:35.642Z,6.90
2022-12-24T03:13:02.036Z,7.30
2022-12-24T03:14:03.799Z,7.30
2022-12-24T03:15:08.518Z,7.90
2022-12-24T03:16:15.668Z,7.30
2022-12-24T03:17:19.183Z,7.50
2022-12-24T03:18:24.429Z,7.10
2022-12-24T03:19:27.288Z,7.60
2022-12-24T03:20:36.762Z,7.10
2022-12-24T03:21:41.836Z,7.90
2022-12-24T03:22:43.784Z,7.00
2022-12-24T03:23:45.568Z,7.60
2022-12-24T03:24:47.685Z,8.10
2022-12-24T03:25:49.749Z,7.10
2022-12-24T03:26:52.281Z,7.60
2022-12-24T03:27:56.533Z,8.30
2022-12-24T03:28:58.864Z,7.40
2022-12-24T03:30:03.426Z,7.20
2022-12-24T03:31:06.527Z,7.20
2022-12-24T03:32:08.410Z,7.80
2022-12-24T03:33:11.303Z,7.40
2022-12-24T03:34:14.792Z,7.60
2022-12-24T03:35:16.712Z,7.20
2022-12-24T03:36:18.557Z,7.20
2022-12-24T03:37:20.239Z,7.20
2022-12-24T03:38:21.875Z,7.30
2022-12-24T03:39:23.680Z,7.20
2022-12-24T03:40:25.751Z,8.00
2022-12-24T03:41:27.411Z,6.80
2022-12-24T03:42:29.145Z,8.80
2022-12-24T03:43:31.137Z,7.60
2022-12-24T03:44:32.776Z,7.50
2022-12-24T03:45:35.293Z,8.70
2022-12-24T03:46:36.992Z,7.50
2022-12-24T03:47:38.897Z,7.20
2022-12-24T03:48:40.613Z,6.70
2022-12-24T03:49:42.546Z,7.60
2022-12-24T03:50:44.326Z,8.50
2022-12-24T03:51:46.114Z,8.00
2022-12-24T03:52:47.913Z,7.40
2022-12-24T03:53:52.335Z,6.90
2022-12-24T03:54:54.052Z,7.60
2022-12-24T03:55:55.774Z,7.70
2022-12-24T03:56:57.442Z,7.70
2022-12-24T03:57:59.087Z,8.00
2022-12-24T03:59:00.704Z,7.20
2022-12-24T04:00:04.954Z,7.20
2022-12-24T04:01:14.606Z,7.80
2022-12-24T04:02:16.520Z,7.40
2022-12-24T04:03:18.421Z,6.80
2022-12-24T04:04:20.065Z,6.90
2022-12-24T04:05:21.925Z,7.30
2022-12-24T04:06:23.823Z,6.60
2022-12-24T04:07:26.579Z,6.90
2022-12-24T04:08:28.309Z,6.40
2022-12-24T04:09:30.262Z,6.40
2022-12-24T04:10:31.895Z,7.00
2022-12-24T04:11:33.752Z,7.20
2022-12-24T04:12:36.050Z,6.70
2022-12-24T04:13:37.831Z,7.40
2022-12-24T04:14:39.519Z,7.20
2022-12-24T04:15:41.149Z,7.80
2022-12-24T04:16:43.092Z,7.40
2022-12-24T04:17:44.874Z,6.90
2022-12-24T04:18:46.600Z,7.30
2022-12-24T04:19:48.409Z,7.30
2022-12-24T04:20:50.097Z,6.80
2022-12-24T04:21:51.920Z,7.40
2022-12-24T04:22:53.653Z,7.80
2022-12-24T04:23:55.333Z,7.20
2022-12-24T04:24:56.964Z,7.70
2022-12-24T04:26:03.233Z,7.00
2022-12-24T04:27:04.996Z,7.40
2022-12-24T04:28:06.640Z,7.20
2022-12-24T04:29:08.291Z,7.10
2022-12-24T04:30:10.195Z,7.90
2022-12-24T04:31:16.859Z,8.10
2022-12-24T04:32:19.003Z,7.90
2022-12-24T04:33:20.679Z,7.80
2022-12-24T04:34:22.372Z,8.60
2022-12-24T04:35:23.997Z,8.50
2022-12-24T04:36:25.609Z,8.10
2022-12-24T04:37:27.795Z,9.10
2022-12-24T04:38:30.022Z,8.30
2022-12-24T04:39:31.822Z,8.60
2022-12-24T04:40:33.483Z,8.40
2022-12-24T04:41:35.816Z,7.90
2022-12-24T04:42:37.704Z,8.10
2022-12-24T04:43:39.404Z,8.20
2022-12-24T04:44:41.083Z,8.50
2022-12-24T04:45:42.756Z,9.10
2022-12-24T04:46:44.646Z,8.10
2022-12-24T04:47:46.369Z,7.90
2022-12-24T04:48:50.597Z,7.80
2022-12-24T04:49:52.642Z,7.10
2022-12-24T04:50:54.301Z,6.90
2022-12-24T04:51:55.951Z,8.60
2022-12-24T04:52:58.240Z,7.40
2022-12-24T04:54:00.283Z,7.50
2022-12-24T04:55:02.674Z,7.50
2022-12-24T04:56:09.898Z,7.30
2022-12-24T04:57:11.557Z,7.40
2022-12-24T04:58:13.706Z,7.30
2022-12-24T04:59:15.483Z,7.30
2022-12-24T05:00:17.316Z,7.70
2022-12-24T05:01:27.983Z,7.90
2022-12-24T05:02:29.831Z,5.90
2022-12-24T05:03:32.785Z,4.20
2022-12-24T05:04:34.658Z,4.50
2022-12-24T05:05:36.467Z,7.70
2022-12-24T05:06:38.140Z,7.50
2022-12-24T05:07:39.663Z,7.60
2022-12-24T05:08:42.971Z,7.30
2022-12-24T05:09:44.626Z,6.90
2022-12-24T05:10:55.333Z,5.30
2022-12-24T05:11:56.980Z,4.30
2022-12-24T05:12:58.830Z,6.70
2022-12-24T05:14:00.849Z,7.00
2022-12-24T05:15:03.605Z,5.00
2022-12-24T05:16:05.546Z,5.20
2022-12-24T05:17:07.359Z,6.20
2022-12-24T05:18:09.165Z,6.30
2022-12-24T05:19:10.985Z,5.90
2022-12-24T05:20:12.796Z,5.70
2022-12-24T05:21:17.832Z,5.80
2022-12-24T05:22:38.141Z,4.90
2022-12-24T05:23:58.393Z,6.70
2022-12-24T05:25:18.821Z,5.90
2022-12-24T05:26:31.528Z,6.00
2022-12-24T05:27:33.153Z,5.30
2022-12-24T05:28:34.722Z,5.70
2022-12-24T05:29:36.419Z,5.90
2022-12-24T05:30:38.251Z,5.50
2022-12-24T05:31:41.403Z,4.20
2022-12-24T05:32:43.195Z,4.10
2022-12-24T05:33:44.870Z,4.90
2022-12-24T05:34:46.765Z,5.60
2022-12-24T05:35:51.560Z,4.90
2022-12-24T05:36:53.239Z,5.10
2022-12-24T05:37:57.521Z,6.00
2022-12-24T05:38:59.387Z,4.90
2022-12-24T05:40:01.262Z,5.30
2022-12-24T05:41:03.319Z,5.30
2022-12-24T05:42:05.169Z,6.10
2022-12-24T05:43:06.855Z,5.20
2022-12-24T05:44:08.557Z,5.60
2022-12-24T05:45:10.411Z,5.50
2022-12-24T05:46:15.800Z,6.20
2022-12-24T05:47:17.497Z,5.70
2022-12-24T05:48:19.105Z,6.10
2022-12-24T05:49:20.885Z,6.40
2022-12-24T05:50:22.557Z,6.80
2022-12-24T05:51:39.705Z,7.60
2022-12-24T05:52:41.464Z,7.60
2022-12-24T05:53:43.136Z,6.90
2022-12-24T05:54:44.712Z,8.00
2022-12-24T05:55:46.540Z,6.40
2022-12-24T05:56:48.537Z,7.50
2022-12-24T05:57:50.215Z,8.50
2022-12-24T05:58:53.017Z,9.20
2022-12-24T05:59:55.062Z,8.70
2022-12-24T06:00:57.158Z,9.40
2022-12-24T06:01:58.976Z,10.20
2022-12-24T06:03:01.316Z,10.20
2022-12-24T06:04:03.290Z,9.60
2022-12-24T06:05:05.425Z,9.00
2022-12-24T06:06:10.716Z,10.50
2022-12-24T06:07:12.500Z,11.30
2022-12-24T06:08:14.197Z,10.70
2022-12-24T06:09:16.512Z,10.70
2022-12-24T06:10:18.924Z,11.00
2022-12-24T06:11:23.328Z,11.60
2022-12-24T06:12:25.014Z,12.50
2022-12-24T06:13:27.411Z,14.10
2022-12-24T06:14:29.186Z,13.80
2022-12-24T06:15:31.198Z,13.70
2022-12-24T06:16:33.028Z,13.40
2022-12-24T06:17:34.743Z,13.20
2022-12-24T06:18:36.918Z,11.80
2022-12-24T06:19:38.600Z,12.10
2022-12-24T06:20:40.282Z,12.20
2022-12-24T06:21:42.359Z,13.60
2022-12-24T06:22:44.029Z,13.10
2022-12-24T06:23:46.428Z,12.60
2022-12-24T06:24:48.269Z,13.50
2022-12-24T06:25:50.783Z,13.00
2022-12-24T06:26:52.595Z,8.10
2022-12-24T06:27:54.268Z,10.30
2022-12-24T06:28:55.945Z,11.80
2022-12-24T06:29:57.561Z,10.80
2022-12-24T06:31:03.921Z,10.50
2022-12-24T06:32:05.996Z,11.00
2022-12-24T06:33:07.654Z,11.60
2022-12-24T06:34:09.355Z,10.60
2022-12-24T06:35:11.629Z,9.00
2022-12-24T06:36:20.513Z,8.80
2022-12-24T06:37:22.350Z,7.10
2022-12-24T06:38:24.129Z,6.90
2022-12-24T06:39:25.882Z,6.80
2022-12-24T06:40:27.908Z,7.00
2022-12-24T06:41:29.696Z,6.50
2022-12-24T06:42:31.563Z,8.90
2022-12-24T06:43:36.171Z,7.10
2022-12-24T06:44:37.824Z,8.40
2022-12-24T06:45:39.835Z,8.00
2022-12-24T06:46:41.702Z,6.40
2022-12-24T06:47:43.503Z,6.90
2022-12-24T06:48:46.151Z,9.10
2022-12-24T06:49:48.046Z,7.50
2022-12-24T06:50:49.697Z,7.30
2022-12-24T06:51:51.404Z,8.00
2022-12-24T06:52:53.241Z,8.80
2022-12-24T06:53:54.934Z,10.10
2022-12-24T06:54:56.580Z,9.60
2022-12-24T06:56:02.512Z,8.40
2022-12-24T06:57:06.171Z,8.80
2022-12-24T06:58:08.001Z,7.90
2022-12-24T06:59:09.880Z,6.50
2022-12-24T07:00:12.578Z,8.50
2022-12-24T07:01:16.433Z,7.70
2022-12-24T07:02:18.411Z,7.70
2022-12-24T07:03:20.531Z,6.80
2022-12-24T07:04:22.421Z,8.40
2022-12-24T07:05:24.494Z,7.60
2022-12-24T07:06:28.610Z,8.70
2022-12-24T07:07:30.377Z,7.90
2022-12-24T07:08:33.538Z,8.70
2022-12-24T07:09:35.268Z,8.40
2022-12-24T07:10:37.189Z,8.60
2022-12-24T07:11:38.824Z,8.00
2022-12-24T07:12:40.853Z,8.70
2022-12-24T07:13:42.911Z,8.60
2022-12-24T07:14:44.542Z,9.00
2022-12-24T07:15:46.276Z,9.10
2022-12-24T07:16:49.578Z,8.90
2022-12-24T07:17:53.029Z,7.80
2022-12-24T07:18:54.945Z,7.40
2022-12-24T07:19:56.628Z,7.70
2022-12-24T07:20:58.618Z,8.40
2022-12-24T07:22:00.363Z,7.70
2022-12-24T07:23:02.211Z,7.80
2022-12-24T07:24:04.355Z,7.80
2022-12-24T07:25:06.518Z,8.20
2022-12-24T07:26:10.000Z,7.80
2022-12-24T07:27:12.574Z,7.10
2022-12-24T07:28:14.928Z,8.00
2022-12-24T07:29:16.937Z,8.10
2022-12-24T07:30:18.780Z,8.00
2022-12-24T07:31:20.692Z,8.00
2022-12-24T07:32:22.727Z,8.00
2022-12-24T07:33:25.464Z,8.20
2022-12-24T07:34:27.279Z,8.20
2022-12-24T07:35:29.117Z,8.90
2022-12-24T07:36:30.862Z,9.50
2022-12-24T07:37:32.528Z,8.60
2022-12-24T07:38:34.885Z,9.40
2022-12-24T07:39:41.662Z,8.50
2022-12-24T07:40:43.462Z,8.30
2022-12-24T07:41:45.223Z,8.90
2022-12-24T07:42:48.705Z,8.60
2022-12-24T07:43:50.475Z,7.50
2022-12-24T07:44:52.415Z,7.70
2022-12-24T07:45:56.200Z,8.20
2022-12-24T07:46:58.031Z,8.20
2022-12-24T07:47:59.714Z,7.70
2022-12-24T07:49:01.739Z,8.30
2022-12-24T07:50:05.373Z,9.40
2022-12-24T07:51:07.211Z,8.30
2022-12-24T07:52:08.977Z,7.60
2022-12-24T07:53:10.702Z,7.00
2022-12-24T07:54:12.468Z,7.50
2022-12-24T07:55:14.380Z,7.90
2022-12-24T07:56:16.645Z,8.20
2022-12-24T07:57:18.596Z,9.00
2022-12-24T07:58:21.266Z,7.90
2022-12-24T07:59:23.259Z,7.40
2022-12-24T08:00:25.208Z,7.00
2022-12-24T08:01:27.148Z,7.30
2022-12-24T08:02:29.098Z,8.70
2022-12-24T08:03:31.264Z,8.60
2022-12-24T08:04:35.690Z,8.90
2022-12-24T08:05:37.593Z,7.50
2022-12-24T08:06:39.458Z,8.70
2022-12-24T08:07:41.180Z,8.50
2022-12-24T08:08:43.005Z,7.70
2022-12-24T08:09:45.545Z,7.40
2022-12-24T08:10:47.693Z,8.60
2022-12-24T08:11:52.322Z,8.40
2022-12-24T08:12:54.317Z,8.10
2022-12-24T08:13:56.229Z,7.40
2022-12-24T08:14:58.065Z,6.90
2022-12-24T08:16:00.242Z,5.60
2022-12-24T08:17:01.963Z,6.50
2022-12-24T08:18:03.865Z,6.80
2022-12-24T08:19:05.593Z,6.50
2022-12-24T08:20:08.037Z,7.70
2022-12-24T08:21:09.862Z,6.90
2022-12-24T08:22:11.546Z,6.70
2022-12-24T08:23:13.729Z,7.20
2022-12-24T08:24:15.788Z,7.20
2022-12-24T08:25:17.863Z,6.70
2022-12-24T08:26:19.782Z,6.50
2022-12-24T08:27:21.931Z,6.60
2022-12-24T08:28:23.773Z,6.20
2022-12-24T08:29:25.737Z,6.80
2022-12-24T08:30:27.839Z,6.70
2022-12-24T08:31:29.994Z,6.60
2022-12-24T08:32:31.997Z,6.90
2022-12-24T08:33:33.757Z,6.80
2022-12-24T08:34:35.896Z,6.60
2022-12-24T08:35:37.770Z,6.10
2022-12-24T08:36:40.270Z,5.60
2022-12-24T08:37:42.038Z,6.30
2022-12-24T08:38:43.787Z,6.20
2022-12-24T08:39:45.568Z,5.70
2022-12-24T08:40:49.361Z,5.50
2022-12-24T08:41:51.355Z,5.30
2022-12-24T08:42:53.266Z,6.80
2022-12-24T09:35:01.379Z,8.50
2022-12-24T09:36:05.118Z,8.10
2022-12-24T09:37:07.694Z,8.60
2022-12-24T09:38:09.742Z,9.70
2022-12-24T09:39:11.574Z,9.10
2022-12-24T09:40:28.419Z,9.00
2022-12-24T09:41:42.033Z,8.20
2022-12-24T09:42:53.720Z,8.40
2022-12-24T09:44:14.127Z,8.10
2022-12-24T09:45:41.271Z,7.30
2022-12-24T09:46:47.377Z,6.70
2022-12-24T09:47:55.116Z,6.90
2022-12-24T09:49:06.403Z,7.10
2022-12-24T09:50:30.072Z,7.30
2022-12-24T09:51:41.532Z,7.90
2022-12-24T09:52:45.425Z,7.50
2022-12-24T09:53:55.654Z,6.80
2022-12-24T09:55:14.351Z,6.30
2022-12-24T09:56:23.347Z,5.80
2022-12-24T09:57:34.231Z,5.10
2022-12-24T09:58:43.210Z,5.40
2022-12-24T09:59:47.236Z,5.20
2022-12-24T10:00:50.185Z,4.70
2022-12-24T10:01:54.291Z,4.80
2022-12-24T10:02:56.864Z,4.70
2022-12-24T10:04:16.381Z,5.50
2022-12-24T10:05:49.735Z,4.30
2022-12-24T10:07:00.665Z,4.50
2022-12-24T10:08:28.691Z,5.40
2022-12-24T10:09:59.553Z,5.30
2022-12-24T10:11:16.340Z,3.80
2022-12-24T10:12:31.556Z,2.20
2022-12-24T10:13:49.205Z,1.80
2022-12-24T10:15:09.572Z,1.80
2022-12-24T10:16:49.471Z,1.70
2022-12-24T10:17:57.163Z,1.60
2022-12-24T10:19:02.056Z,1.80
2022-12-24T10:20:06.570Z,2.40
2022-12-24T10:21:16.077Z,2.00
2022-12-24T10:22:30.298Z,1.70
2022-12-24T10:24:00.282Z,2.50
2022-12-24T10:25:26.063Z,2.70
2022-12-24T10:26:57.335Z,2.40
2022-12-24T10:28:01.983Z,2.30
2022-12-24T10:29:36.676Z,2.40
2022-12-24T10:30:39.149Z,2.20
2022-12-24T10:31:52.501Z,2.60
2022-12-24T10:32:54.859Z,2.30
2022-12-24T10:34:01.430Z,3.20
2022-12-24T10:35:15.554Z,2.80
2022-12-24T10:36:23.074Z,2.30
2022-12-24T10:37:28.119Z,2.50
2022-12-24T10:38:32.430Z,2.20
2022-12-24T10:39:34.085Z,2.40
2022-12-24T10:40:43.372Z,3.00
2022-12-24T10:41:52.219Z,2.40
2022-12-24T10:42:54.195Z,2.00
2022-12-24T10:43:57.211Z,2.30
2022-12-24T10:45:03.939Z,2.70
2022-12-24T10:46:15.400Z,2.60
2022-12-24T10:47:20.408Z,3.00
2022-12-24T10:48:28.087Z,2.70
2022-12-24T10:49:36.173Z,2.60
2022-12-24T10:50:57.578Z,2.60
2022-12-24T10:52:11.973Z,2.60
2022-12-24T10:53:27.666Z,2.70
2022-12-24T10:54:38.464Z,3.00
2022-12-24T10:56:47.296Z,2.40
2022-12-24T10:58:06.928Z,2.40
2022-12-24T10:59:24.763Z,2.10
2022-12-24T11:00:35.317Z,2.80
2022-12-24T11:01:46.507Z,2.80
2022-12-24T11:02:56.785Z,2.60
2022-12-24T11:04:01.734Z,2.80
2022-12-24T11:05:26.370Z,2.50
2022-12-24T11:06:28.142Z,2.70
2022-12-24T11:07:31.091Z,2.60
2022-12-24T11:08:34.580Z,2.30
2022-12-24T11:09:42.734Z,2.60
2022-12-24T11:10:54.887Z,2.50
2022-12-24T11:12:00.435Z,2.60
2022-12-24T11:13:36.180Z,3.00
2022-12-24T11:14:34.240Z,3.40
2022-12-24T11:15:36.120Z,3.40
2022-12-24T11:16:38.666Z,2.70
2022-12-24T11:17:41.394Z,2.80
2022-12-24T11:18:52.639Z,2.20
2022-12-24T11:19:54.545Z,2.00
2022-12-24T11:21:00.326Z,2.50
2022-12-24T11:22:18.739Z,2.70
2022-12-24T11:23:23.878Z,2.50
2022-12-24T11:24:28.462Z,2.90
2022-12-24T11:25:33.212Z,2.70
2022-12-24T11:26:35.055Z,1.90
2022-12-24T11:27:49.575Z,2.10
2022-12-24T11:29:21.535Z,2.20
2022-12-24T11:30:29.938Z,2.10
2022-12-24T11:31:35.172Z,2.00
2022-12-24T11:32:36.975Z,2.20
2022-12-24T11:33:52.106Z,2.10
2022-12-24T11:34:54.525Z,1.90
2022-12-24T11:36:03.982Z,2.00
2022-12-24T11:37:23.521Z,2.90
2022-12-24T11:38:27.230Z,3.90
2022-12-24T11:39:28.982Z,3.80
2022-12-24T11:40:35.709Z,3.50
2022-12-24T11:41:37.460Z,3.30
2022-12-24T11:42:40.231Z,3.00
2022-12-24T11:43:46.500Z,3.00
2022-12-24T11:44:49.845Z,3.60
2022-12-24T11:45:56.858Z,3.00
2022-12-24T11:46:58.765Z,3.10
2022-12-24T11:48:00.627Z,3.40
2022-12-24T11:49:29.655Z,3.00
2022-12-24T11:50:37.386Z,2.10
2022-12-24T11:51:45.320Z,1.90
2022-12-24T11:52:51.427Z,2.10
2022-12-24T11:54:37.860Z,1.70
2022-12-24T11:55:49.928Z,2.10
2022-12-24T11:56:54.637Z,2.30
2022-12-24T11:58:21.912Z,2.20
2022-12-24T11:59:32.630Z,1.80
2022-12-24T12:00:34.273Z,2.00
2022-12-24T12:01:52.057Z,1.80
2022-12-24T12:02:56.524Z,1.90
2022-12-24T12:04:06.155Z,2.00
2022-12-24T12:05:14.604Z,2.00
2022-12-24T12:06:33.428Z,2.70
2022-12-24T12:07:37.411Z,2.10
2022-12-24T12:08:41.166Z,2.80
2022-12-24T12:09:52.438Z,3.10
2022-12-24T12:10:56.256Z,3.10
2022-12-24T12:12:29.317Z,3.00
2022-12-24T12:13:36.630Z,2.80
2022-12-24T12:14:44.883Z,2.50
2022-12-24T12:16:07.836Z,2.80
2022-12-24T12:17:34.054Z,2.70
2022-12-24T12:18:39.395Z,3.20
2022-12-24T12:20:29.751Z,3.10
2022-12-24T12:21:41.882Z,2.90
2022-12-24T12:22:53.757Z,2.70
2022-12-24T12:24:04.854Z,2.30
2022-12-24T12:25:18.093Z,3.00
2022-12-24T12:26:26.324Z,2.80
2022-12-24T12:27:34.986Z,3.70
2022-12-24T12:28:48.620Z,3.10
2022-12-24T12:30:21.720Z,3.30
2022-12-24T12:31:41.372Z,3.80
2022-12-24T12:32:58.522Z,3.90
2022-12-24T12:34:20.077Z,4.50
2022-12-24T12:35:31.390Z,3.90
2022-12-24T12:36:39.803Z,5.00
2022-12-24T12:37:53.864Z,5.10
2022-12-24T12:38:55.593Z,6.10
2022-12-24T12:39:57.349Z,5.80
2022-12-24T12:41:11.357Z,6.00
2022-12-24T12:42:31.452Z,6.10
2022-12-24T12:43:57.598Z,6.60
2022-12-24T12:45:23.841Z,6.50
2022-12-24T12:47:08.453Z,5.80
2022-12-24T12:48:48.687Z,5.60
2022-12-24T12:50:18.563Z,6.10
2022-12-24T12:51:59.933Z,7.00
2022-12-24T12:53:10.390Z,8.10
2022-12-24T12:54:43.456Z,6.50
2022-12-24T12:56:28.507Z,7.00
2022-12-24T12:57:35.998Z,5.90
2022-12-24T12:58:50.543Z,6.80
2022-12-24T13:00:00.939Z,5.70
2022-12-24T13:01:18.159Z,5.30
2022-12-24T13:02:29.038Z,4.80
2022-12-24T13:03:58.903Z,5.80
2022-12-24T13:05:20.877Z,6.40
2022-12-24T13:06:38.946Z,5.90
2022-12-24T13:07:58.761Z,5.80
2022-12-24T13:09:33.943Z,6.10
2022-12-24T13:11:03.576Z,6.50
2022-12-24T13:12:12.666Z,5.90
2022-12-24T13:13:48.172Z,6.40
2022-12-24T13:15:26.105Z,7.50
2022-12-24T13:16:42.705Z,7.90
2022-12-24T13:18:19.816Z,9.10
2022-12-24T13:19:38.022Z,7.00
2022-12-24T13:20:45.985Z,5.70
2022-12-24T13:21:49.001Z,5.70
2022-12-24T13:22:59.929Z,6.20
2022-12-24T13:24:17.872Z,5.80
2022-12-24T13:25:21.892Z,6.10
2022-12-24T13:26:23.541Z,5.50
2022-12-24T13:27:27.593Z,5.90
2022-12-24T13:28:34.861Z,6.00
2022-12-24T13:29:56.454Z,5.60
2022-12-24T13:31:01.249Z,6.20
2022-12-24T13:32:21.294Z,6.80
2022-12-24T13:33:38.378Z,5.90
2022-12-24T13:34:48.023Z,6.40
2022-12-24T13:36:19.713Z,6.90
2022-12-24T13:37:31.741Z,7.60
2022-12-24T13:38:44.140Z,7.90
2022-12-24T13:40:07.270Z,8.00
2022-12-24T13:41:41.019Z,7.90
2022-12-24T13:42:58.610Z,7.50
2022-12-24T13:44:06.162Z,8.50
2022-12-24T13:45:32.689Z,8.60
2022-12-24T13:46:51.413Z,8.20
2022-12-24T13:47:53.040Z,6.90
2022-12-24T13:48:54.647Z,7.00
2022-12-24T13:49:59.347Z,7.30
2022-12-24T13:51:18.611Z,7.50
2022-12-24T13:52:30.333Z,8.20
2022-12-24T13:53:40.885Z,7.60
2022-12-24T13:55:58.778Z,8.00
2022-12-24T13:57:00.966Z,7.90
2022-12-24T13:58:05.118Z,8.10
2022-12-24T13:59:22.712Z,8.50
2022-12-24T14:00:32.191Z,8.80
2022-12-24T14:01:40.304Z,8.30
2022-12-24T14:03:12.740Z,9.00
2022-12-24T14:04:35.368Z,8.30
2022-12-24T14:05:47.586Z,8.00
2022-12-24T14:06:52.178Z,8.40
2022-12-24T14:07:56.664Z,8.40
2022-12-24T14:09:08.997Z,9.90
2022-12-24T14:10:23.093Z,10.10
2022-12-24T14:11:26.354Z,9.20
2022-12-24T14:12:46.234Z,10.40
2022-12-24T14:13:48.393Z,10.20
2022-12-24T14:14:50.009Z,9.80
2022-12-24T14:15:54.893Z,10.20
2022-12-24T14:17:02.899Z,9.90
2022-12-24T14:18:05.190Z,10.10
2022-12-24T14:19:15.368Z,10.20
2022-12-24T14:20:16.991Z,10.40
2022-12-24T14:21:25.120Z,11.10
2022-12-24T14:22:36.747Z,9.60
2022-12-24T14:24:02.329Z,9.40
2022-12-24T14:25:16.908Z,11.60
2022-12-24T14:26:21.876Z,11.10
2022-12-24T14:27:45.973Z,10.20
2022-12-24T14:29:16.482Z,9.90
2022-12-24T14:30:24.948Z,10.10
2022-12-24T14:31:26.891Z,10.20
2022-12-24T14:32:37.623Z,9.90
2022-12-24T14:34:41.085Z,8.70
2022-12-24T14:35:42.675Z,7.50
2022-12-24T14:36:46.623Z,8.20
2022-12-24T14:37:56.488Z,7.80
2022-12-24T14:38:59.585Z,9.00
2022-12-24T14:40:01.814Z,7.40
2022-12-24T14:41:26.515Z,6.60
2022-12-24T14:42:57.565Z,6.30
2022-12-24T14:44:14.301Z,4.90
2022-12-24T14:45:50.553Z,4.60
2022-12-24T14:47:15.124Z,4.80
2022-12-24T14:48:26.207Z,4.90
2022-12-24T14:49:56.340Z,5.20
2022-12-24T14:51:10.488Z,5.50
2022-12-24T14:52:30.693Z,4.60
2022-12-24T14:53:39.639Z,4.90
2022-12-24T14:54:42.542Z,4.40
2022-12-24T14:55:46.796Z,4.90
2022-12-24T14:57:09.492Z,4.20
2022-12-24T14:58:31.936Z,4.30
2022-12-24T14:59:54.682Z,4.40
2022-12-24T15:01:03.170Z,3.90
2022-12-24T15:02:42.188Z,4.10
2022-12-24T15:03:44.548Z,4.70
2022-12-24T15:05:02.613Z,4.80
2022-12-24T15:06:06.263Z,5.30
2022-12-24T15:07:11.391Z,4.90
2022-12-24T15:08:19.453Z,5.20
2022-12-24T15:09:28.670Z,4.90
2022-12-24T15:10:40.834Z,5.10
2022-12-24T15:11:48.205Z,4.50
2022-12-24T15:12:50.676Z,5.10
2022-12-24T15:13:58.575Z,4.70
2022-12-24T15:15:00.349Z,4.50
2022-12-24T15:16:03.863Z,4.60
2022-12-24T15:17:07.537Z,4.40
2022-12-24T15:18:16.357Z,4.40
2022-12-24T15:19:26.252Z,4.50
2022-12-24T15:20:29.624Z,3.70
2022-12-24T15:21:33.937Z,4.10
2022-12-24T15:22:35.587Z,4.60
2022-12-24T15:23:47.285Z,4.30
2022-12-24T15:24:48.921Z,3.80
2022-12-24T15:25:50.558Z,3.30
2022-12-24T15:26:52.379Z,4.10
2022-12-24T15:27:54.080Z,3.70
2022-12-24T15:29:03.432Z,3.30
2022-12-24T15:30:17.008Z,3.70
2022-12-24T15:31:21.187Z,4.30
2022-12-24T15:32:23.313Z,4.30
2022-12-24T15:33:24.986Z,4.20
2022-12-24T15:34:39.836Z,4.00
2022-12-24T15:35:53.111Z,4.00
2022-12-24T15:37:09.716Z,4.00
2022-12-24T15:38:29.925Z,4.50
2022-12-24T15:39:32.713Z,4.50
2022-12-24T15:40:34.384Z,4.30
2022-12-24T15:42:00.587Z,4.40
2022-12-24T15:43:03.286Z,4.20
2022-12-24T15:44:04.915Z,4.70
2022-12-24T15:45:13.656Z,4.30
2022-12-24T15:46:24.492Z,3.60
2022-12-24T15:47:38.612Z,4.10
2022-12-24T15:48:44.484Z,3.80
2022-12-24T15:49:49.859Z,4.10
2022-12-24T15:50:55.544Z,4.00
2022-12-24T15:52:13.871Z,3.60
2022-12-24T15:53:22.845Z,3.80