createdAt,value
2022-12-08T00:01:23.871Z,1.85
2022-12-08T00:03:51.532Z,1.95
2022-12-08T00:06:49.588Z,2.70
2022-12-08T00:09:37.845Z,2.60
2022-12-08T00:12:07.112Z,3.95
2022-12-08T00:14:36.697Z,3.05
2022-12-08T00:17:04.343Z,6.43
2022-12-08T00:19:31.852Z,3.78
2022-12-08T00:21:59.114Z,2.67
2022-12-08T00:24:31.496Z,3.25
2022-12-08T00:26:57.933Z,2.85
2022-12-08T00:29:24.312Z,3.72
2022-12-08T00:31:50.742Z,2.60
2022-12-08T00:34:17.564Z,2.43
2022-12-08T00:36:44.686Z,4.35
2022-12-08T00:39:12.287Z,3.83
2022-12-08T00:41:57.346Z,3.53
2022-12-08T00:44:23.908Z,3.95
2022-12-08T00:46:50.558Z,4.73
2022-12-08T00:49:17.572Z,3.00
2022-12-08T00:51:44.464Z,3.45
2022-12-08T00:54:11.397Z,5.78
2022-12-08T00:56:38.451Z,4.68
2022-12-08T00:59:05.970Z,5.00
2022-12-08T01:01:32.942Z,5.13
2022-12-08T01:04:04.364Z,5.38
2022-12-08T01:06:30.963Z,4.93
2022-12-08T01:08:57.485Z,4.50
2022-12-08T01:11:23.948Z,3.20
2022-12-08T01:13:50.519Z,4.75
2022-12-08T01:16:29.658Z,5.85
2022-12-08T01:18:57.564Z,4.55
2022-12-08T01:21:23.928Z,6.28
2022-12-08T01:23:50.704Z,5.63
2022-12-08T01:26:18.929Z,5.70
2022-12-08T01:28:46.076Z,3.67
2022-12-08T01:31:15.106Z,6.43
2022-12-08T01:33:41.773Z,4.00
2022-12-08T01:36:16.823Z,5.60
2022-12-08T01:38:43.226Z,3.78
2022-12-08T01:41:13.750Z,2.67
2022-12-08T01:44:00.160Z,4.78
2022-12-08T01:46:28.894Z,3.05
2022-12-08T01:49:11.719Z,2.30
2022-12-08T01:51:46.751Z,3.08
2022-12-08T01:54:14.338Z,1.65
2022-12-08T01:56:49.749Z,1.77
2022-12-08T01:59:17.275Z,2.80
2022-12-08T02:01:43.739Z,2.73
2022-12-08T02:04:10.743Z,1.60
2022-12-08T02:06:41.684Z,1.52
2022-12-08T02:09:08.287Z,3.17
2022-12-08T02:11:34.750Z,1.33
2022-12-08T02:14:03.977Z,2.07
2022-12-08T02:16:42.987Z,1.45
2022-12-08T02:22:10.698Z,1.40
2022-12-08T02:24:41.750Z,1.33
2022-12-08T02:27:22.818Z,2.07
2022-12-08T02:29:51.900Z,4.40
2022-12-08T02:32:33.399Z,1.83
2022-12-08T02:35:05.208Z,2.30
2022-12-08T02:37:47.264Z,2.83
2022-12-08T02:40:25.449Z,2.63
2022-12-08T02:43:03.999Z,5.20
2022-12-08T02:45:39.568Z,3.22
2022-12-08T02:48:08.466Z,3.95
2022-12-08T02:50:34.822Z,2.92
2022-12-08T02:53:02.573Z,4.40
2022-12-08T02:55:56.575Z,3.47
2022-12-08T02:58:47.893Z,3.65
2022-12-08T03:01:28.105Z,4.00
2022-12-08T03:04:05.388Z,3.22
2022-12-08T03:06:42.364Z,4.97
2022-12-08T03:09:18.171Z,3.22
2022-12-08T03:12:01.775Z,3.70
2022-12-08T03:14:30.440Z,3.08
2022-12-08T03:16:59.466Z,3.67
2022-12-08T03:19:32.197Z,5.67
2022-12-08T03:22:03.377Z,3.22
2022-12-08T03:24:35.269Z,4.32
2022-12-08T03:27:15.352Z,2.67
2022-12-08T03:29:41.903Z,3.25
2022-12-08T03:32:33.381Z,3.57
2022-12-08T03:35:03.175Z,3.63
2022-12-08T03:37:29.771Z,2.92
2022-12-08T03:39:56.788Z,3.20
2022-12-08T03:42:23.241Z,3.25
2022-12-08T03:44:49.676Z,3.20
2022-12-08T03:47:16.006Z,4.45
2022-12-08T03:49:42.384Z,4.00
2022-12-08T03:52:08.743Z,2.97
2022-12-08T03:54:35.203Z,4.40
2022-12-08T03:57:01.815Z,3.40
2022-12-08T03:59:28.292Z,3.67
2022-12-08T04:01:54.758Z,6.05
2022-12-08T04:04:21.381Z,2.47
2022-12-08T04:06:47.817Z,2.42
2022-12-08T04:09:14.336Z,4.40
2022-12-08T04:11:40.760Z,3.63
2022-12-08T04:14:07.194Z,1.92
2022-12-08T04:16:33.718Z,2.75
2022-12-08T04:19:00.167Z,1.55
2022-12-08T04:21:26.871Z,2.63
2022-12-08T04:23:57.641Z,2.75
2022-12-08T04:26:27.121Z,2.97
2022-12-08T04:28:53.485Z,1.58
2022-12-08T04:31:19.955Z,1.30
2022-12-08T04:33:46.570Z,2.07
2022-12-08T04:36:13.062Z,2.13
2022-12-08T04:38:39.540Z,0.80
2022-12-08T04:41:06.291Z,2.55
2022-12-08T04:43:32.781Z,0.88
2022-12-08T04:45:59.243Z,2.57
2022-12-08T04:48:25.693Z,1.55
2022-12-08T04:50:52.102Z,0.68
2022-12-08T04:53:20.048Z,0.50
2022-12-08T04:55:48.682Z,2.22
2022-12-08T04:58:17.548Z,1.60
2022-12-08T05:00:44.977Z,1.50
2022-12-08T05:03:12.263Z,3.97
2022-12-08T05:05:38.727Z,2.38
2022-12-08T05:08:05.978Z,0.55
2022-12-08T05:10:32.900Z,1.90
2022-12-08T05:12:59.928Z,1.70
2022-12-08T05:15:26.502Z,1.27
2022-12-08T05:17:52.908Z,2.15
2022-12-08T05:20:19.604Z,0.60
2022-12-08T05:22:46.066Z,1.20
2022-12-08T05:25:12.521Z,0.75
2022-12-08T05:27:38.995Z,1.88
2022-12-08T05:30:06.535Z,1.13
2022-12-08T05:32:33.233Z,1.00
2022-12-08T05:34:59.655Z,3.53
2022-12-08T05:37:26.119Z,2.17
2022-12-08T05:39:52.559Z,2.22
2022-12-08T05:42:24.410Z,4.93
2022-12-08T05:44:51.298Z,1.42
2022-12-08T05:47:17.704Z,3.60
2022-12-08T05:49:44.918Z,1.63
2022-12-08T05:52:11.421Z,0.80
2022-12-08T05:54:38.115Z,0.45
2022-12-08T05:57:04.632Z,0.40
2022-12-08T05:59:31.185Z,0.80
2022-12-08T06:01:57.772Z,0.50
2022-12-08T06:04:24.313Z,0.30
2022-12-08T06:06:50.690Z,0.57
2022-12-08T06:09:17.188Z,0.77
2022-12-08T06:11:43.712Z,0.80
2022-12-08T06:14:12.264Z,1.33
2022-12-08T06:16:38.842Z,1.58
2022-12-08T06:19:05.258Z,0.93
2022-12-08T06:21:31.658Z,1.33
2022-12-08T06:23:58.027Z,0.40
2022-12-08T06:26:24.904Z,0.77
2022-12-08T06:28:51.627Z,2.45
2022-12-08T06:31:24.554Z,1.23
2022-12-08T06:33:51.533Z,0.68
2022-12-08T06:36:21.720Z,1.73
2022-12-08T06:38:49.195Z,1.00
2022-12-08T06:41:16.740Z,0.88
2022-12-08T06:43:45.864Z,0.63
2022-12-08T06:46:16.094Z,0.50
2022-12-08T06:48:42.860Z,0.70
2022-12-08T06:51:12.061Z,1.52
2022-12-08T06:53:39.355Z,1.58
2022-12-08T06:56:06.646Z,0.98
2022-12-08T06:58:33.932Z,1.08
2022-12-08T07:01:08.439Z,1.60
2022-12-08T07:03:35.720Z,0.68
2022-12-08T07:06:04.338Z,0.75
2022-12-08T07:08:31.914Z,3.08
2022-12-08T07:10:58.580Z,0.60
2022-12-08T07:13:25.205Z,0.83
2022-12-08T07:15:51.983Z,0.40
2022-12-08T07:18:18.469Z,0.65
2022-12-08T07:20:44.897Z,1.83
2022-12-08T07:23:11.388Z,1.05
2022-12-08T07:25:37.792Z,0.93
2022-12-08T07:28:08.341Z,1.70
2022-12-08T07:30:34.780Z,2.13
2022-12-08T07:33:02.963Z,1.42
2022-12-08T07:35:29.356Z,1.30
2022-12-08T07:37:55.794Z,2.27
2022-12-08T07:40:22.320Z,2.10
2022-12-08T07:42:48.739Z,2.80
2022-12-08T07:45:15.119Z,4.32
2022-12-08T07:47:41.506Z,1.73
2022-12-08T07:50:08.460Z,2.47
2022-12-08T07:52:35.540Z,3.42
2022-12-08T07:55:02.244Z,2.17
2022-12-08T07:57:28.657Z,1.75
2022-12-08T07:59:55.010Z,3.15
2022-12-08T08:02:24.914Z,2.60
2022-12-08T08:04:52.789Z,1.63
2022-12-08T08:07:19.280Z,2.75
2022-12-08T08:09:45.850Z,3.63
2022-12-08T08:12:40.921Z,3.08
2022-12-08T08:15:02.970Z,1.90
2022-12-08T08:17:29.991Z,2.95
2022-12-08T08:19:57.099Z,2.47
2022-12-08T08:22:24.839Z,2.33
2022-12-08T08:24:51.239Z,3.10
2022-12-08T08:27:17.697Z,3.93
2022-12-08T08:29:44.223Z,2.33
2022-12-08T08:32:11.118Z,2.72
2022-12-08T08:34:37.889Z,3.72
2022-12-08T08:37:04.456Z,1.58
2022-12-08T08:39:31.906Z,2.73
2022-12-08T08:41:58.726Z,1.83
2022-12-08T08:44:25.308Z,1.45
2022-12-08T08:46:51.849Z,2.28
2022-12-08T08:49:18.737Z,1.40
2022-12-08T08:51:45.104Z,1.13
2022-12-08T08:54:11.561Z,1.02
2022-12-08T08:56:37.917Z,1.27
2022-12-08T08:59:04.554Z,1.08
2022-12-08T09:01:31.265Z,1.42
2022-12-08T09:03:58.191Z,1.67
2022-12-08T09:06:25.857Z,1.60
2022-12-08T09:08:52.355Z,1.05
2022-12-08T09:11:18.991Z,2.20
2022-12-08T09:13:49.462Z,1.13
2022-12-08T09:16:18.795Z,1.03
2022-12-08T09:18:45.906Z,0.85
2022-12-08T09:21:20.345Z,4.22
2022-12-08T09:23:46.921Z,1.98
2022-12-08T09:26:13.334Z,1.60
2022-12-08T09:28:39.733Z,3.93
2022-12-08T09:31:06.300Z,0.55
2022-12-08T09:33:33.146Z,2.00
2022-12-08T09:36:04.319Z,1.20
2022-12-08T09:38:31.536Z,1.63
2022-12-08T09:40:58.866Z,0.83
2022-12-08T09:43:46.891Z,1.20
2022-12-08T09:46:15.132Z,0.65
2022-12-08T09:51:15.635Z,1.58
2022-12-08T09:53:56.408Z,1.23
2022-12-08T09:56:26.690Z,1.00
2022-12-08T09:59:08.278Z,0.73
2022-12-08T10:01:41.598Z,0.93
2022-12-08T10:04:23.745Z,2.00
2022-12-08T10:07:27.205Z,1.77
2022-12-08T10:09:56.231Z,2.10
2022-12-08T10:12:22.531Z,0.80
2022-12-08T10:15:20.125Z,2.80
2022-12-08T10:17:49.069Z,4.28
2022-12-08T10:20:21.601Z,1.00
2022-12-08T10:22:53.255Z,0.85
2022-12-08T10:25:25.580Z,1.58
2022-12-08T10:27:54.687Z,1.25
2022-12-08T10:30:22.342Z,1.50
2022-12-08T10:32:52.957Z,0.93
2022-12-08T10:35:21.701Z,0.93
2022-12-08T10:38:03.933Z,0.70
2022-12-08T10:40:40.543Z,2.38
2022-12-08T10:43:17.562Z,0.50
2022-12-08T10:45:44.995Z,3.17
2022-12-08T10:48:21.457Z,1.13
2022-12-08T10:50:56.286Z,0.50
2022-12-08T10:53:29.136Z,1.08
2022-12-08T10:56:16.379Z,1.30
2022-12-08T10:58:44.845Z,0.10
2022-12-08T11:01:20.035Z,0.43
2022-12-08T11:03:52.533Z,1.98
2022-12-08T11:06:30.777Z,1.80
2022-12-08T11:09:02.390Z,0.40
2022-12-08T11:11:50.391Z,0.40
2022-12-08T11:14:27.758Z,1.30
2022-12-08T11:17:23.625Z,0.30
2022-12-08T11:20:09.198Z,0.85
2022-12-08T11:22:43.106Z,0.50
2022-12-08T11:25:20.721Z,1.17
2022-12-08T11:27:49.610Z,1.55
2022-12-08T11:30:42.157Z,1.02
2022-12-08T11:33:18.266Z,1.02
2022-12-08T11:35:50.139Z,0.90
2022-12-08T11:38:25.876Z,1.60
2022-12-08T11:40:56.824Z,0.50
2022-12-08T11:43:36.006Z,1.05
2022-12-08T11:46:09.118Z,0.60
2022-12-08T11:48:40.930Z,2.25
2022-12-08T11:51:13.557Z,0.80
2022-12-08T11:54:04.106Z,0.45
2022-12-08T11:56:40.641Z,0.63
2022-12-08T11:59:12.905Z,0.85
2022-12-08T12:01:42.555Z,2.03
2022-12-08T12:04:24.701Z,1.13
2022-12-08T12:07:09.743Z,1.48
2022-12-08T12:09:41.793Z,1.23
2022-12-08T12:12:44.688Z,0.70
2022-12-08T12:15:30.010Z,0.82
2022-12-08T12:18:13.401Z,2.37
2022-12-08T12:20:52.597Z,1.05
2022-12-08T12:23:31.094Z,0.60
2022-12-08T12:26:04.687Z,1.70
2022-12-08T12:29:05.646Z,2.10
2022-12-08T12:31:36.833Z,0.80
2022-12-08T12:34:10.818Z,2.10
2022-12-08T12:36:50.667Z,1.80
2022-12-08T12:39:21.300Z,0.80
2022-12-08T12:41:52.353Z,1.70
2022-12-08T12:44:18.771Z,2.20
2022-12-08T12:46:51.434Z,1.52
2022-12-08T12:49:39.643Z,1.77
2022-12-08T12:52:15.128Z,1.17
2022-12-08T12:55:05.741Z,1.35
2022-12-08T12:57:56.450Z,2.40
2022-12-08T13:00:26.413Z,1.50
2022-12-08T13:02:58.365Z,1.95
2022-12-08T13:05:31.565Z,1.02
2022-12-08T13:08:03.321Z,1.85
2022-12-08T13:10:31.162Z,1.13
2022-12-08T13:13:09.907Z,1.30
2022-12-08T13:15:38.129Z,1.08
2022-12-08T13:18:07.014Z,1.45
2022-12-08T13:20:45.489Z,1.10
2022-12-08T13:23:41.288Z,2.37
2022-12-08T13:26:26.723Z,0.82
2022-12-08T13:28:59.275Z,1.55
2022-12-08T13:31:42.670Z,0.90
2022-12-08T13:34:21.045Z,1.25
2022-12-08T13:37:02.797Z,1.07
2022-12-08T13:40:09.008Z,0.88
2022-12-08T13:42:40.761Z,1.27
2022-12-08T13:45:36.222Z,1.15
2022-12-08T13:48:59.008Z,4.13
2022-12-08T13:57:08.530Z,10.32
2022-12-08T13:59:44.256Z,3.40
2022-12-08T14:02:26.225Z,2.30
2022-12-08T14:07:41.202Z,1.10
2022-12-08T14:10:13.325Z,1.35
2022-12-08T14:12:43.847Z,2.22
2022-12-08T14:15:14.215Z,1.85
2022-12-08T14:17:41.429Z,3.07
2022-12-08T14:20:23.449Z,1.67
2022-12-08T14:22:52.313Z,1.25
2022-12-08T14:25:19.458Z,1.80
2022-12-08T14:27:47.815Z,2.38
2022-12-08T14:30:14.431Z,1.73
2022-12-08T14:32:46.867Z,3.72
2022-12-08T14:35:25.686Z,2.15
2022-12-08T14:37:56.591Z,1.33
2022-12-08T14:40:36.604Z,1.75
2022-12-08T14:43:13.946Z,1.47
2022-12-08T14:45:40.255Z,1.77
2022-12-08T14:48:19.743Z,2.97
2022-12-08T14:51:13.192Z,2.22
2022-12-08T14:53:47.487Z,3.20
2022-12-08T14:56:22.541Z,2.33
2022-12-08T14:58:51.164Z,4.28
2022-12-08T15:01:23.452Z,3.05
2022-12-08T15:03:51.412Z,3.88
2022-12-08T15:06:21.367Z,4.00
2022-12-08T15:09:00.869Z,4.13
2022-12-08T15:11:32.606Z,3.63
2022-12-08T15:13:59.317Z,2.67
2022-12-08T15:16:35.954Z,5.32
2022-12-08T15:19:17.106Z,3.33
2022-12-08T15:21:45.824Z,4.53
2022-12-08T15:24:13.962Z,3.85
2022-12-08T15:26:49.830Z,3.05
2022-12-08T15:29:22.326Z,3.50
2022-12-08T15:31:50.008Z,3.70
2022-12-08T15:34:17.715Z,3.73
2022-12-08T15:36:45.627Z,4.25
2022-12-08T15:39:35.755Z,3.10
2022-12-08T15:42:04.147Z,4.88
2022-12-08T15:44:32.462Z,3.33
2022-12-08T15:46:59.841Z,4.20
2022-12-08T15:52:11.090Z,4.07
2022-12-08T15:54:38.861Z,3.60
2022-12-08T15:57:35.967Z,3.22
2022-12-08T15:59:53.075Z,3.83
2022-12-08T16:02:22.835Z,4.85
2022-12-08T16:07:38.244Z,3.10
2022-12-08T16:10:06.498Z,3.50
2022-12-08T16:16:00.771Z,3.70
2022-12-08T16:18:31.694Z,3.05
2022-12-08T16:21:31.662Z,4.78
2022-12-08T16:23:45.634Z,4.00
2022-12-08T16:29:06.025Z,4.63
2022-12-08T16:31:33.462Z,6.72
2022-12-08T16:34:00.260Z,4.93
2022-12-08T16:36:26.778Z,5.07
2022-12-08T16:38:53.198Z,6.93
2022-12-08T16:41:38.025Z,5.07
2022-12-08T16:44:06.488Z,5.45
2022-12-08T16:46:33.487Z,6.13
2022-12-08T16:49:01.109Z,6.28
2022-12-08T16:51:27.887Z,6.40
2022-12-08T16:53:55.506Z,5.75
2022-12-08T16:56:28.748Z,6.07
2022-12-08T16:58:58.735Z,4.30
2022-12-08T17:01:25.358Z,6.65
2022-12-08T17:04:22.627Z,4.77
2022-12-08T17:06:38.403Z,5.25
2022-12-08T17:09:05.541Z,6.20
2022-12-08T17:11:37.512Z,6.03
2022-12-08T17:14:06.002Z,5.95
2022-12-08T17:16:32.730Z,7.83
2022-12-08T17:18:59.493Z,5.93
2022-12-08T17:21:26.048Z,5.10
2022-12-08T17:23:52.796Z,5.03
2022-12-08T17:26:19.493Z,7.05
2022-12-08T17:29:01.942Z,5.30
2022-12-08T17:31:31.119Z,8.38
2022-12-08T17:33:59.949Z,6.57
2022-12-08T17:36:26.535Z,8.65
2022-12-08T17:38:53.062Z,6.50
2022-12-08T17:41:19.826Z,7.13
2022-12-08T17:43:46.571Z,5.75
2022-12-08T17:46:18.332Z,7.07
2022-12-08T17:48:45.015Z,6.80
2022-12-08T17:51:11.604Z,12.90
2022-12-08T17:53:40.716Z,5.70
2022-12-08T17:56:17.442Z,6.30
2022-12-08T17:58:45.583Z,7.53
2022-12-08T18:01:13.378Z,8.02
2022-12-08T18:03:39.971Z,7.07
2022-12-08T18:06:09.618Z,7.83
2022-12-08T18:08:37.139Z,6.50
2022-12-08T18:11:04.827Z,10.90
2022-12-08T18:13:31.752Z,7.60
2022-12-08T18:15:59.054Z,8.13
2022-12-08T18:18:25.680Z,9.57
2022-12-08T18:20:52.343Z,11.05
2022-12-08T18:23:18.995Z,8.27
2022-12-08T18:25:45.794Z,12.85
2022-12-08T18:28:12.411Z,11.52
2022-12-08T18:30:40.406Z,8.80
2022-12-08T18:33:08.638Z,8.20
2022-12-08T18:35:35.281Z,9.38
2022-12-08T18:38:01.677Z,12.13
2022-12-08T18:40:29.097Z,9.93
2022-12-08T18:42:56.069Z,11.03
2022-12-08T18:45:22.951Z,10.07
2022-12-08T18:47:51.262Z,10.77
2022-12-08T18:50:18.695Z,11.38
2022-12-08T18:52:46.336Z,8.52
2022-12-08T18:55:13.679Z,10.47
2022-12-08T18:57:43.095Z,11.98
2022-12-08T19:00:13.202Z,11.82
2022-12-08T19:02:40.629Z,12.70
2022-12-08T19:05:08.615Z,11.60
2022-12-08T19:07:35.153Z,14.77
2022-12-08T19:10:01.939Z,14.40
2022-12-08T19:12:28.539Z,11.40
2022-12-08T19:14:55.058Z,11.32
2022-12-08T19:17:22.120Z,10.20
2022-12-08T19:19:48.965Z,13.37
2022-12-08T19:22:15.565Z,11.38
2022-12-08T19:24:42.254Z,13.25
2022-12-08T19:27:08.767Z,13.88
2022-12-08T19:29:35.415Z,14.88
2022-12-08T19:32:03.271Z,13.23
2022-12-08T19:34:29.929Z,14.88
2022-12-08T19:36:56.453Z,18.55
2022-12-08T19:39:42.458Z,18.25
2022-12-08T19:42:36.552Z,14.30
2022-12-08T19:45:13.005Z,13.33
2022-12-08T19:47:40.367Z,15.45
2022-12-08T19:50:26.613Z,15.30
2022-12-08T19:52:53.830Z,13.55
2022-12-08T19:55:20.865Z,15.45
2022-12-08T19:57:47.401Z,14.20
2022-12-08T20:00:14.313Z,15.68
2022-12-08T20:02:40.967Z,15.77
2022-12-08T20:05:08.745Z,15.73
2022-12-08T20:07:35.592Z,18.65
2022-12-08T20:10:05.502Z,17.63
2022-12-08T20:12:32.322Z,16.15
2022-12-08T20:14:58.861Z,16.45
2022-12-08T20:17:25.375Z,16.20
2022-12-08T20:19:51.999Z,15.30
2022-12-08T20:22:18.555Z,14.47
2022-12-08T20:24:48.958Z,16.10
2022-12-08T20:27:18.746Z,15.93
2022-12-08T20:29:45.272Z,14.63
2022-12-08T20:32:11.816Z,13.00
2022-12-08T20:34:38.679Z,15.93
2022-12-08T20:37:05.319Z,21.27
2022-12-08T20:39:31.904Z,16.25
2022-12-08T20:42:00.097Z,16.05
2022-12-08T20:44:30.117Z,16.35
2022-12-08T20:46:57.163Z,15.83
2022-12-08T20:49:23.975Z,15.73
2022-12-08T20:51:50.651Z,17.92
2022-12-08T20:54:17.238Z,19.58
2022-12-08T20:56:48.385Z,17.40
2022-12-08T20:59:17.259Z,18.97
2022-12-08T21:01:44.050Z,19.98
2022-12-08T21:04:12.403Z,17.67
2022-12-08T21:06:39.211Z,15.50
2022-12-08T21:09:05.875Z,18.42
2022-12-08T21:11:32.530Z,20.77
2022-12-08T21:13:59.142Z,20.92
2022-12-08T21:16:25.641Z,17.58
2022-12-08T21:18:52.320Z,16.70
2022-12-08T21:21:19.081Z,20.02
2022-12-08T21:23:45.916Z,17.60
2022-12-08T21:26:15.296Z,20.60
2022-12-08T21:28:42.311Z,19.55
2022-12-08T21:31:10.865Z,18.20
2022-12-08T21:33:37.716Z,20.67
2022-12-08T21:36:20.072Z,21.40
2022-12-08T21:38:47.595Z,18.00
2022-12-08T21:41:37.337Z,20.70
2022-12-08T21:44:05.374Z,21.25
2022-12-08T21:46:32.076Z,23.83
2022-12-08T21:48:58.923Z,23.70
2022-12-08T21:51:25.504Z,23.10
2022-12-08T21:53:52.001Z,20.08
2022-12-08T21:56:18.645Z,20.45
2022-12-08T21:58:45.240Z,19.23
2022-12-08T22:01:12.397Z,21.77
2022-12-08T22:03:40.196Z,22.35
2022-12-08T22:06:09.128Z,21.58
2022-12-08T22:08:35.969Z,21.50
2022-12-08T22:11:03.156Z,22.27
2022-12-08T22:13:29.703Z,23.23
2022-12-08T22:16:02.103Z,23.35
2022-12-08T22:18:29.250Z,26.42
2022-12-08T22:20:55.913Z,25.55
2022-12-08T22:23:22.601Z,21.92
2022-12-08T22:25:58.519Z,22.83
2022-12-08T22:28:32.256Z,22.25
2022-12-08T22:30:58.662Z,23.98
2022-12-08T22:33:25.073Z,25.52
2022-12-08T22:36:02.221Z,23.85
2022-12-08T22:38:31.601Z,22.90
2022-12-08T22:40:58.206Z,23.08
2022-12-08T22:43:24.813Z,23.27
2022-12-08T22:45:51.335Z,24.60
2022-12-08T22:48:18.034Z,26.13
2022-12-08T22:50:44.553Z,22.77
2022-12-08T22:53:12.161Z,23.17
2022-12-08T22:55:45.247Z,21.42
2022-12-08T22:58:11.940Z,18.95
2022-12-08T23:00:39.015Z,23.70
2022-12-08T23:03:06.317Z,22.03
2022-12-08T23:05:35.023Z,22.08
2022-12-08T23:08:02.914Z,24.30
2022-12-08T23:10:29.894Z,29.88
2022-12-08T23:13:02.182Z,28.23
2022-12-08T23:15:30.606Z,24.53
2022-12-08T23:17:57.149Z,24.48
2022-12-08T23:20:24.081Z,25.27
2022-12-08T23:22:50.899Z,24.83
2022-12-08T23:25:18.547Z,21.92
2022-12-08T23:27:46.069Z,38.50
2022-12-08T23:30:13.535Z,28.58
2022-12-08T23:32:40.429Z,24.95
2022-12-08T23:35:08.043Z,22.15
2022-12-08T23:37:34.831Z,21.30
2022-12-08T23:40:01.558Z,24.30
2022-12-08T23:42:30.472Z,22.45
2022-12-08T23:44:57.513Z,19.92
2022-12-08T23:47:24.234Z,23.02
2022-12-08T23:49:50.703Z,20.60
2022-12-08T23:52:17.313Z,24.13
2022-12-08T23:54:44.866Z,23.60
2022-12-08T23:57:11.414Z,20.80
2022-12-08T23:59:37.894Z,22.20
