createdAt,value
2018-10-17T08:02:24.541Z,7.00
2018-10-17T08:03:25.659Z,8.30
2018-10-17T09:49:20.422Z,16.40
2018-10-17T09:50:20.436Z,18.30
2018-10-17T09:51:20.455Z,17.80
2018-10-17T09:52:20.426Z,17.80
2018-10-17T09:53:20.505Z,17.50
2018-10-17T09:54:20.400Z,18.60
2018-10-17T09:55:20.516Z,17.30
2018-10-17T09:56:20.414Z,17.70
2018-10-17T09:57:20.368Z,16.80
2018-10-17T09:58:20.391Z,17.40
2018-10-17T09:59:20.375Z,16.30
2018-10-17T10:00:20.473Z,17.30
2018-10-17T10:01:20.384Z,16.80
2018-10-17T10:02:21.424Z,17.10
2018-10-17T10:03:20.328Z,17.10
2018-10-17T10:04:20.300Z,16.50
2018-10-17T10:05:20.316Z,17.50
2018-10-17T10:06:20.268Z,17.30
2018-10-17T10:07:20.335Z,16.60
2018-10-17T10:08:20.283Z,15.30
2018-10-17T10:09:20.248Z,15.90
2018-10-17T10:10:20.261Z,15.80
2018-10-17T10:11:20.121Z,15.20
2018-10-17T10:12:20.306Z,16.50
2018-10-17T10:13:20.215Z,15.60
2018-10-17T10:14:20.215Z,15.60
2018-10-17T10:15:20.163Z,14.60
2018-10-17T10:16:20.198Z,14.40
2018-10-17T10:17:20.294Z,12.80
2018-10-17T10:18:20.213Z,11.80
2018-10-17T10:19:20.156Z,13.40
2018-10-17T10:20:20.037Z,12.90
2018-10-17T10:21:20.164Z,13.00
2018-10-17T10:22:20.122Z,12.30
2018-10-17T10:23:20.214Z,12.00
2018-10-17T10:24:20.225Z,10.20
2018-10-17T10:25:20.146Z,9.70
2018-10-17T10:26:20.088Z,10.70
2018-10-17T10:27:20.065Z,11.80
2018-10-17T10:28:20.079Z,9.00
2018-10-17T10:29:20.118Z,8.40
2018-10-17T10:30:20.095Z,9.10
2018-10-17T10:31:19.996Z,9.30
2018-10-17T10:32:19.982Z,8.80
2018-10-17T10:33:20.017Z,9.70
2018-10-17T10:34:20.016Z,8.90
2018-10-17T10:35:20.048Z,9.50
2018-10-17T10:36:19.967Z,8.40
2018-10-17T10:37:19.957Z,8.10
2018-10-17T10:38:19.925Z,8.30
2018-10-17T10:39:19.950Z,8.80
2018-10-17T10:40:19.907Z,8.70
2018-10-17T10:41:20.012Z,8.20
2018-10-17T10:42:19.905Z,9.30
2018-10-17T10:43:19.941Z,8.80
2018-10-17T10:44:20.047Z,8.60
2018-10-17T10:45:19.939Z,9.30
2018-10-17T10:46:19.839Z,9.00
2018-10-17T10:47:19.894Z,9.40
2018-10-17T10:48:19.831Z,9.40
2018-10-17T10:49:19.951Z,9.30
2018-10-17T10:50:19.920Z,9.10
2018-10-17T10:51:19.933Z,9.50
2018-10-17T10:52:19.857Z,9.30
2018-10-17T10:53:19.819Z,9.20
2018-10-17T10:54:19.896Z,10.10
2018-10-17T10:55:19.762Z,10.30
2018-10-17T10:56:19.802Z,9.50
2018-10-17T10:57:19.735Z,9.40
2018-10-17T10:58:19.959Z,9.30
2018-10-17T10:59:19.864Z,9.50
2018-10-17T11:00:19.771Z,9.80
2018-10-17T11:01:19.705Z,8.70
2018-10-17T11:02:19.669Z,9.10
2018-10-17T11:03:20.684Z,8.50
2018-10-17T11:04:19.733Z,8.20
2018-10-17T11:05:19.713Z,8.90
2018-10-17T11:06:19.633Z,8.70
2018-10-17T11:07:19.643Z,8.10
2018-10-17T11:08:19.659Z,7.70
2018-10-17T11:09:19.680Z,8.60
2018-10-17T11:10:19.621Z,8.60
2018-10-17T11:11:20.652Z,8.10
2018-10-17T11:12:19.559Z,8.70
2018-10-17T11:13:19.475Z,7.60
2018-10-17T11:14:19.701Z,8.30
2018-10-17T11:15:19.855Z,8.30
2018-10-17T11:16:19.533Z,8.60
2018-10-17T11:17:19.535Z,8.00
2018-10-17T11:18:19.543Z,8.40
2018-10-17T11:19:19.513Z,8.40
2018-10-17T11:20:19.543Z,7.80
2018-10-17T11:21:19.392Z,8.50
2018-10-17T11:22:19.522Z,7.90
2018-10-17T11:23:19.590Z,8.10
2018-10-17T11:24:19.480Z,8.50
2018-10-17T11:25:19.417Z,8.20
2018-10-17T11:26:19.552Z,8.30
2018-10-17T11:27:19.589Z,8.80
2018-10-17T11:28:19.406Z,9.10
2018-10-17T11:29:19.337Z,9.00
2018-10-17T11:30:19.420Z,8.80
2018-10-17T11:31:19.503Z,9.20
2018-10-17T11:32:19.359Z,8.70
2018-10-17T11:33:19.459Z,8.70
2018-10-17T11:34:19.373Z,8.50
2018-10-17T11:35:19.522Z,10.20
2018-10-17T11:36:19.400Z,8.70
2018-10-17T11:37:19.328Z,8.60
2018-10-17T11:38:19.339Z,8.50
2018-10-17T11:39:19.268Z,8.70
2018-10-17T11:40:19.423Z,8.30
2018-10-17T11:41:19.392Z,10.00
2018-10-17T11:42:19.337Z,9.50
2018-10-17T11:43:19.280Z,9.20
2018-10-17T11:44:19.221Z,8.50
2018-10-17T11:45:20.257Z,8.70
2018-10-17T11:46:19.234Z,8.20
2018-10-17T11:47:20.245Z,8.30
2018-10-17T11:48:19.347Z,8.80
2018-10-17T11:49:19.169Z,8.50
2018-10-17T11:50:19.178Z,8.90
2018-10-17T11:51:19.267Z,8.80
2018-10-17T11:52:19.142Z,8.60
2018-10-17T11:53:19.145Z,8.80
2018-10-17T11:54:19.206Z,9.70
2018-10-17T11:55:19.141Z,8.50
2018-10-17T11:56:18.999Z,8.20
2018-10-17T11:57:19.175Z,8.30
2018-10-17T11:58:19.102Z,8.50
2018-10-17T11:59:19.283Z,8.30
2018-10-17T12:00:19.058Z,8.60
2018-10-17T12:01:19.077Z,8.20
2018-10-17T12:02:19.066Z,8.10
2018-10-17T12:03:19.226Z,8.20
2018-10-17T12:04:19.234Z,8.60
2018-10-17T12:05:19.311Z,8.90
2018-10-17T12:06:19.151Z,22.80
2018-10-17T12:07:19.973Z,18.30
2018-10-17T12:08:20.155Z,15.00
2018-10-17T12:09:19.052Z,12.20
2018-10-17T12:10:18.989Z,9.60
2018-10-17T12:11:20.243Z,8.10
2018-10-17T12:12:19.010Z,9.20
2018-10-17T12:13:18.963Z,8.80
2018-10-17T12:14:18.945Z,8.40
2018-10-17T12:15:19.024Z,8.80
2018-10-17T12:16:18.876Z,8.60
2018-10-17T12:17:18.942Z,8.40
2018-10-17T12:18:19.871Z,8.80
2018-10-17T12:19:19.887Z,9.80
2018-10-17T12:20:18.879Z,8.70
2018-10-17T12:21:18.770Z,8.90
2018-10-17T12:22:18.807Z,8.80
2018-10-17T12:23:18.908Z,9.10
2018-10-17T12:24:18.786Z,9.20
2018-10-17T12:25:18.682Z,9.40
2018-10-17T12:26:18.681Z,8.90
2018-10-17T12:27:18.804Z,8.80
2018-10-17T12:28:18.895Z,8.20
2018-10-17T12:29:18.737Z,8.90
2018-10-17T12:30:18.801Z,9.10
2018-10-17T12:31:18.754Z,9.80
2018-10-17T12:32:18.743Z,9.90
2018-10-17T12:33:18.813Z,9.20
2018-10-17T12:34:18.792Z,8.40
2018-10-17T12:35:18.815Z,9.60
2018-10-17T12:36:18.694Z,9.80
2018-10-17T12:37:18.642Z,9.00
2018-10-17T12:38:18.674Z,10.60
2018-10-17T12:39:18.734Z,9.60
2018-10-17T12:40:18.740Z,9.40
2018-10-17T12:41:18.699Z,9.60
2018-10-17T12:42:18.600Z,10.20
2018-10-17T12:43:18.589Z,10.10
2018-10-17T12:44:18.671Z,9.50
2018-10-17T12:45:18.749Z,10.00
2018-10-17T12:46:18.647Z,9.90
2018-10-17T12:47:18.647Z,10.70
2018-10-17T12:48:18.568Z,9.40
2018-10-17T12:49:18.562Z,9.60
2018-10-17T12:50:19.670Z,10.00
2018-10-17T12:51:18.404Z,9.70
2018-10-17T12:52:18.638Z,9.70
2018-10-17T12:53:18.512Z,10.50
2018-10-17T12:54:18.499Z,9.10
2018-10-17T12:55:18.562Z,9.80
2018-10-17T12:56:18.421Z,9.60
2018-10-17T12:57:18.602Z,10.20
2018-10-17T12:58:18.488Z,10.00
2018-10-17T12:59:18.557Z,9.30
2018-10-17T13:00:18.402Z,10.60
2018-10-17T13:01:18.511Z,10.90
2018-10-17T13:02:18.423Z,10.50
2018-10-17T13:03:18.475Z,10.10
2018-10-17T13:04:18.390Z,9.60
2018-10-17T13:05:18.362Z,10.00
2018-10-17T13:06:18.344Z,10.60
2018-10-17T13:07:18.353Z,10.30
2018-10-17T13:08:18.218Z,12.00
2018-10-17T13:09:18.384Z,10.50
2018-10-17T13:10:18.318Z,9.50
2018-10-17T13:11:18.430Z,10.50
2018-10-17T13:12:18.277Z,10.10
2018-10-17T13:13:18.414Z,10.20
2018-10-17T13:14:18.289Z,9.50
2018-10-17T13:15:18.396Z,11.20
2018-10-17T13:16:18.269Z,10.40
2018-10-17T13:17:19.224Z,10.90
2018-10-17T13:18:18.220Z,10.60
2018-10-17T13:19:18.370Z,9.40
2018-10-17T13:20:18.213Z,13.00
2018-10-17T13:21:18.135Z,10.90
2018-10-17T13:22:19.222Z,11.90
2018-10-17T13:23:18.189Z,10.30
2018-10-17T13:24:18.146Z,10.50
2018-10-17T13:25:18.041Z,10.60
2018-10-17T13:26:18.032Z,12.80
2018-10-17T13:27:18.393Z,11.30
2018-10-17T13:28:19.176Z,9.80
2018-10-17T13:29:18.112Z,10.10
2018-10-17T13:30:18.098Z,10.50
2018-10-17T13:31:18.170Z,10.40
2018-10-17T13:32:18.083Z,11.50
2018-10-17T13:33:18.155Z,13.20
2018-10-17T13:34:18.137Z,11.80
2018-10-17T13:35:18.165Z,11.00
2018-10-17T13:36:18.031Z,11.80
2018-10-17T13:37:18.128Z,11.90
2018-10-17T13:38:18.021Z,12.20
2018-10-17T13:39:18.171Z,11.30
2018-10-17T13:40:17.982Z,11.00
2018-10-17T13:41:18.083Z,11.20
2018-10-17T13:42:18.141Z,11.00
2018-10-17T13:43:18.200Z,15.30
2018-10-17T13:44:17.928Z,10.90
2018-10-17T13:45:17.999Z,11.40
2018-10-17T13:46:17.986Z,11.60
2018-10-17T13:47:17.848Z,11.60
2018-10-17T13:48:17.888Z,11.10
2018-10-17T13:49:18.059Z,11.40
2018-10-17T13:50:17.919Z,10.30
2018-10-17T13:51:17.930Z,11.60
2018-10-17T13:52:17.877Z,11.40
2018-10-17T13:53:17.946Z,10.60
2018-10-17T13:54:17.825Z,11.60
2018-10-17T13:55:17.919Z,10.20
2018-10-17T13:56:18.513Z,11.20
2018-10-17T13:57:17.893Z,12.00
2018-10-17T13:58:17.816Z,10.50
2018-10-17T13:59:17.780Z,10.60
2018-10-17T14:00:17.696Z,10.30
2018-10-17T14:01:17.731Z,9.90
2018-10-17T14:02:17.642Z,9.80
2018-10-17T14:03:17.709Z,10.70
2018-10-17T14:04:17.759Z,10.50
2018-10-17T14:05:17.623Z,11.80
2018-10-17T14:06:17.737Z,11.40
2018-10-17T14:07:17.815Z,10.20
2018-10-17T14:08:17.674Z,10.20
2018-10-17T14:09:17.932Z,11.90
2018-10-17T14:10:17.659Z,10.50
2018-10-17T14:11:17.600Z,10.40
2018-10-17T14:12:17.736Z,10.80
2018-10-17T14:13:17.710Z,10.70
2018-10-17T14:14:17.619Z,10.80
2018-10-17T14:15:17.857Z,11.10
2018-10-17T14:16:17.513Z,10.20
2018-10-17T14:17:17.591Z,10.20
2018-10-17T14:18:17.577Z,10.00
2018-10-17T14:19:17.610Z,9.80
2018-10-17T14:20:17.567Z,10.60
2018-10-17T14:21:17.582Z,10.20
2018-10-17T14:22:17.550Z,9.80
2018-10-17T14:23:17.595Z,9.50
2018-10-17T14:24:17.632Z,9.60
2018-10-17T14:25:17.501Z,9.70
2018-10-17T14:26:17.386Z,10.70
2018-10-17T14:27:17.655Z,11.00
2018-10-17T14:28:17.495Z,9.70
2018-10-17T14:29:17.458Z,11.70
2018-10-17T14:30:17.497Z,11.20
2018-10-17T14:31:18.351Z,18.50
2018-10-17T14:32:17.535Z,11.80
2018-10-17T14:33:17.770Z,11.70
2018-10-17T14:34:17.426Z,11.90
2018-10-17T14:35:17.434Z,10.60
2018-10-17T14:36:17.345Z,10.60
2018-10-17T14:37:17.425Z,9.90
2018-10-17T14:38:17.430Z,11.20
2018-10-17T14:39:17.414Z,10.90
2018-10-17T14:40:17.335Z,9.80
2018-10-17T14:41:17.352Z,9.40
2018-10-17T14:42:17.412Z,9.50
2018-10-17T14:43:17.307Z,8.60
2018-10-17T14:44:17.380Z,9.80
2018-10-17T14:45:17.352Z,10.10
2018-10-17T14:46:17.201Z,9.30
2018-10-17T14:47:17.308Z,8.80
2018-10-17T14:48:17.412Z,9.50
2018-10-17T14:49:17.159Z,8.90
2018-10-17T14:50:17.301Z,9.90
2018-10-17T14:51:17.168Z,10.10
2018-10-17T14:52:17.249Z,10.00
2018-10-17T14:53:17.288Z,10.20
2018-10-17T14:54:17.237Z,10.10
2018-10-17T14:55:17.223Z,9.50
2018-10-17T14:56:17.387Z,10.10
2018-10-17T14:57:17.276Z,11.20
2018-10-17T14:58:17.066Z,10.70
2018-10-17T14:59:17.292Z,10.70
2018-10-17T15:00:17.160Z,10.90
2018-10-17T15:01:17.039Z,10.50
2018-10-17T15:02:17.215Z,11.30
2018-10-17T15:03:17.198Z,11.90
2018-10-17T15:04:17.085Z,11.30
2018-10-17T15:05:17.268Z,12.00
2018-10-17T15:06:16.977Z,11.80
2018-10-17T15:07:17.059Z,11.70
2018-10-17T15:08:17.143Z,10.50
2018-10-17T15:09:17.112Z,11.00
2018-10-17T15:10:17.106Z,10.50
2018-10-17T15:11:17.047Z,10.60
2018-10-17T15:12:17.019Z,11.60
2018-10-17T15:13:17.014Z,11.10
2018-10-17T15:14:17.077Z,11.70
2018-10-17T15:15:17.139Z,12.00
2018-10-17T15:16:16.865Z,12.10
2018-10-17T15:17:16.862Z,12.20
2018-10-17T15:18:17.006Z,13.70
2018-10-17T15:19:16.928Z,15.50
2018-10-17T15:20:16.889Z,15.40
2018-10-17T15:21:16.872Z,15.30
2018-10-17T15:22:16.905Z,17.50
2018-10-17T15:23:16.950Z,17.30
2018-10-17T15:24:16.938Z,18.00
2018-10-17T15:25:16.891Z,17.40
2018-10-17T15:26:16.847Z,18.50
2018-10-17T15:27:17.064Z,18.20
2018-10-17T15:28:16.870Z,18.70
2018-10-17T15:29:16.824Z,20.20
2018-10-17T15:30:16.986Z,20.90
2018-10-17T15:31:16.800Z,20.90
2018-10-17T15:32:16.783Z,21.40
2018-10-17T15:33:16.904Z,21.40
2018-10-17T15:34:16.874Z,22.10
2018-10-17T15:35:16.749Z,20.70
2018-10-17T15:36:16.690Z,22.70
2018-10-17T15:37:16.807Z,22.90
2018-10-17T15:38:16.626Z,22.60
2018-10-17T15:39:16.870Z,24.00
2018-10-17T15:40:16.702Z,24.50
2018-10-17T15:41:16.592Z,25.00
2018-10-17T15:42:16.730Z,25.30
2018-10-17T15:43:16.791Z,25.40
2018-10-17T15:44:16.686Z,24.40
2018-10-17T15:45:16.704Z,24.90
2018-10-17T15:46:16.556Z,25.60
2018-10-17T15:47:16.661Z,24.80
2018-10-17T15:48:16.804Z,26.70
2018-10-17T15:49:16.708Z,26.00
2018-10-17T15:50:16.571Z,26.70
2018-10-17T15:51:16.561Z,25.90
2018-10-17T15:52:16.578Z,25.40
2018-10-17T15:53:16.773Z,25.30
2018-10-17T15:54:16.751Z,25.40
2018-10-17T15:55:16.613Z,26.00
2018-10-17T15:56:16.419Z,26.60
2018-10-17T15:57:16.462Z,27.00
2018-10-17T15:58:16.402Z,25.90
2018-10-17T15:59:16.510Z,25.80
2018-10-17T16:00:16.595Z,27.20
2018-10-17T16:01:16.425Z,26.50
2018-10-17T16:02:16.621Z,27.00
2018-10-17T16:03:16.445Z,27.20
2018-10-17T16:04:16.441Z,27.90
2018-10-17T16:05:16.504Z,27.80
2018-10-17T16:06:16.356Z,28.70
2018-10-17T16:07:16.505Z,27.70
2018-10-17T16:08:16.516Z,28.00
2018-10-17T16:09:16.414Z,28.20
2018-10-17T16:10:16.397Z,28.40
2018-10-17T16:11:16.331Z,29.20
2018-10-17T16:12:16.458Z,29.20
2018-10-17T16:13:16.411Z,28.90
2018-10-17T16:14:16.433Z,29.00
2018-10-17T16:15:16.342Z,29.90
2018-10-17T16:16:16.211Z,30.30
2018-10-17T16:17:16.430Z,30.10
2018-10-17T16:18:16.422Z,30.10
2018-10-17T16:19:16.390Z,30.90
2018-10-17T16:20:16.421Z,30.80
2018-10-17T16:21:16.165Z,32.00
2018-10-17T16:22:16.281Z,33.20
2018-10-17T16:23:16.384Z,33.20
2018-10-17T16:24:16.879Z,32.40
2018-10-17T16:25:16.285Z,31.70
2018-10-17T16:26:16.156Z,30.50
2018-10-17T16:27:16.200Z,32.10
2018-10-17T16:28:16.213Z,31.80
2018-10-17T16:29:16.244Z,31.40
2018-10-17T16:30:16.209Z,32.50
2018-10-17T16:31:16.182Z,31.20
2018-10-17T16:32:16.274Z,31.60
2018-10-17T16:33:16.147Z,31.20
2018-10-17T16:34:16.141Z,30.60
2018-10-17T16:35:16.185Z,30.60
2018-10-17T16:36:16.137Z,31.10
2018-10-17T16:37:16.141Z,31.20
2018-10-17T16:38:16.156Z,33.00
2018-10-17T16:39:16.083Z,32.70
2018-10-17T16:40:16.070Z,32.40
2018-10-17T16:41:16.005Z,33.30
2018-10-17T16:42:16.114Z,32.60
2018-10-17T16:43:16.041Z,33.90
2018-10-17T16:44:16.088Z,34.40
2018-10-17T16:45:16.036Z,35.60
2018-10-17T16:46:15.886Z,34.90
2018-10-17T16:47:16.061Z,34.60
2018-10-17T16:48:16.082Z,34.60
2018-10-17T16:49:15.978Z,34.30
2018-10-17T16:50:16.086Z,33.00
2018-10-17T16:51:15.830Z,35.10
2018-10-17T16:52:15.967Z,34.60
2018-10-17T16:53:15.973Z,34.20
2018-10-17T16:54:16.002Z,35.50
2018-10-17T16:55:15.913Z,36.20
2018-10-17T16:56:15.763Z,35.50
2018-10-17T16:57:15.949Z,36.90
2018-10-17T16:58:15.882Z,36.50
2018-10-17T16:59:15.911Z,34.80
2018-10-17T17:00:15.997Z,36.00
2018-10-17T17:01:15.721Z,36.10
2018-10-17T17:02:15.834Z,35.40
2018-10-17T17:03:15.941Z,35.40
2018-10-17T17:04:16.681Z,36.40
2018-10-17T17:05:15.826Z,36.10
2018-10-17T17:06:16.749Z,36.40
2018-10-17T17:07:15.841Z,36.50
2018-10-17T17:08:15.751Z,36.60
2018-10-17T17:09:15.876Z,36.00
2018-10-17T17:10:15.802Z,35.60
2018-10-17T17:11:15.614Z,36.90
2018-10-17T17:12:15.710Z,35.60
2018-10-17T17:13:15.724Z,36.80
2018-10-17T17:14:15.708Z,37.20
2018-10-17T17:15:15.823Z,36.40
2018-10-17T17:16:15.718Z,36.90
2018-10-17T17:17:15.662Z,38.00
2018-10-17T17:18:15.785Z,37.10
2018-10-17T17:19:15.643Z,39.40
2018-10-17T17:20:15.633Z,39.90
2018-10-17T17:21:15.650Z,40.90
2018-10-17T17:22:15.532Z,41.70
2018-10-17T17:23:15.478Z,41.20
2018-10-17T17:24:15.593Z,41.70
2018-10-17T17:25:15.572Z,40.20
2018-10-17T17:26:15.441Z,40.10
2018-10-17T17:27:15.651Z,39.00
2018-10-17T17:28:15.608Z,38.20
2018-10-17T17:29:15.542Z,38.80
2018-10-17T17:30:15.602Z,37.70
2018-10-17T17:31:15.397Z,37.50
2018-10-17T17:32:15.518Z,38.20
2018-10-17T17:33:15.560Z,37.80
2018-10-17T17:34:15.559Z,37.00
2018-10-17T17:35:15.465Z,37.80
2018-10-17T17:36:15.347Z,37.10
2018-10-17T17:37:15.472Z,37.10
2018-10-17T17:38:15.447Z,37.30
2018-10-17T17:39:15.433Z,38.00
2018-10-17T17:40:15.585Z,37.90
2018-10-17T17:41:15.285Z,38.40
2018-10-17T17:42:15.403Z,37.40
2018-10-17T17:43:15.390Z,37.60
2018-10-17T17:44:15.381Z,38.50
2018-10-17T17:45:15.359Z,37.50
2018-10-17T17:46:15.320Z,37.70
2018-10-17T17:47:15.216Z,37.80
2018-10-17T17:48:15.339Z,38.00
2018-10-17T17:49:15.329Z,38.00
2018-10-17T17:50:15.309Z,38.40
2018-10-17T17:51:15.169Z,38.30
2018-10-17T17:52:15.808Z,38.30
2018-10-17T17:53:15.276Z,37.40
2018-10-17T17:54:15.257Z,38.30
2018-10-17T17:55:15.227Z,37.50
2018-10-17T17:56:15.112Z,37.50
2018-10-17T17:57:15.233Z,36.60
2018-10-17T17:58:15.355Z,37.70
2018-10-17T17:59:15.197Z,38.00
2018-10-17T18:00:15.192Z,38.10
2018-10-17T18:01:15.069Z,39.30
2018-10-17T18:02:15.155Z,38.60
2018-10-17T18:03:15.165Z,38.00
2018-10-17T18:04:15.307Z,38.60
2018-10-17T18:05:15.159Z,38.60
2018-10-17T18:06:15.021Z,38.50
2018-10-17T18:07:15.153Z,38.70
2018-10-17T18:08:15.111Z,37.80
2018-10-17T18:09:15.099Z,38.10
2018-10-17T18:10:15.212Z,37.30
2018-10-17T18:11:14.957Z,38.30
2018-10-17T18:12:15.063Z,37.40
2018-10-17T18:13:15.064Z,37.30
2018-10-17T18:14:15.077Z,38.00
2018-10-17T18:15:15.040Z,38.70
2018-10-17T18:16:15.038Z,37.70
2018-10-17T18:17:15.015Z,38.80
2018-10-17T18:18:15.010Z,37.90
2018-10-17T18:19:14.974Z,39.00
2018-10-17T18:20:14.970Z,39.40
2018-10-17T18:21:14.851Z,37.80
2018-10-17T18:22:14.895Z,40.20
2018-10-17T18:23:14.958Z,39.10
2018-10-17T18:24:14.814Z,39.20
2018-10-17T18:25:14.935Z,39.10
2018-10-17T18:26:14.784Z,38.80
2018-10-17T18:27:14.910Z,39.30
2018-10-17T18:28:14.933Z,38.10
2018-10-17T18:29:14.892Z,40.20
2018-10-17T18:30:14.872Z,38.90
2018-10-17T18:31:14.739Z,38.60
2018-10-17T18:32:14.861Z,40.10
2018-10-17T18:33:14.862Z,40.10
2018-10-17T18:34:15.155Z,39.90
2018-10-17T18:35:14.834Z,41.20
2018-10-17T18:36:14.695Z,40.00
2018-10-17T18:37:14.836Z,39.80
2018-10-17T18:38:14.964Z,41.40
2018-10-17T18:39:14.777Z,40.60
2018-10-17T18:40:15.089Z,42.30
2018-10-17T18:41:14.638Z,39.00
2018-10-17T18:42:14.739Z,40.40
2018-10-17T18:43:14.740Z,40.00
2018-10-17T18:44:14.795Z,40.30
2018-10-17T18:45:14.716Z,40.10
2018-10-17T18:46:14.556Z,41.10
2018-10-17T18:47:14.687Z,41.20
2018-10-17T18:48:14.704Z,41.30
2018-10-17T18:49:14.670Z,40.50
2018-10-17T18:50:14.726Z,41.80
2018-10-17T18:51:14.707Z,39.90
2018-10-17T18:52:14.674Z,41.60
2018-10-17T18:53:14.618Z,41.00
2018-10-17T18:54:14.607Z,41.30
2018-10-17T18:55:14.591Z,43.40
2018-10-17T18:56:14.593Z,46.90
2018-10-17T18:57:14.629Z,43.10
2018-10-17T18:58:14.569Z,43.10
2018-10-17T18:59:14.544Z,43.00
2018-10-17T19:00:14.542Z,46.40
2018-10-17T19:01:14.460Z,47.30
2018-10-17T19:02:14.534Z,45.60
2018-10-17T19:03:14.578Z,45.30
2018-10-17T19:04:14.517Z,45.20
2018-10-17T19:05:14.448Z,46.50
2018-10-17T19:06:14.357Z,49.20
2018-10-17T19:07:14.562Z,48.40
2018-10-17T19:08:14.510Z,47.90
2018-10-17T19:09:15.546Z,45.70
2018-10-17T19:10:14.430Z,46.60
2018-10-17T19:11:14.291Z,46.50
2018-10-17T19:12:14.408Z,47.20
2018-10-17T19:13:14.490Z,46.10
2018-10-17T19:14:14.411Z,49.70
2018-10-17T19:15:15.523Z,49.80
2018-10-17T19:16:14.351Z,52.10
2018-10-17T19:17:14.454Z,53.20
2018-10-17T19:18:14.201Z,52.40
2018-10-17T19:19:14.388Z,51.80
2018-10-17T19:20:14.294Z,51.50
2018-10-17T19:21:14.267Z,53.90
2018-10-17T19:22:14.378Z,53.10
2018-10-17T19:23:14.291Z,54.00
2018-10-17T19:24:14.297Z,53.10
2018-10-17T19:25:14.327Z,55.10
2018-10-17T19:26:14.126Z,54.70
2018-10-17T19:27:17.285Z,55.00
2018-10-17T19:28:14.234Z,57.40
2018-10-17T19:29:15.230Z,55.60
2018-10-17T19:30:14.250Z,56.10
2018-10-17T19:31:14.135Z,54.40
2018-10-17T19:32:15.217Z,54.10
2018-10-17T19:33:14.344Z,55.90
2018-10-17T19:34:14.197Z,55.60
2018-10-17T19:35:14.169Z,58.50
2018-10-17T19:36:14.021Z,57.60
2018-10-17T19:37:14.275Z,57.10
2018-10-17T19:38:14.130Z,57.60
2018-10-17T19:39:14.176Z,57.70
2018-10-17T19:40:17.129Z,57.20
2018-10-17T19:41:13.964Z,57.60
2018-10-17T19:42:14.441Z,58.10
2018-10-17T19:43:14.056Z,56.60
2018-10-17T19:44:14.058Z,58.00
2018-10-17T19:45:14.163Z,57.60
2018-10-17T19:46:14.053Z,58.50
2018-10-17T19:47:15.231Z,58.00
2018-10-17T19:48:15.107Z,60.30
2018-10-17T19:49:14.002Z,60.60
2018-10-17T19:50:15.035Z,59.30
2018-10-17T19:51:14.938Z,59.80
2018-10-17T19:52:13.964Z,62.20
2018-10-17T19:53:14.088Z,60.70
2018-10-17T19:54:14.911Z,61.90
2018-10-17T19:55:14.023Z,61.70
2018-10-17T19:56:13.786Z,61.30
2018-10-17T19:57:17.020Z,60.10
2018-10-17T19:58:13.940Z,59.50
2018-10-17T19:59:14.887Z,59.90
2018-10-17T20:00:14.888Z,60.30
2018-10-17T20:01:13.720Z,60.80
2018-10-17T20:02:15.006Z,61.00
2018-10-17T20:03:15.001Z,59.90
2018-10-17T20:04:14.011Z,60.20
2018-10-17T20:05:13.811Z,60.50
2018-10-17T20:06:13.668Z,61.00
2018-10-17T20:07:14.790Z,62.20
2018-10-17T20:08:13.659Z,60.80
2018-10-17T20:09:13.856Z,62.70
2018-10-17T20:10:14.840Z,62.80
2018-10-17T20:11:13.612Z,62.80
2018-10-17T20:12:13.740Z,61.80
2018-10-17T20:13:13.737Z,62.60
2018-10-17T20:14:13.801Z,64.90
2018-10-17T20:15:13.737Z,63.40
2018-10-17T20:16:14.630Z,64.70
2018-10-17T20:17:13.687Z,65.50
2018-10-17T20:18:14.732Z,65.40
2018-10-17T20:19:14.690Z,63.80
2018-10-17T20:20:13.652Z,64.20
2018-10-17T20:21:13.588Z,63.20
2018-10-17T20:22:13.700Z,65.00
2018-10-17T20:23:14.636Z,64.70
2018-10-17T20:24:13.607Z,62.80
2018-10-17T20:25:13.630Z,65.30
2018-10-17T20:26:13.452Z,65.70
2018-10-17T20:27:13.688Z,66.10
2018-10-17T20:28:13.614Z,65.10
2018-10-17T20:29:13.570Z,66.20
2018-10-17T20:30:13.553Z,67.00
2018-10-17T20:31:13.420Z,68.10
2018-10-17T20:32:13.526Z,66.50
2018-10-17T20:33:14.653Z,65.40
2018-10-17T20:34:14.622Z,64.90
2018-10-17T20:35:13.546Z,65.50
2018-10-17T20:36:13.368Z,66.80
2018-10-17T20:37:14.488Z,68.50
2018-10-17T20:38:14.460Z,65.80
2018-10-17T20:39:13.461Z,67.70
2018-10-17T20:40:13.549Z,68.30
2018-10-17T20:41:13.321Z,67.30
2018-10-17T20:42:14.539Z,67.60
2018-10-17T20:43:13.393Z,69.10
2018-10-17T20:44:14.522Z,68.00
2018-10-17T20:45:13.390Z,68.20
2018-10-17T20:46:13.320Z,69.40
2018-10-17T20:47:14.377Z,67.70
2018-10-17T20:48:13.386Z,68.30
2018-10-17T20:49:14.368Z,68.40
2018-10-17T20:50:16.463Z,69.10
2018-10-17T20:51:14.191Z,71.20
2018-10-17T20:52:13.421Z,69.70
2018-10-17T20:53:14.292Z,71.00
2018-10-17T20:54:13.339Z,70.80
2018-10-17T20:55:13.417Z,72.00
2018-10-17T20:56:13.233Z,72.40
2018-10-17T20:57:13.311Z,70.40
2018-10-17T20:58:14.354Z,72.50
2018-10-17T20:59:13.249Z,70.60
2018-10-17T21:00:14.272Z,68.00
2018-10-17T21:01:13.071Z,70.80
2018-10-17T21:02:13.211Z,73.90
2018-10-17T21:03:13.311Z,71.60
2018-10-17T21:04:13.203Z,71.40
2018-10-17T21:05:14.198Z,68.40
2018-10-17T21:06:13.032Z,69.40
2018-10-17T21:07:13.132Z,70.70
2018-10-17T21:08:13.223Z,71.70
2018-10-17T21:09:13.251Z,72.70
2018-10-17T21:10:13.130Z,72.30
2018-10-17T21:11:12.983Z,73.60
2018-10-17T21:12:13.087Z,75.60
2018-10-17T21:13:13.080Z,73.80
2018-10-17T21:14:13.207Z,70.70
2018-10-17T21:15:13.101Z,71.10
2018-10-17T21:16:12.912Z,73.10
2018-10-17T21:17:12.911Z,73.50
2018-10-17T21:18:12.888Z,71.60
2018-10-17T21:19:13.011Z,70.90
2018-10-17T21:20:13.131Z,70.00
2018-10-17T21:21:12.915Z,70.40
2018-10-17T21:22:12.983Z,67.70
2018-10-17T21:23:13.989Z,69.80
2018-10-17T21:24:13.975Z,70.50
2018-10-17T21:25:12.948Z,71.70
2018-10-17T21:26:12.918Z,70.30
2018-10-17T21:27:13.076Z,66.80
2018-10-17T21:28:12.910Z,66.70
2018-10-17T21:29:12.920Z,65.60
2018-10-17T21:30:12.909Z,64.70
2018-10-17T21:31:12.758Z,63.70
2018-10-17T21:32:12.961Z,55.50
2018-10-17T21:33:12.968Z,55.20
2018-10-17T21:34:12.855Z,53.80
2018-10-17T21:35:12.849Z,51.70
2018-10-17T21:36:12.713Z,50.20
2018-10-17T21:37:12.826Z,46.90
2018-10-17T21:38:12.837Z,46.10
2018-10-17T21:39:12.851Z,46.80
2018-10-17T21:40:13.818Z,46.80
2018-10-17T21:41:12.649Z,46.50
2018-10-17T21:42:13.807Z,45.90
2018-10-17T21:43:12.764Z,47.20
2018-10-17T21:44:12.862Z,46.90
2018-10-17T21:45:12.794Z,44.90
2018-10-17T21:46:12.580Z,41.90
2018-10-17T21:47:13.849Z,42.00
2018-10-17T21:48:13.779Z,40.90
2018-10-17T21:49:12.690Z,40.60
2018-10-17T21:50:12.742Z,40.70
2018-10-17T21:51:13.666Z,41.40
2018-10-17T21:52:12.659Z,41.90
2018-10-17T21:53:12.662Z,39.50
2018-10-17T21:54:12.659Z,36.90
2018-10-17T21:55:12.642Z,37.20
2018-10-17T21:56:13.606Z,36.50
2018-10-17T21:57:12.680Z,35.20
2018-10-17T21:58:12.603Z,35.90
2018-10-17T21:59:12.598Z,36.00
2018-10-17T22:00:12.583Z,34.90
2018-10-17T22:01:12.561Z,34.20
2018-10-17T22:02:12.731Z,34.80
2018-10-17T22:03:12.470Z,34.60
2018-10-17T22:04:12.538Z,34.20
2018-10-17T22:05:12.523Z,33.70
2018-10-17T22:06:13.534Z,33.50
2018-10-17T22:07:12.510Z,33.60
2018-10-17T22:08:12.527Z,33.40
2018-10-17T22:09:12.548Z,32.50
2018-10-17T22:10:12.470Z,32.20
2018-10-17T22:11:13.468Z,32.50
2018-10-17T22:12:13.485Z,30.20
2018-10-17T22:13:13.436Z,30.50
2018-10-17T22:14:13.500Z,31.20
2018-10-17T22:15:12.566Z,30.70
2018-10-17T22:16:12.409Z,30.40
2018-10-17T22:17:12.389Z,31.10
2018-10-17T22:18:13.462Z,32.50
2018-10-17T22:19:12.575Z,30.60
2018-10-17T22:20:12.494Z,30.70
2018-10-17T22:21:12.415Z,30.60
2018-10-17T22:22:12.344Z,29.80
2018-10-17T22:23:12.198Z,29.30
2018-10-17T22:24:12.323Z,29.00
2018-10-17T22:25:12.304Z,28.70
2018-10-17T22:26:12.438Z,28.60
2018-10-17T22:27:12.342Z,29.00
2018-10-17T22:28:13.280Z,29.80
2018-10-17T22:29:13.289Z,29.70
2018-10-17T22:30:13.272Z,29.30
2018-10-17T22:31:13.260Z,30.40
2018-10-17T22:32:13.340Z,30.70
2018-10-17T22:33:12.422Z,31.00
2018-10-17T22:34:12.222Z,29.80
2018-10-17T22:35:13.252Z,28.90
2018-10-17T22:36:13.216Z,29.60
2018-10-17T22:37:12.176Z,29.50
2018-10-17T22:38:12.198Z,29.40
2018-10-17T22:39:12.196Z,29.30
2018-10-17T22:40:12.163Z,29.00
2018-10-17T22:41:12.150Z,29.60
2018-10-17T22:42:12.122Z,29.60
2018-10-17T22:43:12.132Z,29.80
2018-10-17T22:44:12.286Z,29.70