createdAt,value
2022-09-06T00:00:17.966Z,16.10
2022-09-06T00:01:23.303Z,16.10
2022-09-06T00:02:25.544Z,16.10
2022-09-06T00:03:28.745Z,16.10
2022-09-06T00:04:30.830Z,16.10
2022-09-06T00:05:36.117Z,16.10
2022-09-06T00:06:38.108Z,16.00
2022-09-06T00:07:41.458Z,16.00
2022-09-06T00:08:44.922Z,16.00
2022-09-06T00:09:47.938Z,16.00
2022-09-06T00:11:00.850Z,16.00
2022-09-06T00:12:04.597Z,16.00
2022-09-06T00:13:08.482Z,16.00
2022-09-06T00:14:11.370Z,16.00
2022-09-06T00:15:13.699Z,16.00
2022-09-06T00:16:19.560Z,16.00
2022-09-06T00:17:22.183Z,15.90
2022-09-06T00:18:25.294Z,16.00
2022-09-06T00:19:28.036Z,16.00
2022-09-06T00:20:32.310Z,15.90
2022-09-06T00:21:35.996Z,15.90
2022-09-06T00:22:39.917Z,15.90
2022-09-06T00:23:42.173Z,15.90
2022-09-06T00:24:45.155Z,15.90
2022-09-06T00:25:48.072Z,15.90
2022-09-06T00:26:50.175Z,15.80
2022-09-06T00:27:57.737Z,15.80
2022-09-06T00:29:00.132Z,15.80
2022-09-06T00:30:04.854Z,15.80
2022-09-06T00:31:12.887Z,15.80
2022-09-06T00:32:15.081Z,15.80
2022-09-06T00:33:18.085Z,15.80
2022-09-06T00:34:20.111Z,15.80
2022-09-06T00:35:24.920Z,15.80
2022-09-06T00:36:28.363Z,15.70
2022-09-06T00:37:31.891Z,15.70
2022-09-06T00:38:34.814Z,15.70
2022-09-06T00:39:36.986Z,15.70
2022-09-06T00:40:40.501Z,15.70
2022-09-06T00:41:42.460Z,15.70
2022-09-06T00:42:45.403Z,15.70
2022-09-06T00:43:47.625Z,15.70
2022-09-06T00:44:51.370Z,15.70
2022-09-06T00:45:54.679Z,15.70
2022-09-06T00:46:57.707Z,15.70
2022-09-06T00:48:01.085Z,15.70
2022-09-06T00:49:08.391Z,15.70
2022-09-06T00:50:11.891Z,15.60
2022-09-06T00:51:17.220Z,15.60
2022-09-06T00:52:20.991Z,15.60
2022-09-06T00:53:26.502Z,15.60
2022-09-06T00:54:28.781Z,15.60
2022-09-06T00:55:32.278Z,15.60
2022-09-06T00:56:38.127Z,15.50
2022-09-06T00:57:42.002Z,15.60
2022-09-06T00:58:44.205Z,15.50
2022-09-06T00:59:48.236Z,15.50
2022-09-06T01:00:51.002Z,15.50
2022-09-06T01:01:54.422Z,15.50
2022-09-06T01:02:56.597Z,15.40
2022-09-06T01:03:59.858Z,15.40
2022-09-06T01:05:03.305Z,15.40
2022-09-06T01:06:20.155Z,15.40
2022-09-06T01:07:33.769Z,15.30
2022-09-06T01:08:52.856Z,15.30
2022-09-06T01:10:06.958Z,15.20
2022-09-06T01:11:24.646Z,15.20
2022-09-06T01:12:37.812Z,15.20
2022-09-06T01:13:50.364Z,15.10
2022-09-06T01:15:06.122Z,15.10
2022-09-06T01:16:18.708Z,15.10
2022-09-06T01:17:29.053Z,15.10
2022-09-06T01:18:45.091Z,15.10
2022-09-06T01:20:20.018Z,15.10
2022-09-06T01:21:37.181Z,15.20
2022-09-06T01:23:25.507Z,15.10
2022-09-06T01:24:55.229Z,15.20
2022-09-06T01:26:08.971Z,15.20
2022-09-06T01:27:47.447Z,15.20
2022-09-06T01:28:50.838Z,15.20
2022-09-06T01:29:59.608Z,15.20
2022-09-06T01:31:15.072Z,15.20
2022-09-06T01:32:26.718Z,15.20
2022-09-06T01:33:37.598Z,15.20
2022-09-06T01:34:45.703Z,15.20
2022-09-06T01:35:51.868Z,15.20
2022-09-06T01:37:13.461Z,15.20
2022-09-06T01:38:17.565Z,15.20
2022-09-06T01:39:23.806Z,15.20
2022-09-06T01:40:27.776Z,15.20
2022-09-06T01:41:30.675Z,15.20
2022-09-06T01:42:35.580Z,15.20
2022-09-06T01:43:42.686Z,15.20
2022-09-06T01:44:52.030Z,15.20
2022-09-06T01:46:01.935Z,15.20
2022-09-06T01:47:16.868Z,15.30
2022-09-06T01:48:30.377Z,15.20
2022-09-06T01:49:45.302Z,15.20
2022-09-06T01:50:59.060Z,15.20
2022-09-06T01:52:13.028Z,15.20
2022-09-06T01:53:29.849Z,15.20
2022-09-06T01:54:44.248Z,15.10
2022-09-06T01:55:52.137Z,15.10
2022-09-06T01:57:07.240Z,15.10
2022-09-06T01:58:26.625Z,15.10
2022-09-06T01:59:47.772Z,15.10
2022-09-06T02:00:57.858Z,15.10
2022-09-06T02:02:07.991Z,15.00
2022-09-06T02:03:20.422Z,15.10
2022-09-06T02:04:29.109Z,15.00
2022-09-06T02:05:39.542Z,15.00
2022-09-06T02:06:46.159Z,15.00
2022-09-06T02:07:52.649Z,15.00
2022-09-06T02:09:01.972Z,15.00
2022-09-06T02:10:10.879Z,15.00
2022-09-06T02:11:16.527Z,14.90
2022-09-06T02:12:20.143Z,14.90
2022-09-06T02:13:25.398Z,14.90
2022-09-06T02:14:31.865Z,14.90
2022-09-06T02:15:40.063Z,14.90
2022-09-06T02:16:45.859Z,14.90
2022-09-06T02:17:53.616Z,14.80
2022-09-06T02:19:00.950Z,14.90
2022-09-06T02:20:09.446Z,14.80
2022-09-06T02:21:15.331Z,14.80
2022-09-06T02:22:23.776Z,14.80
2022-09-06T02:23:29.186Z,14.80
2022-09-06T02:24:34.700Z,14.80
2022-09-06T02:25:39.536Z,14.70
2022-09-06T02:26:44.564Z,14.70
2022-09-06T02:27:46.973Z,14.70
2022-09-06T02:28:50.451Z,14.70
2022-09-06T02:29:52.916Z,14.60
2022-09-06T02:31:02.499Z,14.60
2022-09-06T02:32:12.278Z,14.70
2022-09-06T02:33:18.651Z,14.70
2022-09-06T02:34:21.685Z,14.70
2022-09-06T02:35:25.393Z,14.70
2022-09-06T02:36:27.661Z,14.70
2022-09-06T02:37:30.607Z,14.70
2022-09-06T02:38:35.287Z,14.70
2022-09-06T02:39:39.820Z,14.70
2022-09-06T02:40:43.228Z,14.70
2022-09-06T02:41:48.179Z,14.60
2022-09-06T02:42:50.295Z,14.60
2022-09-06T02:43:53.291Z,14.60
2022-09-06T02:44:55.343Z,14.60
2022-09-06T02:45:59.618Z,14.60
2022-09-06T02:47:03.332Z,14.60
2022-09-06T02:48:06.534Z,14.60
2022-09-06T02:49:08.600Z,14.60
2022-09-06T02:50:13.214Z,14.60
2022-09-06T02:51:15.414Z,14.60
2022-09-06T02:52:18.478Z,14.70
2022-09-06T02:53:20.495Z,14.70
2022-09-06T02:54:23.542Z,14.70
2022-09-06T02:55:25.635Z,14.70
2022-09-06T02:56:28.579Z,14.60
2022-09-06T02:57:30.658Z,14.60
2022-09-06T02:58:33.676Z,14.60
2022-09-06T02:59:36.500Z,14.60
2022-09-06T03:00:39.788Z,14.60
2022-09-06T03:01:43.217Z,14.60
2022-09-06T03:02:46.382Z,14.60
2022-09-06T03:03:48.574Z,14.60
2022-09-06T03:04:51.563Z,14.60
2022-09-06T03:05:54.999Z,14.60
2022-09-06T03:06:58.129Z,14.60
2022-09-06T03:08:00.188Z,14.60
2022-09-06T03:09:03.427Z,14.60
2022-09-06T03:10:06.331Z,14.50
2022-09-06T03:11:09.371Z,14.50
2022-09-06T03:12:11.464Z,14.50
2022-09-06T03:13:14.420Z,14.50
2022-09-06T03:14:17.190Z,14.50
2022-09-06T03:15:20.235Z,14.50
2022-09-06T03:16:22.597Z,14.40
2022-09-06T03:17:27.006Z,14.40
2022-09-06T03:18:30.569Z,14.40
2022-09-06T03:19:33.577Z,14.40
2022-09-06T03:20:37.205Z,14.40
2022-09-06T03:21:40.416Z,14.40
2022-09-06T03:22:42.465Z,14.40
2022-09-06T03:23:45.901Z,14.40
2022-09-06T03:24:49.316Z,14.40
2022-09-06T03:25:52.660Z,14.40
2022-09-06T03:26:54.980Z,14.40
2022-09-06T03:27:57.967Z,14.40
2022-09-06T03:29:00.121Z,14.40
2022-09-06T03:30:03.376Z,14.40
2022-09-06T03:31:05.997Z,14.40
2022-09-06T03:32:09.049Z,14.50
2022-09-06T03:33:13.900Z,14.50
2022-09-06T03:34:16.990Z,14.50
2022-09-06T03:35:19.010Z,14.50
2022-09-06T03:36:22.358Z,14.50
2022-09-06T03:37:24.434Z,14.50
2022-09-06T03:38:28.612Z,14.40
2022-09-06T03:39:30.972Z,14.40
2022-09-06T03:40:33.999Z,14.50
2022-09-06T03:41:36.182Z,14.40
2022-09-06T03:42:39.203Z,14.40
2022-09-06T03:43:41.314Z,14.40
2022-09-06T03:44:44.295Z,14.40
2022-09-06T03:45:47.495Z,14.40
2022-09-06T03:46:51.634Z,14.40
2022-09-06T03:47:53.690Z,14.40
2022-09-06T03:48:58.076Z,14.30
2022-09-06T03:50:00.165Z,14.40
2022-09-06T03:51:03.151Z,14.30
2022-09-06T03:52:06.028Z,14.30
2022-09-06T03:53:09.070Z,14.20
2022-09-06T03:54:11.121Z,14.20
2022-09-06T03:55:14.180Z,14.20
2022-09-06T03:56:16.438Z,14.20
2022-09-06T03:57:19.438Z,14.20
2022-09-06T03:58:23.478Z,14.10
2022-09-06T03:59:26.668Z,14.10
2022-09-06T04:00:28.797Z,14.10
2022-09-06T04:01:32.054Z,14.10
2022-09-06T04:02:34.182Z,14.10
2022-09-06T04:03:38.060Z,14.10
2022-09-06T04:04:41.509Z,14.10
2022-09-06T04:05:46.382Z,14.10
2022-09-06T04:06:49.340Z,14.10
2022-09-06T04:07:51.632Z,14.10
2022-09-06T04:08:55.283Z,14.10
2022-09-06T04:09:57.271Z,14.10
2022-09-06T04:11:01.089Z,14.10
2022-09-06T04:12:03.583Z,14.10
2022-09-06T04:13:06.578Z,14.10
2022-09-06T04:14:09.677Z,14.10
2022-09-06T04:15:11.887Z,14.10
2022-09-06T04:16:14.870Z,14.20
2022-09-06T04:17:17.972Z,14.10
2022-09-06T04:18:21.413Z,14.10
2022-09-06T04:19:24.746Z,14.10
2022-09-06T04:20:28.069Z,14.20
2022-09-06T04:21:31.371Z,14.20
2022-09-06T04:22:33.382Z,14.20
2022-09-06T04:23:39.828Z,14.20
2022-09-06T04:24:42.336Z,14.20
2022-09-06T04:25:48.419Z,14.20
2022-09-06T04:26:50.491Z,14.20
2022-09-06T04:27:53.448Z,14.20
2022-09-06T04:28:55.428Z,14.10
2022-09-06T04:29:58.485Z,14.10
2022-09-06T04:31:04.585Z,14.10
2022-09-06T04:32:08.191Z,14.10
2022-09-06T04:33:10.512Z,14.00
2022-09-06T04:34:13.905Z,14.00
2022-09-06T04:35:16.039Z,14.00
2022-09-06T04:36:20.356Z,14.00
2022-09-06T04:37:22.427Z,14.10
2022-09-06T04:38:26.199Z,14.00
2022-09-06T04:39:28.306Z,14.00
2022-09-06T04:40:31.353Z,14.00
2022-09-06T04:41:33.482Z,14.00
2022-09-06T04:42:36.845Z,14.00
2022-09-06T04:43:39.140Z,14.00
2022-09-06T04:44:42.733Z,14.00
2022-09-06T04:45:45.034Z,14.00
2022-09-06T04:46:49.015Z,14.00
2022-09-06T04:47:51.620Z,14.00
2022-09-06T04:48:55.747Z,14.00
2022-09-06T04:49:57.893Z,13.90
2022-09-06T04:51:00.994Z,14.00
2022-09-06T04:52:04.826Z,13.90
2022-09-06T04:53:08.169Z,13.90
2022-09-06T04:54:10.168Z,14.00
2022-09-06T04:55:13.296Z,13.90
2022-09-06T04:56:18.300Z,13.90
2022-09-06T04:57:21.217Z,13.90
2022-09-06T04:58:23.213Z,13.90
2022-09-06T04:59:26.239Z,13.90
2022-09-06T05:00:29.774Z,13.90
2022-09-06T05:01:32.868Z,13.90
2022-09-06T05:02:35.678Z,13.90
2022-09-06T05:03:38.823Z,14.00
2022-09-06T05:04:40.851Z,13.90
2022-09-06T05:05:44.086Z,13.90
2022-09-06T05:06:46.134Z,13.90
2022-09-06T05:07:53.515Z,14.00
2022-09-06T05:08:55.631Z,14.00
2022-09-06T05:09:58.589Z,14.00
2022-09-06T05:11:00.547Z,14.10
2022-09-06T05:12:04.710Z,14.10
2022-09-06T05:13:06.835Z,14.10
2022-09-06T05:14:09.803Z,14.10
2022-09-06T05:15:11.908Z,14.10
2022-09-06T05:16:15.325Z,14.10
2022-09-06T05:17:17.449Z,14.10
2022-09-06T05:18:20.720Z,14.20
2022-09-06T05:19:23.138Z,14.20
2022-09-06T05:20:26.175Z,14.20
2022-09-06T05:21:28.267Z,14.20
2022-09-06T05:22:31.373Z,14.20
2022-09-06T05:23:35.986Z,14.20
2022-09-06T05:24:38.237Z,14.20
2022-09-06T05:25:41.277Z,14.20
2022-09-06T05:26:43.357Z,14.20
2022-09-06T05:27:46.575Z,14.20
2022-09-06T05:28:48.726Z,14.30
2022-09-06T05:29:52.034Z,14.30
2022-09-06T05:30:54.330Z,14.30
2022-09-06T05:31:58.414Z,14.30
2022-09-06T05:33:00.549Z,14.30
2022-09-06T05:34:03.673Z,14.30
2022-09-06T05:35:05.864Z,14.40
2022-09-06T05:36:09.380Z,14.40
2022-09-06T05:37:11.573Z,14.50
2022-09-06T05:38:14.521Z,14.40
2022-09-06T05:39:21.137Z,14.40
2022-09-06T05:40:23.504Z,14.50
2022-09-06T05:41:27.135Z,14.50
2022-09-06T05:42:29.177Z,14.50
2022-09-06T05:43:32.404Z,14.50
2022-09-06T05:44:35.069Z,14.60
2022-09-06T05:45:38.303Z,14.60
2022-09-06T05:46:42.629Z,14.70
2022-09-06T05:47:46.364Z,14.70
2022-09-06T05:48:54.423Z,14.70
2022-09-06T05:49:58.040Z,14.70
2022-09-06T05:51:02.510Z,14.70
2022-09-06T05:52:06.325Z,14.70
2022-09-06T05:53:08.462Z,14.70
2022-09-06T05:54:12.384Z,14.70
2022-09-06T05:55:16.083Z,14.70
2022-09-06T05:56:21.850Z,14.60
2022-09-06T05:57:24.622Z,14.60
2022-09-06T05:58:27.696Z,14.70
2022-09-06T05:59:29.912Z,14.80
2022-09-06T06:00:33.044Z,14.80
2022-09-06T06:01:35.946Z,14.80
2022-09-06T06:02:39.890Z,14.80
2022-09-06T06:03:43.478Z,14.90
2022-09-06T06:04:46.501Z,14.80
2022-09-06T06:05:48.594Z,14.90
2022-09-06T06:06:52.019Z,14.80
2022-09-06T06:07:55.626Z,14.80
2022-09-06T06:08:59.397Z,14.80
2022-09-06T06:10:01.859Z,14.70
2022-09-06T06:11:06.693Z,14.70
2022-09-06T06:12:09.015Z,14.80
2022-09-06T06:13:12.097Z,14.80
2022-09-06T06:14:14.496Z,14.80
2022-09-06T06:15:17.971Z,14.80
2022-09-06T06:16:22.118Z,14.90
2022-09-06T06:17:25.396Z,14.90
2022-09-06T06:18:28.836Z,14.90
2022-09-06T06:19:32.044Z,15.00
2022-09-06T06:20:34.299Z,14.90
2022-09-06T06:21:38.478Z,15.00
2022-09-06T06:22:40.553Z,15.10
2022-09-06T06:23:45.510Z,15.10
2022-09-06T06:24:47.816Z,15.10
2022-09-06T06:25:50.888Z,15.20
2022-09-06T06:26:55.709Z,15.20
2022-09-06T06:27:58.023Z,15.30
2022-09-06T06:29:02.480Z,15.30
2022-09-06T06:30:05.284Z,15.30
2022-09-06T06:31:10.772Z,15.40
2022-09-06T06:32:13.185Z,15.40
2022-09-06T06:33:16.220Z,15.50
2022-09-06T06:34:21.924Z,15.70
2022-09-06T06:35:24.876Z,15.70
2022-09-06T06:36:31.025Z,15.90
2022-09-06T06:37:33.321Z,16.10
2022-09-06T06:38:39.559Z,16.30
2022-09-06T06:39:42.797Z,16.50
2022-09-06T06:40:45.809Z,16.70
2022-09-06T06:41:50.705Z,16.70
2022-09-06T06:43:03.115Z,16.80
2022-09-06T06:44:06.850Z,17.10
2022-09-06T06:45:10.843Z,17.20
2022-09-06T06:46:15.114Z,17.30
2022-09-06T06:47:18.456Z,17.30
2022-09-06T06:48:21.391Z,17.40
2022-09-06T06:49:24.722Z,17.60
2022-09-06T06:50:26.971Z,17.80
2022-09-06T06:51:32.006Z,18.10
2022-09-06T06:52:33.951Z,18.20
2022-09-06T06:53:37.054Z,18.30
2022-09-06T06:54:39.088Z,18.40
2022-09-06T06:55:47.041Z,18.50
2022-09-06T06:56:49.103Z,18.70
2022-09-06T06:57:52.314Z,18.70
2022-09-06T06:58:58.755Z,18.50
2022-09-06T07:00:00.860Z,18.70
2022-09-06T07:01:04.135Z,18.80
2022-09-06T07:02:07.970Z,19.00
2022-09-06T07:03:11.220Z,19.00
2022-09-06T07:04:14.302Z,19.00
2022-09-06T07:08:15.326Z,19.30
2022-09-06T07:09:19.870Z,19.50
2022-09-06T07:10:37.298Z,19.60
2022-09-06T07:11:40.283Z,19.80
2022-09-06T07:12:42.438Z,19.70
2022-09-06T07:13:45.531Z,19.50
2022-09-06T07:14:49.146Z,19.50
2022-09-06T07:15:52.384Z,19.40
2022-09-06T07:16:58.331Z,19.20
2022-09-06T07:18:00.566Z,19.20
2022-09-06T07:19:03.938Z,19.30
2022-09-06T07:20:14.778Z,19.20
2022-09-06T07:22:38.990Z,19.30
2022-09-06T07:25:04.880Z,19.50
2022-09-06T07:26:08.383Z,19.80
2022-09-06T07:28:33.442Z,19.80
2022-09-06T07:29:36.339Z,20.00
2022-09-06T07:30:39.651Z,20.20
2022-09-06T07:33:05.271Z,20.20
2022-09-06T07:34:08.181Z,20.30
2022-09-06T07:35:10.213Z,20.30
2022-09-06T07:36:13.179Z,20.20
2022-09-06T07:37:15.248Z,20.20
2022-09-06T07:38:18.425Z,20.20
2022-09-06T07:39:21.971Z,20.30
2022-09-06T07:40:24.825Z,20.30
2022-09-06T07:41:27.986Z,20.20
2022-09-06T07:42:36.393Z,20.10
2022-09-06T07:43:39.707Z,20.20
2022-09-06T07:44:41.781Z,20.30
2022-09-06T07:45:46.219Z,20.20
2022-09-06T07:46:49.383Z,20.00
2022-09-06T07:48:59.301Z,19.90
2022-09-06T07:51:24.448Z,19.90
2022-09-06T07:53:57.896Z,20.30
2022-09-06T07:55:06.428Z,20.40
2022-09-06T07:56:12.475Z,20.60
2022-09-06T07:57:14.529Z,20.60
2022-09-06T07:58:17.680Z,20.50
2022-09-06T07:59:20.634Z,20.50
2022-09-06T08:00:22.688Z,20.60
2022-09-06T08:01:31.710Z,20.70
2022-09-06T08:02:33.844Z,20.80
2022-09-06T08:03:36.877Z,20.70
2022-09-06T08:04:41.016Z,20.60
2022-09-06T08:09:52.932Z,20.10
2022-09-06T08:10:55.070Z,20.10
2022-09-06T08:11:58.001Z,20.30
2022-09-06T08:12:59.972Z,20.30
2022-09-06T08:14:05.242Z,20.30
2022-09-06T08:15:08.528Z,20.30
2022-09-06T08:16:13.952Z,20.40
2022-09-06T08:17:18.320Z,20.50
2022-09-06T08:18:20.492Z,20.40
2022-09-06T08:19:23.877Z,20.10
2022-09-06T08:20:25.880Z,19.90
2022-09-06T08:21:30.526Z,19.60
2022-09-06T08:22:33.336Z,19.60
2022-09-06T08:23:36.516Z,19.40
2022-09-06T08:24:39.455Z,19.20
2022-09-06T08:25:41.677Z,19.20
2022-09-06T08:26:44.693Z,19.20
2022-09-06T08:27:46.803Z,19.10
2022-09-06T08:28:53.859Z,19.10
2022-09-06T08:29:57.714Z,19.10
2022-09-06T08:31:07.254Z,19.20
2022-09-06T08:32:11.126Z,19.30
2022-09-06T08:33:15.646Z,19.40
2022-09-06T08:34:18.617Z,19.50
2022-09-06T08:35:20.576Z,19.70
2022-09-06T08:36:23.814Z,19.70
2022-09-06T08:37:25.774Z,19.80
2022-09-06T08:38:29.677Z,19.80
2022-09-06T08:39:32.690Z,19.80
2022-09-06T08:40:34.801Z,19.80
2022-09-06T08:41:48.320Z,19.80
2022-09-06T08:42:51.035Z,19.80
2022-09-06T08:45:21.721Z,19.90
2022-09-06T08:46:29.837Z,19.80
2022-09-06T08:47:32.906Z,19.60
2022-09-06T08:48:39.895Z,19.70
2022-09-06T08:49:45.011Z,19.80
2022-09-06T08:50:53.678Z,19.80
2022-09-06T08:52:17.347Z,19.80
2022-09-06T08:53:20.355Z,19.80
2022-09-06T08:54:34.516Z,19.60
2022-09-06T08:55:41.508Z,19.50
2022-09-06T08:56:57.835Z,19.50
2022-09-06T08:58:20.399Z,19.50
2022-09-06T08:59:22.955Z,19.60
2022-09-06T09:00:26.142Z,19.80
2022-09-06T09:01:33.792Z,20.00
2022-09-06T09:02:43.874Z,20.00
2022-09-06T09:03:48.358Z,20.00
2022-09-06T09:04:54.511Z,20.10
2022-09-06T09:06:00.012Z,20.00
2022-09-06T09:07:22.040Z,20.10
2022-09-06T09:08:28.626Z,20.20
2022-09-06T09:09:33.360Z,20.30
2022-09-06T09:10:43.481Z,20.30
2022-09-06T09:11:49.895Z,20.20
2022-09-06T09:12:52.836Z,20.10
2022-09-06T09:14:00.378Z,20.00
2022-09-06T09:15:09.232Z,19.80
2022-09-06T09:16:12.845Z,19.90
2022-09-06T09:17:23.337Z,20.00
2022-09-06T09:18:30.032Z,20.00
2022-09-06T09:19:37.361Z,20.10
2022-09-06T09:20:39.577Z,20.10
2022-09-06T09:21:42.577Z,20.00
2022-09-06T09:22:45.451Z,20.10
2022-09-06T09:23:52.799Z,19.90
2022-09-06T09:25:00.011Z,19.90
2022-09-06T09:26:07.187Z,20.00
2022-09-06T09:27:11.298Z,20.00
2022-09-06T09:28:18.579Z,20.00
2022-09-06T09:29:26.864Z,20.00
2022-09-06T09:30:50.965Z,20.00
2022-09-06T09:31:55.964Z,20.10
2022-09-06T09:32:58.193Z,20.20
2022-09-06T09:34:04.670Z,20.20
2022-09-06T09:35:24.424Z,20.30
2022-09-06T09:36:27.458Z,20.30
2022-09-06T09:37:46.522Z,20.40
2022-09-06T09:38:52.917Z,20.50
2022-09-06T09:39:57.986Z,20.60
2022-09-06T09:41:03.670Z,20.70
2022-09-06T09:42:05.907Z,20.50
2022-09-06T09:43:17.983Z,20.50
2022-09-06T09:44:22.537Z,20.60
2022-09-06T09:45:28.329Z,20.60
2022-09-06T09:46:34.166Z,20.60
2022-09-06T09:47:36.304Z,20.70
2022-09-06T09:48:40.340Z,20.80
2022-09-06T09:49:42.459Z,20.80
2022-09-06T09:50:47.085Z,20.80
2022-09-06T09:52:07.751Z,20.90
2022-09-06T09:53:11.602Z,21.00
2022-09-06T09:54:16.102Z,21.00
2022-09-06T09:55:23.434Z,21.00
2022-09-06T09:56:35.375Z,20.90
2022-09-06T09:57:46.909Z,20.80
2022-09-06T09:58:49.113Z,20.70
2022-09-06T09:59:55.022Z,20.70
2022-09-06T10:01:18.257Z,20.70
2022-09-06T10:02:27.938Z,20.70
2022-09-06T10:03:31.268Z,20.60
2022-09-06T10:04:45.782Z,20.60
2022-09-06T10:06:02.515Z,20.60
2022-09-06T10:07:14.601Z,20.60
2022-09-06T10:08:16.837Z,20.60
2022-09-06T10:09:22.703Z,20.70
2022-09-06T10:10:26.817Z,20.70
2022-09-06T10:11:41.677Z,20.80
2022-09-06T10:12:44.693Z,20.80
2022-09-06T10:13:48.044Z,20.80
2022-09-06T10:14:50.370Z,20.70
2022-09-06T10:15:54.783Z,20.80
2022-09-06T10:16:57.519Z,20.80
2022-09-06T10:18:00.768Z,20.80
2022-09-06T10:19:23.645Z,20.80
2022-09-06T10:20:34.269Z,20.80
2022-09-06T10:21:38.760Z,20.80
2022-09-06T10:22:50.866Z,20.80
2022-09-06T10:25:39.451Z,20.90
2022-09-06T10:26:48.386Z,20.90
2022-09-06T10:28:20.711Z,21.00
2022-09-06T10:29:33.553Z,21.10
2022-09-06T10:30:43.743Z,21.00
2022-09-06T10:32:00.259Z,21.10
2022-09-06T10:33:10.204Z,21.10
2022-09-06T10:34:45.643Z,21.10
2022-09-06T10:35:48.827Z,21.20
2022-09-06T10:37:08.501Z,21.20
2022-09-06T10:38:28.611Z,21.30
2022-09-06T10:39:41.625Z,21.30
2022-09-06T10:40:55.722Z,21.10
2022-09-06T10:42:11.349Z,21.10
2022-09-06T10:43:19.137Z,21.10
2022-09-06T10:44:33.866Z,21.00
2022-09-06T10:45:49.294Z,21.00
2022-09-06T10:47:00.978Z,21.00
2022-09-06T10:48:14.551Z,21.00
2022-09-06T10:49:20.103Z,20.90
2022-09-06T10:50:27.433Z,20.90
2022-09-06T10:51:37.323Z,20.90
2022-09-06T10:52:44.992Z,20.90
2022-09-06T10:53:52.831Z,20.90
2022-09-06T10:54:58.044Z,20.90
2022-09-06T10:56:07.146Z,20.90
2022-09-06T11:00:13.256Z,21.10
2022-09-06T11:01:33.387Z,21.10
2022-09-06T11:02:41.666Z,21.10
2022-09-06T11:06:32.267Z,21.10
2022-09-06T11:07:38.471Z,21.10
2022-09-06T11:08:51.247Z,21.10
2022-09-06T11:09:58.950Z,21.10
2022-09-06T11:11:08.306Z,21.20
2022-09-06T11:12:16.283Z,21.20
2022-09-06T11:13:20.001Z,21.20
2022-09-06T11:14:26.468Z,21.20
2022-09-06T11:15:34.876Z,21.20
2022-09-06T11:16:45.601Z,21.20
2022-09-06T11:17:53.399Z,21.30
2022-09-06T11:19:00.531Z,21.20
2022-09-06T11:20:06.657Z,21.20
2022-09-06T11:21:23.860Z,21.30
2022-09-06T11:22:59.674Z,21.40
2022-09-06T11:24:12.058Z,21.40
2022-09-06T11:25:36.957Z,21.60
2022-09-06T11:26:45.381Z,21.70
2022-09-06T11:27:57.803Z,21.80
2022-09-06T11:29:02.232Z,21.90
2022-09-06T11:30:06.847Z,22.00
2022-09-06T11:32:40.932Z,22.20
2022-09-06T11:33:44.217Z,22.30
2022-09-06T11:34:55.221Z,22.40
2022-09-06T11:36:17.789Z,22.50
2022-09-06T11:37:27.084Z,22.60
2022-09-06T11:38:30.182Z,22.50
2022-09-06T11:41:02.348Z,22.40
2022-09-06T11:42:09.174Z,22.30
2022-09-06T11:43:15.967Z,22.30
2022-09-06T11:44:53.165Z,22.20
2022-09-06T11:45:56.716Z,22.10
2022-09-06T11:47:00.965Z,22.10
2022-09-06T11:48:36.789Z,22.10
2022-09-06T11:49:41.823Z,22.10
2022-09-06T11:51:02.054Z,22.20
2022-09-06T11:52:44.082Z,22.10
2022-09-06T11:54:19.959Z,22.00
2022-09-06T11:55:31.309Z,21.90
2022-09-06T11:56:41.890Z,21.80
2022-09-06T11:57:46.286Z,21.60
2022-09-06T11:58:54.275Z,21.50
2022-09-06T12:00:01.084Z,21.50
2022-09-06T12:01:39.339Z,21.50
2022-09-06T12:02:46.161Z,21.50
2022-09-06T12:05:19.957Z,21.50
2022-09-06T12:06:23.484Z,21.50
2022-09-06T12:07:27.448Z,21.50
2022-09-06T12:08:38.161Z,21.50
2022-09-06T12:09:42.692Z,21.60
2022-09-06T12:10:57.636Z,21.60
2022-09-06T12:12:02.234Z,21.60
2022-09-06T12:13:34.437Z,21.60
2022-09-06T12:14:40.677Z,21.60
2022-09-06T12:15:46.466Z,21.60
2022-09-06T12:17:19.699Z,21.50
2022-09-06T12:18:57.947Z,21.60
2022-09-06T12:20:07.191Z,21.60
2022-09-06T12:21:30.138Z,21.60
2022-09-06T12:23:04.450Z,21.60
2022-09-06T12:24:07.743Z,21.60
2022-09-06T12:25:18.735Z,21.60
2022-09-06T12:26:49.719Z,21.60
2022-09-06T12:27:56.646Z,21.60
2022-09-06T12:29:00.634Z,21.60
2022-09-06T12:30:06.954Z,21.70
2022-09-06T12:31:29.362Z,21.60
2022-09-06T12:32:37.234Z,21.60
2022-09-06T12:33:39.526Z,21.60
2022-09-06T12:34:46.134Z,21.60
2022-09-06T12:35:57.143Z,21.70
2022-09-06T12:37:04.571Z,21.70
2022-09-06T12:38:13.395Z,21.70
2022-09-06T12:39:16.451Z,21.80
2022-09-06T12:40:20.407Z,21.80
2022-09-06T12:41:22.668Z,21.70
2022-09-06T12:42:26.270Z,21.80
2022-09-06T12:43:31.047Z,21.90
2022-09-06T12:44:35.654Z,22.00
2022-09-06T12:45:43.874Z,22.00
2022-09-06T12:46:49.773Z,22.00
2022-09-06T12:48:05.728Z,22.10
2022-09-06T12:49:10.371Z,22.00
2022-09-06T12:50:19.914Z,22.10
2022-09-06T12:51:23.544Z,22.10
2022-09-06T12:52:26.762Z,22.20
2022-09-06T12:53:31.975Z,22.30
2022-09-06T12:54:42.090Z,22.30
2022-09-06T12:55:45.044Z,22.20
2022-09-06T12:56:47.422Z,22.20
2022-09-06T12:57:52.911Z,22.20
2022-09-06T12:59:14.056Z,22.30
2022-09-06T13:00:17.903Z,22.40
2022-09-06T13:01:26.992Z,22.50
2022-09-06T13:02:37.825Z,22.40
2022-09-06T13:03:45.349Z,22.50
2022-09-06T13:04:51.257Z,22.50
2022-09-06T13:05:55.226Z,22.60
2022-09-06T13:06:59.550Z,22.60
2022-09-06T13:08:04.468Z,22.60
2022-09-06T13:09:11.301Z,22.60
2022-09-06T13:10:16.782Z,22.70
2022-09-06T13:11:27.882Z,22.80
2022-09-06T13:12:34.827Z,22.80
2022-09-06T13:13:37.557Z,22.80
2022-09-06T13:14:40.569Z,22.90
2022-09-06T13:15:47.692Z,22.90
2022-09-06T13:16:51.831Z,23.10
2022-09-06T13:17:56.059Z,23.00
2022-09-06T13:19:12.526Z,23.10
2022-09-06T13:20:22.556Z,23.20
2022-09-06T13:21:28.582Z,23.20
2022-09-06T13:22:40.438Z,23.20
2022-09-06T13:23:46.789Z,23.10
2022-09-06T13:24:56.861Z,23.10
2022-09-06T13:25:59.993Z,22.90
2022-09-06T13:27:22.659Z,22.80
2022-09-06T13:28:28.797Z,22.60
2022-09-06T13:29:31.905Z,22.50
2022-09-06T13:30:42.030Z,22.40
2022-09-06T13:31:46.482Z,22.40
2022-09-06T13:32:49.635Z,22.30
2022-09-06T13:33:57.159Z,22.30
2022-09-06T13:35:01.471Z,22.30
2022-09-06T13:36:16.679Z,22.30
2022-09-06T13:37:20.611Z,22.30
2022-09-06T13:38:32.660Z,22.30
2022-09-06T13:39:38.660Z,22.20
2022-09-06T13:42:08.319Z,22.10
2022-09-06T13:43:13.080Z,22.10
2022-09-06T13:44:22.001Z,22.10
2022-09-06T13:45:27.458Z,22.10
2022-09-06T13:46:31.078Z,22.10
2022-09-06T13:47:34.512Z,22.10
2022-09-06T13:48:37.148Z,22.10
2022-09-06T13:49:40.635Z,22.10
2022-09-06T13:50:43.279Z,22.20
2022-09-06T13:51:46.265Z,22.10
2022-09-06T13:52:49.445Z,22.20
2022-09-06T13:53:52.590Z,22.20
2022-09-06T13:54:54.652Z,22.20
2022-09-06T13:56:00.091Z,22.30
2022-09-06T13:57:02.895Z,22.30
2022-09-06T13:58:06.266Z,22.20
2022-09-06T13:59:10.490Z,22.20
2022-09-06T14:00:14.554Z,22.20
2022-09-06T14:01:17.104Z,22.20
2022-09-06T14:02:21.291Z,22.20
2022-09-06T14:03:26.834Z,22.30
2022-09-06T14:04:29.921Z,22.30
2022-09-06T14:05:32.204Z,22.30
2022-09-06T14:06:36.939Z,22.40
2022-09-06T14:07:39.784Z,22.30
2022-09-06T14:09:05.812Z,22.30
2022-09-06T14:10:06.844Z,22.40
2022-09-06T14:11:10.337Z,22.40
2022-09-06T14:12:13.827Z,22.40
2022-09-06T14:13:17.915Z,22.40
2022-09-06T14:14:20.963Z,22.50
2022-09-06T14:15:24.050Z,22.40
2022-09-06T14:16:26.313Z,22.50
2022-09-06T14:17:29.538Z,22.50
2022-09-06T14:18:32.269Z,22.40
2022-09-06T14:19:35.328Z,22.40
2022-09-06T14:20:38.280Z,22.40
2022-09-06T14:21:41.666Z,22.40
2022-09-06T14:22:43.872Z,22.40
2022-09-06T14:23:51.097Z,22.40
2022-09-06T14:24:55.402Z,22.50
2022-09-06T14:25:57.840Z,22.50
2022-09-06T14:27:02.261Z,22.50
2022-09-06T14:28:04.978Z,22.50
2022-09-06T14:29:09.845Z,22.50
2022-09-06T14:30:13.149Z,22.50
2022-09-06T14:31:18.115Z,22.50
2022-09-06T14:32:22.710Z,22.50
2022-09-06T14:33:25.146Z,22.50
2022-09-06T14:34:29.841Z,22.50
2022-09-06T14:35:32.400Z,22.50
2022-09-06T14:36:35.743Z,22.50
2022-09-06T14:37:38.058Z,22.50
2022-09-06T14:38:42.199Z,22.50
2022-09-06T14:39:45.351Z,22.50
2022-09-06T14:40:47.691Z,22.50
2022-09-06T14:41:50.768Z,22.40
2022-09-06T14:42:54.100Z,22.50
2022-09-06T14:43:58.580Z,22.50