createdAt,value
2023-05-24T00:01:18.699Z,16.80
2023-05-24T00:04:20.842Z,16.80
2023-05-24T00:07:22.852Z,16.70
2023-05-24T00:10:25.023Z,16.70
2023-05-24T00:13:27.888Z,16.60
2023-05-24T00:16:29.972Z,16.60
2023-05-24T00:19:32.463Z,16.60
2023-05-24T00:22:34.488Z,16.60
2023-05-24T00:25:37.050Z,16.50
2023-05-24T00:28:39.045Z,16.50
2023-05-24T00:31:41.095Z,16.50
2023-05-24T00:34:43.185Z,16.40
2023-05-24T00:37:46.638Z,16.40
2023-05-24T00:40:51.287Z,16.30
2023-05-24T00:43:53.368Z,16.20
2023-05-24T00:46:55.491Z,16.00
2023-05-24T00:49:57.737Z,16.10
2023-05-24T00:53:03.053Z,16.10
2023-05-24T00:56:06.773Z,16.00
2023-05-24T00:59:13.826Z,15.90
2023-05-24T01:02:18.291Z,15.80
2023-05-24T01:05:21.753Z,15.80
2023-05-24T01:08:43.373Z,15.80
2023-05-24T01:12:22.468Z,15.70
2023-05-24T01:15:51.312Z,15.80
2023-05-24T01:18:57.410Z,15.80
2023-05-24T01:22:16.874Z,15.60
2023-05-24T01:25:46.459Z,15.70
2023-05-24T01:28:54.338Z,15.60
2023-05-24T01:31:59.597Z,15.50
2023-05-24T01:35:01.602Z,15.60
2023-05-24T01:38:03.707Z,15.60
2023-05-24T01:41:20.028Z,15.70
2023-05-24T01:44:37.369Z,15.70
2023-05-24T01:48:20.073Z,15.40
2023-05-24T01:51:26.534Z,15.40
2023-05-24T01:54:37.632Z,15.50
2023-05-24T01:57:42.802Z,15.50
2023-05-24T02:00:46.653Z,15.50
2023-05-24T02:03:50.112Z,15.50
2023-05-24T02:06:53.971Z,15.40
2023-05-24T02:09:56.069Z,15.40
2023-05-24T02:12:58.222Z,15.40
2023-05-24T02:16:00.344Z,15.30
2023-05-24T02:19:02.346Z,15.30
2023-05-24T02:22:04.475Z,15.40
2023-05-24T02:25:06.825Z,15.40
2023-05-24T02:28:08.912Z,15.40
2023-05-24T02:31:11.222Z,15.40
2023-05-24T02:34:13.426Z,15.30
2023-05-24T02:37:15.487Z,15.20
2023-05-24T02:40:18.000Z,15.20
2023-05-24T02:43:20.077Z,15.20
2023-05-24T02:46:22.960Z,15.10
2023-05-24T02:49:24.969Z,14.90
2023-05-24T02:52:27.529Z,14.90
2023-05-24T02:55:31.110Z,15.00
2023-05-24T02:58:33.157Z,15.00
2023-05-24T03:01:35.300Z,15.10
2023-05-24T03:04:38.018Z,14.90
2023-05-24T03:07:41.019Z,14.90
2023-05-24T03:10:43.470Z,14.60
2023-05-24T03:14:11.935Z,14.90
2023-05-24T03:17:16.601Z,14.80
2023-05-24T03:20:18.822Z,14.80
2023-05-24T03:23:20.916Z,14.80
2023-05-24T03:26:24.250Z,14.70
2023-05-24T03:29:26.526Z,14.80
2023-05-24T03:32:30.456Z,14.60
2023-05-24T03:35:32.675Z,14.70
2023-05-24T03:38:34.702Z,14.70
2023-05-24T03:41:36.820Z,14.60
2023-05-24T03:44:38.905Z,14.80
2023-05-24T03:47:41.770Z,14.80
2023-05-24T03:50:44.165Z,14.80
2023-05-24T03:53:46.850Z,14.70
2023-05-24T03:56:49.119Z,14.70
2023-05-24T03:59:53.024Z,14.70
2023-05-24T04:02:55.211Z,14.80
2023-05-24T04:05:57.256Z,14.70
2023-05-24T04:09:00.012Z,14.50
2023-05-24T04:12:02.059Z,14.50
2023-05-24T04:15:04.470Z,14.60
2023-05-24T04:18:08.452Z,14.60
2023-05-24T04:21:10.845Z,14.50
2023-05-24T04:24:13.348Z,14.60
2023-05-24T04:27:15.473Z,14.60
2023-05-24T04:30:17.708Z,14.40
2023-05-24T04:33:19.800Z,14.50
2023-05-24T04:36:22.070Z,14.50
2023-05-24T04:39:24.112Z,14.40
2023-05-24T04:42:26.155Z,14.40
2023-05-24T04:45:28.277Z,14.40
2023-05-24T04:48:30.470Z,14.40
2023-05-24T04:51:33.085Z,14.40
2023-05-24T04:54:35.111Z,14.50
2023-05-24T04:57:37.180Z,14.40
2023-05-24T05:00:39.347Z,14.50
2023-05-24T05:03:41.618Z,14.60
2023-05-24T05:06:44.145Z,14.80
2023-05-24T05:09:46.161Z,14.60
2023-05-24T05:12:48.258Z,14.70
2023-05-24T05:15:50.283Z,14.70
2023-05-24T05:18:52.297Z,14.70
2023-05-24T05:21:54.813Z,14.50
2023-05-24T05:24:56.894Z,14.70
2023-05-24T05:27:58.875Z,14.50
2023-05-24T05:31:01.041Z,14.70
2023-05-24T05:34:03.198Z,14.60
2023-05-24T05:37:05.441Z,14.60
2023-05-24T05:40:10.222Z,14.50
2023-05-24T05:43:12.235Z,14.70
2023-05-24T05:46:14.338Z,14.50
2023-05-24T05:49:16.684Z,14.60
2023-05-24T05:52:18.684Z,14.60
2023-05-24T05:55:20.950Z,14.50
2023-05-24T05:58:22.969Z,14.60
2023-05-24T06:01:25.019Z,14.70
2023-05-24T06:04:27.189Z,14.90
2023-05-24T06:07:29.440Z,14.80
2023-05-24T06:10:31.447Z,14.70
2023-05-24T06:13:33.482Z,14.70
2023-05-24T06:16:35.568Z,14.90
2023-05-24T06:19:38.085Z,15.20
2023-05-24T06:22:40.162Z,15.30
2023-05-24T06:25:42.261Z,15.30
2023-05-24T06:28:44.417Z,15.40
2023-05-24T06:31:46.846Z,15.40
2023-05-24T06:34:48.954Z,15.40
2023-05-24T06:37:50.997Z,16.20
2023-05-24T06:40:52.983Z,17.10
2023-05-24T06:43:55.263Z,16.70
2023-05-24T06:46:57.363Z,16.70
2023-05-24T06:49:59.389Z,16.90
2023-05-24T06:53:01.437Z,16.40
2023-05-24T06:56:03.440Z,16.40
2023-05-24T06:59:05.555Z,16.20
2023-05-24T07:02:07.617Z,16.20
2023-05-24T07:05:09.933Z,16.00
2023-05-24T07:08:12.296Z,16.10
2023-05-24T07:11:17.078Z,16.30
2023-05-24T07:14:19.520Z,16.10
2023-05-24T07:17:21.853Z,15.90
2023-05-24T07:20:24.095Z,15.90
2023-05-24T07:23:26.232Z,16.10
2023-05-24T07:26:28.413Z,15.90
2023-05-24T07:29:30.534Z,16.00
2023-05-24T07:32:33.415Z,16.00
2023-05-24T07:35:35.799Z,16.30
2023-05-24T07:38:38.044Z,16.60
2023-05-24T07:41:40.202Z,17.60
2023-05-24T07:44:42.190Z,18.20
2023-05-24T07:47:44.558Z,18.90
2023-05-24T07:50:47.130Z,19.60
2023-05-24T07:53:49.243Z,19.30
2023-05-24T07:56:54.400Z,18.70
2023-05-24T07:59:56.582Z,18.40
2023-05-24T08:02:58.795Z,18.30
2023-05-24T08:06:01.030Z,18.10
2023-05-24T08:09:03.936Z,17.70
2023-05-24T08:12:06.961Z,17.80
2023-05-24T08:15:09.532Z,17.70
2023-05-24T08:18:12.046Z,17.90
2023-05-24T08:21:14.352Z,18.10
2023-05-24T08:24:16.857Z,19.80
2023-05-24T08:27:19.561Z,20.70
2023-05-24T08:33:39.141Z,21.20
2023-05-24T08:36:41.916Z,20.40
2023-05-24T08:39:44.654Z,19.70
2023-05-24T08:42:50.303Z,19.00
2023-05-24T08:45:53.418Z,18.50
2023-05-24T08:48:57.958Z,18.30
2023-05-24T08:52:00.896Z,18.00
2023-05-24T08:55:05.168Z,18.00
2023-05-24T08:58:08.175Z,18.10
2023-05-24T09:01:16.877Z,17.90
2023-05-24T09:04:19.948Z,18.50
2023-05-24T09:07:24.036Z,18.90
2023-05-24T09:10:38.013Z,20.40
2023-05-24T09:13:48.514Z,21.50
2023-05-24T09:16:51.253Z,22.50
2023-05-24T09:19:53.695Z,22.60
2023-05-24T09:22:57.674Z,22.50
2023-05-24T09:26:10.525Z,22.40
2023-05-24T09:29:12.851Z,22.70
2023-05-24T09:32:16.028Z,23.70
2023-05-24T09:35:18.259Z,23.70
2023-05-24T09:38:23.782Z,22.90
2023-05-24T09:41:25.978Z,22.10
2023-05-24T09:44:28.260Z,23.00
2023-05-24T09:47:31.347Z,23.30
2023-05-24T09:50:33.542Z,23.60
2023-05-24T09:53:36.913Z,23.70
2023-05-24T09:56:40.475Z,24.00
2023-05-24T09:59:42.814Z,23.80
2023-05-24T10:03:00.093Z,23.70
2023-05-24T10:06:03.208Z,23.60
2023-05-24T10:09:05.781Z,23.90
2023-05-24T10:12:11.271Z,23.40
2023-05-24T10:15:13.538Z,23.70
2023-05-24T10:18:16.092Z,23.40
2023-05-24T10:21:21.301Z,23.40
2023-05-24T10:24:27.093Z,23.20
2023-05-24T10:27:31.704Z,23.20
2023-05-24T10:30:35.826Z,23.00
2023-05-24T10:33:39.226Z,23.50
2023-05-24T10:36:45.231Z,23.60
2023-05-24T10:39:47.489Z,23.30
2023-05-24T10:42:50.224Z,22.60
2023-05-24T10:45:52.402Z,22.70
2023-05-24T10:49:01.562Z,22.50
2023-05-24T10:52:11.122Z,22.00
2023-05-24T11:07:10.853Z,23.00
2023-05-24T11:10:17.294Z,22.70
2023-05-24T11:13:19.687Z,22.40
2023-05-24T11:16:38.744Z,22.00
2023-05-24T11:19:52.892Z,22.30
2023-05-24T11:22:55.321Z,22.50
2023-05-24T11:25:57.864Z,22.40
2023-05-24T11:29:04.143Z,22.40
2023-05-24T11:32:07.351Z,22.40
2023-05-24T11:35:09.580Z,22.20
2023-05-24T11:38:12.635Z,22.50
2023-05-24T11:41:14.793Z,22.80
2023-05-24T11:44:18.864Z,22.30
2023-05-24T11:47:21.280Z,21.90
2023-05-24T11:50:28.481Z,22.30
2023-05-24T11:53:30.781Z,21.80
2023-05-24T11:56:34.120Z,22.10
2023-05-24T11:59:36.432Z,21.80
2023-05-24T12:02:38.546Z,22.00
2023-05-24T12:05:40.680Z,21.80
2023-05-24T12:08:42.684Z,21.90
2023-05-24T12:11:48.269Z,22.00
2023-05-24T12:14:50.350Z,22.00
2023-05-24T12:17:52.475Z,21.80
2023-05-24T12:20:54.854Z,22.30
2023-05-24T12:23:57.127Z,22.00
2023-05-24T12:27:04.026Z,21.70
2023-05-24T12:30:09.694Z,22.00
2023-05-24T12:33:12.059Z,22.00
2023-05-24T12:36:14.840Z,21.80
2023-05-24T12:39:28.188Z,22.20
2023-05-24T12:42:30.656Z,21.80
2023-05-24T12:45:32.971Z,21.60
2023-05-24T12:48:38.663Z,21.40
2023-05-24T12:51:40.780Z,21.60
2023-05-24T12:54:42.930Z,21.90
2023-05-24T12:57:46.966Z,22.00
2023-05-24T13:00:49.055Z,21.90
2023-05-24T13:03:51.152Z,21.80
2023-05-24T13:06:53.365Z,21.90
2023-05-24T13:09:55.434Z,21.80
2023-05-24T13:12:57.521Z,21.90
2023-05-24T13:16:00.141Z,22.00
2023-05-24T13:19:02.301Z,22.00
2023-05-24T13:22:04.336Z,21.80
2023-05-24T13:25:08.907Z,22.00
2023-05-24T13:28:11.124Z,21.90
2023-05-24T13:31:13.140Z,22.00
2023-05-24T13:34:15.214Z,22.00
2023-05-24T13:37:17.343Z,21.80
2023-05-24T13:40:19.938Z,21.80
2023-05-24T13:43:23.021Z,21.60
2023-05-24T13:46:25.102Z,21.80
2023-05-24T13:49:27.170Z,22.00
2023-05-24T13:52:29.159Z,21.70
2023-05-24T13:55:34.129Z,22.00
2023-05-24T13:58:36.155Z,21.90
2023-05-24T14:01:38.346Z,21.80
2023-05-24T14:04:43.473Z,21.70
2023-05-24T14:07:45.772Z,21.90
2023-05-24T14:10:47.920Z,21.70
2023-05-24T14:16:55.102Z,21.70
2023-05-24T14:19:57.234Z,21.80
2023-05-24T14:22:59.371Z,21.70
2023-05-24T14:26:02.126Z,21.60
2023-05-24T14:29:04.236Z,21.70
2023-05-24T14:32:06.282Z,21.70
2023-05-24T14:35:10.016Z,21.70
2023-05-24T14:38:12.178Z,21.70
2023-05-24T14:41:14.313Z,21.40
2023-05-24T14:44:16.150Z,21.50
2023-05-24T14:47:18.306Z,21.40
2023-05-24T14:50:20.392Z,21.30
2023-05-24T14:53:22.643Z,21.20
2023-05-24T14:56:24.797Z,21.00
2023-05-24T14:59:27.092Z,21.20
2023-05-24T15:02:29.299Z,21.30
2023-05-24T15:05:31.971Z,21.50
2023-05-24T15:08:34.378Z,21.50
2023-05-24T15:11:36.351Z,21.50
2023-05-24T15:14:38.362Z,21.30
2023-05-24T15:17:40.304Z,21.40
2023-05-24T15:20:42.369Z,21.20
2023-05-24T15:23:44.746Z,21.20
2023-05-24T15:26:46.792Z,21.20
2023-05-24T15:29:48.792Z,21.20
2023-05-24T15:32:50.940Z,21.20
2023-05-24T15:35:53.401Z,21.00
2023-05-24T15:38:55.926Z,21.00
2023-05-24T15:41:58.022Z,21.00
2023-05-24T15:45:00.200Z,21.10
2023-05-24T15:48:03.168Z,20.90
2023-05-24T15:51:57.978Z,21.00
2023-05-24T15:54:27.448Z,20.80
2023-05-24T15:57:29.740Z,20.80
2023-05-24T16:00:31.803Z,20.70
2023-05-24T16:03:33.954Z,20.50
2023-05-24T16:06:36.373Z,20.40
2023-05-24T16:09:41.395Z,20.40
2023-05-24T16:12:43.525Z,20.10
2023-05-24T16:15:45.964Z,20.10
2023-05-24T16:18:47.863Z,19.90
2023-05-24T16:21:50.097Z,20.00
2023-05-24T16:24:52.245Z,20.00
2023-05-24T16:27:54.297Z,20.10
2023-05-24T16:34:13.482Z,19.80
2023-05-24T16:37:15.499Z,19.80
2023-05-24T16:40:17.389Z,19.80
2023-05-24T16:43:20.040Z,19.70
2023-05-24T16:46:27.617Z,19.60
2023-05-24T16:49:30.847Z,19.60
2023-05-24T16:52:33.811Z,19.60
2023-05-24T16:55:36.936Z,19.20
2023-05-24T16:58:38.910Z,19.20
2023-05-24T17:01:44.113Z,19.20
2023-05-24T17:04:47.342Z,19.20
2023-05-24T17:07:52.544Z,19.00
2023-05-24T17:10:55.600Z,19.00
2023-05-24T17:13:57.707Z,19.00
2023-05-24T17:26:44.305Z,18.50
2023-05-24T17:29:47.945Z,18.40
2023-05-24T17:32:52.933Z,18.20
2023-05-24T17:35:55.821Z,18.30
2023-05-24T17:38:57.832Z,18.30
2023-05-24T17:41:59.847Z,18.30
2023-05-24T17:45:02.045Z,18.20
2023-05-24T17:48:04.210Z,18.20
2023-05-24T17:51:10.157Z,18.10
2023-05-24T17:54:12.539Z,18.00
2023-05-24T17:57:18.068Z,18.10
2023-05-24T18:00:23.440Z,18.00
2023-05-24T18:03:27.272Z,17.90
2023-05-24T18:06:35.521Z,17.90
2023-05-24T18:09:37.589Z,17.90
2023-05-24T18:12:40.099Z,18.00
2023-05-24T18:15:43.650Z,17.90
2023-05-24T18:22:02.089Z,17.90
2023-05-24T18:25:04.886Z,17.90
2023-05-24T18:28:08.392Z,17.70
2023-05-24T18:31:12.536Z,17.70
2023-05-24T18:34:16.458Z,17.70
2023-05-24T18:37:23.475Z,17.60
2023-05-24T18:43:50.974Z,17.70
2023-05-24T18:46:54.940Z,17.60
2023-05-24T18:49:57.065Z,17.50
2023-05-24T18:53:00.134Z,17.50
2023-05-24T18:56:03.797Z,17.40
2023-05-24T18:59:14.753Z,17.40
2023-05-24T19:02:18.179Z,17.30
2023-05-24T19:05:22.328Z,17.20
2023-05-24T19:08:25.716Z,17.10
2023-05-24T19:11:28.433Z,17.20
2023-05-24T19:14:32.065Z,17.10
2023-05-24T19:17:34.671Z,17.00
2023-05-24T19:20:38.193Z,17.00
2023-05-24T19:26:56.912Z,17.00
2023-05-24T19:29:58.948Z,16.90
2023-05-24T19:33:01.458Z,17.00
2023-05-24T19:36:03.948Z,16.90
2023-05-24T19:39:07.697Z,17.00
2023-05-24T19:42:13.146Z,16.90
2023-05-24T19:45:17.323Z,16.90
2023-05-24T19:48:21.233Z,16.90
2023-05-24T19:51:33.058Z,16.90
2023-05-24T19:54:39.447Z,16.80
2023-05-24T19:57:46.077Z,16.90
2023-05-24T20:00:50.535Z,16.90
2023-05-24T20:03:54.099Z,16.90
2023-05-24T20:06:56.989Z,16.80
2023-05-24T20:09:59.303Z,16.80
2023-05-24T20:13:05.167Z,16.70
2023-05-24T20:16:07.652Z,16.70
2023-05-24T20:19:10.536Z,16.70
2023-05-24T20:22:13.096Z,16.50
2023-05-24T20:25:16.806Z,16.60
2023-05-24T20:28:29.614Z,16.60
2023-05-24T20:31:32.717Z,16.50
2023-05-24T20:34:34.649Z,16.30
2023-05-24T20:37:36.779Z,16.20
2023-05-24T20:40:39.496Z,16.30
2023-05-24T20:43:41.538Z,16.10
2023-05-24T20:46:43.587Z,16.10
2023-05-24T20:49:46.221Z,16.00
2023-05-24T20:52:48.602Z,16.00
2023-05-24T20:55:50.819Z,15.90
2023-05-24T20:58:53.283Z,15.90
2023-05-24T21:01:55.655Z,15.80
2023-05-24T21:04:57.712Z,15.60
2023-05-24T21:07:59.814Z,15.80
2023-05-24T21:11:02.000Z,15.90
2023-05-24T21:14:05.893Z,15.80
2023-05-24T21:17:11.064Z,15.70
2023-05-24T21:20:13.201Z,15.60
2023-05-24T21:23:21.410Z,15.50
2023-05-24T21:26:24.659Z,15.50
2023-05-24T21:29:26.761Z,15.40
2023-05-24T21:32:29.966Z,15.40
2023-05-24T21:35:31.996Z,15.40
2023-05-24T21:38:34.050Z,15.40
2023-05-24T21:41:38.104Z,15.40
2023-05-24T21:44:40.167Z,15.40
2023-05-24T21:47:43.015Z,15.20
2023-05-24T21:50:45.467Z,15.20
2023-05-24T21:53:47.394Z,15.10
2023-05-24T21:56:49.544Z,15.10
2023-05-24T21:59:51.856Z,14.90
2023-05-24T22:02:57.564Z,14.90
2023-05-24T22:05:59.667Z,14.90
2023-05-24T22:09:01.746Z,14.90
2023-05-24T22:12:05.312Z,14.80
2023-05-24T22:15:08.323Z,14.70
2023-05-24T22:18:10.772Z,14.70
2023-05-24T22:21:13.076Z,14.60
2023-05-24T22:24:15.081Z,14.60
2023-05-24T22:27:17.224Z,14.50
2023-05-24T22:30:19.307Z,14.50
2023-05-24T22:33:21.715Z,14.40
2023-05-24T22:36:23.711Z,14.30
2023-05-24T22:39:26.001Z,14.30
2023-05-24T22:42:28.027Z,14.40
2023-05-24T22:45:30.098Z,14.40
2023-05-24T22:48:32.104Z,14.40
2023-05-24T22:51:34.306Z,14.30
2023-05-24T22:54:36.447Z,14.20
2023-05-24T22:57:38.506Z,14.30
2023-05-24T23:00:40.573Z,14.20
2023-05-24T23:03:43.103Z,14.20
2023-05-24T23:06:45.363Z,14.10
2023-05-24T23:09:47.754Z,14.00
2023-05-24T23:12:49.771Z,14.00
2023-05-24T23:15:55.497Z,14.10
2023-05-24T23:18:58.025Z,14.00
2023-05-24T23:22:00.780Z,13.90
2023-05-24T23:25:03.393Z,13.90
2023-05-24T23:28:05.655Z,13.80
2023-05-24T23:31:07.992Z,13.80
2023-05-24T23:34:10.063Z,13.70
2023-05-24T23:37:12.220Z,13.70
2023-05-24T23:40:14.364Z,13.70
2023-05-24T23:43:16.458Z,13.70
2023-05-24T23:46:18.530Z,13.60
2023-05-24T23:49:20.985Z,13.60
2023-05-24T23:52:22.945Z,13.70
2023-05-24T23:55:25.020Z,13.50
2023-05-24T23:58:27.300Z,13.50
