createdAt,value
2017-07-22T00:00:23.335Z,53.60
2017-07-22T00:02:52.301Z,53.20
2017-07-22T00:05:22.063Z,53.90
2017-07-22T00:07:51.058Z,54.00
2017-07-22T00:10:20.018Z,54.60
2017-07-22T00:12:48.957Z,54.00
2017-07-22T00:15:17.950Z,54.10
2017-07-22T00:17:46.928Z,54.10
2017-07-22T00:20:15.864Z,54.20
2017-07-22T00:22:44.889Z,55.10
2017-07-22T00:25:13.898Z,54.80
2017-07-22T00:27:42.871Z,55.10
2017-07-22T00:30:11.853Z,54.10
2017-07-22T00:32:40.810Z,55.40
2017-07-22T00:35:09.756Z,55.50
2017-07-22T00:37:38.759Z,56.10
2017-07-22T00:40:07.716Z,55.60
2017-07-22T00:42:36.697Z,55.50
2017-07-22T00:45:06.408Z,56.60
2017-07-22T00:47:36.135Z,56.60
2017-07-22T00:50:05.101Z,56.70
2017-07-22T00:52:34.054Z,56.90
2017-07-22T00:55:02.995Z,56.90
2017-07-22T00:57:32.807Z,56.40
2017-07-22T01:00:02.538Z,56.60
2017-07-22T01:02:31.514Z,56.60
2017-07-22T01:05:00.488Z,57.10
2017-07-22T01:07:29.480Z,57.30
2017-07-22T01:09:59.297Z,57.90
2017-07-22T01:12:29.067Z,58.00
2017-07-22T01:14:58.112Z,58.00
2017-07-22T01:17:27.084Z,58.30
2017-07-22T01:19:56.041Z,58.20
2017-07-22T01:22:25.212Z,57.20
2017-07-22T01:24:54.199Z,58.70
2017-07-22T01:27:23.145Z,57.80
2017-07-22T01:29:52.139Z,58.90
2017-07-22T01:32:21.088Z,58.90
2017-07-22T01:34:50.115Z,59.50
2017-07-22T01:37:19.072Z,58.90
2017-07-22T01:39:48.057Z,58.90
2017-07-22T01:42:16.997Z,59.20
2017-07-22T01:44:45.964Z,60.00
2017-07-22T01:47:14.930Z,59.30
2017-07-22T01:49:43.892Z,59.80
2017-07-22T01:52:13.611Z,59.80
2017-07-22T01:54:42.583Z,59.80
2017-07-22T01:57:11.520Z,60.30
2017-07-22T01:59:40.493Z,60.60
2017-07-22T02:02:09.604Z,60.60
2017-07-22T02:04:38.610Z,59.80
2017-07-22T02:07:07.580Z,59.90
2017-07-22T02:09:36.540Z,61.10
2017-07-22T02:12:06.382Z,61.00
2017-07-22T02:14:35.653Z,61.40
2017-07-22T02:17:04.614Z,61.60
2017-07-22T02:19:33.574Z,62.00
2017-07-22T02:22:02.550Z,62.00
2017-07-22T02:24:31.530Z,62.60
2017-07-22T02:27:01.232Z,62.60
2017-07-22T02:29:30.207Z,62.50
2017-07-22T02:31:59.341Z,62.60
2017-07-22T02:34:28.384Z,62.50
2017-07-22T02:36:57.641Z,62.40
2017-07-22T02:39:26.620Z,62.10
2017-07-22T02:41:55.561Z,63.30
2017-07-22T02:44:24.517Z,63.40
2017-07-22T02:46:53.485Z,63.50
2017-07-22T02:49:22.495Z,63.10
2017-07-22T02:51:51.470Z,63.30
2017-07-22T02:54:20.417Z,63.70
2017-07-22T02:56:49.391Z,64.30
2017-07-22T02:59:18.353Z,63.70
2017-07-22T03:01:47.293Z,64.20
2017-07-22T03:04:16.277Z,64.70
2017-07-22T03:06:45.227Z,64.40
2017-07-22T03:09:14.174Z,64.90
2017-07-22T03:11:43.354Z,65.20
2017-07-22T03:14:12.300Z,65.40
2017-07-22T03:16:41.223Z,65.60
2017-07-22T03:19:10.230Z,65.60
2017-07-22T03:21:39.201Z,66.20
2017-07-22T03:24:08.140Z,65.50
2017-07-22T03:26:37.128Z,66.00
2017-07-22T03:29:06.074Z,65.80
2017-07-22T03:31:35.026Z,66.10
2017-07-22T03:34:04.777Z,68.10
2017-07-22T03:36:33.733Z,67.20
2017-07-22T03:39:02.703Z,66.90
2017-07-22T03:41:31.660Z,66.50
2017-07-22T03:44:00.630Z,66.80
2017-07-22T03:46:29.632Z,67.30
2017-07-22T03:48:58.693Z,67.50
2017-07-22T03:51:27.665Z,67.40
2017-07-22T03:53:56.735Z,68.20
2017-07-22T03:56:25.671Z,68.50
2017-07-22T03:58:54.637Z,68.20
2017-07-22T04:01:23.583Z,67.80
2017-07-22T04:03:52.550Z,68.00
2017-07-22T04:06:22.288Z,67.40
2017-07-22T04:08:51.244Z,67.40
2017-07-22T04:11:20.278Z,67.60
2017-07-22T04:13:49.318Z,67.90
2017-07-22T04:16:18.254Z,68.20
2017-07-22T04:18:47.204Z,69.00
2017-07-22T04:21:16.968Z,68.80
2017-07-22T04:23:45.918Z,69.00
2017-07-22T04:26:15.657Z,69.50
2017-07-22T04:28:44.734Z,69.40
2017-07-22T04:31:13.677Z,69.30
2017-07-22T04:33:42.803Z,68.90
2017-07-22T04:36:11.746Z,69.50
2017-07-22T04:38:40.728Z,69.60
2017-07-22T04:41:09.701Z,69.80
2017-07-22T04:43:38.656Z,69.40
2017-07-22T04:46:07.635Z,69.60
2017-07-22T04:48:36.628Z,70.40
2017-07-22T04:51:05.580Z,70.40
2017-07-22T04:53:34.535Z,70.50
2017-07-22T04:56:04.273Z,70.10
2017-07-22T04:58:33.248Z,70.00
2017-07-22T05:01:02.227Z,70.70
2017-07-22T05:03:31.189Z,71.20
2017-07-22T05:06:00.191Z,71.20
2017-07-22T05:08:29.166Z,71.20
2017-07-22T05:10:58.142Z,70.90
2017-07-22T05:13:27.122Z,70.10
2017-07-22T05:15:56.082Z,70.40
2017-07-22T05:18:25.077Z,70.70
2017-07-22T05:20:54.804Z,71.20
2017-07-22T05:23:23.750Z,71.20
2017-07-22T05:25:52.723Z,71.80
2017-07-22T05:28:21.665Z,70.90
2017-07-22T05:30:51.411Z,71.50
2017-07-22T05:33:20.543Z,71.50
2017-07-22T05:35:49.471Z,71.80
2017-07-22T05:38:18.450Z,71.40
2017-07-22T05:40:48.255Z,71.60
2017-07-22T05:43:17.281Z,71.60
2017-07-22T05:45:46.276Z,71.30
2017-07-22T05:48:15.220Z,71.70
2017-07-22T05:50:44.178Z,71.70
2017-07-22T05:53:13.153Z,72.10
2017-07-22T05:55:42.116Z,72.10
2017-07-22T05:58:11.848Z,73.50
2017-07-22T06:00:40.819Z,73.40
2017-07-22T06:03:10.624Z,74.50
2017-07-22T06:05:40.366Z,75.30
2017-07-22T06:08:09.309Z,75.30
2017-07-22T06:10:38.276Z,75.50
2017-07-22T06:13:07.328Z,76.40
2017-07-22T06:15:36.322Z,76.50
2017-07-22T06:18:05.290Z,76.20
2017-07-22T06:20:34.264Z,77.20
2017-07-22T06:23:03.220Z,77.30
2017-07-22T06:25:32.190Z,76.10
2017-07-22T06:28:01.143Z,76.80
2017-07-22T06:30:30.095Z,77.80
2017-07-22T06:32:59.139Z,78.80
2017-07-22T06:35:28.217Z,78.90
2017-07-22T06:37:57.209Z,79.10
2017-07-22T06:40:26.171Z,78.40
2017-07-22T06:42:55.212Z,77.70
2017-07-22T06:45:24.204Z,78.10
2017-07-22T06:47:53.135Z,78.90
2017-07-22T06:50:22.116Z,79.20
2017-07-22T06:52:51.896Z,79.50
2017-07-22T06:55:21.834Z,79.40
2017-07-22T06:57:50.797Z,79.40
2017-07-22T07:00:19.797Z,79.50
2017-07-22T07:02:48.748Z,78.70
2017-07-22T07:05:17.726Z,79.30
2017-07-22T07:07:46.723Z,79.70
2017-07-22T07:10:15.937Z,79.80
2017-07-22T07:12:44.863Z,80.60
2017-07-22T07:15:14.630Z,80.90
2017-07-22T07:17:43.570Z,81.00
2017-07-22T07:20:13.357Z,81.10
2017-07-22T07:22:42.344Z,81.10
2017-07-22T07:25:11.354Z,81.20
2017-07-22T07:27:41.084Z,80.20
2017-07-22T07:30:10.263Z,80.10
2017-07-22T07:32:39.242Z,80.20
2017-07-22T07:35:08.960Z,81.10
2017-07-22T07:37:37.939Z,81.10
2017-07-22T07:40:07.669Z,81.60
2017-07-22T07:42:37.432Z,81.00
2017-07-22T07:45:06.470Z,81.00
2017-07-22T07:47:35.408Z,81.50
2017-07-22T07:50:04.406Z,81.10
2017-07-22T07:52:33.455Z,81.50
2017-07-22T07:55:03.192Z,81.20
2017-07-22T07:57:32.250Z,81.10
2017-07-22T08:00:11.198Z,81.70
2017-07-22T08:02:40.138Z,80.80
2017-07-22T08:05:09.094Z,81.20
2017-07-22T08:07:38.069Z,80.60
2017-07-22T08:10:07.168Z,82.20
2017-07-22T08:12:36.183Z,81.60
2017-07-22T08:15:05.130Z,80.70
2017-07-22T08:17:34.858Z,81.00
2017-07-22T08:20:03.934Z,81.00
2017-07-22T08:22:33.649Z,81.10
2017-07-22T08:25:02.647Z,81.10
2017-07-22T08:27:31.617Z,81.60
2017-07-22T08:30:01.382Z,82.50
2017-07-22T08:32:30.404Z,81.90
2017-07-22T08:34:59.360Z,82.20
2017-07-22T08:37:28.487Z,81.80
2017-07-22T08:39:57.472Z,81.60
2017-07-22T08:42:26.500Z,81.90
2017-07-22T08:44:56.233Z,82.30
2017-07-22T08:47:25.229Z,82.40
2017-07-22T08:49:54.192Z,80.80
2017-07-22T08:52:23.954Z,80.60
2017-07-22T08:54:52.932Z,80.40
2017-07-22T08:57:21.897Z,81.70
2017-07-22T08:59:51.086Z,81.50
2017-07-22T09:02:20.082Z,80.00
2017-07-22T09:04:49.042Z,79.10
2017-07-22T09:07:17.988Z,80.00
2017-07-22T09:09:46.990Z,80.50
2017-07-22T09:12:15.966Z,79.20
2017-07-22T09:14:44.924Z,78.40
2017-07-22T09:17:13.874Z,77.20
2017-07-22T09:19:42.845Z,77.30
2017-07-22T09:22:11.828Z,76.60
2017-07-22T09:24:40.814Z,76.30
2017-07-22T09:27:09.797Z,76.20
2017-07-22T09:29:38.727Z,76.80
2017-07-22T09:32:07.717Z,76.00
2017-07-22T09:34:36.881Z,76.10
2017-07-22T09:37:05.852Z,74.60
2017-07-22T09:39:34.851Z,74.10
2017-07-22T09:42:04.610Z,73.00
2017-07-22T09:44:33.648Z,72.40
2017-07-22T09:47:02.590Z,70.60
2017-07-22T09:49:31.567Z,70.90
2017-07-22T09:52:00.639Z,72.90
2017-07-22T09:54:29.578Z,70.50
2017-07-22T09:56:58.546Z,71.20
2017-07-22T09:59:27.489Z,72.60
2017-07-22T10:01:56.468Z,71.40
2017-07-22T10:04:25.434Z,71.60
2017-07-22T10:06:54.364Z,71.30
2017-07-22T10:09:25.679Z,71.50
2017-07-22T10:11:54.772Z,68.90
2017-07-22T10:14:27.433Z,70.40
2017-07-22T10:16:56.370Z,70.30
2017-07-22T10:19:25.335Z,71.20
2017-07-22T10:21:54.323Z,68.00
2017-07-22T10:24:23.283Z,67.10
2017-07-22T10:26:53.011Z,68.50
2017-07-22T10:29:21.954Z,68.30
2017-07-22T10:31:50.947Z,67.60
2017-07-22T10:34:19.898Z,66.00
2017-07-22T10:36:48.952Z,66.20
2017-07-22T10:39:17.888Z,68.00
2017-07-22T10:41:46.941Z,67.80
2017-07-22T10:44:16.664Z,66.10
2017-07-22T10:46:45.662Z,66.10
2017-07-22T10:49:14.600Z,65.40
2017-07-22T10:51:43.539Z,65.70
2017-07-22T10:54:12.532Z,64.10
2017-07-22T10:56:41.489Z,65.70
2017-07-22T10:59:10.495Z,68.20
2017-07-22T11:01:39.462Z,63.90
2017-07-22T11:04:08.443Z,65.80
2017-07-22T11:06:37.405Z,64.40
2017-07-22T11:09:06.389Z,59.70
2017-07-22T11:11:35.322Z,64.30
2017-07-22T11:14:04.298Z,62.70
2017-07-22T11:16:33.273Z,62.40
2017-07-22T11:19:02.225Z,63.50
2017-07-22T11:21:31.184Z,62.20
2017-07-22T11:24:00.124Z,60.90
2017-07-22T11:26:29.096Z,61.90
2017-07-22T11:28:58.826Z,62.60
2017-07-22T11:31:27.793Z,62.60
2017-07-22T11:33:56.762Z,59.20
2017-07-22T11:36:25.717Z,58.30
2017-07-22T11:38:54.689Z,55.20
2017-07-22T11:41:23.657Z,57.10
2017-07-22T11:43:52.617Z,53.60
2017-07-22T11:46:21.573Z,53.20
2017-07-22T11:48:51.208Z,51.90
2017-07-22T11:51:20.168Z,54.20
2017-07-22T11:53:49.194Z,52.70
2017-07-22T11:56:18.137Z,54.00
2017-07-22T11:58:48.303Z,53.40
2017-07-22T12:01:17.265Z,53.50
2017-07-22T12:03:46.264Z,52.20
2017-07-22T12:06:15.245Z,49.40
2017-07-22T12:08:44.637Z,49.70
2017-07-22T12:11:13.991Z,49.40
2017-07-22T12:13:45.335Z,48.30
2017-07-22T12:16:17.305Z,49.00
2017-07-22T12:18:47.071Z,47.60
2017-07-22T12:21:16.024Z,47.40
2017-07-22T12:23:44.996Z,48.30
2017-07-22T12:26:13.950Z,47.20
2017-07-22T12:28:43.047Z,44.50
2017-07-22T12:31:11.987Z,46.20
2017-07-22T12:33:40.993Z,45.70
2017-07-22T12:36:10.254Z,46.60
2017-07-22T12:38:40.369Z,45.30
2017-07-22T12:41:09.318Z,45.20
2017-07-22T12:43:38.318Z,46.30
2017-07-22T12:46:08.061Z,50.20
2017-07-22T12:48:37.014Z,50.20
2017-07-22T12:51:06.752Z,50.90
2017-07-22T12:53:35.714Z,50.90
2017-07-22T12:56:04.713Z,48.50
2017-07-22T12:58:34.423Z,48.50
2017-07-22T13:01:03.413Z,48.50
2017-07-22T13:03:33.218Z,45.00
2017-07-22T13:06:02.275Z,45.00
2017-07-22T13:08:31.217Z,45.50
2017-07-22T13:11:00.202Z,41.70
2017-07-22T13:13:29.156Z,42.60
2017-07-22T13:15:58.146Z,41.00
2017-07-22T13:18:27.115Z,40.60
2017-07-22T13:20:56.278Z,38.70
2017-07-22T13:23:25.998Z,39.20
2017-07-22T13:25:54.964Z,39.20
2017-07-22T13:28:24.676Z,39.20
2017-07-22T13:30:54.421Z,40.00
2017-07-22T13:33:23.382Z,40.00
2017-07-22T13:35:53.139Z,38.20
2017-07-22T13:38:23.308Z,38.00
2017-07-22T13:40:52.274Z,38.00
2017-07-22T13:43:21.237Z,37.90
2017-07-22T13:45:50.207Z,40.50
2017-07-22T13:48:20.292Z,41.90
2017-07-22T13:50:50.248Z,44.60
2017-07-22T13:53:20.157Z,44.00
2017-07-22T13:55:49.114Z,43.90
2017-07-22T13:58:18.870Z,45.70
2017-07-22T14:00:48.480Z,45.60
2017-07-22T14:03:17.459Z,44.70
2017-07-22T14:05:46.511Z,40.20
2017-07-22T14:08:15.469Z,39.30
2017-07-22T14:10:44.448Z,39.50
2017-07-22T14:13:13.432Z,39.10
2017-07-22T14:15:42.386Z,41.90
2017-07-22T14:18:12.142Z,41.10
2017-07-22T14:20:41.087Z,41.10
2017-07-22T14:23:10.821Z,33.30
2017-07-22T14:25:40.112Z,33.20
2017-07-22T14:28:09.855Z,33.40
2017-07-22T14:30:38.874Z,33.40
2017-07-22T14:33:07.842Z,34.70
2017-07-22T14:35:36.817Z,39.40
2017-07-22T14:38:05.789Z,39.80
2017-07-22T14:40:34.742Z,39.20
2017-07-22T14:43:03.732Z,40.50
2017-07-22T14:45:32.714Z,41.00
2017-07-22T14:48:01.751Z,40.30
2017-07-22T14:50:31.489Z,42.60
2017-07-22T14:53:00.441Z,42.50
2017-07-22T14:55:29.391Z,43.50
2017-07-22T14:57:58.401Z,41.90
2017-07-22T15:00:27.485Z,43.70
2017-07-22T15:02:56.412Z,44.80
2017-07-22T15:05:25.398Z,45.20
2017-07-22T15:07:54.345Z,46.20
2017-07-22T15:10:23.399Z,44.90
2017-07-22T15:12:52.340Z,45.30
2017-07-22T15:15:21.321Z,46.30
2017-07-22T15:17:50.305Z,48.70
2017-07-22T15:20:19.245Z,48.50
2017-07-22T15:22:48.226Z,47.20
2017-07-22T15:25:17.249Z,48.70
2017-07-22T15:27:46.207Z,47.40
2017-07-22T15:30:15.176Z,48.20
2017-07-22T15:32:44.134Z,48.40
2017-07-22T15:35:13.110Z,51.20
2017-07-22T15:37:42.057Z,53.00
2017-07-22T15:40:11.011Z,51.40
2017-07-22T15:42:39.984Z,48.70
2017-07-22T15:45:08.926Z,51.60
2017-07-22T15:47:37.897Z,49.70
2017-07-22T15:50:06.889Z,46.80
2017-07-22T15:52:35.829Z,45.20
2017-07-22T15:55:04.790Z,45.20
2017-07-22T15:57:33.721Z,45.60
2017-07-22T16:00:05.313Z,43.40
2017-07-22T16:02:35.734Z,45.50
2017-07-22T16:05:04.718Z,46.40
2017-07-22T16:07:33.663Z,48.10
2017-07-22T16:10:02.650Z,48.60
2017-07-22T16:12:31.598Z,48.10
2017-07-22T16:15:00.698Z,49.80
2017-07-22T16:17:30.135Z,52.60
2017-07-22T16:19:59.106Z,50.10
2017-07-22T16:22:28.828Z,52.90
2017-07-22T16:24:57.800Z,50.60
2017-07-22T16:27:26.818Z,51.40
2017-07-22T16:29:55.773Z,52.50
2017-07-22T16:32:24.893Z,49.90
2017-07-22T16:34:53.873Z,52.60
2017-07-22T16:37:22.950Z,50.20
2017-07-22T16:39:52.729Z,50.90
2017-07-22T16:42:21.686Z,50.70
2017-07-22T16:44:50.633Z,49.40
2017-07-22T16:47:19.609Z,52.00
2017-07-22T16:49:48.768Z,49.10
2017-07-22T16:52:17.930Z,51.50
2017-07-22T16:54:46.916Z,51.70
2017-07-22T16:57:16.647Z,51.20
2017-07-22T16:59:45.606Z,50.80
2017-07-22T17:02:14.592Z,49.80
2017-07-22T17:04:43.577Z,50.50
2017-07-22T17:07:12.566Z,52.40
2017-07-22T17:09:41.586Z,50.60
2017-07-22T17:12:10.565Z,52.50
2017-07-22T17:14:40.392Z,53.50
2017-07-22T17:17:09.377Z,52.90
2017-07-22T17:19:38.307Z,53.10
2017-07-22T17:22:07.289Z,51.20
2017-07-22T17:24:36.308Z,51.90
2017-07-22T17:27:05.262Z,52.50
2017-07-22T17:29:34.235Z,52.00
2017-07-22T17:32:03.181Z,52.60
2017-07-22T17:34:32.151Z,51.90
2017-07-22T17:37:01.102Z,54.00
2017-07-22T17:39:30.086Z,52.20
2017-07-22T17:41:59.100Z,53.50
2017-07-22T17:44:28.082Z,54.20
2017-07-22T17:46:57.020Z,53.30
2017-07-22T17:49:25.990Z,53.50
2017-07-22T17:51:55.074Z,54.20
2017-07-22T17:54:24.806Z,54.00
2017-07-22T17:56:53.820Z,54.00
2017-07-22T17:59:22.790Z,53.90
2017-07-22T18:01:51.774Z,55.40
2017-07-22T18:04:20.708Z,54.40
2017-07-22T18:06:49.667Z,55.10
2017-07-22T18:09:18.765Z,56.00
2017-07-22T18:11:47.725Z,55.40
2017-07-22T18:14:16.697Z,55.90
2017-07-22T18:16:45.649Z,56.40
2017-07-22T18:19:14.608Z,56.20
2017-07-22T18:21:43.591Z,57.30
2017-07-22T18:24:12.574Z,57.70
2017-07-22T18:26:42.343Z,58.70
2017-07-22T18:29:11.728Z,58.60
2017-07-22T18:31:40.709Z,59.60
2017-07-22T18:34:09.706Z,59.30
2017-07-22T18:36:38.686Z,60.90
2017-07-22T18:39:07.821Z,61.80
2017-07-22T18:41:36.778Z,62.40
2017-07-22T18:44:05.755Z,63.00
2017-07-22T18:46:34.719Z,63.90
2017-07-22T18:49:03.682Z,64.10
2017-07-22T18:51:32.625Z,64.40
2017-07-22T18:54:02.390Z,65.20
2017-07-22T18:56:31.355Z,65.10
2017-07-22T18:59:00.352Z,65.30
2017-07-22T19:01:29.284Z,65.80
2017-07-22T19:03:58.251Z,66.60
2017-07-22T19:06:27.206Z,66.90
2017-07-22T19:08:56.943Z,67.80
2017-07-22T19:11:25.880Z,67.80
2017-07-22T19:13:54.848Z,68.20
2017-07-22T19:16:23.795Z,68.60
2017-07-22T19:18:52.772Z,68.60
2017-07-22T19:21:21.774Z,69.20
2017-07-22T19:23:51.536Z,69.70
2017-07-22T19:26:20.621Z,69.70
2017-07-22T19:28:49.649Z,69.70
2017-07-22T19:31:18.615Z,70.20
2017-07-22T19:33:47.595Z,70.00
2017-07-22T19:36:16.553Z,70.80
2017-07-22T19:38:45.517Z,70.70
2017-07-22T19:41:14.493Z,71.00
2017-07-22T19:43:43.477Z,71.00
2017-07-22T19:46:12.436Z,70.70
2017-07-22T19:48:41.416Z,70.60
2017-07-22T19:51:11.223Z,70.80
2017-07-22T19:53:40.198Z,70.90
2017-07-22T19:56:09.994Z,71.30
2017-07-22T19:58:38.968Z,71.20
2017-07-22T20:01:07.964Z,71.50
2017-07-22T20:03:36.896Z,72.30
2017-07-22T20:06:05.881Z,72.10
2017-07-22T20:08:34.876Z,72.20
2017-07-22T20:11:03.853Z,72.20
2017-07-22T20:13:32.878Z,72.10
2017-07-22T20:16:01.851Z,72.30
2017-07-22T20:18:31.656Z,72.30
2017-07-22T20:21:00.656Z,72.30
2017-07-22T20:23:29.642Z,72.50
2017-07-22T20:25:59.384Z,72.60
2017-07-22T20:28:28.384Z,72.50
2017-07-22T20:30:58.414Z,73.40
2017-07-22T20:33:27.394Z,73.40
2017-07-22T20:35:56.366Z,73.90
2017-07-22T20:38:25.331Z,74.20
2017-07-22T20:40:55.103Z,75.30
2017-07-22T20:43:24.054Z,75.00
2017-07-22T20:45:53.152Z,75.80
2017-07-22T20:48:22.117Z,76.70
2017-07-22T20:50:51.151Z,77.10
2017-07-22T20:53:21.147Z,77.30
2017-07-22T20:55:50.869Z,77.50
2017-07-22T20:58:19.942Z,77.50
2017-07-22T21:00:50.549Z,77.10
2017-07-22T21:03:19.512Z,77.00
2017-07-22T21:05:48.468Z,77.60
2017-07-22T21:08:17.474Z,78.40
2017-07-22T21:10:46.445Z,78.90
2017-07-22T21:13:16.177Z,79.30
2017-07-22T21:15:45.182Z,79.30
2017-07-22T21:18:14.174Z,80.20
2017-07-22T21:20:43.140Z,80.40
2017-07-22T21:23:13.093Z,77.40
2017-07-22T21:25:42.038Z,77.40
2017-07-22T21:28:11.005Z,77.90
2017-07-22T21:30:39.986Z,77.30
2017-07-22T21:33:08.966Z,77.90
2017-07-22T21:35:37.910Z,77.90
2017-07-22T21:38:06.995Z,77.80
2017-07-22T21:40:35.940Z,77.40
2017-07-22T21:43:04.937Z,77.20
2017-07-22T21:45:33.899Z,76.40
2017-07-22T21:48:02.872Z,77.10
2017-07-22T21:50:31.837Z,77.40
2017-07-22T21:53:00.812Z,77.30
2017-07-22T21:55:29.771Z,76.90
2017-07-22T21:57:58.762Z,77.70
2017-07-22T22:00:27.742Z,77.00
2017-07-22T22:02:57.951Z,77.90
2017-07-22T22:05:26.954Z,77.40
2017-07-22T22:07:55.918Z,76.90
2017-07-22T22:10:25.131Z,76.40
2017-07-22T22:12:57.685Z,76.90
2017-07-22T22:15:27.444Z,76.80
2017-07-22T22:17:56.400Z,77.30
2017-07-22T22:20:26.137Z,75.70
2017-07-22T22:22:55.139Z,75.50
2017-07-22T22:25:25.212Z,75.60
2017-07-22T22:27:55.283Z,75.40
2017-07-22T22:30:24.254Z,75.30
2017-07-22T22:32:53.212Z,75.80
2017-07-22T22:35:22.165Z,76.00
2017-07-22T22:37:52.087Z,75.70
2017-07-22T22:40:21.393Z,75.70
2017-07-22T22:42:51.118Z,76.50
2017-07-22T22:45:20.082Z,76.50
2017-07-22T22:47:49.770Z,76.70
2017-07-22T22:50:18.731Z,76.10
2017-07-22T22:52:47.697Z,75.80
2017-07-22T22:55:19.314Z,75.40
2017-07-22T22:57:48.302Z,76.20
2017-07-22T23:00:17.281Z,76.40
2017-07-22T23:02:46.830Z,77.00
2017-07-22T23:05:15.963Z,76.60
2017-07-22T23:07:45.698Z,78.60
2017-07-22T23:10:14.684Z,78.10
2017-07-22T23:12:43.698Z,78.10
2017-07-22T23:15:12.718Z,78.40
2017-07-22T23:17:41.827Z,78.60
2017-07-22T23:20:10.797Z,79.20
2017-07-22T23:22:42.469Z,79.10
2017-07-22T23:25:11.440Z,79.50
2017-07-22T23:27:40.437Z,80.20
2017-07-22T23:30:09.408Z,80.70
2017-07-22T23:32:38.398Z,81.30
2017-07-22T23:35:07.357Z,81.30
2017-07-22T23:37:36.319Z,81.10
2017-07-22T23:40:05.303Z,81.50
2017-07-22T23:42:34.273Z,81.40
2017-07-22T23:45:03.266Z,81.20
2017-07-22T23:47:32.263Z,81.30
2017-07-22T23:50:01.386Z,81.00
2017-07-22T23:52:30.361Z,81.40
2017-07-22T23:54:59.328Z,81.80
2017-07-22T23:57:28.404Z,82.30
2017-07-22T23:59:57.371Z,82.00
