createdAt,value
2019-01-21T00:01:48.049Z,14.20
2019-01-21T00:04:36.996Z,15.70
2019-01-21T00:07:25.887Z,14.50
2019-01-21T00:10:14.768Z,12.58
2019-01-21T00:19:13.276Z,17.52
2019-01-21T00:24:56.480Z,20.35
2019-01-21T00:27:45.328Z,15.77
2019-01-21T00:30:26.904Z,15.75
2019-01-21T00:33:15.713Z,15.60
2019-01-21T00:36:04.580Z,14.93
2019-01-21T00:38:53.403Z,15.20
2019-01-21T00:41:42.201Z,14.70
2019-01-21T00:44:24.251Z,21.17
2019-01-21T00:47:13.047Z,15.48
2019-01-21T00:50:01.861Z,15.70
2019-01-21T00:52:50.727Z,16.70
2019-01-21T00:55:39.609Z,14.58
2019-01-21T00:58:28.420Z,16.57
2019-01-21T01:01:17.295Z,15.28
2019-01-21T01:04:06.670Z,11.90
2019-01-21T01:06:55.553Z,13.95
2019-01-21T01:09:44.399Z,13.75
2019-01-21T01:12:33.248Z,13.53
2019-01-21T01:15:22.103Z,11.45
2019-01-21T01:18:11.067Z,12.70
2019-01-21T01:20:59.933Z,11.60
2019-01-21T01:23:48.873Z,11.40
2019-01-21T01:26:38.161Z,11.55
2019-01-21T01:29:46.038Z,11.73
2019-01-21T01:32:27.648Z,11.37
2019-01-21T01:38:31.280Z,11.27
2019-01-21T01:41:20.131Z,10.28
2019-01-21T01:47:16.756Z,11.00
2019-01-21T01:50:26.539Z,14.05
2019-01-21T01:56:23.234Z,13.10
2019-01-21T01:59:12.119Z,12.50
2019-01-21T02:02:00.984Z,12.47
2019-01-21T02:04:49.884Z,11.22
2019-01-21T02:07:38.698Z,12.17
2019-01-21T02:10:27.778Z,12.40
2019-01-21T02:13:16.609Z,14.15
2019-01-21T02:16:05.492Z,15.28
2019-01-21T02:18:54.291Z,11.50
2019-01-21T02:24:58.969Z,10.68
2019-01-21T02:28:28.196Z,14.25
2019-01-21T02:31:40.931Z,12.00
2019-01-21T02:34:48.978Z,14.60
2019-01-21T02:38:16.486Z,11.03
2019-01-21T02:41:26.237Z,10.05
2019-01-21T02:44:53.746Z,11.53
2019-01-21T02:48:03.460Z,12.68
2019-01-21T02:51:30.960Z,11.88
2019-01-21T02:54:58.464Z,12.43
2019-01-21T02:58:25.946Z,12.00
2019-01-21T03:01:35.666Z,9.48
2019-01-21T03:05:03.176Z,12.30
2019-01-21T03:08:12.929Z,11.13
2019-01-21T03:11:22.650Z,12.45
2019-01-21T03:14:32.353Z,10.57
2019-01-21T03:17:42.128Z,9.75
2019-01-21T03:21:09.644Z,8.93
2019-01-21T03:24:37.136Z,12.37
2019-01-21T03:27:46.853Z,13.90
2019-01-21T03:34:13.056Z,10.47
2019-01-21T03:36:59.347Z,11.05
2019-01-21T03:40:26.954Z,11.20
2019-01-21T03:43:54.469Z,10.43
2019-01-21T03:46:37.841Z,11.18
2019-01-21T03:50:05.568Z,11.17
2019-01-21T03:53:15.337Z,10.93
2019-01-21T03:56:25.261Z,10.78
2019-01-21T03:59:35.011Z,9.77
2019-01-21T04:02:44.805Z,10.17
2019-01-21T04:05:54.604Z,11.83
2019-01-21T04:09:22.176Z,12.27
2019-01-21T04:12:31.973Z,9.28
2019-01-21T04:15:41.834Z,10.90
2019-01-21T04:18:51.574Z,11.80
2019-01-21T04:22:19.125Z,10.93
2019-01-21T04:25:28.835Z,9.63
2019-01-21T04:28:56.323Z,12.10
2019-01-21T04:32:06.052Z,11.48
2019-01-21T04:35:15.752Z,10.15
2019-01-21T04:38:43.260Z,9.17
2019-01-21T04:41:53.158Z,11.08
2019-01-21T04:45:20.641Z,12.70
2019-01-21T04:48:03.841Z,11.70
2019-01-21T04:51:13.548Z,13.35
2019-01-21T04:54:25.037Z,9.90
2019-01-21T04:57:52.524Z,11.83
2019-01-21T05:01:02.302Z,9.40
2019-01-21T05:04:29.805Z,11.33
2019-01-21T05:07:57.297Z,10.85
2019-01-21T05:11:07.065Z,11.68
2019-01-21T05:14:34.537Z,8.75
2019-01-21T05:17:44.260Z,12.23
2019-01-21T05:21:11.760Z,14.20
2019-01-21T05:24:21.514Z,11.70
2019-01-21T05:27:49.029Z,12.40
2019-01-21T05:31:16.569Z,11.63
2019-01-21T05:34:26.335Z,10.20
2019-01-21T05:37:36.105Z,9.68
2019-01-21T05:40:45.852Z,11.70
2019-01-21T05:43:55.625Z,11.03
2019-01-21T05:47:23.130Z,13.48
2019-01-21T05:50:32.853Z,11.70
2019-01-21T05:54:00.601Z,13.13
2019-01-21T05:57:10.328Z,12.82
2019-01-21T06:00:37.841Z,11.15
2019-01-21T06:04:05.578Z,10.40
2019-01-21T06:07:33.092Z,11.10
2019-01-21T06:10:42.819Z,11.12
2019-01-21T06:13:52.615Z,9.83
2019-01-21T06:17:02.323Z,12.47
2019-01-21T06:20:29.837Z,14.43
2019-01-21T06:23:57.327Z,10.50
2019-01-21T06:27:24.837Z,10.25
2019-01-21T06:30:34.588Z,10.10
2019-01-21T06:34:02.099Z,9.93
2019-01-21T06:36:47.755Z,11.00
2019-01-21T06:39:57.510Z,12.58
2019-01-21T06:43:25.024Z,12.07
2019-01-21T06:46:52.776Z,14.55
2019-01-21T06:50:20.262Z,13.35
2019-01-21T06:53:47.752Z,12.10
2019-01-21T06:57:15.261Z,13.32
2019-01-21T07:00:42.779Z,12.65
2019-01-21T07:03:52.653Z,12.00
2019-01-21T07:07:20.134Z,13.10
2019-01-21T07:10:47.629Z,10.50
2019-01-21T07:14:15.144Z,11.20
2019-01-21T07:20:55.160Z,11.10
2019-01-21T07:24:04.971Z,12.43
2019-01-21T07:27:14.682Z,12.78
2019-01-21T07:30:42.169Z,11.35
2019-01-21T07:33:51.907Z,14.47
2019-01-21T07:36:37.836Z,16.15
2019-01-21T07:40:05.347Z,14.70
2019-01-21T07:43:15.111Z,14.50
2019-01-21T07:46:24.842Z,17.80
2019-01-21T07:49:52.330Z,14.93
2019-01-21T07:53:19.843Z,18.80
2019-01-21T07:56:29.562Z,14.87
2019-01-21T07:59:57.087Z,15.20
2019-01-21T08:03:06.908Z,15.50
2019-01-21T08:06:16.617Z,15.72
2019-01-21T08:09:26.381Z,17.50
2019-01-21T08:12:53.892Z,16.15
2019-01-21T08:16:21.380Z,16.02
2019-01-21T08:19:48.886Z,15.70
2019-01-21T08:23:16.379Z,16.50
2019-01-21T08:26:26.147Z,15.32
2019-01-21T08:29:53.638Z,16.00
2019-01-21T08:33:21.145Z,18.17
2019-01-21T08:39:23.149Z,13.88
2019-01-21T08:42:51.002Z,14.30
2019-01-21T08:46:21.476Z,21.00
2019-01-21T08:49:30.765Z,18.30
2019-01-21T08:52:59.170Z,17.98
2019-01-21T08:56:09.038Z,19.48
2019-01-21T08:59:18.709Z,16.50
2019-01-21T09:02:28.427Z,18.60
2019-01-21T09:05:55.931Z,16.48
2019-01-21T09:09:05.634Z,16.17
2019-01-21T09:12:15.349Z,14.33
2019-01-21T09:15:42.858Z,14.58
2019-01-21T09:19:10.366Z,15.57
2019-01-21T09:22:20.126Z,18.57
2019-01-21T09:25:29.843Z,22.67
2019-01-21T09:28:39.593Z,18.30
2019-01-21T09:31:49.329Z,16.60
2019-01-21T09:35:16.814Z,18.75
2019-01-21T09:38:25.481Z,15.87
2019-01-21T09:41:35.193Z,14.95
2019-01-21T09:44:45.267Z,18.27
2019-01-21T09:47:33.025Z,18.37
2019-01-21T09:50:21.831Z,16.62
2019-01-21T09:53:10.699Z,17.33
2019-01-21T09:55:59.529Z,19.45
2019-01-21T10:02:38.215Z,17.95
2019-01-21T10:05:47.942Z,17.02
2019-01-21T10:09:15.451Z,23.30
2019-01-21T10:12:42.940Z,18.87
2019-01-21T10:15:52.710Z,20.12
2019-01-21T10:19:20.212Z,19.20
2019-01-21T10:22:29.932Z,22.22
2019-01-21T10:25:57.417Z,23.42
2019-01-21T10:29:24.931Z,20.57
2019-01-21T10:32:52.450Z,19.87
2019-01-21T10:36:02.148Z,19.98
2019-01-21T10:39:04.015Z,20.35
2019-01-21T10:42:31.505Z,21.10
2019-01-21T10:45:59.062Z,25.30
2019-01-21T10:49:08.768Z,21.53
2019-01-21T10:52:36.273Z,20.15
2019-01-21T10:56:03.780Z,20.75
2019-01-21T10:59:13.848Z,21.10
2019-01-21T11:02:23.548Z,21.80
2019-01-21T11:05:33.287Z,21.80
2019-01-21T11:09:00.781Z,23.15
2019-01-21T11:12:10.508Z,23.15
2019-01-21T11:15:20.235Z,29.12
2019-01-21T11:18:47.742Z,26.37
2019-01-21T11:21:57.447Z,27.07
2019-01-21T11:25:07.175Z,26.30
2019-01-21T11:28:34.665Z,26.10
2019-01-21T11:32:02.184Z,27.87
2019-01-21T11:35:11.911Z,27.82
2019-01-21T11:38:21.901Z,24.43
2019-01-21T11:41:04.969Z,19.67
2019-01-21T11:44:32.478Z,21.30
2019-01-21T11:47:42.176Z,20.00
2019-01-21T11:51:09.750Z,21.17
2019-01-21T11:54:37.311Z,20.83
2019-01-21T11:58:04.811Z,22.30
2019-01-21T12:01:32.294Z,18.47
2019-01-21T12:04:42.051Z,23.30
2019-01-21T12:07:51.804Z,21.37
2019-01-21T12:11:19.296Z,19.40
2019-01-21T12:14:46.809Z,24.53
2019-01-21T12:18:14.311Z,25.20
2019-01-21T12:21:41.793Z,27.03
2019-01-21T12:24:30.667Z,32.27
2019-01-21T12:27:40.389Z,29.07
2019-01-21T12:30:50.137Z,22.90
2019-01-21T12:34:17.641Z,21.13
2019-01-21T12:37:45.136Z,22.50
2019-01-21T12:40:46.642Z,17.87
2019-01-21T12:44:14.187Z,21.30
2019-01-21T12:47:23.883Z,22.60
2019-01-21T12:50:51.381Z,20.10
2019-01-21T12:54:01.081Z,20.30
2019-01-21T12:57:28.580Z,22.00
2019-01-21T13:00:56.061Z,21.03
2019-01-21T13:04:23.585Z,18.23
2019-01-21T13:07:33.300Z,19.00
2019-01-21T13:10:43.013Z,20.77
2019-01-21T13:13:52.712Z,21.47
2019-01-21T13:17:20.208Z,22.60
2019-01-21T13:20:30.709Z,20.43
2019-01-21T13:23:41.353Z,21.90
2019-01-21T13:26:51.073Z,19.87
2019-01-21T13:30:02.381Z,20.03
2019-01-21T13:33:12.221Z,21.90
2019-01-21T13:36:21.989Z,18.93
2019-01-21T13:39:31.689Z,17.23
2019-01-21T13:42:14.919Z,18.33
2019-01-21T13:45:42.391Z,19.30
2019-01-21T13:48:52.109Z,19.50
2019-01-21T13:52:01.805Z,17.37
2019-01-21T13:55:11.531Z,19.80
2019-01-21T13:58:21.315Z,18.30
2019-01-21T14:01:48.793Z,17.57
2019-01-21T14:05:16.291Z,17.33
2019-01-21T14:08:43.795Z,18.80
2019-01-21T14:12:11.292Z,19.20
2019-01-21T14:15:38.775Z,18.10
2019-01-21T14:19:06.581Z,20.40
2019-01-21T14:22:34.064Z,19.97
2019-01-21T14:26:01.557Z,20.80
2019-01-21T14:29:03.055Z,18.93
2019-01-21T14:32:12.754Z,20.60
2019-01-21T14:35:40.256Z,16.90
2019-01-21T14:38:49.999Z,17.30
2019-01-21T14:41:57.943Z,19.00
2019-01-21T14:45:25.445Z,19.40
2019-01-21T14:48:53.192Z,17.97
2019-01-21T14:52:02.893Z,19.83
2019-01-21T14:55:30.415Z,19.70
2019-01-21T14:58:57.911Z,18.80
2019-01-21T15:02:25.404Z,17.67
2019-01-21T15:05:35.086Z,16.40
2019-01-21T15:08:44.857Z,16.90
2019-01-21T15:12:12.376Z,20.63
2019-01-21T15:15:39.931Z,22.93
2019-01-21T15:18:49.692Z,20.00
2019-01-21T15:22:17.240Z,21.13
2019-01-21T15:25:26.973Z,17.93
2019-01-21T15:28:28.115Z,16.97
2019-01-21T15:31:37.897Z,22.60
2019-01-21T15:34:47.912Z,21.77
2019-01-21T15:38:15.854Z,20.60
2019-01-21T15:41:43.460Z,18.37
2019-01-21T15:45:10.987Z,20.43
2019-01-21T15:48:38.500Z,22.23
2019-01-21T15:51:48.199Z,21.50
2019-01-21T15:54:57.931Z,20.83
2019-01-21T15:58:25.413Z,25.17
2019-01-21T16:01:52.911Z,24.00
2019-01-21T16:05:02.616Z,22.10
2019-01-21T16:08:12.324Z,22.20
2019-01-21T16:11:39.830Z,22.13
2019-01-21T16:14:49.550Z,25.47
2019-01-21T16:18:17.034Z,19.77
2019-01-21T16:21:27.097Z,19.90
2019-01-21T16:24:54.565Z,23.00
2019-01-21T16:28:04.301Z,23.40
2019-01-21T16:30:47.191Z,21.93
2019-01-21T16:33:56.949Z,19.40
2019-01-21T16:37:06.727Z,20.25
2019-01-21T16:40:16.431Z,20.92
2019-01-21T16:43:05.313Z,22.57
2019-01-21T16:45:54.119Z,24.25
2019-01-21T16:48:42.931Z,21.87
2019-01-21T16:51:31.737Z,25.37
2019-01-21T16:54:20.555Z,20.80
2019-01-21T17:00:17.192Z,26.65
2019-01-21T17:03:06.010Z,24.37
2019-01-21T17:05:54.832Z,24.15
2019-01-21T17:08:43.639Z,29.87
2019-01-21T17:11:32.455Z,32.30
2019-01-21T17:14:21.269Z,28.23
2019-01-21T17:20:00.608Z,22.32
2019-01-21T17:22:49.401Z,22.70
2019-01-21T17:25:38.220Z,22.65
2019-01-21T17:28:27.085Z,26.05
2019-01-21T17:31:15.899Z,21.60
2019-01-21T17:34:04.765Z,24.77
2019-01-21T17:36:53.619Z,27.25
2019-01-21T17:39:42.420Z,27.60
2019-01-21T17:42:31.242Z,25.50
2019-01-21T17:48:29.521Z,27.30
2019-01-21T17:51:18.386Z,28.70
2019-01-21T17:57:02.019Z,27.55
2019-01-21T17:59:50.837Z,23.18
2019-01-21T18:02:39.656Z,25.20
2019-01-21T18:08:36.223Z,29.00
2019-01-21T18:11:25.022Z,28.05
2019-01-21T18:14:13.834Z,26.47
2019-01-21T18:17:02.629Z,27.27
2019-01-21T18:19:51.449Z,27.02
2019-01-21T18:22:40.501Z,26.93
2019-01-21T18:25:29.605Z,29.75
2019-01-21T18:28:18.406Z,29.07
2019-01-21T18:31:00.237Z,30.02
2019-01-21T18:33:49.072Z,31.43
2019-01-21T18:36:57.274Z,31.33
2019-01-21T18:39:46.513Z,31.85
2019-01-21T18:45:30.289Z,34.60
2019-01-21T18:51:26.935Z,40.17
2019-01-21T18:54:15.902Z,43.43
2019-01-21T18:57:04.845Z,36.48
2019-01-21T18:59:53.741Z,36.20
2019-01-21T19:02:43.406Z,37.80
2019-01-21T19:05:33.368Z,36.40
2019-01-21T19:08:41.394Z,32.40
2019-01-21T19:11:30.445Z,30.08
2019-01-21T19:14:19.370Z,34.20
2019-01-21T19:17:08.679Z,35.20
2019-01-21T19:19:57.487Z,32.93
2019-01-21T19:22:46.502Z,35.50
2019-01-21T19:25:35.699Z,34.50
2019-01-21T19:28:44.043Z,33.40
2019-01-21T19:31:26.656Z,26.40
2019-01-21T19:44:35.239Z,28.77
2019-01-21T19:51:01.268Z,30.82
2019-01-21T20:03:59.940Z,30.97
2019-01-21T20:06:57.354Z,25.25
2019-01-21T20:09:31.359Z,29.40
2019-01-21T20:12:53.682Z,28.95
2019-01-21T20:29:07.083Z,28.53
2019-01-21T20:31:37.247Z,30.10
2019-01-21T20:35:01.275Z,37.17
2019-01-21T20:41:40.183Z,24.32
2019-01-21T20:51:20.058Z,33.45
2019-01-21T20:54:44.683Z,29.33
2019-01-21T21:04:27.059Z,26.73
2019-01-21T21:11:05.564Z,25.60
2019-01-21T21:14:16.185Z,28.87
2019-01-21T21:20:22.072Z,26.42
2019-01-21T21:26:18.799Z,32.88
2019-01-21T21:29:07.636Z,29.90
2019-01-21T21:31:49.443Z,29.77
2019-01-21T21:34:57.384Z,29.85
2019-01-21T21:37:46.207Z,26.97
2019-01-21T21:40:35.010Z,30.57
2019-01-21T21:43:30.699Z,30.43
2019-01-21T21:46:19.500Z,30.35
2019-01-21T21:49:08.334Z,31.97
2019-01-21T21:52:16.768Z,28.27
2019-01-21T21:55:26.491Z,33.13
2019-01-21T21:58:15.302Z,30.13
2019-01-21T22:04:18.869Z,26.50
2019-01-21T22:07:08.557Z,26.60
2019-01-21T22:09:57.357Z,27.22
2019-01-21T22:12:46.175Z,27.90
2019-01-21T22:15:53.994Z,29.63
2019-01-21T22:18:42.817Z,30.70
2019-01-21T22:21:31.608Z,31.35
2019-01-21T22:24:39.468Z,26.27
2019-01-21T22:27:28.268Z,26.30
2019-01-21T22:30:38.004Z,24.98
2019-01-21T22:33:26.844Z,28.50
2019-01-21T22:36:15.677Z,28.45
2019-01-21T22:39:25.400Z,25.72
2019-01-21T22:42:14.221Z,25.17
2019-01-21T22:45:22.159Z,28.73
2019-01-21T22:48:10.975Z,26.23
2019-01-21T22:50:59.806Z,24.55
2019-01-21T22:53:48.591Z,28.12
2019-01-21T22:56:37.399Z,27.17
2019-01-21T22:59:26.193Z,24.83
2019-01-21T23:02:15.018Z,26.25
2019-01-21T23:05:24.739Z,27.45
2019-01-21T23:08:13.531Z,24.20
2019-01-21T23:11:02.351Z,23.73
2019-01-21T23:13:51.151Z,25.50
2019-01-21T23:16:59.170Z,26.55
2019-01-21T23:19:47.989Z,25.85
2019-01-21T23:22:36.792Z,25.90
2019-01-21T23:25:25.606Z,25.72
2019-01-21T23:28:08.489Z,24.20
2019-01-21T23:30:57.295Z,24.95
2019-01-21T23:33:46.096Z,24.10
2019-01-21T23:36:34.907Z,28.75
2019-01-21T23:39:25.422Z,25.10
2019-01-21T23:42:14.307Z,26.77
2019-01-21T23:45:25.731Z,26.75
2019-01-21T23:48:14.548Z,26.07
2019-01-21T23:54:11.112Z,23.90
2019-01-21T23:57:00.207Z,26.52
2019-01-21T23:59:50.742Z,23.80
