createdAt,value
2019-05-09T00:00:05.737Z,99932.69
2019-05-09T00:02:40.068Z,99925.77
2019-05-09T00:05:13.815Z,99926.56
2019-05-09T00:07:45.648Z,99924.16
2019-05-09T00:10:17.439Z,99928.22
2019-05-09T00:12:49.101Z,99930.51
2019-05-09T00:15:24.194Z,99937.49
2019-05-09T00:17:56.130Z,99927.86
2019-05-09T00:20:43.621Z,99924.83
2019-05-09T00:23:16.649Z,99914.52
2019-05-09T00:25:49.420Z,99915.25
2019-05-09T00:28:23.557Z,99910.25
2019-05-09T00:31:13.772Z,99913.53
2019-05-09T00:33:49.951Z,99913.34
2019-05-09T00:36:23.198Z,99913.05
2019-05-09T00:38:55.004Z,99915.02
2019-05-09T00:41:26.664Z,99914.21
2019-05-09T00:44:03.998Z,99910.88
2019-05-09T00:46:43.097Z,99915.24
2019-05-09T00:49:24.170Z,99912.21
2019-05-09T00:51:55.807Z,99916.98
2019-05-09T00:54:27.454Z,99912.71
2019-05-09T00:56:59.227Z,99906.42
2019-05-09T00:59:33.279Z,99898.48
2019-05-09T01:02:10.230Z,99887.25
2019-05-09T01:04:43.800Z,99870.36
2019-05-09T01:07:15.446Z,99866.30
2019-05-09T01:09:47.173Z,99878.23
2019-05-09T01:12:18.824Z,99873.39
2019-05-09T01:14:50.481Z,99884.20
2019-05-09T01:17:24.077Z,99882.24
2019-05-09T01:19:55.590Z,99884.04
2019-05-09T01:22:27.223Z,99886.25
2019-05-09T01:24:58.877Z,99880.75
2019-05-09T01:27:30.603Z,99879.42
2019-05-09T01:30:04.746Z,99883.11
2019-05-09T01:33:07.704Z,99882.45
2019-05-09T01:35:39.501Z,99878.64
2019-05-09T01:38:11.179Z,99894.47
2019-05-09T01:40:43.882Z,99885.97
2019-05-09T01:43:15.809Z,99892.98
2019-05-09T01:45:47.484Z,99886.68
2019-05-09T01:48:19.173Z,99887.81
2019-05-09T01:50:53.772Z,99892.80
2019-05-09T01:53:30.314Z,99893.38
2019-05-09T01:56:03.767Z,99895.55
2019-05-09T01:58:35.675Z,99899.98
2019-05-09T02:01:09.278Z,99896.23
2019-05-09T02:03:40.918Z,99895.28
2019-05-09T02:06:14.237Z,99889.96
2019-05-09T02:08:45.915Z,99891.66
2019-05-09T02:11:18.724Z,99886.09
2019-05-09T02:13:50.521Z,99888.62
2019-05-09T02:16:51.086Z,99884.35
2019-05-09T02:19:30.100Z,99881.16
2019-05-09T02:22:04.484Z,99884.33
2019-05-09T02:24:36.221Z,99880.95
2019-05-09T02:27:07.842Z,99885.83
2019-05-09T02:29:45.283Z,99885.94
2019-05-09T02:32:17.039Z,99874.02
2019-05-09T02:34:48.716Z,99872.69
2019-05-09T02:37:20.577Z,99866.99
2019-05-09T02:39:52.292Z,99864.81
2019-05-09T02:42:23.968Z,99852.07
2019-05-09T02:44:55.673Z,99849.67
2019-05-09T02:47:29.188Z,99855.03
2019-05-09T02:50:03.035Z,99857.69
2019-05-09T02:52:34.722Z,99855.08
2019-05-09T02:55:09.785Z,99847.61
2019-05-09T02:57:40.824Z,99847.53
2019-05-09T03:00:40.153Z,99842.52
2019-05-09T03:03:19.837Z,99841.27
2019-05-09T03:05:51.191Z,99841.20
2019-05-09T03:08:24.719Z,99842.59
2019-05-09T03:10:59.072Z,99841.77
2019-05-09T03:13:29.739Z,99845.45
2019-05-09T03:16:08.836Z,99844.67
2019-05-09T03:18:42.174Z,99849.78
2019-05-09T03:21:44.807Z,99847.30
2019-05-09T03:24:18.804Z,99839.29
2019-05-09T03:26:55.304Z,99843.34
2019-05-09T03:29:40.532Z,99845.34
2019-05-09T03:32:12.222Z,99843.45
2019-05-09T03:34:43.938Z,99839.58
2019-05-09T03:37:17.635Z,99842.98
2019-05-09T03:39:49.411Z,99846.95
2019-05-09T03:42:23.122Z,99839.38
2019-05-09T03:44:54.405Z,99846.96
2019-05-09T03:47:34.805Z,99835.22
2019-05-09T03:50:11.306Z,99824.63
2019-05-09T03:52:43.539Z,99827.84
2019-05-09T03:55:22.726Z,99830.89
2019-05-09T03:58:00.841Z,99821.91
2019-05-09T04:00:32.580Z,99817.53
2019-05-09T04:03:04.231Z,99821.80
2019-05-09T04:05:37.627Z,99816.84
2019-05-09T04:08:19.530Z,99811.36
2019-05-09T04:10:52.419Z,99810.98
2019-05-09T04:13:29.818Z,99809.44
2019-05-09T04:16:01.458Z,99802.00
2019-05-09T04:18:33.170Z,99814.56
2019-05-09T04:21:04.835Z,99811.44
2019-05-09T04:23:37.858Z,99823.25
2019-05-09T04:26:22.827Z,99822.34
2019-05-09T04:28:54.543Z,99816.04
2019-05-09T04:31:28.014Z,99806.77
2019-05-09T04:34:03.092Z,99804.42
2019-05-09T04:36:41.224Z,99807.24
2019-05-09T04:39:21.039Z,99808.66
2019-05-09T04:41:48.792Z,99811.13
2019-05-09T04:44:37.510Z,99807.04
2019-05-09T04:47:09.346Z,99793.16
2019-05-09T04:49:45.216Z,99795.05
2019-05-09T04:52:14.395Z,99789.08
2019-05-09T04:54:48.317Z,99792.96
2019-05-09T04:57:21.144Z,99796.86
2019-05-09T04:59:54.952Z,99788.67
2019-05-09T05:02:41.476Z,99803.55
2019-05-09T05:05:14.308Z,99799.66
2019-05-09T05:07:48.068Z,99803.55
2019-05-09T05:10:19.647Z,99793.80
2019-05-09T05:12:51.319Z,99789.84
2019-05-09T05:15:23.023Z,99781.83
2019-05-09T05:17:58.118Z,99770.56
2019-05-09T05:20:30.823Z,99772.07
2019-05-09T05:23:12.460Z,99765.71
2019-05-09T05:25:44.110Z,99763.80
2019-05-09T05:28:17.664Z,99776.52
2019-05-09T05:30:49.569Z,99768.56
2019-05-09T05:33:45.666Z,99777.56
2019-05-09T05:36:18.149Z,99782.73
2019-05-09T05:38:50.210Z,99777.02
2019-05-09T05:41:21.893Z,99776.20
2019-05-09T05:43:53.985Z,99779.02
2019-05-09T05:46:38.424Z,99780.34
2019-05-09T05:49:10.126Z,99776.06
2019-05-09T05:51:51.216Z,99776.92
2019-05-09T05:54:22.976Z,99784.62
2019-05-09T05:56:54.677Z,99781.12
2019-05-09T05:59:28.652Z,99784.05
2019-05-09T06:01:59.736Z,99783.94
2019-05-09T06:04:31.361Z,99787.22
2019-05-09T06:07:07.758Z,99785.23
2019-05-09T06:09:40.219Z,99779.84
2019-05-09T06:12:11.893Z,99777.86
2019-05-09T06:14:43.811Z,99777.86
2019-05-09T06:17:17.946Z,99774.42
2019-05-09T06:19:48.880Z,99787.13
2019-05-09T06:22:22.585Z,99775.77
2019-05-09T06:24:54.307Z,99774.20
2019-05-09T06:27:27.541Z,99771.34
2019-05-09T06:29:59.577Z,99773.03
2019-05-09T06:32:31.260Z,99774.75
2019-05-09T06:35:02.947Z,99779.44
2019-05-09T06:37:34.627Z,99777.79
2019-05-09T06:40:08.341Z,99780.14
2019-05-09T06:42:41.976Z,99775.19
2019-05-09T06:45:31.469Z,99768.16
2019-05-09T06:48:03.199Z,99765.56
2019-05-09T06:50:34.961Z,99762.70
2019-05-09T06:53:08.047Z,99768.09
2019-05-09T06:55:41.585Z,99757.02
2019-05-09T06:58:31.939Z,99760.91
2019-05-09T07:01:14.101Z,99765.27
2019-05-09T07:03:48.059Z,99764.80
2019-05-09T07:06:28.441Z,99766.27
2019-05-09T07:09:14.368Z,99765.44
2019-05-09T07:11:48.541Z,99771.92
2019-05-09T07:14:33.383Z,99770.13
2019-05-09T07:17:04.021Z,99766.61
2019-05-09T07:19:38.404Z,99759.39
2019-05-09T07:22:39.242Z,99761.83
2019-05-09T07:25:30.056Z,99758.83
2019-05-09T07:28:01.743Z,99765.95
2019-05-09T07:31:07.830Z,99761.06
2019-05-09T07:33:58.743Z,99754.23
2019-05-09T07:36:33.443Z,99761.23
2019-05-09T07:39:08.739Z,99763.98
2019-05-09T07:41:40.400Z,99756.89
2019-05-09T07:44:12.096Z,99761.87
2019-05-09T07:46:58.089Z,99758.05
2019-05-09T07:49:31.395Z,99761.09
2019-05-09T07:52:06.618Z,99751.66
2019-05-09T07:54:37.748Z,99753.98
2019-05-09T07:57:09.626Z,99758.05
2019-05-09T07:59:42.271Z,99761.77
2019-05-09T08:02:13.963Z,99761.38
2019-05-09T08:04:49.037Z,99765.98
2019-05-09T08:07:20.810Z,99766.38
2019-05-09T08:09:52.535Z,99770.11
2019-05-09T08:12:28.362Z,99764.89
2019-05-09T08:15:10.238Z,99755.92
2019-05-09T08:17:33.284Z,99755.27
2019-05-09T08:20:07.988Z,99757.10
2019-05-09T08:22:41.216Z,99768.30
2019-05-09T08:25:12.947Z,99766.59
2019-05-09T08:27:44.624Z,99760.84
2019-05-09T08:30:17.981Z,99756.30
2019-05-09T08:32:49.905Z,99755.79
2019-05-09T08:35:21.662Z,99754.63
2019-05-09T08:37:53.291Z,99753.20
2019-05-09T08:40:28.067Z,99755.02
2019-05-09T08:42:59.428Z,99755.95
2019-05-09T08:45:31.736Z,99748.53
2019-05-09T08:48:03.932Z,99739.66
2019-05-09T08:50:51.639Z,99732.78
2019-05-09T08:53:23.426Z,99732.34
2019-05-09T08:55:57.862Z,99726.78
2019-05-09T08:58:29.102Z,99729.30
2019-05-09T09:01:03.652Z,99732.23
2019-05-09T09:03:34.257Z,99731.51
2019-05-09T09:06:08.062Z,99725.84
2019-05-09T09:08:39.317Z,99724.31
2019-05-09T09:11:12.207Z,99716.75
2019-05-09T09:13:44.041Z,99707.67
2019-05-09T09:16:22.086Z,99689.02
2019-05-09T09:18:50.865Z,99712.20
2019-05-09T09:21:22.541Z,99705.89
2019-05-09T09:23:54.241Z,99699.83
2019-05-09T09:26:27.700Z,99699.08
2019-05-09T09:28:59.707Z,99703.19
2019-05-09T09:31:31.369Z,99701.69
2019-05-09T09:34:03.086Z,99702.88
2019-05-09T09:36:34.763Z,99706.41
2019-05-09T09:39:08.022Z,99704.05
2019-05-09T09:41:39.829Z,99699.58
2019-05-09T09:44:13.424Z,99701.61
2019-05-09T09:46:47.834Z,99691.89
2019-05-09T09:49:20.613Z,99689.44
2019-05-09T09:51:54.261Z,99692.77
2019-05-09T09:54:28.331Z,99690.38
2019-05-09T09:56:59.956Z,99691.83
2019-05-09T09:59:40.837Z,99691.25
2019-05-09T10:02:12.593Z,99688.95
2019-05-09T10:04:44.363Z,99690.33
2019-05-09T10:07:16.108Z,99689.23
2019-05-09T10:09:48.103Z,99688.36
2019-05-09T10:12:19.741Z,99683.66
2019-05-09T10:14:58.389Z,99684.97
2019-05-09T10:17:58.318Z,99684.37
2019-05-09T10:20:44.294Z,99681.59
2019-05-09T10:23:21.423Z,99677.22
2019-05-09T10:25:51.963Z,99683.42
2019-05-09T10:28:23.632Z,99679.64
2019-05-09T10:30:57.558Z,99685.92
2019-05-09T10:33:28.737Z,99678.81
2019-05-09T10:36:04.497Z,99696.05
2019-05-09T10:38:33.783Z,99691.77
2019-05-09T10:41:05.607Z,99688.73
2019-05-09T10:43:54.936Z,99687.25
2019-05-09T10:46:48.290Z,99683.72
2019-05-09T10:49:08.710Z,99680.90
2019-05-09T10:51:40.515Z,99679.88
2019-05-09T10:54:12.183Z,99678.81
2019-05-09T10:56:44.401Z,99684.34
2019-05-09T10:59:18.205Z,99678.80
2019-05-09T11:01:49.842Z,99673.95
2019-05-09T11:04:22.570Z,99675.77
2019-05-09T11:06:54.312Z,99680.23
2019-05-09T11:09:28.870Z,99672.87
2019-05-09T11:12:01.288Z,99665.70
2019-05-09T11:14:37.213Z,99670.72
2019-05-09T11:17:12.495Z,99671.05
2019-05-09T11:19:39.606Z,99665.23
2019-05-09T11:22:11.428Z,99663.03
2019-05-09T11:24:48.208Z,99661.60
2019-05-09T11:27:18.593Z,99662.56
2019-05-09T11:29:50.085Z,99664.13
2019-05-09T11:32:21.774Z,99660.36
2019-05-09T11:34:53.520Z,99654.09
2019-05-09T11:37:25.321Z,99647.47
2019-05-09T11:39:58.011Z,99652.23
2019-05-09T11:42:33.520Z,99646.42
2019-05-09T11:45:07.700Z,99645.00
2019-05-09T11:47:45.907Z,99641.63
2019-05-09T11:50:12.453Z,99635.57
2019-05-09T11:52:44.299Z,99635.39
2019-05-09T11:55:29.953Z,99631.17
2019-05-09T11:57:49.551Z,99627.23
2019-05-09T12:00:21.333Z,99613.67
2019-05-09T12:02:54.697Z,99618.84
2019-05-09T12:05:28.787Z,99613.42
2019-05-09T12:08:00.368Z,99616.62
2019-05-09T12:10:32.229Z,99613.24
2019-05-09T12:13:04.001Z,99613.42
2019-05-09T12:15:38.790Z,99606.17
2019-05-09T12:18:11.596Z,99618.13
2019-05-09T12:20:44.682Z,99609.84
2019-05-09T12:23:19.670Z,99607.10
2019-05-09T12:25:50.107Z,99607.59
2019-05-09T12:28:21.884Z,99610.26
2019-05-09T12:30:53.672Z,99606.41
2019-05-09T12:33:28.210Z,99612.75
2019-05-09T12:35:59.526Z,99604.13
2019-05-09T12:38:31.360Z,99617.25
2019-05-09T12:41:03.412Z,99619.89
2019-05-09T12:43:35.180Z,99611.45
2019-05-09T12:46:08.626Z,99615.26
2019-05-09T12:48:40.408Z,99613.47
2019-05-09T12:51:14.002Z,99613.86
2019-05-09T12:53:48.520Z,99611.02
2019-05-09T12:56:20.768Z,99610.31
2019-05-09T12:58:52.541Z,99612.80
2019-05-09T13:01:24.329Z,99614.84
2019-05-09T13:03:58.353Z,99617.44
2019-05-09T13:06:29.902Z,99617.22
2019-05-09T13:09:04.218Z,99618.59
2019-05-09T13:11:38.492Z,99623.98
2019-05-09T13:14:10.421Z,99621.34
2019-05-09T13:16:53.334Z,99626.78
2019-05-09T13:19:24.160Z,99633.64
2019-05-09T13:21:58.572Z,99633.35
2019-05-09T13:24:29.489Z,99636.10
2019-05-09T13:27:02.057Z,99631.64
2019-05-09T13:29:34.302Z,99630.28
2019-05-09T13:32:08.871Z,99628.44
2019-05-09T13:34:40.129Z,99622.34
2019-05-09T13:37:11.828Z,99632.45
2019-05-09T13:39:43.516Z,99629.30
2019-05-09T13:42:19.164Z,99635.43
2019-05-09T13:44:49.573Z,99624.26
2019-05-09T13:47:21.487Z,99626.91
2019-05-09T13:49:55.925Z,99617.63
2019-05-09T13:52:27.475Z,99615.92
2019-05-09T13:55:00.710Z,99629.38
2019-05-09T13:57:32.938Z,99621.10
2019-05-09T14:00:04.817Z,99630.48
2019-05-09T14:02:38.402Z,99627.01
2019-05-09T14:05:11.212Z,99618.96
2019-05-09T14:07:43.309Z,99621.15
2019-05-09T14:10:17.593Z,99633.52
2019-05-09T14:13:04.908Z,99621.00
2019-05-09T14:15:22.795Z,99618.19
2019-05-09T14:17:54.443Z,99613.31
2019-05-09T14:20:27.522Z,99619.59
2019-05-09T14:22:59.660Z,99617.55
2019-05-09T14:25:31.360Z,99610.17
2019-05-09T14:28:03.292Z,99613.84
2019-05-09T14:30:39.143Z,99609.87
2019-05-09T14:33:11.439Z,99609.86
2019-05-09T14:35:43.358Z,99621.36
2019-05-09T14:38:15.253Z,99612.16
2019-05-09T14:40:47.485Z,99615.56
2019-05-09T14:43:19.148Z,99611.20
2019-05-09T14:45:51.417Z,99617.00
2019-05-09T14:48:23.259Z,99617.45
2019-05-09T14:50:55.115Z,99616.82
2019-05-09T14:53:28.270Z,99612.77
2019-05-09T14:56:00.441Z,99606.39
2019-05-09T14:58:32.545Z,99610.00
2019-05-09T15:01:04.257Z,99608.75
2019-05-09T15:03:38.903Z,99613.44
2019-05-09T15:06:09.761Z,99603.41
2019-05-09T15:08:41.455Z,99607.02
2019-05-09T15:11:13.117Z,99611.03
2019-05-09T15:13:44.751Z,99610.03
2019-05-09T15:16:18.448Z,99599.58
2019-05-09T15:18:49.908Z,99615.38
2019-05-09T15:21:22.905Z,99609.20
2019-05-09T15:23:54.959Z,99613.73
2019-05-09T15:26:27.716Z,99595.44
2019-05-09T15:28:59.681Z,99607.55
2019-05-09T15:31:33.541Z,99596.16
2019-05-09T15:34:05.324Z,99597.95
2019-05-09T15:36:39.333Z,99613.50
2019-05-09T15:39:11.261Z,99609.20
2019-05-09T15:41:42.915Z,99611.88
2019-05-09T15:44:14.660Z,99610.85
2019-05-09T15:47:00.036Z,99599.34
2019-05-09T15:49:34.213Z,99602.19
2019-05-09T15:52:07.411Z,99609.09
2019-05-09T15:54:40.182Z,99614.61
2019-05-09T15:57:11.900Z,99610.48
2019-05-09T15:59:43.602Z,99620.80
2019-05-09T16:02:15.237Z,99610.75
2019-05-09T16:04:47.525Z,99612.53
2019-05-09T16:07:19.373Z,99619.72
2019-05-09T16:09:51.006Z,99608.47
2019-05-09T16:12:23.019Z,99609.61
2019-05-09T16:14:54.918Z,99610.34
2019-05-09T16:17:29.031Z,99616.94
2019-05-09T16:20:00.707Z,99613.16
2019-05-09T16:22:33.177Z,99613.95
2019-05-09T16:25:04.816Z,99612.34
2019-05-09T16:27:37.961Z,99612.94
2019-05-09T16:30:10.608Z,99609.04
2019-05-09T16:32:42.245Z,99609.38
2019-05-09T16:35:13.963Z,99603.19
2019-05-09T16:38:05.055Z,99613.42
2019-05-09T16:40:19.743Z,99605.37
2019-05-09T16:42:52.790Z,99608.88
2019-05-09T16:45:24.535Z,99606.20
2019-05-09T16:47:57.535Z,99597.77
2019-05-09T16:50:29.291Z,99610.72
2019-05-09T16:53:00.915Z,99606.74
2019-05-09T16:55:38.103Z,99612.96
2019-05-09T16:58:09.908Z,99607.14
2019-05-09T17:00:43.418Z,99598.88
2019-05-09T17:03:17.367Z,99604.72
2019-05-09T17:05:48.651Z,99612.02
2019-05-09T17:08:20.301Z,99605.34
2019-05-09T17:10:52.159Z,99602.45
2019-05-09T17:13:25.236Z,99593.56
2019-05-09T17:15:57.098Z,99593.64
2019-05-09T17:18:28.905Z,99595.52
2019-05-09T17:21:32.993Z,99602.82
2019-05-09T17:24:08.208Z,99600.61
2019-05-09T17:26:40.195Z,99597.00
2019-05-09T17:29:12.524Z,99603.76
2019-05-09T17:31:44.516Z,99593.16
2019-05-09T17:34:17.990Z,99589.64
2019-05-09T17:36:49.854Z,99585.17
2019-05-09T17:39:21.542Z,99594.44
2019-05-09T17:41:53.275Z,99594.10
2019-05-09T17:44:25.040Z,99594.10
2019-05-09T17:46:58.075Z,99597.48
2019-05-09T17:49:31.665Z,99594.36
2019-05-09T17:52:03.349Z,99592.64
2019-05-09T17:54:35.327Z,99601.97
2019-05-09T17:57:08.043Z,99601.28
2019-05-09T17:59:40.113Z,99602.36
2019-05-09T18:02:12.347Z,99601.20
2019-05-09T18:04:47.992Z,99604.44
2019-05-09T18:07:19.621Z,99598.90
2019-05-09T18:09:51.864Z,99605.11
2019-05-09T18:12:23.982Z,99603.31
2019-05-09T18:14:55.785Z,99603.09
2019-05-09T18:17:27.681Z,99607.96
2019-05-09T18:20:01.120Z,99609.77
2019-05-09T18:22:34.238Z,99606.33
2019-05-09T18:25:08.436Z,99591.70
2019-05-09T18:27:40.540Z,99602.98
2019-05-09T18:30:12.350Z,99609.42
2019-05-09T18:32:49.760Z,99592.17
2019-05-09T18:35:23.954Z,99602.27
2019-05-09T18:37:55.932Z,99605.19
2019-05-09T18:40:28.295Z,99607.13
2019-05-09T18:43:00.352Z,99609.66
2019-05-09T18:45:32.525Z,99605.03
2019-05-09T18:48:04.568Z,99611.61
2019-05-09T18:50:36.755Z,99613.89
2019-05-09T18:53:10.067Z,99616.08
2019-05-09T18:55:41.947Z,99615.61
2019-05-09T18:58:15.803Z,99617.29
2019-05-09T19:00:47.753Z,99616.00
2019-05-09T19:03:19.907Z,99621.59
2019-05-09T19:05:51.791Z,99618.06
2019-05-09T19:08:23.596Z,99621.73
2019-05-09T19:10:55.758Z,99618.94
2019-05-09T19:13:28.541Z,99624.62
2019-05-09T19:16:10.305Z,99627.41
2019-05-09T19:18:58.726Z,99623.41
2019-05-09T19:21:44.082Z,99630.21
2019-05-09T19:24:15.858Z,99625.81
2019-05-09T19:26:48.057Z,99630.30
2019-05-09T19:29:20.090Z,99624.62
2019-05-09T19:31:51.972Z,99630.30
2019-05-09T19:34:24.058Z,99628.02
2019-05-09T19:36:59.389Z,99629.22
2019-05-09T19:39:31.455Z,99633.59
2019-05-09T19:42:05.950Z,99633.59
2019-05-09T19:44:37.690Z,99636.27
2019-05-09T19:47:09.453Z,99635.41
2019-05-09T19:49:41.186Z,99638.84
2019-05-09T19:52:12.849Z,99637.83
2019-05-09T19:54:44.544Z,99638.56
2019-05-09T19:57:16.197Z,99643.55
2019-05-09T19:59:47.862Z,99645.13
2019-05-09T20:02:19.539Z,99644.27
2019-05-09T20:04:55.095Z,99643.41
2019-05-09T20:07:28.497Z,99649.36
2019-05-09T20:10:19.066Z,99647.27
2019-05-09T20:13:12.119Z,99653.22
2019-05-09T20:15:45.419Z,99654.88
2019-05-09T20:18:17.899Z,99657.23
2019-05-09T20:20:49.710Z,99659.91
2019-05-09T20:23:21.369Z,99662.95
2019-05-09T20:25:53.109Z,99667.58
2019-05-09T20:28:25.157Z,99664.29
2019-05-09T20:30:58.830Z,99671.47
2019-05-09T20:33:30.518Z,99664.44
2019-05-09T20:36:03.161Z,99673.39
2019-05-09T20:38:35.127Z,99679.11
2019-05-09T20:41:07.168Z,99669.77
2019-05-09T20:43:39.478Z,99678.73
2019-05-09T20:46:11.455Z,99672.81
2019-05-09T20:48:43.455Z,99677.67
2019-05-09T20:51:15.363Z,99674.86
2019-05-09T20:53:48.508Z,99675.10
2019-05-09T20:56:20.440Z,99682.63
2019-05-09T20:58:53.718Z,99684.44
2019-05-09T21:01:27.376Z,99684.30
2019-05-09T21:04:00.701Z,99677.29
2019-05-09T21:06:32.996Z,99674.00
2019-05-09T21:09:06.249Z,99681.05
2019-05-09T21:11:38.228Z,99686.02
2019-05-09T21:14:10.256Z,99684.20
2019-05-09T21:16:42.213Z,99676.81
2019-05-09T21:19:14.098Z,99677.19
2019-05-09T21:21:47.625Z,99674.39
2019-05-09T21:24:19.857Z,99671.00
2019-05-09T21:26:51.810Z,99686.53
2019-05-09T21:29:24.088Z,99683.11
2019-05-09T21:31:56.683Z,99682.02
2019-05-09T21:34:28.609Z,99686.73
2019-05-09T21:37:00.532Z,99696.06
2019-05-09T21:39:32.391Z,99697.40
2019-05-09T21:42:04.126Z,99704.30
2019-05-09T21:44:35.936Z,99703.83
2019-05-09T21:47:07.715Z,99698.50
2019-05-09T21:49:40.501Z,99700.54
2019-05-09T21:52:12.297Z,99707.11
2019-05-09T21:54:43.973Z,99701.40
2019-05-09T21:57:16.097Z,99701.16
2019-05-09T21:59:47.847Z,99704.31
2019-05-09T22:02:19.484Z,99707.73
2019-05-09T22:04:51.250Z,99704.55
2019-05-09T22:07:23.754Z,99708.31
2019-05-09T22:09:55.426Z,99711.84
2019-05-09T22:12:27.257Z,99711.49
2019-05-09T22:15:03.691Z,99719.22
2019-05-09T22:17:40.070Z,99711.97
2019-05-09T22:20:11.723Z,99710.87
2019-05-09T22:22:43.411Z,99712.94
2019-05-09T22:25:15.105Z,99718.30
2019-05-09T22:27:47.460Z,99708.97
2019-05-09T22:30:19.114Z,99706.41
2019-05-09T22:32:50.770Z,99708.97
2019-05-09T22:35:22.674Z,99704.97
2019-05-09T22:37:59.966Z,99713.08
2019-05-09T22:40:34.528Z,99711.02
2019-05-09T22:43:06.273Z,99710.88
2019-05-09T22:45:38.103Z,99708.35
2019-05-09T22:48:11.850Z,99711.39
2019-05-09T22:50:44.222Z,99708.59
2019-05-09T22:53:15.882Z,99709.55
2019-05-09T22:55:48.644Z,99710.68
2019-05-09T22:58:22.551Z,99703.64
2019-05-09T23:00:56.652Z,99707.12
2019-05-09T23:03:28.494Z,99710.02
2019-05-09T23:06:00.156Z,99705.45
2019-05-09T23:08:31.837Z,99710.06
2019-05-09T23:11:03.645Z,99706.16
2019-05-09T23:13:52.362Z,99704.97
2019-05-09T23:19:11.243Z,99706.88
2019-05-09T23:21:42.879Z,99707.63
2019-05-09T23:24:27.930Z,99703.87
2019-05-09T23:26:52.401Z,99701.06
2019-05-09T23:29:25.696Z,99701.78
2019-05-09T23:32:12.308Z,99694.30
2019-05-09T23:34:45.854Z,99695.39
2019-05-09T23:37:17.574Z,99690.67
2019-05-09T23:39:49.480Z,99691.25
2019-05-09T23:42:21.173Z,99693.67
2019-05-09T23:44:52.847Z,99689.20
2019-05-09T23:47:24.923Z,99696.92
2019-05-09T23:49:56.666Z,99694.02
2019-05-09T23:52:28.334Z,99692.44
2019-05-09T23:55:17.773Z,99696.55
2019-05-09T23:58:08.605Z,99694.73
