createdAt,value
2018-10-21T00:01:31.219Z,21.90
2018-10-21T00:04:00.581Z,17.77
2018-10-21T00:06:29.532Z,31.93
2018-10-21T00:08:58.712Z,26.23
2018-10-21T00:11:27.890Z,33.33
2018-10-21T00:13:57.031Z,22.53
2018-10-21T00:16:26.207Z,26.53
2018-10-21T00:18:55.375Z,30.33
2018-10-21T00:21:24.539Z,23.67
2018-10-21T00:23:53.698Z,13.93
2018-10-21T00:26:22.727Z,9.73
2018-10-21T00:28:51.879Z,12.57
2018-10-21T00:31:20.785Z,12.00
2018-10-21T00:33:49.976Z,11.13
2018-10-21T00:36:18.914Z,9.67
2018-10-21T00:38:48.093Z,11.50
2018-10-21T00:41:17.015Z,8.97
2018-10-21T00:43:46.223Z,13.67
2018-10-21T00:46:15.425Z,9.10
2018-10-21T00:48:44.351Z,9.70
2018-10-21T00:51:13.303Z,8.63
2018-10-21T00:53:42.424Z,9.23
2018-10-21T00:56:11.579Z,18.30
2018-10-21T00:58:40.774Z,8.50
2018-10-21T01:01:09.955Z,9.67
2018-10-21T01:03:38.899Z,11.27
2018-10-21T01:06:08.038Z,12.10
2018-10-21T01:08:37.279Z,9.63
2018-10-21T01:11:06.141Z,7.17
2018-10-21T01:13:35.329Z,11.70
2018-10-21T01:16:04.363Z,10.57
2018-10-21T01:18:33.552Z,11.13
2018-10-21T01:21:02.957Z,13.70
2018-10-21T01:23:32.083Z,8.90
2018-10-21T01:26:01.228Z,7.77
2018-10-21T01:28:30.135Z,11.33
2018-10-21T01:30:59.279Z,12.33
2018-10-21T01:33:28.430Z,9.37
2018-10-21T01:35:57.628Z,8.83
2018-10-21T01:38:26.811Z,10.77
2018-10-21T01:40:57.099Z,14.20
2018-10-21T01:43:30.310Z,9.93
2018-10-21T01:45:59.929Z,10.40
2018-10-21T01:48:29.971Z,10.23
2018-10-21T01:50:59.201Z,13.50
2018-10-21T01:53:28.120Z,9.80
2018-10-21T01:55:57.268Z,12.03
2018-10-21T01:58:26.443Z,10.80
2018-10-21T02:00:55.615Z,10.27
2018-10-21T02:03:24.803Z,11.17
2018-10-21T02:05:53.750Z,11.83
2018-10-21T02:08:22.920Z,10.80
2018-10-21T02:10:51.842Z,9.77
2018-10-21T02:13:21.010Z,12.97
2018-10-21T02:15:49.918Z,13.07
2018-10-21T02:18:19.103Z,13.27
2018-10-21T02:20:48.243Z,15.53
2018-10-21T02:23:17.407Z,9.20
2018-10-21T02:25:46.566Z,12.20
2018-10-21T02:28:15.739Z,13.90
2018-10-21T02:30:44.652Z,11.00
2018-10-21T02:33:13.976Z,11.33
2018-10-21T02:35:42.862Z,14.07
2018-10-21T02:38:12.033Z,16.57
2018-10-21T02:41:55.391Z,9.83
2018-10-21T02:44:25.058Z,10.07
2018-10-21T02:46:55.265Z,12.07
2018-10-21T02:49:24.434Z,9.90
2018-10-21T02:51:58.948Z,7.67
2018-10-21T02:54:29.250Z,10.30
2018-10-21T02:56:58.683Z,10.43
2018-10-21T02:59:28.151Z,9.70
2018-10-21T03:01:57.056Z,10.63
2018-10-21T03:04:26.197Z,8.13
2018-10-21T03:06:55.135Z,9.87
2018-10-21T03:09:24.333Z,9.67
2018-10-21T03:11:53.269Z,12.80
2018-10-21T03:14:22.444Z,9.13
2018-10-21T03:16:51.655Z,12.20
2018-10-21T03:19:20.819Z,11.53
2018-10-21T03:21:49.980Z,11.20
2018-10-21T03:24:19.233Z,11.40
2018-10-21T03:26:49.097Z,9.20
2018-10-21T03:29:18.244Z,11.17
2018-10-21T03:31:47.168Z,10.63
2018-10-21T03:34:16.308Z,10.20
2018-10-21T03:36:45.207Z,10.43
2018-10-21T03:39:14.356Z,13.00
2018-10-21T03:41:43.415Z,11.30
2018-10-21T03:44:12.643Z,9.77
2018-10-21T03:46:41.799Z,9.47
2018-10-21T03:49:10.979Z,12.00
2018-10-21T03:51:40.126Z,9.13
2018-10-21T03:54:09.291Z,10.20
2018-10-21T03:56:38.468Z,11.10
2018-10-21T03:59:07.642Z,14.63
2018-10-21T04:01:36.563Z,8.70
2018-10-21T04:04:06.320Z,15.03
2018-10-21T04:06:35.245Z,9.90
2018-10-21T04:09:05.958Z,10.93
2018-10-21T04:11:35.099Z,9.93
2018-10-21T04:14:04.264Z,10.20
2018-10-21T04:16:33.411Z,11.23
2018-10-21T04:19:02.604Z,10.60
2018-10-21T04:21:31.738Z,10.30
2018-10-21T04:24:00.658Z,11.97
2018-10-21T04:26:29.598Z,14.87
2018-10-21T04:28:58.759Z,9.57
2018-10-21T04:31:27.931Z,10.43
2018-10-21T04:33:56.847Z,10.70
2018-10-21T04:36:27.687Z,12.03
2018-10-21T04:40:16.314Z,10.73
2018-10-21T04:42:45.800Z,9.63
2018-10-21T04:45:16.140Z,12.23
2018-10-21T04:47:45.364Z,10.93
2018-10-21T04:50:14.611Z,9.10
2018-10-21T04:52:43.763Z,10.17
2018-10-21T04:55:14.087Z,12.43
2018-10-21T04:57:44.514Z,13.47
2018-10-21T05:00:16.339Z,14.37
2018-10-21T05:02:45.480Z,15.60
2018-10-21T05:05:15.174Z,14.27
2018-10-21T05:07:44.387Z,12.97
2018-10-21T05:10:22.864Z,11.03
2018-10-21T05:12:52.087Z,11.60
2018-10-21T05:15:21.727Z,12.63
2018-10-21T05:17:50.814Z,13.27
2018-10-21T05:20:19.777Z,14.27
2018-10-21T05:22:49.024Z,13.37
2018-10-21T05:25:17.958Z,14.17
2018-10-21T05:27:47.124Z,11.73
2018-10-21T05:30:16.345Z,15.37
2018-10-21T05:32:45.262Z,12.13
2018-10-21T05:35:15.599Z,13.37
2018-10-21T05:37:44.808Z,14.90
2018-10-21T05:40:16.778Z,12.97
2018-10-21T05:42:46.010Z,13.57
2018-10-21T05:45:15.219Z,16.20
2018-10-21T05:47:44.441Z,15.63
2018-10-21T05:50:14.659Z,15.10
2018-10-21T05:52:44.059Z,13.20
2018-10-21T05:55:13.878Z,15.73
2018-10-21T05:57:43.086Z,14.27
2018-10-21T06:00:16.563Z,13.77
2018-10-21T06:02:45.767Z,16.70
2018-10-21T06:05:43.711Z,14.17
2018-10-21T06:08:12.928Z,15.40
2018-10-21T06:10:42.810Z,16.60
2018-10-21T06:13:12.175Z,14.17
2018-10-21T06:15:41.498Z,17.47
2018-10-21T06:18:14.131Z,14.30
2018-10-21T06:20:45.661Z,14.23
2018-10-21T06:23:14.584Z,16.10
2018-10-21T06:25:43.731Z,16.00
2018-10-21T06:28:12.959Z,17.53
2018-10-21T06:30:42.129Z,13.67
2018-10-21T06:33:11.176Z,13.03
2018-10-21T06:35:40.276Z,16.63
2018-10-21T06:38:09.206Z,17.33
2018-10-21T06:40:38.121Z,16.33
2018-10-21T06:43:07.011Z,21.00
2018-10-21T06:45:36.202Z,16.77
2018-10-21T06:48:05.499Z,18.37
2018-10-21T06:50:34.642Z,15.77
2018-10-21T06:53:03.592Z,19.10
2018-10-21T06:55:32.759Z,16.20
2018-10-21T06:58:01.909Z,13.73
2018-10-21T07:00:30.847Z,13.87
2018-10-21T07:03:00.107Z,17.33
2018-10-21T07:06:39.842Z,13.77
2018-10-21T07:09:09.089Z,16.47
2018-10-21T07:11:38.303Z,17.80
2018-10-21T07:14:07.246Z,14.67
2018-10-21T07:16:36.338Z,21.80
2018-10-21T07:19:05.524Z,20.63
2018-10-21T07:21:34.721Z,17.87
2018-10-21T07:24:03.941Z,16.20
2018-10-21T07:26:33.133Z,15.93
2018-10-21T07:29:02.056Z,15.87
2018-10-21T07:31:30.966Z,16.47
2018-10-21T07:34:00.167Z,18.93
2018-10-21T07:36:29.193Z,21.90
2018-10-21T07:38:58.263Z,20.93
2018-10-21T07:41:27.183Z,19.23
2018-10-21T07:43:56.107Z,16.27
2018-10-21T07:46:25.395Z,17.80
2018-10-21T07:48:54.899Z,23.43
2018-10-21T07:51:24.043Z,23.50
2018-10-21T07:53:53.201Z,21.93
2018-10-21T07:56:22.262Z,21.23
2018-10-21T07:58:51.455Z,20.63
2018-10-21T08:01:20.515Z,28.30
2018-10-21T08:03:49.536Z,24.07
2018-10-21T08:06:34.461Z,22.10
2018-10-21T08:09:05.202Z,21.80
2018-10-21T08:11:34.412Z,21.87
2018-10-21T08:14:03.346Z,24.17
2018-10-21T08:16:32.539Z,25.93
2018-10-21T08:19:01.771Z,21.83
2018-10-21T08:21:30.707Z,20.63
2018-10-21T08:23:59.890Z,22.93
2018-10-21T08:26:28.816Z,23.87
2018-10-21T08:28:58.008Z,21.80
2018-10-21T08:31:27.356Z,21.10
2018-10-21T08:33:56.558Z,26.43
2018-10-21T08:36:25.694Z,24.43
2018-10-21T08:38:55.110Z,20.17
2018-10-21T08:41:24.334Z,19.37
2018-10-21T08:43:53.313Z,20.00
2018-10-21T08:46:22.602Z,16.10
2018-10-21T08:48:52.339Z,15.93
2018-10-21T08:51:21.309Z,17.73
2018-10-21T08:53:50.515Z,21.27
2018-10-21T08:56:19.475Z,13.03
2018-10-21T08:58:48.765Z,12.13
2018-10-21T09:01:17.801Z,17.17
2018-10-21T09:03:46.731Z,18.47
2018-10-21T09:06:16.015Z,15.77
2018-10-21T09:08:44.955Z,13.07
2018-10-21T09:11:14.110Z,17.23
2018-10-21T09:13:43.340Z,13.70
2018-10-21T09:16:12.622Z,16.10
2018-10-21T09:18:41.517Z,15.60
2018-10-21T09:21:10.647Z,16.40
2018-10-21T09:23:39.668Z,14.57
2018-10-21T09:26:08.556Z,13.60
2018-10-21T09:28:37.532Z,11.93
2018-10-21T09:31:06.601Z,13.33
2018-10-21T09:33:35.760Z,12.80
2018-10-21T09:36:04.816Z,13.37
2018-10-21T09:38:33.955Z,11.37
2018-10-21T09:41:03.378Z,8.87
2018-10-21T09:43:32.647Z,12.43
2018-10-21T09:46:01.816Z,13.40
2018-10-21T09:48:30.778Z,13.73
2018-10-21T09:50:59.959Z,11.97
2018-10-21T09:53:29.171Z,12.13
2018-10-21T09:55:58.359Z,12.87
2018-10-21T09:58:27.635Z,15.67
2018-10-21T10:01:02.154Z,12.73
2018-10-21T10:03:31.166Z,12.80
2018-10-21T10:06:00.411Z,16.03
2018-10-21T10:08:29.369Z,11.50
2018-10-21T10:10:58.608Z,10.10
2018-10-21T10:13:27.835Z,12.57
2018-10-21T10:15:57.044Z,8.47
2018-10-21T10:18:26.271Z,10.23
2018-10-21T10:20:55.451Z,12.23
2018-10-21T10:23:24.694Z,11.30
2018-10-21T10:25:53.694Z,9.30
2018-10-21T10:28:22.960Z,7.43
2018-10-21T10:30:52.147Z,7.80
2018-10-21T10:33:21.106Z,8.80
2018-10-21T10:35:50.048Z,8.93
2018-10-21T10:38:19.032Z,8.37
2018-10-21T10:40:48.833Z,6.73
2018-10-21T10:43:18.816Z,8.67
2018-10-21T10:45:48.137Z,8.60
2018-10-21T10:48:17.247Z,9.33
2018-10-21T10:50:46.323Z,10.60
2018-10-21T10:53:15.489Z,8.33
2018-10-21T10:55:46.169Z,5.47
2018-10-21T10:58:16.384Z,8.33
2018-10-21T11:00:45.554Z,5.73
2018-10-21T11:03:14.571Z,7.67
2018-10-21T11:05:43.652Z,12.63
2018-10-21T11:08:13.176Z,8.00
2018-10-21T11:10:42.138Z,10.50
2018-10-21T11:13:11.175Z,8.77
2018-10-21T11:15:40.287Z,7.83
2018-10-21T11:18:10.410Z,10.07
2018-10-21T11:20:39.576Z,9.77
2018-10-21T11:23:08.876Z,8.80
2018-10-21T11:25:38.179Z,7.83
2018-10-21T11:28:07.478Z,8.67
2018-10-21T11:30:36.748Z,6.90
2018-10-21T11:33:06.581Z,9.33
2018-10-21T11:35:35.633Z,9.60
2018-10-21T11:38:05.292Z,8.33
2018-10-21T11:40:34.274Z,5.60
2018-10-21T11:43:03.269Z,8.10
2018-10-21T11:45:32.481Z,10.63
2018-10-21T11:48:01.647Z,8.30
2018-10-21T11:50:30.848Z,7.60
2018-10-21T11:52:59.786Z,6.87
2018-10-21T11:55:33.127Z,7.50
2018-10-21T11:58:02.363Z,10.47
2018-10-21T12:00:31.609Z,7.70
2018-10-21T12:03:00.797Z,5.87
2018-10-21T12:05:29.750Z,7.87
2018-10-21T12:07:59.096Z,5.33
2018-10-21T12:10:28.295Z,3.83
2018-10-21T12:12:57.620Z,5.23
2018-10-21T12:15:26.861Z,6.23
2018-10-21T12:17:56.059Z,6.27
2018-10-21T12:20:25.042Z,6.57
2018-10-21T12:22:54.290Z,4.63
2018-10-21T12:25:23.571Z,4.40
2018-10-21T12:27:52.739Z,7.43
2018-10-21T12:30:21.690Z,3.77
2018-10-21T12:32:50.846Z,5.47
2018-10-21T12:35:20.255Z,6.97
2018-10-21T12:37:49.431Z,6.53
2018-10-21T12:40:18.438Z,7.03
2018-10-21T12:42:47.637Z,6.77
2018-10-21T12:45:16.873Z,5.43
2018-10-21T12:47:45.795Z,6.23
2018-10-21T12:50:14.968Z,6.73
2018-10-21T12:52:44.272Z,5.20
2018-10-21T12:55:13.585Z,6.83
2018-10-21T12:57:42.711Z,6.30
2018-10-21T13:00:11.730Z,5.20
2018-10-21T13:02:41.818Z,5.33
2018-10-21T13:05:10.837Z,3.80
2018-10-21T13:07:41.140Z,6.30
2018-10-21T13:10:10.425Z,4.53
2018-10-21T13:12:39.595Z,3.90
2018-10-21T13:15:08.774Z,3.90
2018-10-21T13:17:38.070Z,3.57
2018-10-21T13:20:07.336Z,8.87
2018-10-21T13:22:36.496Z,4.73
2018-10-21T13:25:05.628Z,7.47
2018-10-21T13:27:34.797Z,5.00
2018-10-21T13:30:04.034Z,3.87
2018-10-21T13:32:32.982Z,3.30
2018-10-21T13:35:02.368Z,2.70
2018-10-21T13:37:31.315Z,5.63
2018-10-21T13:40:00.479Z,5.10
2018-10-21T13:42:29.381Z,6.13
2018-10-21T13:44:58.894Z,4.53
2018-10-21T13:47:28.048Z,5.17
2018-10-21T13:49:57.377Z,3.67
2018-10-21T13:52:26.534Z,3.80
2018-10-21T13:54:56.201Z,3.43
2018-10-21T13:57:25.459Z,4.23
2018-10-21T13:59:54.504Z,3.63
2018-10-21T14:02:23.867Z,7.10
2018-10-21T14:04:53.002Z,2.63
2018-10-21T14:07:22.392Z,4.10
2018-10-21T14:09:51.497Z,4.10
2018-10-21T14:12:20.716Z,3.87
2018-10-21T14:14:49.957Z,5.23
2018-10-21T14:17:19.159Z,3.10
2018-10-21T14:19:48.416Z,4.10
2018-10-21T14:22:18.542Z,6.13
2018-10-21T14:24:47.762Z,6.87
2018-10-21T14:27:16.759Z,3.70
2018-10-21T14:29:45.907Z,5.20
2018-10-21T14:32:15.107Z,6.33
2018-10-21T14:34:44.566Z,4.27
2018-10-21T14:37:13.807Z,6.03
2018-10-21T14:39:42.735Z,3.10
2018-10-21T14:42:11.887Z,6.03
2018-10-21T14:44:41.287Z,5.70
2018-10-21T14:47:10.458Z,5.97
2018-10-21T14:49:39.643Z,6.17
2018-10-21T14:52:08.794Z,5.67
2018-10-21T14:54:37.723Z,3.57
2018-10-21T14:57:06.911Z,4.80
2018-10-21T14:59:36.104Z,6.47
2018-10-21T15:02:05.444Z,4.73
2018-10-21T15:04:34.791Z,8.63
2018-10-21T15:07:03.767Z,4.53
2018-10-21T15:09:32.871Z,6.57
2018-10-21T15:12:01.786Z,5.43
2018-10-21T15:14:31.020Z,9.63
2018-10-21T15:16:59.954Z,6.20
2018-10-21T15:19:29.148Z,8.03
2018-10-21T15:21:58.457Z,6.07
2018-10-21T15:24:27.409Z,6.43
2018-10-21T15:26:56.625Z,3.93
2018-10-21T15:29:25.573Z,8.70
2018-10-21T15:31:54.643Z,6.70
2018-10-21T15:34:23.853Z,7.63
2018-10-21T15:36:52.769Z,7.40
2018-10-21T15:39:43.061Z,9.07
2018-10-21T15:42:18.401Z,6.37
2018-10-21T15:44:47.587Z,8.10
2018-10-21T15:47:16.515Z,11.67
2018-10-21T15:49:45.853Z,8.40
2018-10-21T15:52:15.308Z,11.10
2018-10-21T15:54:44.314Z,10.33
2018-10-21T15:57:13.404Z,4.93
2018-10-21T15:59:42.662Z,9.57
2018-10-21T16:02:11.921Z,9.73
2018-10-21T16:04:40.809Z,8.23
2018-10-21T16:07:13.075Z,11.03
2018-10-21T16:09:42.232Z,5.90
2018-10-21T16:12:11.182Z,15.53
2018-10-21T16:14:40.417Z,3.93
2018-10-21T16:17:09.730Z,9.43
2018-10-21T16:19:39.532Z,10.20
2018-10-21T16:22:08.954Z,6.63
2018-10-21T16:24:38.151Z,5.40
2018-10-21T16:27:07.513Z,15.60
2018-10-21T16:29:36.587Z,14.07
2018-10-21T16:32:06.308Z,7.07
2018-10-21T16:34:35.126Z,14.73
2018-10-21T16:37:04.122Z,8.87
2018-10-21T16:39:33.076Z,7.83
2018-10-21T16:42:04.437Z,6.93
2018-10-21T16:44:33.883Z,6.00
2018-10-21T16:47:03.395Z,8.50
2018-10-21T16:49:32.530Z,5.90
2018-10-21T16:52:02.074Z,6.50
2018-10-21T16:54:31.136Z,7.73
2018-10-21T16:57:00.428Z,6.30
2018-10-21T16:59:29.400Z,11.63
2018-10-21T17:01:58.563Z,7.00
2018-10-21T17:04:27.812Z,7.93
2018-10-21T17:06:56.930Z,8.60
2018-10-21T17:09:26.287Z,6.10
2018-10-21T17:11:55.122Z,6.13
2018-10-21T17:14:24.070Z,10.80
2018-10-21T17:16:53.467Z,8.30
2018-10-21T17:19:22.835Z,7.67
2018-10-21T17:21:51.758Z,5.80
2018-10-21T17:24:21.022Z,13.17
2018-10-21T17:26:50.383Z,6.63
2018-10-21T17:29:19.648Z,8.83
2018-10-21T17:31:49.795Z,12.10
2018-10-21T17:34:19.171Z,5.63
2018-10-21T17:36:48.382Z,8.80
2018-10-21T17:39:17.387Z,6.83
2018-10-21T17:41:46.563Z,6.80
2018-10-21T17:44:15.659Z,7.10
2018-10-21T17:46:44.876Z,9.23
2018-10-21T17:49:14.151Z,13.27
2018-10-21T17:51:43.380Z,9.40
2018-10-21T17:54:12.543Z,9.77
2018-10-21T17:56:47.063Z,8.57
2018-10-21T17:59:16.317Z,8.70
2018-10-21T18:01:45.222Z,5.70
2018-10-21T18:04:14.217Z,9.50
2018-10-21T18:06:43.179Z,11.63
2018-10-21T18:09:12.897Z,6.63
2018-10-21T18:11:41.865Z,9.13
2018-10-21T18:14:11.028Z,9.77
2018-10-21T18:16:39.991Z,7.43
2018-10-21T18:19:09.406Z,11.37
2018-10-21T18:21:38.511Z,8.07
2018-10-21T18:24:07.753Z,10.70
2018-10-21T18:26:36.907Z,9.33
2018-10-21T18:29:06.949Z,13.47
2018-10-21T18:31:36.139Z,13.40
2018-10-21T18:34:05.157Z,6.80
2018-10-21T18:36:34.546Z,7.97
2018-10-21T18:39:03.680Z,9.87
2018-10-21T18:41:32.868Z,16.00
2018-10-21T18:44:01.825Z,12.93
2018-10-21T18:46:30.985Z,16.43
2018-10-21T18:49:00.256Z,10.20
2018-10-21T18:51:29.389Z,13.83
2018-10-21T18:53:58.562Z,13.27
2018-10-21T18:56:27.631Z,15.70
2018-10-21T18:58:56.889Z,14.90
2018-10-21T19:01:26.177Z,11.50
2018-10-21T19:03:55.146Z,13.90
2018-10-21T19:06:24.347Z,13.23
2018-10-21T19:08:53.337Z,12.87
2018-10-21T19:11:22.692Z,13.13
2018-10-21T19:13:51.671Z,16.87
2018-10-21T19:16:21.040Z,12.47
2018-10-21T19:18:50.202Z,19.73
2018-10-21T19:21:19.367Z,12.60
2018-10-21T19:23:48.507Z,13.87
2018-10-21T19:26:17.459Z,12.83
2018-10-21T19:28:46.479Z,13.53
2018-10-21T19:31:15.831Z,15.20
2018-10-21T19:33:44.817Z,12.57
2018-10-21T19:36:13.990Z,16.43
2018-10-21T19:38:43.022Z,11.00
2018-10-21T19:41:12.216Z,12.03
2018-10-21T19:43:41.231Z,15.90
2018-10-21T19:46:10.278Z,19.77
2018-10-21T19:48:39.469Z,14.60
2018-10-21T19:51:08.658Z,14.30
2018-10-21T20:02:46.118Z,16.40
2018-10-21T20:05:15.196Z,12.60
2018-10-21T20:07:44.599Z,13.40
2018-10-21T20:10:14.810Z,12.63
2018-10-21T20:12:43.695Z,13.67
2018-10-21T20:15:13.466Z,14.87
2018-10-21T20:17:42.757Z,12.77
2018-10-21T20:20:12.351Z,14.23
2018-10-21T20:22:41.747Z,13.97
2018-10-21T20:25:11.367Z,12.53
2018-10-21T20:27:40.546Z,12.77
2018-10-21T20:30:11.591Z,14.67
2018-10-21T20:32:40.584Z,14.70
2018-10-21T20:35:10.565Z,16.40
2018-10-21T20:37:39.533Z,11.77
2018-10-21T20:40:09.425Z,14.30
2018-10-21T20:42:38.484Z,11.20
2018-10-21T20:45:08.662Z,14.43
2018-10-21T20:47:37.843Z,18.03
2018-10-21T20:50:07.055Z,14.37
2018-10-21T20:52:36.643Z,15.57
2018-10-21T20:55:05.691Z,11.70
2018-10-21T20:57:34.913Z,12.73
2018-10-21T21:00:03.996Z,16.07
2018-10-21T21:02:32.926Z,13.70
2018-10-21T21:05:02.199Z,12.57
2018-10-21T21:07:31.182Z,16.40
2018-10-21T21:10:00.416Z,13.47
2018-10-21T21:12:29.523Z,12.40
2018-10-21T21:14:58.618Z,15.03
2018-10-21T21:17:27.818Z,13.47
2018-10-21T21:19:56.982Z,18.37
2018-10-21T21:22:26.163Z,13.53
2018-10-21T21:24:55.148Z,20.33
2018-10-21T21:27:24.350Z,14.17
2018-10-21T21:29:53.298Z,13.77
2018-10-21T21:32:22.499Z,12.47
2018-10-21T21:34:51.455Z,13.23
2018-10-21T21:37:20.721Z,13.77
2018-10-21T21:39:49.903Z,15.27
2018-10-21T21:42:18.881Z,15.53
2018-10-21T21:44:48.005Z,18.97
2018-10-21T21:47:17.291Z,21.67
2018-10-21T21:49:46.475Z,12.53
2018-10-21T21:52:15.722Z,13.17
2018-10-21T21:54:44.866Z,12.80
2018-10-21T21:57:14.123Z,13.83
2018-10-21T21:59:43.058Z,13.50
2018-10-21T22:02:12.362Z,14.03
2018-10-21T22:04:41.512Z,13.87
2018-10-21T22:07:11.148Z,12.33
2018-10-21T22:09:40.071Z,14.60
2018-10-21T22:12:09.558Z,14.87
2018-10-21T22:14:38.393Z,18.83
2018-10-21T22:17:07.338Z,19.47
2018-10-21T22:19:36.361Z,14.03
2018-10-21T22:22:05.600Z,14.83
2018-10-21T22:24:34.817Z,13.83
2018-10-21T22:27:03.742Z,13.83
2018-10-21T22:29:32.735Z,15.43
2018-10-21T22:32:01.931Z,14.07
2018-10-21T22:34:30.870Z,13.70
2018-10-21T22:37:00.109Z,12.93
2018-10-21T22:39:29.047Z,15.40
2018-10-21T22:41:58.260Z,20.27
2018-10-21T22:44:27.541Z,13.40
2018-10-21T22:46:56.491Z,14.67
2018-10-21T22:49:25.682Z,14.30
2018-10-21T22:51:54.875Z,13.90
2018-10-21T22:54:24.040Z,16.27
2018-10-21T22:56:53.186Z,15.33
2018-10-21T22:59:22.375Z,16.50
2018-10-21T23:01:51.567Z,15.07
2018-10-21T23:04:20.742Z,14.73
2018-10-21T23:06:49.927Z,18.10
2018-10-21T23:09:19.274Z,17.87
2018-10-21T23:11:48.500Z,17.33
2018-10-21T23:14:17.406Z,17.03
2018-10-21T23:16:46.336Z,16.67
2018-10-21T23:19:43.165Z,17.03
2018-10-21T23:22:12.393Z,15.33
2018-10-21T23:24:41.992Z,16.20
2018-10-21T23:27:11.837Z,20.83
2018-10-21T23:29:41.466Z,15.53
2018-10-21T23:32:10.620Z,15.80
2018-10-21T23:34:39.725Z,15.83
2018-10-21T23:37:08.879Z,16.30
2018-10-21T23:39:37.850Z,20.10
2018-10-21T23:42:07.046Z,16.47
2018-10-21T23:44:36.253Z,18.93
2018-10-21T23:47:05.551Z,22.90
2018-10-21T23:49:34.762Z,16.43
2018-10-21T23:52:03.840Z,17.50
2018-10-21T23:54:33.008Z,15.67
2018-10-21T23:57:04.401Z,16.13
2018-10-21T23:59:33.843Z,19.27
