createdAt,value
2022-10-05T00:02:22.657Z,10.41
2022-10-05T00:04:54.767Z,10.32
2022-10-05T00:07:24.032Z,10.29
2022-10-05T00:09:55.810Z,10.35
2022-10-05T00:12:24.809Z,10.25
2022-10-05T00:14:56.307Z,10.14
2022-10-05T00:17:28.416Z,9.90
2022-10-05T00:19:56.590Z,9.69
2022-10-05T00:22:29.969Z,9.58
2022-10-05T00:25:00.289Z,9.56
2022-10-05T00:27:33.853Z,9.43
2022-10-05T00:30:12.130Z,9.27
2022-10-05T00:32:42.033Z,9.12
2022-10-05T00:35:10.198Z,9.18
2022-10-05T00:37:39.457Z,9.25
2022-10-05T00:40:21.312Z,9.27
2022-10-05T00:43:03.386Z,9.27
2022-10-05T00:45:35.802Z,9.32
2022-10-05T00:48:15.375Z,9.37
2022-10-05T00:51:06.942Z,9.42
2022-10-05T00:53:44.117Z,9.45
2022-10-05T00:56:27.757Z,9.46
2022-10-05T00:59:12.384Z,9.49
2022-10-05T01:01:45.849Z,9.40
2022-10-05T01:04:19.715Z,9.27
2022-10-05T01:07:01.086Z,9.21
2022-10-05T01:09:38.865Z,9.31
2022-10-05T01:12:15.100Z,9.47
2022-10-05T01:14:51.424Z,9.51
2022-10-05T01:17:26.977Z,9.52
2022-10-05T01:20:12.776Z,9.49
2022-10-05T01:23:00.268Z,9.53
2022-10-05T01:25:37.455Z,9.52
2022-10-05T01:28:12.622Z,9.54
2022-10-05T01:30:52.278Z,9.55
2022-10-05T01:33:29.911Z,9.61
2022-10-05T01:36:03.484Z,9.46
2022-10-05T01:38:43.836Z,9.61
2022-10-05T01:41:23.852Z,9.66
2022-10-05T01:43:59.041Z,9.62
2022-10-05T01:46:35.089Z,9.66
2022-10-05T01:49:23.943Z,9.76
2022-10-05T01:52:04.875Z,9.73
2022-10-05T01:54:45.401Z,9.76
2022-10-05T01:57:21.731Z,9.74
2022-10-05T02:00:04.826Z,9.76
2022-10-05T02:02:46.702Z,9.62
2022-10-05T02:05:20.458Z,9.43
2022-10-05T02:07:52.219Z,9.30
2022-10-05T02:10:25.906Z,9.22
2022-10-05T02:12:59.838Z,9.27
2022-10-05T02:15:35.399Z,9.18
2022-10-05T02:18:09.574Z,9.09
2022-10-05T02:20:41.973Z,9.07
2022-10-05T02:23:15.523Z,8.99
2022-10-05T02:25:46.637Z,8.92
2022-10-05T02:28:21.601Z,8.89
2022-10-05T02:30:55.809Z,9.01
2022-10-05T02:33:29.501Z,9.21
2022-10-05T02:36:03.369Z,9.21
2022-10-05T02:38:41.084Z,9.24
2022-10-05T02:41:17.018Z,9.15
2022-10-05T02:43:53.070Z,9.06
2022-10-05T02:46:33.997Z,9.13
2022-10-05T02:49:15.481Z,9.26
2022-10-05T02:51:52.013Z,9.34
2022-10-05T02:54:32.960Z,9.42
2022-10-05T02:57:05.687Z,9.43
2022-10-05T02:59:38.996Z,9.36
2022-10-05T03:02:15.900Z,9.36
2022-10-05T03:04:56.247Z,9.25
2022-10-05T03:07:28.664Z,9.16
2022-10-05T03:10:07.460Z,9.07
2022-10-05T03:12:48.679Z,8.98
2022-10-05T03:15:40.365Z,8.96
2022-10-05T03:18:19.034Z,8.90
2022-10-05T03:20:51.981Z,8.83
2022-10-05T03:23:30.082Z,8.88
2022-10-05T03:26:10.288Z,8.89
2022-10-05T03:28:57.891Z,8.97
2022-10-05T03:31:36.801Z,9.04
2022-10-05T03:34:13.112Z,8.98
2022-10-05T03:36:48.139Z,8.93
2022-10-05T03:39:26.553Z,8.92
2022-10-05T03:42:04.765Z,9.00
2022-10-05T03:44:50.272Z,9.05
2022-10-05T03:47:29.870Z,9.09
2022-10-05T03:50:21.333Z,9.11
2022-10-05T03:52:54.217Z,9.19
2022-10-05T03:55:29.487Z,9.21
2022-10-05T03:58:04.239Z,9.25
2022-10-05T04:00:34.638Z,9.29
2022-10-05T04:03:12.183Z,9.22
2022-10-05T04:05:48.494Z,9.22
2022-10-05T04:08:22.669Z,9.20
2022-10-05T04:10:53.394Z,9.20
2022-10-05T04:13:30.706Z,9.21
2022-10-05T04:16:04.928Z,9.24
2022-10-05T04:18:37.760Z,9.27
2022-10-05T04:21:12.901Z,9.24
2022-10-05T04:23:49.044Z,9.28
2022-10-05T04:26:21.570Z,9.20
2022-10-05T04:28:58.175Z,9.20
2022-10-05T04:31:39.217Z,9.18
2022-10-05T04:34:16.608Z,9.25
2022-10-05T04:36:53.298Z,9.16
2022-10-05T04:39:29.785Z,9.13
2022-10-05T04:42:07.529Z,9.17
2022-10-05T04:45:03.426Z,9.14
2022-10-05T04:47:59.657Z,9.10
2022-10-05T04:50:39.711Z,9.12
2022-10-05T04:53:24.095Z,9.11
2022-10-05T04:55:58.950Z,9.15
2022-10-05T04:58:46.070Z,9.21
2022-10-05T05:01:35.858Z,9.21
2022-10-05T05:04:23.427Z,9.17
2022-10-05T05:07:03.814Z,9.15
2022-10-05T05:09:55.986Z,9.15
2022-10-05T05:12:32.926Z,9.16
2022-10-05T05:15:13.505Z,9.14
2022-10-05T05:18:08.174Z,8.95
2022-10-05T05:20:52.480Z,8.92
2022-10-05T05:23:26.772Z,8.96
2022-10-05T05:26:06.293Z,8.98
2022-10-05T05:28:44.182Z,9.03
2022-10-05T05:31:23.276Z,9.07
2022-10-05T05:34:01.141Z,9.09
2022-10-05T05:36:42.923Z,9.06
2022-10-05T05:39:26.881Z,9.14
2022-10-05T05:42:20.665Z,9.16
2022-10-05T05:44:51.705Z,9.19
2022-10-05T05:47:27.622Z,9.21
2022-10-05T05:50:07.876Z,9.19
2022-10-05T05:52:43.524Z,9.22
2022-10-05T05:55:20.618Z,9.26
2022-10-05T05:57:57.151Z,9.28
2022-10-05T06:00:33.612Z,9.33
2022-10-05T06:03:13.516Z,9.34
2022-10-05T06:05:48.189Z,9.34
2022-10-05T06:08:22.454Z,9.37
2022-10-05T06:11:00.168Z,9.43
2022-10-05T06:13:35.151Z,9.44
2022-10-05T06:16:13.857Z,9.46
2022-10-05T06:18:46.567Z,9.49
2022-10-05T06:21:22.691Z,9.55
2022-10-05T06:23:56.369Z,9.65
2022-10-05T06:26:43.910Z,9.76
2022-10-05T06:29:20.125Z,9.90
2022-10-05T06:32:04.036Z,10.00
2022-10-05T06:34:48.368Z,10.12
2022-10-05T06:37:24.935Z,10.13
2022-10-05T06:40:03.607Z,10.19
2022-10-05T06:42:50.334Z,10.24
2022-10-05T06:46:00.121Z,10.28
2022-10-05T06:49:12.728Z,10.32
2022-10-05T06:52:26.455Z,10.41
2022-10-05T06:55:13.912Z,10.43
2022-10-05T06:57:54.608Z,10.47
2022-10-05T07:00:25.868Z,10.45
2022-10-05T07:03:05.873Z,10.49
2022-10-05T07:05:55.097Z,10.46
2022-10-05T07:08:33.976Z,10.37
2022-10-05T07:11:11.876Z,10.34
2022-10-05T07:14:05.106Z,10.40
2022-10-05T07:16:45.487Z,10.41
2022-10-05T07:19:28.833Z,10.46
2022-10-05T07:22:11.018Z,10.61
2022-10-05T07:24:45.041Z,10.70
2022-10-05T07:27:19.453Z,10.73
2022-10-05T07:29:58.890Z,10.62
2022-10-05T07:32:34.740Z,10.56
2022-10-05T07:35:35.839Z,10.50
2022-10-05T07:38:11.521Z,10.42
2022-10-05T07:40:45.732Z,10.45
2022-10-05T07:43:40.108Z,10.41
2022-10-05T07:46:25.234Z,10.48
2022-10-05T07:49:03.236Z,10.55
2022-10-05T07:51:37.336Z,10.63
2022-10-05T07:54:16.007Z,10.74
2022-10-05T07:56:45.995Z,10.75
2022-10-05T07:59:24.598Z,10.78
2022-10-05T08:02:01.792Z,10.84
2022-10-05T08:04:41.910Z,10.92
2022-10-05T08:07:16.341Z,11.01
2022-10-05T08:09:49.385Z,11.11
2022-10-05T08:12:33.258Z,11.09
2022-10-05T08:15:06.561Z,11.12
2022-10-05T08:17:42.598Z,11.12
2022-10-05T08:20:33.883Z,11.15
2022-10-05T08:23:10.488Z,11.16
2022-10-05T08:25:47.216Z,11.26
2022-10-05T08:28:21.902Z,11.29
2022-10-05T08:30:57.752Z,11.37
2022-10-05T08:33:28.116Z,11.33
2022-10-05T08:36:07.611Z,11.37
2022-10-05T08:38:37.302Z,11.49
2022-10-05T08:41:35.027Z,11.55
2022-10-05T08:44:42.529Z,11.64
2022-10-05T08:47:24.816Z,11.65
2022-10-05T08:50:08.329Z,11.71
2022-10-05T08:52:52.627Z,11.86
2022-10-05T08:55:48.144Z,11.90
2022-10-05T08:58:42.862Z,12.03
2022-10-05T09:01:20.196Z,12.08
2022-10-05T09:04:16.714Z,12.05
2022-10-05T09:07:10.721Z,12.12
2022-10-05T09:10:07.518Z,12.23
2022-10-05T09:13:10.811Z,12.36
2022-10-05T09:16:02.213Z,12.33
2022-10-05T09:18:54.984Z,12.36
2022-10-05T09:21:40.199Z,12.41
2022-10-05T09:24:21.163Z,12.49
2022-10-05T09:27:01.595Z,12.50
2022-10-05T09:30:15.320Z,12.56
2022-10-05T09:33:14.542Z,12.53
2022-10-05T09:36:05.424Z,12.56
2022-10-05T09:38:52.433Z,12.68
2022-10-05T09:41:40.090Z,12.77
2022-10-05T09:44:40.385Z,12.90
2022-10-05T09:47:45.103Z,12.92
2022-10-05T09:50:54.716Z,13.03
2022-10-05T09:53:43.298Z,13.19
2022-10-05T09:56:34.718Z,13.23
2022-10-05T09:59:36.796Z,13.33
2022-10-05T10:02:27.775Z,13.57
2022-10-05T10:05:34.517Z,13.66
2022-10-05T10:08:16.180Z,13.66
2022-10-05T10:11:07.711Z,13.62
2022-10-05T10:13:53.346Z,13.73
2022-10-05T10:16:39.247Z,13.94
2022-10-05T10:19:24.371Z,14.24
2022-10-05T10:22:39.732Z,14.49
2022-10-05T10:25:31.658Z,14.73
2022-10-05T10:28:18.532Z,14.81
2022-10-05T10:31:09.149Z,14.90
2022-10-05T10:34:09.895Z,14.99
2022-10-05T10:37:01.373Z,15.07
2022-10-05T10:39:45.165Z,15.30
2022-10-05T10:42:37.154Z,15.68
2022-10-05T10:45:22.789Z,16.06
2022-10-05T10:48:12.746Z,16.30
2022-10-05T10:51:14.746Z,16.40
2022-10-05T10:54:12.123Z,16.27
2022-10-05T10:56:54.617Z,16.21
2022-10-05T11:00:01.753Z,16.12
2022-10-05T11:03:10.211Z,16.32
2022-10-05T11:06:11.666Z,16.23
2022-10-05T11:09:18.303Z,16.42
2022-10-05T11:12:12.784Z,16.35
2022-10-05T11:15:05.430Z,16.64
2022-10-05T11:17:55.718Z,16.75
2022-10-05T11:20:43.071Z,16.79
2022-10-05T11:23:33.207Z,17.10
2022-10-05T11:26:23.411Z,17.23
2022-10-05T11:29:18.622Z,17.25
2022-10-05T11:32:14.737Z,17.44
2022-10-05T11:35:07.097Z,17.73
2022-10-05T11:37:57.026Z,18.15
2022-10-05T11:40:42.982Z,18.51
2022-10-05T11:43:55.861Z,18.59
2022-10-05T11:46:29.088Z,18.64
2022-10-05T11:49:23.282Z,19.03
2022-10-05T11:51:59.797Z,19.33
2022-10-05T11:55:09.359Z,19.28
2022-10-05T11:57:40.308Z,19.64
2022-10-05T12:00:17.227Z,19.95
2022-10-05T12:03:04.608Z,20.25
2022-10-05T12:05:42.652Z,20.27
2022-10-05T12:08:27.823Z,20.48
2022-10-05T12:11:09.966Z,20.41
2022-10-05T12:13:45.495Z,20.24
2022-10-05T12:16:19.794Z,20.14
2022-10-05T12:18:58.016Z,19.96
2022-10-05T12:21:33.548Z,19.84
2022-10-05T12:24:09.521Z,20.09
2022-10-05T12:26:44.626Z,20.14
2022-10-05T12:29:17.237Z,20.15
2022-10-05T12:31:54.837Z,20.19
2022-10-05T12:34:32.385Z,20.07
2022-10-05T12:37:10.333Z,20.06
2022-10-05T12:39:44.873Z,20.03
2022-10-05T12:42:25.927Z,20.05
2022-10-05T12:45:27.444Z,20.18
2022-10-05T12:48:15.243Z,20.25
2022-10-05T12:50:48.950Z,19.93
2022-10-05T12:53:29.285Z,19.94
2022-10-05T12:56:05.272Z,20.11
2022-10-05T12:58:47.759Z,20.17
2022-10-05T13:01:35.029Z,20.39
2022-10-05T13:04:15.162Z,20.51
2022-10-05T13:06:47.083Z,20.81
2022-10-05T13:09:24.229Z,20.60
2022-10-05T13:11:58.983Z,20.73
2022-10-05T13:14:50.950Z,20.94
2022-10-05T13:17:27.216Z,20.84
2022-10-05T13:19:59.131Z,21.40
2022-10-05T13:22:35.961Z,21.44
2022-10-05T13:25:22.864Z,21.34
2022-10-05T13:28:10.305Z,21.10
2022-10-05T13:30:40.877Z,21.22
2022-10-05T13:33:17.992Z,21.16
2022-10-05T13:35:53.651Z,21.09
2022-10-05T13:38:34.146Z,21.00
2022-10-05T13:41:11.767Z,21.06
2022-10-05T13:43:49.930Z,20.88
2022-10-05T13:46:28.737Z,20.88
2022-10-05T13:49:05.586Z,21.06
2022-10-05T13:51:42.129Z,21.02
2022-10-05T13:54:19.513Z,21.00
2022-10-05T13:56:52.805Z,21.01
2022-10-05T13:59:28.921Z,20.97
2022-10-05T14:02:01.782Z,21.13
2022-10-05T14:04:31.466Z,21.19
2022-10-05T14:07:21.944Z,21.20
2022-10-05T14:09:50.596Z,21.08
2022-10-05T14:12:22.628Z,21.01
2022-10-05T14:14:53.535Z,20.98
2022-10-05T14:17:38.201Z,21.11
2022-10-05T14:20:21.482Z,21.08
2022-10-05T14:22:55.142Z,21.10
2022-10-05T14:25:23.326Z,21.06
2022-10-05T14:27:56.479Z,21.01
2022-10-05T14:30:27.967Z,20.97
2022-10-05T14:32:59.135Z,20.95
2022-10-05T14:35:30.490Z,21.26
2022-10-05T14:38:01.817Z,21.35
2022-10-05T14:40:33.066Z,21.25
2022-10-05T14:43:03.402Z,21.07
2022-10-05T14:45:33.759Z,21.20
2022-10-05T14:48:11.612Z,21.03
2022-10-05T14:50:56.295Z,21.11
2022-10-05T14:53:27.038Z,21.17
2022-10-05T14:56:32.167Z,21.26
2022-10-05T14:59:26.408Z,21.46
2022-10-05T15:02:02.394Z,21.19
2022-10-05T15:04:41.687Z,21.19
2022-10-05T15:07:23.915Z,21.10
2022-10-05T15:10:22.538Z,20.97
2022-10-05T15:12:52.749Z,20.99
2022-10-05T15:15:28.542Z,21.22
2022-10-05T15:18:02.386Z,21.23
2022-10-05T15:20:41.232Z,21.32
2022-10-05T15:23:24.459Z,21.25
2022-10-05T15:26:01.870Z,21.24
2022-10-05T15:28:37.680Z,21.08
2022-10-05T15:31:11.294Z,20.90
2022-10-05T15:33:47.363Z,20.89
2022-10-05T15:36:21.598Z,20.74
2022-10-05T15:39:01.904Z,20.91
2022-10-05T15:41:43.735Z,20.74
2022-10-05T15:44:20.945Z,20.58
2022-10-05T15:46:56.630Z,20.40
2022-10-05T15:49:30.344Z,20.37
2022-10-05T15:52:07.441Z,20.31
2022-10-05T15:55:01.581Z,20.20
2022-10-05T15:57:37.748Z,20.13
2022-10-05T16:00:11.663Z,20.17
2022-10-05T16:02:45.815Z,20.19
2022-10-05T16:05:40.777Z,20.10
2022-10-05T16:08:34.887Z,20.00
2022-10-05T16:11:04.825Z,19.85
2022-10-05T16:13:41.934Z,19.90
2022-10-05T16:16:21.865Z,19.71
2022-10-05T16:19:01.003Z,19.63
2022-10-05T16:21:41.265Z,19.58
2022-10-05T16:24:19.333Z,19.49
2022-10-05T16:26:57.922Z,19.52
2022-10-05T16:29:38.838Z,19.47
2022-10-05T16:32:13.310Z,19.37
2022-10-05T16:34:56.126Z,19.29
2022-10-05T16:37:35.617Z,19.14
2022-10-05T16:40:09.580Z,18.97
2022-10-05T16:42:49.686Z,18.88
2022-10-05T16:45:45.450Z,18.74
2022-10-05T16:48:20.504Z,18.63
2022-10-05T16:50:59.527Z,18.50
2022-10-05T16:53:35.326Z,18.36
2022-10-05T16:56:10.298Z,18.32
2022-10-05T16:58:57.001Z,18.28
2022-10-05T17:01:42.126Z,18.23
2022-10-05T17:04:23.597Z,18.11
2022-10-05T17:07:21.840Z,18.02
2022-10-05T17:10:21.031Z,17.90
2022-10-05T17:13:01.310Z,17.79
2022-10-05T17:15:38.255Z,17.73
2022-10-05T17:18:30.357Z,17.64
2022-10-05T17:21:08.035Z,17.59
2022-10-05T17:23:51.689Z,17.52
2022-10-05T17:26:59.321Z,17.53
2022-10-05T17:29:32.025Z,17.54
2022-10-05T17:32:11.110Z,17.54
2022-10-05T17:34:40.270Z,17.51
2022-10-05T17:37:35.459Z,17.35
2022-10-05T17:40:33.012Z,17.25
2022-10-05T17:43:20.312Z,17.12
2022-10-05T17:45:55.691Z,17.04
2022-10-05T17:49:02.344Z,16.91
2022-10-05T17:52:20.643Z,16.85
2022-10-05T17:55:30.524Z,16.68
2022-10-05T17:58:22.805Z,16.65
2022-10-05T18:01:07.770Z,16.57
2022-10-05T18:03:42.583Z,16.57
2022-10-05T18:06:41.878Z,16.58
2022-10-05T18:09:34.955Z,16.53
2022-10-05T18:12:12.973Z,16.49
2022-10-05T18:15:26.626Z,16.44
2022-10-05T18:17:59.853Z,16.40
2022-10-05T18:20:33.201Z,16.33
2022-10-05T18:23:35.635Z,16.33
2022-10-05T18:26:09.212Z,16.28
2022-10-05T18:28:52.038Z,16.22
2022-10-05T18:31:34.269Z,16.17
2022-10-05T18:34:27.595Z,16.07
2022-10-05T18:37:08.064Z,15.96
2022-10-05T18:40:05.096Z,15.88
2022-10-05T18:42:41.499Z,15.79
2022-10-05T18:45:25.164Z,15.70
2022-10-05T18:48:08.045Z,15.59
2022-10-05T18:50:48.884Z,15.51
2022-10-05T18:53:30.104Z,15.48
2022-10-05T18:56:05.290Z,15.37
2022-10-05T18:58:41.955Z,15.22
2022-10-05T19:01:31.270Z,15.24
2022-10-05T19:04:15.601Z,15.17
2022-10-05T19:06:55.489Z,15.14
2022-10-05T19:09:41.270Z,15.18
2022-10-05T19:12:19.520Z,15.18
2022-10-05T19:14:55.466Z,15.17
2022-10-05T19:17:26.809Z,15.24
2022-10-05T19:20:13.544Z,15.32
2022-10-05T19:23:08.303Z,15.30
2022-10-05T19:25:44.270Z,15.30
2022-10-05T19:28:21.176Z,15.33
2022-10-05T19:31:09.485Z,15.34
2022-10-05T19:33:55.057Z,15.29
2022-10-05T19:36:45.947Z,15.26
2022-10-05T19:39:22.558Z,15.15
2022-10-05T19:42:07.102Z,15.16
2022-10-05T19:44:52.281Z,15.07
2022-10-05T19:47:31.038Z,15.04
2022-10-05T19:50:00.153Z,15.05
2022-10-05T19:52:45.195Z,14.99
2022-10-05T19:55:26.273Z,14.97
2022-10-05T19:57:56.497Z,14.97
2022-10-05T20:00:27.361Z,14.97
2022-10-05T20:03:11.849Z,14.87
2022-10-05T20:05:40.178Z,14.87
2022-10-05T20:08:09.510Z,14.77
2022-10-05T20:10:38.860Z,14.73
2022-10-05T20:13:08.695Z,14.67
2022-10-05T20:15:54.718Z,14.69
2022-10-05T20:18:58.204Z,14.65
2022-10-05T20:21:47.516Z,14.64
2022-10-05T20:24:17.454Z,14.69
2022-10-05T20:27:16.098Z,14.74
2022-10-05T20:29:45.752Z,15.07
2022-10-05T20:32:16.024Z,15.26
2022-10-05T20:34:45.741Z,15.37
2022-10-05T20:37:16.116Z,15.37
2022-10-05T20:39:44.627Z,15.45
2022-10-05T20:42:14.084Z,15.43
2022-10-05T20:44:42.083Z,15.51
2022-10-05T20:47:10.538Z,15.61
2022-10-05T20:49:41.104Z,15.60
2022-10-05T20:52:10.814Z,15.81
2022-10-05T20:54:40.043Z,15.75
2022-10-05T20:57:08.634Z,15.82
2022-10-05T20:59:38.295Z,15.72
2022-10-05T21:02:06.443Z,15.83
2022-10-05T21:04:40.949Z,15.93
2022-10-05T21:07:09.714Z,15.80
2022-10-05T21:09:39.162Z,15.79
2022-10-05T21:12:07.566Z,15.87
2022-10-05T21:14:36.267Z,15.99
2022-10-05T21:17:06.170Z,15.93
2022-10-05T21:19:38.228Z,15.86
2022-10-05T21:22:08.266Z,15.67
2022-10-05T21:24:36.806Z,15.62
2022-10-05T21:27:05.503Z,15.52
2022-10-05T21:29:34.192Z,15.38
2022-10-05T21:32:02.677Z,15.30
2022-10-05T21:34:32.273Z,15.17
2022-10-05T21:37:00.097Z,15.02
2022-10-05T21:39:28.216Z,14.91
2022-10-05T21:41:56.231Z,14.82
2022-10-05T21:44:24.150Z,14.72
2022-10-05T21:46:52.618Z,14.73
2022-10-05T21:49:20.878Z,14.66
2022-10-05T21:51:50.715Z,14.49
2022-10-05T21:54:22.163Z,14.39
2022-10-05T21:56:52.693Z,14.37
2022-10-05T21:59:24.293Z,14.33
2022-10-05T22:01:52.353Z,14.31
2022-10-05T22:04:20.927Z,14.35
2022-10-05T22:06:50.105Z,14.36
2022-10-05T22:09:17.934Z,14.27
2022-10-05T22:11:47.729Z,14.27
2022-10-05T22:14:16.176Z,14.38
2022-10-05T22:16:46.101Z,14.36
2022-10-05T22:19:18.114Z,14.38
2022-10-05T22:21:45.942Z,14.45
2022-10-05T22:24:15.129Z,14.48
2022-10-05T22:26:47.302Z,14.44
2022-10-05T22:29:17.161Z,14.31
2022-10-05T22:31:46.256Z,14.25
2022-10-05T22:34:14.122Z,14.29
2022-10-05T22:36:42.485Z,14.38
2022-10-05T22:39:10.284Z,14.42
2022-10-05T22:41:39.479Z,14.36
2022-10-05T22:44:07.358Z,14.32
2022-10-05T22:46:35.382Z,14.36
2022-10-05T22:49:03.491Z,14.27
2022-10-05T22:51:31.362Z,14.24
2022-10-05T22:54:02.192Z,14.20
2022-10-05T22:56:30.293Z,14.21
2022-10-05T22:58:59.806Z,14.28
2022-10-05T23:01:28.135Z,14.37
2022-10-05T23:03:57.188Z,14.41
2022-10-05T23:06:26.491Z,14.31
2022-10-05T23:08:55.254Z,14.27
2022-10-05T23:11:25.777Z,14.19
2022-10-05T23:13:55.655Z,14.03
2022-10-05T23:16:27.189Z,13.87
2022-10-05T23:18:56.168Z,13.81
2022-10-05T23:21:26.359Z,13.80
2022-10-05T23:23:54.655Z,13.70
2022-10-05T23:26:24.474Z,13.64
2022-10-05T23:28:53.247Z,13.66
2022-10-05T23:31:23.439Z,13.69
2022-10-05T23:33:52.988Z,13.78
2022-10-05T23:36:22.570Z,13.84
2022-10-05T23:38:51.078Z,13.78
2022-10-05T23:41:19.604Z,13.75
2022-10-05T23:43:48.126Z,13.77
2022-10-05T23:46:17.538Z,13.83
2022-10-05T23:48:45.506Z,13.89
2022-10-05T23:51:15.505Z,13.91
2022-10-05T23:53:43.406Z,13.89
2022-10-05T23:56:11.251Z,13.86
2022-10-05T23:58:39.452Z,13.94
