createdAt,value
2018-10-16T00:00:02.208Z,17.03
2018-10-16T00:01:02.194Z,16.93
2018-10-16T00:02:02.228Z,16.96
2018-10-16T00:03:02.255Z,16.97
2018-10-16T00:04:02.149Z,17.03
2018-10-16T00:05:02.141Z,16.93
2018-10-16T00:06:02.147Z,16.97
2018-10-16T00:07:02.115Z,17.01
2018-10-16T00:08:02.153Z,17.03
2018-10-16T00:09:02.117Z,17.01
2018-10-16T00:10:02.100Z,17.04
2018-10-16T00:11:02.069Z,17.11
2018-10-16T00:12:02.081Z,17.07
2018-10-16T00:13:02.076Z,17.06
2018-10-16T00:14:02.091Z,17.07
2018-10-16T00:15:02.037Z,16.97
2018-10-16T00:16:02.035Z,16.96
2018-10-16T00:17:02.010Z,16.86
2018-10-16T00:18:02.009Z,16.97
2018-10-16T00:19:02.068Z,16.98
2018-10-16T00:20:01.992Z,16.83
2018-10-16T00:21:01.961Z,16.82
2018-10-16T00:22:01.964Z,16.70
2018-10-16T00:23:01.948Z,16.75
2018-10-16T00:24:01.939Z,16.82
2018-10-16T00:25:01.960Z,16.79
2018-10-16T00:26:01.904Z,16.70
2018-10-16T00:27:01.894Z,16.71
2018-10-16T00:28:01.901Z,16.73
2018-10-16T00:29:01.918Z,16.67
2018-10-16T00:30:01.871Z,16.68
2018-10-16T00:31:01.856Z,16.66
2018-10-16T00:32:01.845Z,16.70
2018-10-16T00:33:01.842Z,16.66
2018-10-16T00:34:01.864Z,16.73
2018-10-16T00:35:01.813Z,16.67
2018-10-16T00:36:01.823Z,16.73
2018-10-16T00:37:01.790Z,16.71
2018-10-16T00:38:01.788Z,16.68
2018-10-16T00:39:01.755Z,16.79
2018-10-16T00:40:01.758Z,16.75
2018-10-16T00:41:01.752Z,16.70
2018-10-16T00:42:01.739Z,16.81
2018-10-16T00:43:01.727Z,16.78
2018-10-16T00:44:01.700Z,16.78
2018-10-16T00:45:01.701Z,16.71
2018-10-16T00:46:01.702Z,16.73
2018-10-16T00:47:01.676Z,16.91
2018-10-16T00:48:01.655Z,16.86
2018-10-16T00:49:01.657Z,16.85
2018-10-16T00:50:01.699Z,16.75
2018-10-16T00:51:01.659Z,16.76
2018-10-16T00:52:01.623Z,16.70
2018-10-16T00:53:01.603Z,16.73
2018-10-16T00:54:01.620Z,16.83
2018-10-16T00:55:01.662Z,16.83
2018-10-16T00:56:01.582Z,16.76
2018-10-16T00:57:01.555Z,16.75
2018-10-16T00:58:01.568Z,16.76
2018-10-16T00:59:01.558Z,16.75
2018-10-16T01:00:01.541Z,16.78
2018-10-16T01:01:01.595Z,16.75
2018-10-16T01:02:01.511Z,16.73
2018-10-16T01:03:01.503Z,16.76
2018-10-16T01:04:01.486Z,16.81
2018-10-16T01:05:01.463Z,16.81
2018-10-16T01:06:01.452Z,16.81
2018-10-16T01:07:01.470Z,16.67
2018-10-16T01:08:01.426Z,16.67
2018-10-16T01:09:01.429Z,16.70
2018-10-16T01:10:01.410Z,16.67
2018-10-16T01:11:01.417Z,16.71
2018-10-16T01:12:01.421Z,16.71
2018-10-16T01:13:01.405Z,16.71
2018-10-16T01:14:01.377Z,16.70
2018-10-16T01:15:01.366Z,16.66
2018-10-16T01:16:01.358Z,16.71
2018-10-16T01:17:01.333Z,16.68
2018-10-16T01:18:01.323Z,16.71
2018-10-16T01:19:01.314Z,16.71
2018-10-16T01:20:01.309Z,16.70
2018-10-16T01:21:01.286Z,16.75
2018-10-16T01:22:01.272Z,16.79
2018-10-16T01:23:01.323Z,16.68
2018-10-16T01:24:01.248Z,16.64
2018-10-16T01:25:01.239Z,16.66
2018-10-16T01:26:01.246Z,16.60
2018-10-16T01:27:01.223Z,16.50
2018-10-16T01:28:01.220Z,16.61
2018-10-16T01:29:01.223Z,16.52
2018-10-16T01:30:01.199Z,16.60
2018-10-16T01:31:01.189Z,16.56
2018-10-16T01:32:01.157Z,16.56
2018-10-16T01:33:01.211Z,16.61
2018-10-16T01:34:01.157Z,16.63
2018-10-16T01:35:01.126Z,16.68
2018-10-16T01:36:01.115Z,16.70
2018-10-16T01:37:01.108Z,16.68
2018-10-16T01:38:01.093Z,16.66
2018-10-16T01:39:01.110Z,16.66
2018-10-16T01:40:01.111Z,16.68
2018-10-16T01:41:01.072Z,16.68
2018-10-16T01:42:01.070Z,16.67
2018-10-16T01:43:01.056Z,16.61
2018-10-16T01:44:01.042Z,16.66
2018-10-16T01:45:01.063Z,16.56
2018-10-16T01:46:00.999Z,16.56
2018-10-16T01:47:00.988Z,16.46
2018-10-16T01:48:00.977Z,16.41
2018-10-16T01:49:00.976Z,16.34
2018-10-16T01:50:01.001Z,16.41
2018-10-16T01:51:00.971Z,16.41
2018-10-16T01:52:00.930Z,16.41
2018-10-16T01:53:00.923Z,16.27
2018-10-16T01:54:00.907Z,16.33
2018-10-16T01:55:00.903Z,16.31
2018-10-16T01:56:00.900Z,16.33
2018-10-16T01:57:00.872Z,16.34
2018-10-16T01:58:00.882Z,16.41
2018-10-16T01:59:00.855Z,16.43
2018-10-16T02:00:00.852Z,16.38
2018-10-16T02:01:00.838Z,16.38
2018-10-16T02:02:00.819Z,16.39
2018-10-16T02:03:00.816Z,16.38
2018-10-16T02:04:00.799Z,16.43
2018-10-16T02:05:00.819Z,16.45
2018-10-16T02:06:00.776Z,16.45
2018-10-16T02:07:00.792Z,16.48
2018-10-16T02:08:00.758Z,16.45
2018-10-16T02:09:00.745Z,16.41
2018-10-16T02:10:00.755Z,16.46
2018-10-16T02:11:00.715Z,16.42
2018-10-16T02:12:00.753Z,16.39
2018-10-16T02:13:00.714Z,16.39
2018-10-16T02:14:00.686Z,16.31
2018-10-16T02:15:00.683Z,16.38
2018-10-16T02:16:00.661Z,16.21
2018-10-16T02:17:00.678Z,16.24
2018-10-16T02:18:00.640Z,16.28
2018-10-16T02:19:00.643Z,16.24
2018-10-16T02:20:00.631Z,16.25
2018-10-16T02:21:00.624Z,16.24
2018-10-16T02:22:00.646Z,16.33
2018-10-16T02:23:00.599Z,16.27
2018-10-16T02:24:00.586Z,16.21
2018-10-16T02:25:00.579Z,16.14
2018-10-16T02:26:00.569Z,16.27
2018-10-16T02:27:00.563Z,16.30
2018-10-16T02:28:00.557Z,16.31
2018-10-16T02:29:00.592Z,16.25
2018-10-16T02:30:00.504Z,16.24
2018-10-16T02:31:00.512Z,16.12
2018-10-16T02:32:00.477Z,16.12
2018-10-16T02:33:00.554Z,16.12
2018-10-16T02:34:00.466Z,16.09
2018-10-16T02:35:00.458Z,16.04
2018-10-16T02:36:00.446Z,16.02
2018-10-16T02:37:00.416Z,16.11
2018-10-16T02:38:00.418Z,16.14
2018-10-16T02:39:00.437Z,16.12
2018-10-16T02:40:00.406Z,16.09
2018-10-16T02:41:00.452Z,16.21
2018-10-16T02:42:00.359Z,16.15
2018-10-16T02:43:00.369Z,16.14
2018-10-16T02:44:00.351Z,16.28
2018-10-16T02:45:00.359Z,16.23
2018-10-16T02:46:00.326Z,16.20
2018-10-16T02:47:00.345Z,16.25
2018-10-16T02:48:00.290Z,16.30
2018-10-16T02:49:00.288Z,16.28
2018-10-16T02:50:00.275Z,16.23
2018-10-16T02:51:00.343Z,16.24
2018-10-16T02:52:00.252Z,16.14
2018-10-16T02:53:00.238Z,16.21
2018-10-16T02:54:00.226Z,16.04
2018-10-16T02:55:00.212Z,16.12
2018-10-16T02:56:00.218Z,16.09
2018-10-16T02:57:00.191Z,16.07
2018-10-16T02:58:00.204Z,16.08
2018-10-16T02:59:00.192Z,16.07
2018-10-16T03:00:00.168Z,16.02
2018-10-16T03:01:00.164Z,16.02
2018-10-16T03:02:00.141Z,16.05
2018-10-16T03:03:00.118Z,16.11
2018-10-16T03:04:00.105Z,16.12
2018-10-16T03:05:00.096Z,16.15
2018-10-16T03:06:00.130Z,16.11
2018-10-16T03:07:00.088Z,16.08
2018-10-16T03:08:00.077Z,16.08
2018-10-16T03:09:00.100Z,16.21
2018-10-16T03:10:00.055Z,16.17
2018-10-16T03:11:00.052Z,16.24
2018-10-16T03:12:00.020Z,16.24
2018-10-16T03:13:00.017Z,16.14
2018-10-16T03:14:00.051Z,16.09
2018-10-16T03:14:59.989Z,16.02
2018-10-16T03:15:59.984Z,15.93
2018-10-16T03:16:59.957Z,16.04
2018-10-16T03:17:59.942Z,15.97
2018-10-16T03:18:59.997Z,16.02
2018-10-16T03:19:59.916Z,16.04
2018-10-16T03:20:59.916Z,16.11
2018-10-16T03:21:59.896Z,16.08
2018-10-16T03:22:59.884Z,16.09
2018-10-16T03:23:59.874Z,16.09
2018-10-16T03:24:59.888Z,16.14
2018-10-16T03:25:59.883Z,16.15
2018-10-16T03:26:59.859Z,16.11
2018-10-16T03:27:59.829Z,16.07
2018-10-16T03:28:59.836Z,16.09
2018-10-16T03:29:59.816Z,16.09
2018-10-16T03:30:59.824Z,16.14
2018-10-16T03:31:59.781Z,16.11
2018-10-16T03:32:59.785Z,16.12
2018-10-16T03:33:59.757Z,16.09
2018-10-16T03:34:59.759Z,16.14
2018-10-16T03:35:59.761Z,16.17
2018-10-16T03:36:59.748Z,16.17
2018-10-16T03:37:59.716Z,16.15
2018-10-16T03:38:59.718Z,16.17
2018-10-16T03:39:59.697Z,16.20
2018-10-16T03:40:59.742Z,16.11
2018-10-16T03:41:59.670Z,16.21
2018-10-16T03:42:59.650Z,16.14
2018-10-16T03:43:59.656Z,16.14
2018-10-16T03:44:59.654Z,16.12
2018-10-16T03:45:59.619Z,16.09
2018-10-16T03:46:59.627Z,16.12
2018-10-16T03:47:59.606Z,16.15
2018-10-16T03:48:59.605Z,16.12
2018-10-16T03:49:59.585Z,16.15
2018-10-16T03:50:59.611Z,16.17
2018-10-16T03:51:59.541Z,16.12
2018-10-16T03:52:59.562Z,16.12
2018-10-16T03:53:59.521Z,16.15
2018-10-16T03:54:59.510Z,16.11
2018-10-16T03:55:59.549Z,16.14
2018-10-16T03:56:59.483Z,16.17
2018-10-16T03:57:59.511Z,16.15
2018-10-16T03:58:59.489Z,16.21
2018-10-16T03:59:59.468Z,16.20
2018-10-16T04:00:59.461Z,16.12
2018-10-16T04:01:59.471Z,16.17
2018-10-16T04:02:59.441Z,16.15
2018-10-16T04:03:59.408Z,16.20
2018-10-16T04:04:59.396Z,16.12
2018-10-16T04:05:59.398Z,16.11
2018-10-16T04:06:59.374Z,16.05
2018-10-16T04:07:59.360Z,16.08
2018-10-16T04:08:59.361Z,16.04
2018-10-16T04:09:59.341Z,16.04
2018-10-16T04:10:59.342Z,16.04
2018-10-16T04:11:59.345Z,16.05
2018-10-16T04:12:59.385Z,16.14
2018-10-16T04:13:59.327Z,16.12
2018-10-16T04:14:59.290Z,16.07
2018-10-16T04:15:59.264Z,16.12
2018-10-16T04:16:59.264Z,16.12
2018-10-16T04:17:59.242Z,16.11
2018-10-16T04:18:59.235Z,16.15
2018-10-16T04:19:59.260Z,16.14
2018-10-16T04:20:59.213Z,16.17
2018-10-16T04:21:59.199Z,16.12
2018-10-16T04:22:59.204Z,16.09
2018-10-16T04:23:59.189Z,16.12
2018-10-16T04:24:59.181Z,16.15
2018-10-16T04:25:59.162Z,16.15
2018-10-16T04:26:59.145Z,16.11
2018-10-16T04:27:59.137Z,16.12
2018-10-16T04:28:59.175Z,16.20
2018-10-16T04:29:59.113Z,16.12
2018-10-16T04:30:59.092Z,16.20
2018-10-16T04:31:59.082Z,16.20
2018-10-16T04:32:59.079Z,16.12
2018-10-16T04:33:59.066Z,16.14
2018-10-16T04:34:59.073Z,16.14
2018-10-16T04:35:59.049Z,16.14
2018-10-16T04:36:59.033Z,16.12
2018-10-16T04:37:59.022Z,16.11
2018-10-16T04:38:59.004Z,16.15
2018-10-16T04:39:59.020Z,16.11
2018-10-16T04:40:58.990Z,16.05
2018-10-16T04:41:58.962Z,16.04
2018-10-16T04:42:58.961Z,16.00
2018-10-16T04:43:58.982Z,15.92
2018-10-16T04:44:58.941Z,15.92
2018-10-16T04:45:58.922Z,15.92
2018-10-16T04:46:58.912Z,15.90
2018-10-16T04:47:58.928Z,15.90
2018-10-16T04:48:58.885Z,15.86
2018-10-16T04:49:58.941Z,15.82
2018-10-16T04:50:58.871Z,15.83
2018-10-16T04:51:58.844Z,15.80
2018-10-16T04:52:58.830Z,15.78
2018-10-16T04:53:58.833Z,15.84
2018-10-16T04:54:58.854Z,15.80
2018-10-16T04:55:58.839Z,15.86
2018-10-16T04:56:58.785Z,15.83
2018-10-16T04:57:58.785Z,15.80
2018-10-16T04:58:58.763Z,15.89
2018-10-16T04:59:58.748Z,15.89
2018-10-16T05:00:58.773Z,15.86
2018-10-16T05:01:58.733Z,15.92
2018-10-16T05:02:58.724Z,15.80
2018-10-16T05:03:58.715Z,15.86
2018-10-16T05:04:58.696Z,15.86
2018-10-16T05:05:58.699Z,15.80
2018-10-16T05:06:58.678Z,15.84
2018-10-16T05:07:58.658Z,15.90
2018-10-16T05:08:58.645Z,15.92
2018-10-16T05:09:58.639Z,15.84
2018-10-16T05:10:58.662Z,15.90
2018-10-16T05:11:58.618Z,15.87
2018-10-16T05:12:58.669Z,15.84
2018-10-16T05:13:58.601Z,15.86
2018-10-16T05:14:58.583Z,15.92
2018-10-16T05:15:58.573Z,15.84
2018-10-16T05:16:58.588Z,15.87
2018-10-16T05:17:58.547Z,15.86
2018-10-16T05:18:58.541Z,15.87
2018-10-16T05:19:58.527Z,15.86
2018-10-16T05:20:58.515Z,15.86
2018-10-16T05:21:58.567Z,15.76
2018-10-16T05:22:58.484Z,15.72
2018-10-16T05:23:58.466Z,15.80
2018-10-16T05:24:58.467Z,15.86
2018-10-16T05:25:58.480Z,15.83
2018-10-16T05:26:58.443Z,15.82
2018-10-16T05:27:58.498Z,15.82
2018-10-16T05:28:58.406Z,15.86
2018-10-16T05:29:58.396Z,15.83
2018-10-16T05:30:58.420Z,15.89
2018-10-16T05:31:58.373Z,15.90
2018-10-16T05:32:58.368Z,15.83
2018-10-16T05:33:58.377Z,15.80
2018-10-16T05:34:58.347Z,15.80
2018-10-16T05:35:58.324Z,15.78
2018-10-16T05:36:58.311Z,15.82
2018-10-16T05:37:58.302Z,15.82
2018-10-16T05:38:58.372Z,15.84
2018-10-16T05:39:58.272Z,15.80
2018-10-16T05:40:58.272Z,15.82
2018-10-16T05:41:58.253Z,15.84
2018-10-16T05:42:58.254Z,15.89
2018-10-16T05:43:58.270Z,15.86
2018-10-16T05:44:58.216Z,15.89
2018-10-16T05:45:58.217Z,15.84
2018-10-16T05:46:58.191Z,15.86
2018-10-16T05:47:58.193Z,15.90
2018-10-16T05:48:58.228Z,15.92
2018-10-16T05:49:58.166Z,15.89
2018-10-16T05:50:58.180Z,15.87
2018-10-16T05:51:58.136Z,15.83
2018-10-16T05:52:58.184Z,15.83
2018-10-16T05:53:58.183Z,15.78
2018-10-16T05:54:58.103Z,15.78
2018-10-16T05:55:58.098Z,15.89
2018-10-16T05:56:58.072Z,15.86
2018-10-16T05:57:58.063Z,15.82
2018-10-16T05:58:58.066Z,15.82
2018-10-16T05:59:58.098Z,15.83
2018-10-16T06:00:58.046Z,15.82
2018-10-16T06:01:58.029Z,15.82
2018-10-16T06:02:58.004Z,15.87
2018-10-16T06:03:58.033Z,15.89
2018-10-16T06:04:57.983Z,15.82
2018-10-16T06:05:57.973Z,15.83
2018-10-16T06:06:57.973Z,15.80
2018-10-16T06:07:57.943Z,15.78
2018-10-16T06:08:57.976Z,15.83
2018-10-16T06:09:57.931Z,15.76
2018-10-16T06:10:58.005Z,15.72
2018-10-16T06:11:57.907Z,15.75
2018-10-16T06:12:57.917Z,15.86
2018-10-16T06:13:57.914Z,15.80
2018-10-16T06:14:57.899Z,15.84
2018-10-16T06:15:57.897Z,15.72
2018-10-16T06:16:57.841Z,15.80
2018-10-16T06:17:57.839Z,15.76
2018-10-16T06:18:57.855Z,15.78
2018-10-16T06:19:57.806Z,15.83
2018-10-16T06:20:57.805Z,15.87
2018-10-16T06:21:57.789Z,15.83
2018-10-16T06:22:57.776Z,15.84
2018-10-16T06:23:57.807Z,15.83
2018-10-16T06:24:57.755Z,15.80
2018-10-16T06:25:57.740Z,15.83
2018-10-16T06:26:57.728Z,15.83
2018-10-16T06:27:57.716Z,15.80
2018-10-16T06:28:57.708Z,15.82
2018-10-16T06:29:57.703Z,15.86
2018-10-16T06:30:57.670Z,15.92
2018-10-16T06:31:57.659Z,15.86
2018-10-16T06:32:57.665Z,15.86
2018-10-16T06:33:57.665Z,15.90
2018-10-16T06:34:57.622Z,15.92
2018-10-16T06:35:57.624Z,15.92
2018-10-16T06:36:57.614Z,15.92
2018-10-16T06:37:57.600Z,15.90
2018-10-16T06:38:57.586Z,15.92
2018-10-16T06:39:57.606Z,15.82
2018-10-16T06:40:57.776Z,15.83
2018-10-16T06:41:57.546Z,15.80
2018-10-16T06:42:57.531Z,15.83
2018-10-16T06:43:57.559Z,15.76
2018-10-16T06:44:57.516Z,15.86
2018-10-16T06:45:57.532Z,15.83
2018-10-16T06:46:57.495Z,15.92
2018-10-16T06:47:57.535Z,15.94
2018-10-16T06:48:57.650Z,15.94
2018-10-16T06:49:57.458Z,16.01
2018-10-16T06:50:57.468Z,15.97
2018-10-16T06:51:57.426Z,15.94
2018-10-16T06:52:57.420Z,16.02
2018-10-16T06:53:57.407Z,15.96
2018-10-16T06:54:57.410Z,15.92
2018-10-16T06:55:57.382Z,15.86
2018-10-16T06:56:57.395Z,15.96
2018-10-16T06:57:57.364Z,15.92
2018-10-16T06:58:57.340Z,16.00
2018-10-16T06:59:57.333Z,16.01
2018-10-16T07:00:57.327Z,16.04
2018-10-16T07:01:57.332Z,16.02
2018-10-16T07:02:57.316Z,16.01
2018-10-16T07:03:57.289Z,16.02
2018-10-16T07:04:57.268Z,16.07
2018-10-16T07:05:57.261Z,16.14
2018-10-16T07:06:57.319Z,16.12
2018-10-16T07:07:57.280Z,16.14
2018-10-16T07:08:57.239Z,16.23
2018-10-16T07:09:57.215Z,16.24
2018-10-16T07:10:57.377Z,16.27
2018-10-16T07:11:57.198Z,16.27
2018-10-16T07:12:57.213Z,16.24
2018-10-16T07:13:57.180Z,16.38
2018-10-16T07:14:57.172Z,16.38
2018-10-16T07:15:57.140Z,16.34
2018-10-16T07:16:57.132Z,16.31
2018-10-16T07:17:57.154Z,16.35
2018-10-16T07:18:57.132Z,16.38
2018-10-16T07:19:57.111Z,16.41
2018-10-16T07:20:57.089Z,16.34
2018-10-16T07:21:57.070Z,16.31
2018-10-16T07:22:57.080Z,16.38
2018-10-16T07:23:57.135Z,16.34
2018-10-16T07:24:57.055Z,16.38
2018-10-16T07:25:57.041Z,16.43
2018-10-16T07:26:57.024Z,16.45
2018-10-16T07:27:57.045Z,16.42
2018-10-16T07:28:56.996Z,16.46
2018-10-16T07:29:57.062Z,16.39
2018-10-16T07:30:56.973Z,16.39
2018-10-16T07:31:56.974Z,16.39
2018-10-16T07:32:56.950Z,16.31
2018-10-16T07:33:56.976Z,16.33
2018-10-16T07:34:56.932Z,16.42
2018-10-16T07:35:56.911Z,16.43
2018-10-16T07:36:56.907Z,16.45
2018-10-16T07:37:57.047Z,16.48
2018-10-16T07:38:56.995Z,16.53
2018-10-16T07:39:56.874Z,16.64
2018-10-16T07:40:56.898Z,16.49
2018-10-16T07:41:56.856Z,16.58
2018-10-16T07:42:56.835Z,16.58
2018-10-16T07:43:56.839Z,16.56
2018-10-16T07:44:56.823Z,16.60
2018-10-16T07:45:56.802Z,16.56
2018-10-16T07:46:56.789Z,16.57
2018-10-16T07:47:56.781Z,16.63
2018-10-16T07:48:56.803Z,16.63
2018-10-16T07:49:56.767Z,16.64
2018-10-16T07:50:56.753Z,16.67
2018-10-16T07:51:56.747Z,16.70
2018-10-16T07:52:56.739Z,16.67
2018-10-16T07:53:56.721Z,16.73
2018-10-16T07:54:56.716Z,16.76
2018-10-16T07:55:56.707Z,16.78
2018-10-16T07:56:56.689Z,16.83
2018-10-16T07:57:56.679Z,16.78
2018-10-16T07:58:56.703Z,16.79
2018-10-16T07:59:56.648Z,16.88
2018-10-16T08:00:56.637Z,16.86
2018-10-16T08:01:56.628Z,16.82
2018-10-16T08:02:56.629Z,16.88
2018-10-16T08:03:56.666Z,16.82
2018-10-16T08:04:56.604Z,17.01
2018-10-16T08:05:56.605Z,16.93
2018-10-16T08:06:56.580Z,16.88
2018-10-16T08:07:56.564Z,16.97
2018-10-16T08:08:56.553Z,17.06
2018-10-16T08:09:56.543Z,16.98
2018-10-16T08:10:58.739Z,17.11
2018-10-16T08:11:56.521Z,17.03
2018-10-16T08:12:56.503Z,17.06
2018-10-16T08:13:56.498Z,17.08
2018-10-16T08:14:56.528Z,17.08
2018-10-16T08:15:56.476Z,17.08
2018-10-16T08:16:56.485Z,17.22
2018-10-16T08:17:56.466Z,17.14
2018-10-16T08:18:56.436Z,17.12
2018-10-16T08:19:56.441Z,17.15
2018-10-16T08:20:56.415Z,17.21
2018-10-16T08:21:56.421Z,17.18
2018-10-16T08:22:56.407Z,17.19
2018-10-16T08:23:56.396Z,17.22
2018-10-16T08:24:56.441Z,17.22
2018-10-16T08:25:56.370Z,17.25
2018-10-16T08:26:56.398Z,17.26
2018-10-16T08:27:56.359Z,17.25
2018-10-16T08:28:56.343Z,17.23
2018-10-16T08:29:56.437Z,17.21
2018-10-16T08:30:56.365Z,17.25
2018-10-16T08:31:56.303Z,17.16
2018-10-16T08:32:56.306Z,17.18
2018-10-16T08:33:56.298Z,17.22
2018-10-16T08:34:56.274Z,17.21
2018-10-16T08:35:56.269Z,17.21
2018-10-16T08:36:56.400Z,17.18
2018-10-16T08:37:56.250Z,17.21
2018-10-16T08:38:56.225Z,17.23
2018-10-16T08:39:56.220Z,17.26
2018-10-16T08:40:56.213Z,17.31
2018-10-16T08:41:56.320Z,17.23
2018-10-16T08:42:56.233Z,17.23
2018-10-16T08:43:56.178Z,17.30
2018-10-16T08:44:56.218Z,17.30
2018-10-16T08:45:56.163Z,17.31
2018-10-16T08:46:56.222Z,17.23
2018-10-16T08:47:56.136Z,17.30
2018-10-16T08:48:56.128Z,17.31
2018-10-16T08:49:56.117Z,17.28
2018-10-16T08:50:56.101Z,17.25
2018-10-16T08:51:56.107Z,17.25
2018-10-16T08:52:56.118Z,17.26
2018-10-16T08:53:56.076Z,17.25
2018-10-16T08:54:56.096Z,17.30
2018-10-16T08:55:56.057Z,17.25
2018-10-16T08:56:56.056Z,17.43
2018-10-16T08:57:56.069Z,17.51
2018-10-16T08:58:56.025Z,17.48
2018-10-16T08:59:56.016Z,17.49
2018-10-16T09:00:55.998Z,17.48
2018-10-16T09:01:55.983Z,17.44
2018-10-16T09:02:56.165Z,17.48
2018-10-16T09:03:55.967Z,17.54
2018-10-16T09:04:55.958Z,17.54
2018-10-16T09:05:55.948Z,17.41
2018-10-16T09:06:55.936Z,17.48
2018-10-16T09:07:55.934Z,17.58
2018-10-16T09:08:55.940Z,17.48
2018-10-16T09:09:55.907Z,17.55
2018-10-16T09:10:56.106Z,17.56
2018-10-16T09:11:55.905Z,17.56
2018-10-16T09:12:55.904Z,17.44
2018-10-16T09:13:55.921Z,17.62
2018-10-16T09:14:55.928Z,17.58
2018-10-16T09:15:55.847Z,17.70
2018-10-16T09:16:55.838Z,17.51
2018-10-16T09:17:55.836Z,17.55
2018-10-16T09:18:55.809Z,17.48
2018-10-16T09:19:55.803Z,17.55
2018-10-16T09:20:55.835Z,17.68
2018-10-16T09:21:55.789Z,17.49
2018-10-16T09:22:55.811Z,17.56
2018-10-16T09:23:55.765Z,17.63
2018-10-16T09:24:55.765Z,17.66
2018-10-16T09:25:55.766Z,17.64
2018-10-16T09:26:55.737Z,17.70
2018-10-16T09:27:55.762Z,17.71
2018-10-16T09:28:55.735Z,17.66
2018-10-16T09:29:55.723Z,17.74
2018-10-16T09:30:55.732Z,17.75
2018-10-16T09:31:55.691Z,17.72
2018-10-16T09:32:55.689Z,17.74
2018-10-16T09:33:55.678Z,17.71
2018-10-16T09:34:55.698Z,17.75
2018-10-16T09:35:55.648Z,17.74
2018-10-16T09:36:55.644Z,17.78
2018-10-16T09:37:55.648Z,17.78
2018-10-16T09:38:55.676Z,17.84
2018-10-16T09:39:55.615Z,17.79
2018-10-16T09:40:55.606Z,17.86
2018-10-16T09:41:55.585Z,17.90
2018-10-16T09:42:55.571Z,17.92
2018-10-16T09:43:55.564Z,17.95
2018-10-16T09:44:55.580Z,17.79
2018-10-16T09:45:55.550Z,17.89
2018-10-16T09:46:55.548Z,17.95
2018-10-16T09:47:55.520Z,18.00
2018-10-16T09:48:55.511Z,18.03
2018-10-16T09:49:55.573Z,17.99
2018-10-16T09:50:55.503Z,18.02
2018-10-16T09:51:55.489Z,18.03
2018-10-16T09:52:55.485Z,18.03
2018-10-16T09:53:55.477Z,17.99
2018-10-16T09:54:55.531Z,18.03
2018-10-16T09:55:55.445Z,18.03
2018-10-16T09:56:55.449Z,18.08
2018-10-16T09:57:55.442Z,18.12
2018-10-16T09:58:55.415Z,18.02
2018-10-16T09:59:55.416Z,18.10
2018-10-16T10:00:55.490Z,18.05
2018-10-16T10:01:55.404Z,18.00
2018-10-16T10:02:55.388Z,17.99
2018-10-16T10:03:55.396Z,18.03
2018-10-16T10:04:55.369Z,18.07
2018-10-16T10:05:55.351Z,18.11
2018-10-16T10:06:55.344Z,18.10
2018-10-16T10:07:55.347Z,18.00
2018-10-16T10:08:55.378Z,17.96
2018-10-16T10:09:55.336Z,18.02
2018-10-16T10:10:55.326Z,18.02
2018-10-16T10:11:55.300Z,17.97
2018-10-16T10:12:55.294Z,18.00
2018-10-16T10:13:55.272Z,17.99
2018-10-16T10:14:55.297Z,18.12
2018-10-16T10:15:55.257Z,18.14
2018-10-16T10:16:55.240Z,18.14
2018-10-16T10:17:55.229Z,18.18
2018-10-16T10:18:55.232Z,18.15
2018-10-16T10:19:55.211Z,18.18
2018-10-16T10:20:55.264Z,18.17
2018-10-16T10:21:55.197Z,18.36
2018-10-16T10:22:55.189Z,18.37
2018-10-16T10:23:55.170Z,18.33
2018-10-16T10:24:55.169Z,18.25
2018-10-16T10:25:55.162Z,18.32
2018-10-16T10:26:55.189Z,18.35
2018-10-16T10:27:55.130Z,18.44
2018-10-16T10:28:55.119Z,18.36
2018-10-16T10:29:55.116Z,18.47
2018-10-16T10:30:55.134Z,18.50
2018-10-16T10:31:55.094Z,18.48
2018-10-16T10:32:55.076Z,18.58
2018-10-16T10:33:55.115Z,18.54
2018-10-16T10:34:55.072Z,18.66
2018-10-16T10:35:55.064Z,18.70
2018-10-16T10:36:55.054Z,18.67
2018-10-16T10:37:55.042Z,18.72
2018-10-16T10:38:55.064Z,18.76
2018-10-16T10:39:55.017Z,18.76
2018-10-16T10:40:55.010Z,18.87
2018-10-16T10:41:55.004Z,18.92
2018-10-16T10:42:54.999Z,18.88
2018-10-16T10:43:55.000Z,18.94
2018-10-16T10:44:54.974Z,18.91
2018-10-16T10:45:54.967Z,18.98
2018-10-16T10:46:54.947Z,18.99
2018-10-16T10:47:54.940Z,19.08
2018-10-16T10:48:54.970Z,19.11
2018-10-16T10:49:55.022Z,19.11
2018-10-16T10:50:55.053Z,19.22
2018-10-16T10:51:54.913Z,19.22
2018-10-16T10:52:54.904Z,19.22
2018-10-16T10:53:54.973Z,19.23
2018-10-16T10:54:54.896Z,19.29
2018-10-16T10:55:54.866Z,19.22
2018-10-16T10:56:54.928Z,19.29
2018-10-16T10:57:54.859Z,19.41
2018-10-16T10:58:54.847Z,19.41
2018-10-16T10:59:54.873Z,19.43
2018-10-16T11:00:54.862Z,19.39
2018-10-16T11:01:54.822Z,19.40
2018-10-16T11:02:54.861Z,19.36
2018-10-16T11:03:54.841Z,19.39
2018-10-16T11:04:54.805Z,19.44
2018-10-16T11:05:54.794Z,19.44
2018-10-16T11:06:54.807Z,19.51
2018-10-16T11:07:54.760Z,19.50
2018-10-16T11:08:56.298Z,19.54
2018-10-16T11:09:54.747Z,19.59
2018-10-16T11:10:54.748Z,19.54
2018-10-16T11:11:54.737Z,19.59
2018-10-16T11:12:54.720Z,19.62
2018-10-16T11:13:54.721Z,19.62
2018-10-16T11:14:54.748Z,19.68
2018-10-16T11:15:54.712Z,19.68
2018-10-16T11:16:54.692Z,19.66
2018-10-16T11:17:54.674Z,19.81
2018-10-16T11:18:54.721Z,19.73
2018-10-16T11:19:54.650Z,19.76
2018-10-16T11:20:54.724Z,19.80
2018-10-16T11:21:54.652Z,19.86
2018-10-16T11:22:54.635Z,19.91
2018-10-16T11:23:54.630Z,20.08
2018-10-16T11:24:54.645Z,19.99
2018-10-16T11:25:54.649Z,19.99
2018-10-16T11:26:54.618Z,19.98
2018-10-16T11:27:54.602Z,20.08
2018-10-16T11:28:54.586Z,20.11
2018-10-16T11:29:54.579Z,20.24
2018-10-16T11:30:54.594Z,20.29
2018-10-16T11:31:54.550Z,20.31
2018-10-16T11:32:54.576Z,20.24
2018-10-16T11:33:54.552Z,20.32
2018-10-16T11:34:54.534Z,20.31
2018-10-16T11:35:54.557Z,20.32
2018-10-16T11:36:54.517Z,20.38
2018-10-16T11:37:54.519Z,20.33
2018-10-16T11:38:54.509Z,20.42
2018-10-16T11:39:54.502Z,20.48
2018-10-16T11:40:55.734Z,20.47
2018-10-16T11:41:54.472Z,20.42
2018-10-16T11:42:54.472Z,20.47
2018-10-16T11:43:54.488Z,20.54
2018-10-16T11:44:54.467Z,20.55
2018-10-16T11:45:54.445Z,20.57
2018-10-16T11:46:54.430Z,20.55
2018-10-16T11:47:54.420Z,20.48
2018-10-16T11:48:54.446Z,20.61
2018-10-16T11:49:54.416Z,20.57
2018-10-16T11:50:54.405Z,20.69
2018-10-16T11:51:54.398Z,20.64
2018-10-16T11:52:54.384Z,20.69
2018-10-16T11:53:54.418Z,20.72
2018-10-16T11:54:54.382Z,20.70
2018-10-16T11:55:54.413Z,20.85
2018-10-16T11:56:54.353Z,20.94
2018-10-16T11:57:54.358Z,20.97
2018-10-16T11:58:54.363Z,20.95
2018-10-16T11:59:54.338Z,21.06
2018-10-16T12:00:54.355Z,21.01
2018-10-16T12:01:54.327Z,20.98
2018-10-16T12:02:54.316Z,21.12
2018-10-16T12:03:54.333Z,21.04
2018-10-16T12:04:54.288Z,21.13
2018-10-16T12:05:54.320Z,21.14
2018-10-16T12:06:54.278Z,21.10
2018-10-16T12:07:54.289Z,21.19
2018-10-16T12:08:54.317Z,21.24
2018-10-16T12:09:54.252Z,21.25
2018-10-16T12:10:54.281Z,21.32
2018-10-16T12:11:54.235Z,21.24
2018-10-16T12:12:54.241Z,21.37
2018-10-16T12:13:54.233Z,21.35
2018-10-16T12:14:54.252Z,21.32
2018-10-16T12:15:54.205Z,21.28
2018-10-16T12:16:54.268Z,21.40
2018-10-16T12:17:54.195Z,21.43
2018-10-16T12:18:54.224Z,21.40
2018-10-16T12:19:54.277Z,21.37
2018-10-16T12:20:54.186Z,21.43
2018-10-16T12:21:54.181Z,21.49
2018-10-16T12:22:54.151Z,21.56
2018-10-16T12:23:54.192Z,21.62
2018-10-16T12:24:54.183Z,21.52
2018-10-16T12:25:54.468Z,21.56
2018-10-16T12:26:54.155Z,21.58
2018-10-16T12:27:54.133Z,21.50
2018-10-16T12:28:54.158Z,21.62
2018-10-16T12:29:54.426Z,21.53
2018-10-16T12:30:54.127Z,21.56
2018-10-16T12:31:54.776Z,21.56
2018-10-16T12:32:54.736Z,21.54
2018-10-16T12:33:54.651Z,21.50
2018-10-16T12:34:54.119Z,21.50
2018-10-16T12:35:54.064Z,21.49
2018-10-16T12:36:54.900Z,21.61
2018-10-16T12:37:54.281Z,21.67
2018-10-16T12:38:54.116Z,21.61
2018-10-16T12:39:54.070Z,21.64
2018-10-16T12:40:54.106Z,21.53
2018-10-16T12:41:54.064Z,21.67
2018-10-16T12:42:54.061Z,21.62
2018-10-16T12:43:54.049Z,21.64
2018-10-16T12:44:54.031Z,21.53
2018-10-16T12:45:54.028Z,21.62
2018-10-16T12:46:53.987Z,21.54
2018-10-16T12:47:54.068Z,21.52
2018-10-16T12:48:53.994Z,21.64
2018-10-16T12:49:53.964Z,21.50
2018-10-16T12:50:54.011Z,21.62
2018-10-16T12:51:53.984Z,21.54