createdAt,value
2018-10-11T00:02:27.293Z,3.53
2018-10-11T00:04:55.318Z,3.43
2018-10-11T00:07:23.144Z,4.40
2018-10-11T00:09:50.830Z,3.67
2018-10-11T00:12:18.484Z,4.13
2018-10-11T00:14:46.064Z,3.57
2018-10-11T00:17:13.756Z,3.80
2018-10-11T00:19:41.380Z,4.13
2018-10-11T00:22:09.060Z,4.00
2018-10-11T00:24:36.706Z,3.37
2018-10-11T00:27:04.337Z,4.10
2018-10-11T00:29:31.978Z,3.90
2018-10-11T00:31:59.677Z,3.90
2018-10-11T00:34:27.332Z,4.10
2018-10-11T00:36:54.998Z,3.40
2018-10-11T00:39:22.713Z,3.50
2018-10-11T00:41:50.380Z,3.73
2018-10-11T00:44:18.088Z,3.43
2018-10-11T00:46:47.071Z,4.00
2018-10-11T00:49:14.767Z,4.57
2018-10-11T00:51:42.401Z,3.80
2018-10-11T00:54:10.064Z,3.40
2018-10-11T00:56:38.080Z,3.60
2018-10-11T00:59:05.794Z,3.40
2018-10-11T01:01:33.475Z,3.90
2018-10-11T01:04:01.130Z,3.60
2018-10-11T01:06:28.784Z,4.77
2018-10-11T01:08:56.475Z,3.87
2018-10-11T01:11:24.059Z,3.60
2018-10-11T01:13:51.727Z,3.47
2018-10-11T01:16:19.346Z,3.70
2018-10-11T01:18:46.958Z,3.77
2018-10-11T01:21:14.660Z,3.37
2018-10-11T01:23:42.280Z,3.77
2018-10-11T01:26:09.944Z,3.80
2018-10-11T01:28:37.517Z,3.77
2018-10-11T01:31:10.737Z,3.70
2018-10-11T01:33:38.396Z,3.90
2018-10-11T01:36:06.037Z,4.13
2018-10-11T01:38:33.647Z,3.20
2018-10-11T01:41:01.321Z,4.27
2018-10-11T01:43:28.931Z,3.90
2018-10-11T01:45:56.583Z,3.10
2018-10-11T01:48:24.272Z,3.73
2018-10-11T01:50:51.897Z,4.20
2018-10-11T01:53:19.553Z,3.60
2018-10-11T01:55:47.140Z,3.97
2018-10-11T01:58:14.838Z,3.50
2018-10-11T02:00:42.460Z,3.70
2018-10-11T02:03:10.071Z,4.20
2018-10-11T02:05:37.770Z,4.23
2018-10-11T02:08:05.722Z,4.20
2018-10-11T02:10:33.365Z,3.50
2018-10-11T02:13:01.001Z,4.17
2018-10-11T02:15:28.637Z,3.63
2018-10-11T02:17:57.087Z,3.50
2018-10-11T02:20:24.749Z,3.63
2018-10-11T02:22:52.358Z,4.10
2018-10-11T02:25:20.596Z,3.30
2018-10-11T02:27:48.257Z,3.60
2018-10-11T02:30:15.905Z,3.27
2018-10-11T02:32:43.588Z,3.40
2018-10-11T02:35:12.001Z,3.60
2018-10-11T02:37:40.041Z,3.33
2018-10-11T02:40:07.739Z,3.63
2018-10-11T02:42:35.412Z,3.83
2018-10-11T02:45:03.060Z,4.60
2018-10-11T02:47:30.732Z,3.50
2018-10-11T02:49:58.425Z,3.43
2018-10-11T02:52:26.058Z,4.03
2018-10-11T02:54:53.662Z,3.30
2018-10-11T02:57:32.574Z,4.23
2018-10-11T03:00:01.228Z,3.37
2018-10-11T03:02:28.898Z,3.73
2018-10-11T03:04:56.607Z,4.00
2018-10-11T03:07:25.660Z,3.70
2018-10-11T03:09:53.301Z,3.70
2018-10-11T03:12:20.944Z,3.53
2018-10-11T03:14:48.613Z,4.07
2018-10-11T03:17:16.314Z,4.10
2018-10-11T03:19:44.001Z,3.87
2018-10-11T03:22:12.154Z,3.60
2018-10-11T03:24:39.857Z,3.10
2018-10-11T03:27:07.473Z,3.30
2018-10-11T03:29:35.089Z,3.90
2018-10-11T03:32:02.747Z,3.83
2018-10-11T03:34:30.465Z,4.43
2018-10-11T03:36:59.023Z,4.37
2018-10-11T03:39:27.675Z,4.00
2018-10-11T03:41:56.103Z,4.50
2018-10-11T03:44:23.754Z,3.23
2018-10-11T03:46:51.384Z,3.97
2018-10-11T03:49:19.099Z,4.53
2018-10-11T03:51:46.746Z,4.23
2018-10-11T03:54:14.393Z,3.60
2018-10-11T03:56:42.081Z,3.20
2018-10-11T03:59:09.713Z,3.63
2018-10-11T04:01:37.300Z,4.10
2018-10-11T04:04:04.970Z,4.00
2018-10-11T04:06:32.586Z,4.30
2018-10-11T04:09:00.233Z,3.30
2018-10-11T04:11:27.875Z,4.63
2018-10-11T04:13:56.021Z,3.57
2018-10-11T04:16:23.610Z,3.67
2018-10-11T04:18:51.361Z,3.77
2018-10-11T04:21:18.999Z,3.60
2018-10-11T04:23:46.708Z,3.57
2018-10-11T04:26:14.385Z,3.80
2018-10-11T04:28:42.084Z,3.37
2018-10-11T04:31:09.706Z,4.10
2018-10-11T04:33:37.391Z,3.70
2018-10-11T04:36:05.080Z,3.93
2018-10-11T04:38:32.727Z,3.90
2018-10-11T04:41:00.432Z,4.20
2018-10-11T04:43:28.139Z,3.83
2018-10-11T04:45:55.732Z,4.03
2018-10-11T04:48:23.416Z,3.20
2018-10-11T04:50:51.108Z,3.63
2018-10-11T04:53:18.716Z,3.43
2018-10-11T04:55:46.495Z,3.77
2018-10-11T04:58:14.345Z,3.73
2018-10-11T05:00:47.704Z,4.00
2018-10-11T05:03:15.368Z,4.30
2018-10-11T05:05:46.283Z,3.73
2018-10-11T05:08:13.976Z,4.23
2018-10-11T05:10:41.941Z,4.20
2018-10-11T05:13:09.597Z,3.70
2018-10-11T05:15:37.886Z,4.00
2018-10-11T05:18:06.630Z,3.77
2018-10-11T05:20:34.289Z,3.70
2018-10-11T05:23:02.010Z,3.50
2018-10-11T05:25:29.660Z,4.60
2018-10-11T05:27:57.401Z,5.87
2018-10-11T05:30:25.394Z,3.90
2018-10-11T05:32:53.941Z,4.97
2018-10-11T05:35:21.588Z,5.23
2018-10-11T05:37:49.671Z,4.10
2018-10-11T05:40:17.512Z,4.30
2018-10-11T05:42:46.750Z,4.50
2018-10-11T05:45:17.409Z,4.30
2018-10-11T05:47:47.226Z,4.30
2018-10-11T05:50:14.973Z,4.93
2018-10-11T05:52:43.436Z,5.57
2018-10-11T05:55:11.226Z,4.90
2018-10-11T05:57:40.125Z,4.67
2018-10-11T06:00:11.956Z,5.20
2018-10-11T06:03:03.948Z,4.47
2018-10-11T06:05:40.662Z,4.77
2018-10-11T06:08:14.421Z,5.00
2018-10-11T06:10:46.121Z,4.30
2018-10-11T06:13:14.145Z,4.43
2018-10-11T06:15:43.011Z,4.57
2018-10-11T06:18:11.962Z,5.00
2018-10-11T06:20:41.401Z,4.50
2018-10-11T06:23:11.007Z,5.20
2018-10-11T06:25:41.037Z,5.50
2018-10-11T06:28:08.784Z,5.37
2018-10-11T06:30:37.120Z,7.10
2018-10-11T06:33:05.229Z,6.00
2018-10-11T06:35:32.287Z,6.13
2018-10-11T06:38:00.609Z,7.03
2018-10-11T06:40:28.435Z,7.77
2018-10-11T06:42:56.449Z,7.70
2018-10-11T06:45:24.223Z,6.77
2018-10-11T06:47:55.873Z,8.13
2018-10-11T06:50:23.633Z,8.77
2018-10-11T06:52:51.247Z,9.10
2018-10-11T06:55:18.978Z,9.80
2018-10-11T06:57:46.961Z,8.70
2018-10-11T07:00:14.705Z,10.13
2018-10-11T07:02:51.360Z,9.73
2018-10-11T07:05:19.014Z,10.80
2018-10-11T07:07:46.692Z,11.60
2018-10-11T07:10:14.427Z,10.20
2018-10-11T07:12:42.129Z,9.80
2018-10-11T07:15:13.267Z,11.30
2018-10-11T07:17:41.125Z,11.77
2018-10-11T07:20:08.889Z,10.53
2018-10-11T07:22:36.497Z,11.80
2018-10-11T07:25:04.226Z,12.20
2018-10-11T07:27:31.993Z,12.30
2018-10-11T07:29:59.679Z,13.17
2018-10-11T07:32:27.642Z,13.13
2018-10-11T07:34:55.598Z,13.10
2018-10-11T07:37:25.153Z,12.23
2018-10-11T07:39:54.377Z,12.70
2018-10-11T07:42:24.927Z,12.20
2018-10-11T07:44:57.694Z,13.17
2018-10-11T07:47:32.776Z,14.10
2018-10-11T07:50:01.112Z,12.33
2018-10-11T07:52:30.389Z,13.07
2018-10-11T07:55:10.546Z,12.77
2018-10-11T07:57:38.184Z,13.50
2018-10-11T08:00:06.016Z,13.10
2018-10-11T08:02:33.699Z,13.60
2018-10-11T08:05:01.394Z,13.77
2018-10-11T08:07:30.080Z,12.93
2018-10-11T08:09:57.640Z,12.73
2018-10-11T08:12:25.320Z,12.43
2018-10-11T08:14:52.982Z,13.90
2018-10-11T08:17:20.853Z,13.93
2018-10-11T08:19:48.478Z,14.10
2018-10-11T08:22:16.084Z,16.37
2018-10-11T08:24:43.891Z,16.70
2018-10-11T08:27:11.447Z,16.17
2018-10-11T08:29:39.095Z,17.80
2018-10-11T08:32:06.809Z,17.40
2018-10-11T08:34:34.469Z,18.80
2018-10-11T08:37:02.129Z,18.33
2018-10-11T08:39:29.779Z,19.23
2018-10-11T08:41:57.504Z,18.53
2018-10-11T08:44:26.130Z,19.40
2018-10-11T08:46:53.895Z,20.60
2018-10-11T08:49:21.561Z,19.90
2018-10-11T08:51:49.207Z,21.50
2018-10-11T08:54:22.529Z,19.00
2018-10-11T08:56:50.330Z,18.93
2018-10-11T08:59:18.064Z,21.40
2018-10-11T09:01:45.773Z,21.07
2018-10-11T09:04:13.564Z,19.53
2018-10-11T09:06:41.198Z,20.57
2018-10-11T09:09:09.382Z,19.77
2018-10-11T09:11:37.020Z,21.43
2018-10-11T09:14:04.706Z,19.10
2018-10-11T09:16:32.376Z,20.50
2018-10-11T09:19:00.060Z,19.47
2018-10-11T09:21:27.715Z,20.67
2018-10-11T09:23:55.401Z,20.60
2018-10-11T09:26:23.084Z,19.83
2018-10-11T09:28:50.769Z,20.20
2018-10-11T09:31:18.414Z,19.23
2018-10-11T09:33:46.034Z,21.50
2018-10-11T09:36:13.752Z,21.00
2018-10-11T09:38:41.499Z,18.70
2018-10-11T09:41:09.155Z,20.20
2018-10-11T09:43:36.791Z,19.00
2018-10-11T09:46:04.469Z,19.50
2018-10-11T09:48:32.143Z,19.53
2018-10-11T09:50:59.817Z,20.57
2018-10-11T09:53:27.418Z,21.80
2018-10-11T09:55:55.141Z,21.67
2018-10-11T09:58:22.821Z,19.57
2018-10-11T10:00:56.138Z,20.10
2018-10-11T10:03:23.781Z,19.30
2018-10-11T10:05:51.443Z,20.97
2018-10-11T10:08:19.115Z,18.67
2018-10-11T10:10:46.772Z,20.00
2018-10-11T10:13:14.480Z,20.20
2018-10-11T10:15:42.187Z,20.67
2018-10-11T10:18:09.794Z,20.93
2018-10-11T10:20:37.536Z,23.40
2018-10-11T10:23:05.189Z,22.90
2018-10-11T10:25:33.112Z,20.60
2018-10-11T10:28:00.884Z,21.23
2018-10-11T10:30:34.445Z,20.10
2018-10-11T10:33:02.540Z,19.03
2018-10-11T10:35:30.272Z,20.77
2018-10-11T10:37:59.841Z,17.70
2018-10-11T10:40:27.515Z,19.00
2018-10-11T10:42:55.764Z,19.80
2018-10-11T10:45:23.570Z,18.57
2018-10-11T10:47:51.273Z,16.70
2018-10-11T10:50:18.896Z,18.07
2018-10-11T10:52:46.590Z,16.47
2018-10-11T10:55:14.275Z,17.23
2018-10-11T10:57:41.959Z,16.90
2018-10-11T11:00:09.652Z,18.33
2018-10-11T11:02:37.302Z,16.47
2018-10-11T11:05:05.056Z,17.70
2018-10-11T11:07:32.782Z,17.57
2018-10-11T11:10:00.453Z,18.60
2018-10-11T11:12:28.177Z,17.93
2018-10-11T11:14:55.825Z,18.00
2018-10-11T11:17:23.558Z,16.83
2018-10-11T11:19:52.152Z,16.13
2018-10-11T11:22:19.918Z,16.77
2018-10-11T11:24:47.528Z,17.63
2018-10-11T11:27:15.139Z,15.20
2018-10-11T11:29:42.744Z,16.83
2018-10-11T11:32:10.351Z,14.43
2018-10-11T11:34:37.964Z,16.80
2018-10-11T11:37:05.845Z,14.73
2018-10-11T11:39:33.607Z,16.57
2018-10-11T11:42:01.227Z,17.37
2018-10-11T11:44:28.929Z,16.27
2018-10-11T11:46:56.648Z,16.07
2018-10-11T11:49:24.316Z,15.60
2018-10-11T11:51:51.994Z,15.70
2018-10-11T11:54:20.813Z,15.40
2018-10-11T11:56:49.083Z,14.73
2018-10-11T11:59:16.816Z,14.23
2018-10-11T12:01:44.487Z,16.77
2018-10-11T12:04:12.089Z,14.20
2018-10-11T12:06:39.767Z,16.67
2018-10-11T12:09:09.941Z,15.00
2018-10-11T12:11:37.655Z,14.37
2018-10-11T12:14:05.475Z,14.13
2018-10-11T12:16:33.422Z,14.63
2018-10-11T12:19:01.095Z,14.03
2018-10-11T12:21:28.785Z,15.57
2018-10-11T12:23:58.333Z,14.00
2018-10-11T12:26:26.093Z,14.87
2018-10-11T12:28:55.020Z,15.53
2018-10-11T12:31:22.797Z,14.37
2018-10-11T12:33:50.801Z,14.90
2018-10-11T12:36:18.472Z,15.07
2018-10-11T12:38:46.246Z,13.63
2018-10-11T12:41:13.879Z,14.30
2018-10-11T12:43:41.534Z,13.50
2018-10-11T12:46:09.405Z,16.60
2018-10-11T12:48:37.119Z,14.83
2018-10-11T12:51:04.862Z,14.27
2018-10-11T12:53:32.520Z,15.10
2018-10-11T12:56:00.342Z,14.40
2018-10-11T12:58:28.156Z,13.50
2018-10-11T13:00:55.848Z,13.37
2018-10-11T13:03:23.556Z,14.70
2018-10-11T13:05:51.138Z,13.60
2018-10-11T13:08:18.847Z,13.60
2018-10-11T13:10:46.585Z,15.67
2018-10-11T13:13:14.360Z,14.23
2018-10-11T13:15:42.301Z,14.67
2018-10-11T13:18:09.756Z,12.20
2018-10-11T13:20:37.418Z,14.67
2018-10-11T13:23:07.120Z,13.47
2018-10-11T13:25:32.877Z,13.20
2018-10-11T13:28:00.470Z,13.03
2018-10-11T13:30:28.179Z,14.47
2018-10-11T13:32:55.870Z,13.10
2018-10-11T13:35:23.588Z,12.93
2018-10-11T13:37:51.311Z,13.80
2018-10-11T13:40:19.054Z,14.10
2018-10-11T13:42:46.676Z,14.57
2018-10-11T13:45:14.393Z,12.63
2018-10-11T13:47:44.855Z,15.10
2018-10-11T13:50:09.678Z,12.57
2018-10-11T13:52:37.313Z,13.80
2018-10-11T13:55:09.648Z,13.83
2018-10-11T13:57:34.014Z,13.10
2018-10-11T14:00:01.731Z,12.40
2018-10-11T14:02:29.417Z,13.13
2018-10-11T14:04:57.433Z,11.73
2018-10-11T14:07:25.261Z,12.23
2018-10-11T14:09:52.920Z,11.93
2018-10-11T14:12:20.682Z,12.53
2018-10-11T14:14:48.368Z,13.03
2018-10-11T14:17:15.957Z,12.10
2018-10-11T14:19:43.628Z,10.97
2018-10-11T14:22:11.291Z,11.10
2018-10-11T14:24:39.229Z,11.57
2018-10-11T14:27:06.928Z,11.57
2018-10-11T14:29:34.498Z,11.43
2018-10-11T14:32:02.269Z,11.43
2018-10-11T14:34:30.113Z,12.03
2018-10-11T14:36:57.968Z,11.17
2018-10-11T14:39:26.936Z,11.23
2018-10-11T14:41:55.206Z,12.20
2018-10-11T14:44:22.934Z,11.07
2018-10-11T14:46:50.679Z,12.10
2018-10-11T14:49:18.434Z,11.80
2018-10-11T14:51:48.376Z,10.93
2018-10-11T14:54:14.049Z,12.17
2018-10-11T14:56:41.784Z,11.80
2018-10-11T14:59:09.574Z,11.27
2018-10-11T15:01:37.437Z,11.63
2018-10-11T15:04:05.189Z,11.53
2018-10-11T15:06:32.907Z,12.07
2018-10-11T15:09:00.602Z,11.93
2018-10-11T15:11:28.345Z,10.97
2018-10-11T15:13:55.872Z,11.40
2018-10-11T15:16:23.576Z,11.47
2018-10-11T15:18:51.199Z,12.03
2018-10-11T15:21:18.846Z,11.33
2018-10-11T15:23:46.519Z,11.40
2018-10-11T15:26:14.162Z,9.70
2018-10-11T15:28:41.837Z,10.63
2018-10-11T15:31:09.506Z,11.43
2018-10-11T15:33:37.170Z,12.63
2018-10-11T15:36:04.772Z,12.27
2018-10-11T15:38:32.376Z,11.50
2018-10-11T15:41:00.010Z,11.00
2018-10-11T15:43:27.698Z,11.10
2018-10-11T15:45:55.320Z,11.00
2018-10-11T15:48:23.027Z,11.40
2018-10-11T15:50:50.667Z,11.10
2018-10-11T15:53:18.306Z,11.77
2018-10-11T15:55:46.091Z,12.10
2018-10-11T15:58:13.758Z,10.93
2018-10-11T16:00:41.598Z,10.47
2018-10-11T16:03:09.264Z,11.20
2018-10-11T16:05:37.981Z,11.47
2018-10-11T16:08:05.727Z,10.43
2018-10-11T16:10:33.380Z,10.60
2018-10-11T16:13:01.065Z,11.33
2018-10-11T16:15:28.812Z,11.10
2018-10-11T16:17:56.421Z,13.17
2018-10-11T16:20:24.074Z,13.10
2018-10-11T16:22:51.738Z,13.47
2018-10-11T16:25:19.418Z,13.47
2018-10-11T16:27:47.120Z,13.30
2018-10-11T16:30:14.821Z,13.70
2018-10-11T16:32:42.556Z,14.50
2018-10-11T16:35:10.214Z,14.60
2018-10-11T16:37:37.864Z,13.43
2018-10-11T16:40:05.576Z,12.93
2018-10-11T16:42:33.280Z,12.60
2018-10-11T16:45:00.998Z,13.43
2018-10-11T16:47:28.688Z,13.77
2018-10-11T16:49:56.425Z,12.77
2018-10-11T16:52:24.011Z,13.53
2018-10-11T16:54:51.667Z,14.80
2018-10-11T16:57:19.363Z,14.37
2018-10-11T16:59:47.021Z,14.70
2018-10-11T17:02:14.753Z,14.10
2018-10-11T17:04:42.385Z,13.90
2018-10-11T17:07:10.022Z,13.73
2018-10-11T17:09:37.877Z,14.67
2018-10-11T17:12:05.663Z,14.10
2018-10-11T17:14:33.319Z,13.80
2018-10-11T17:17:01.124Z,16.43
2018-10-11T17:19:28.725Z,15.13
2018-10-11T17:21:56.386Z,15.83
2018-10-11T17:24:24.099Z,16.40
2018-10-11T17:26:51.777Z,15.77
2018-10-11T17:29:19.468Z,15.10
2018-10-11T17:31:47.113Z,15.40
2018-10-11T17:34:15.887Z,15.87
2018-10-11T17:36:43.537Z,15.57
2018-10-11T17:39:11.953Z,17.63
2018-10-11T17:41:40.062Z,16.53
2018-10-11T17:44:08.202Z,16.77
2018-10-11T17:46:35.818Z,15.07
2018-10-11T17:49:03.479Z,15.63
2018-10-11T17:51:31.246Z,15.53
2018-10-11T17:53:58.883Z,15.90
2018-10-11T17:56:26.572Z,16.60
2018-10-11T17:58:54.182Z,14.57
2018-10-11T18:01:21.918Z,16.17
2018-10-11T18:03:49.563Z,15.80
2018-10-11T18:06:17.162Z,14.00
2018-10-11T18:08:44.793Z,13.43
2018-10-11T18:11:12.425Z,14.13
2018-10-11T18:13:40.184Z,13.93
2018-10-11T18:16:07.771Z,14.77
2018-10-11T18:21:09.741Z,14.13
2018-10-11T18:23:37.520Z,13.63
2018-10-11T18:26:05.305Z,14.03
2018-10-11T18:28:32.978Z,12.87
2018-10-11T18:31:00.587Z,15.20
2018-10-11T18:33:28.272Z,14.60
2018-10-11T18:35:55.923Z,13.27
2018-10-11T18:38:23.541Z,12.97
2018-10-11T18:40:51.211Z,13.07
2018-10-11T18:43:18.807Z,14.93
2018-10-11T18:45:46.434Z,12.97
2018-10-11T18:48:14.120Z,12.70
2018-10-11T18:50:41.720Z,13.10
2018-10-11T18:53:09.283Z,13.43
2018-10-11T18:55:36.901Z,11.93
2018-10-11T18:58:04.552Z,13.27
2018-10-11T19:00:32.203Z,12.80
2018-10-11T19:02:59.861Z,12.83
2018-10-11T19:05:27.474Z,12.47
2018-10-11T19:07:55.054Z,13.70
2018-10-11T19:10:22.649Z,12.90
2018-10-11T19:12:50.269Z,11.83
2018-10-11T19:15:17.924Z,13.33
2018-10-11T19:17:45.585Z,12.20
2018-10-11T19:20:13.178Z,12.27
2018-10-11T19:22:40.804Z,12.50
2018-10-11T19:25:08.447Z,12.10
2018-10-11T19:27:36.020Z,12.73
2018-10-11T19:30:03.656Z,12.50
2018-10-11T19:32:31.292Z,12.97
2018-10-11T19:34:58.973Z,11.30
2018-10-11T19:37:26.607Z,12.00
2018-10-11T19:39:54.365Z,13.10
2018-10-11T19:42:21.989Z,12.73
2018-10-11T19:44:49.578Z,11.77
2018-10-11T19:47:17.249Z,12.00
2018-10-11T19:49:44.843Z,12.03
2018-10-11T19:52:12.533Z,12.30
2018-10-11T19:54:40.345Z,12.70
2018-10-11T19:57:07.963Z,12.50
2018-10-11T19:59:35.598Z,11.23
2018-10-11T20:02:03.265Z,12.70
2018-10-11T20:04:30.936Z,12.10
2018-10-11T20:06:58.546Z,11.43
2018-10-11T20:09:26.165Z,11.80
2018-10-11T20:11:53.855Z,11.60
2018-10-11T20:14:21.460Z,10.70
2018-10-11T20:16:49.062Z,11.50
2018-10-11T20:19:16.764Z,11.77
2018-10-11T20:21:44.357Z,10.70
2018-10-11T20:24:11.973Z,11.40
2018-10-11T20:26:39.572Z,11.90
2018-10-11T20:29:07.213Z,11.70
2018-10-11T20:31:34.840Z,11.33
2018-10-11T20:34:02.482Z,11.30
2018-10-11T20:36:30.139Z,11.80
2018-10-11T20:38:57.817Z,11.50
2018-10-11T20:41:25.453Z,11.60
2018-10-11T20:43:53.161Z,10.50
2018-10-11T20:46:20.800Z,10.87
2018-10-11T20:48:48.489Z,10.83
2018-10-11T20:51:16.245Z,9.60
2018-10-11T20:53:43.757Z,11.83
2018-10-11T20:56:11.391Z,11.97
2018-10-11T20:58:39.020Z,11.37
2018-10-11T21:01:06.645Z,11.00
2018-10-11T21:03:34.368Z,11.03
2018-10-11T21:06:01.977Z,10.90
2018-10-11T21:08:29.580Z,10.50
2018-10-11T21:10:57.190Z,10.40
2018-10-11T21:13:24.840Z,11.17
2018-10-11T21:15:52.466Z,10.87
2018-10-11T21:18:20.081Z,10.90
2018-10-11T21:20:47.761Z,10.80
2018-10-11T21:23:15.365Z,9.40
2018-10-11T21:25:43.105Z,10.27
2018-10-11T21:28:10.786Z,10.37
2018-10-11T21:30:38.387Z,11.00
2018-10-11T21:33:06.007Z,10.17
2018-10-11T21:35:33.594Z,10.97
2018-10-11T21:38:01.379Z,10.80
2018-10-11T21:40:28.930Z,10.63
2018-10-11T21:42:56.559Z,9.63
2018-10-11T21:45:24.228Z,10.30
2018-10-11T21:47:51.920Z,10.27
2018-10-11T21:50:19.530Z,10.30
2018-10-11T21:52:47.233Z,10.30
2018-10-11T21:55:14.833Z,10.47
2018-10-11T21:57:42.457Z,11.17
2018-10-11T22:00:10.113Z,10.50
2018-10-11T22:02:37.745Z,9.20
2018-10-11T22:05:05.453Z,10.53
2018-10-11T22:07:33.136Z,9.93
2018-10-11T22:10:00.826Z,10.60
2018-10-11T22:12:28.456Z,9.87
2018-10-11T22:14:56.132Z,9.97
2018-10-11T22:17:23.672Z,10.50
2018-10-11T22:19:51.333Z,9.60
2018-10-11T22:22:19.006Z,9.37
2018-10-11T22:24:46.585Z,9.63
2018-10-11T22:27:14.232Z,9.80
2018-10-11T22:29:41.868Z,10.10
2018-10-11T22:32:09.694Z,9.73
2018-10-11T22:34:37.371Z,10.17
2018-10-11T22:37:05.005Z,10.50
2018-10-11T22:39:32.628Z,10.83
2018-10-11T22:42:00.296Z,9.43
2018-10-11T22:44:27.951Z,9.33
2018-10-11T22:46:55.543Z,9.83
2018-10-11T22:49:23.198Z,11.00
2018-10-11T22:51:50.855Z,9.67
2018-10-11T22:54:18.460Z,8.53
2018-10-11T22:56:46.086Z,9.00
2018-10-11T22:59:13.757Z,9.00
2018-10-11T23:01:41.308Z,9.23
2018-10-11T23:04:08.907Z,8.60
2018-10-11T23:06:36.586Z,8.73
2018-10-11T23:09:06.020Z,9.20
2018-10-11T23:11:33.701Z,9.83
2018-10-11T23:14:01.301Z,9.10
2018-10-11T23:16:28.989Z,9.03
2018-10-11T23:18:56.593Z,9.47
2018-10-11T23:21:24.219Z,9.50
2018-10-11T23:23:51.857Z,9.50
2018-10-11T23:26:19.427Z,9.30
2018-10-11T23:28:47.016Z,9.47
2018-10-11T23:31:14.632Z,10.63
2018-10-11T23:33:42.548Z,9.80
2018-10-11T23:36:10.387Z,9.73
2018-10-11T23:38:38.393Z,9.20
2018-10-11T23:41:06.397Z,9.00
2018-10-11T23:43:34.049Z,9.50
2018-10-11T23:46:01.663Z,9.53
2018-10-11T23:48:29.345Z,9.10
2018-10-11T23:50:56.982Z,9.67
2018-10-11T23:53:24.610Z,9.27
2018-10-11T23:55:52.208Z,8.70
2018-10-11T23:58:19.848Z,8.60
