createdAt,value
2018-04-15T00:00:06.297Z,127.93
2018-04-15T00:02:33.864Z,133.07
2018-04-15T00:05:01.472Z,126.33
2018-04-15T00:07:29.032Z,135.40
2018-04-15T00:09:56.848Z,145.87
2018-04-15T00:12:24.426Z,144.67
2018-04-15T00:14:52.008Z,151.73
2018-04-15T00:17:20.366Z,140.10
2018-04-15T00:19:47.955Z,142.37
2018-04-15T00:22:16.314Z,140.10
2018-04-15T00:24:43.878Z,125.27
2018-04-15T00:27:12.224Z,134.30
2018-04-15T00:29:39.784Z,142.03
2018-04-15T00:32:07.360Z,123.00
2018-04-15T00:34:34.979Z,138.07
2018-04-15T00:37:02.548Z,131.83
2018-04-15T00:39:30.126Z,116.60
2018-04-15T00:41:57.847Z,129.50
2018-04-15T00:44:25.415Z,143.97
2018-04-15T00:46:52.989Z,143.23
2018-04-15T00:49:20.545Z,134.93
2018-04-15T00:51:48.131Z,121.13
2018-04-15T00:54:17.471Z,126.73
2018-04-15T00:56:45.834Z,129.00
2018-04-15T00:59:13.394Z,134.63
2018-04-15T01:01:40.976Z,126.80
2018-04-15T01:04:09.309Z,117.20
2018-04-15T01:06:36.911Z,134.90
2018-04-15T01:09:05.997Z,125.93
2018-04-15T01:11:33.585Z,136.87
2018-04-15T01:14:01.171Z,128.77
2018-04-15T01:16:28.743Z,120.70
2018-04-15T01:18:56.355Z,132.63
2018-04-15T01:21:24.703Z,128.27
2018-04-15T01:23:52.283Z,121.77
2018-04-15T01:26:19.851Z,135.23
2018-04-15T01:28:48.199Z,142.27
2018-04-15T01:31:15.776Z,132.23
2018-04-15T01:33:43.416Z,140.60
2018-04-15T01:36:11.102Z,127.60
2018-04-15T01:38:38.668Z,126.27
2018-04-15T01:41:06.232Z,146.37
2018-04-15T01:43:33.821Z,125.43
2018-04-15T01:46:01.488Z,120.73
2018-04-15T01:48:29.103Z,155.00
2018-04-15T01:50:56.675Z,136.70
2018-04-15T01:53:24.277Z,140.10
2018-04-15T01:55:51.824Z,135.27
2018-04-15T01:58:19.426Z,149.50
2018-04-15T02:00:47.016Z,135.60
2018-04-15T02:03:14.620Z,129.30
2018-04-15T02:05:42.196Z,147.90
2018-04-15T02:08:09.860Z,161.13
2018-04-15T02:10:37.415Z,164.20
2018-04-15T02:13:05.004Z,148.53
2018-04-15T02:15:32.589Z,139.30
2018-04-15T02:18:00.148Z,145.23
2018-04-15T02:20:27.740Z,151.00
2018-04-15T02:22:55.307Z,162.50
2018-04-15T02:25:22.929Z,152.90
2018-04-15T02:27:50.501Z,131.30
2018-04-15T02:30:18.146Z,136.80
2018-04-15T02:32:45.720Z,141.37
2018-04-15T02:35:13.304Z,141.97
2018-04-15T02:37:41.627Z,145.70
2018-04-15T02:40:09.232Z,156.23
2018-04-15T02:42:37.579Z,140.20
2018-04-15T02:45:05.157Z,145.50
2018-04-15T02:47:32.740Z,136.17
2018-04-15T02:50:01.096Z,137.50
2018-04-15T02:52:28.665Z,153.33
2018-04-15T02:54:57.022Z,124.77
2018-04-15T02:57:24.610Z,134.20
2018-04-15T02:59:52.996Z,137.73
2018-04-15T03:02:21.363Z,135.30
2018-04-15T03:04:48.935Z,130.53
2018-04-15T03:07:17.299Z,124.13
2018-04-15T03:09:44.908Z,150.37
2018-04-15T03:12:12.485Z,132.43
2018-04-15T03:14:40.031Z,125.43
2018-04-15T03:17:07.628Z,149.53
2018-04-15T03:19:35.203Z,140.37
2018-04-15T03:22:02.785Z,137.10
2018-04-15T03:24:31.132Z,139.23
2018-04-15T03:26:58.721Z,136.17
2018-04-15T03:29:27.543Z,134.77
2018-04-15T03:31:55.112Z,147.90
2018-04-15T03:34:22.684Z,140.20
2018-04-15T03:36:50.268Z,136.00
2018-04-15T03:39:17.842Z,141.07
2018-04-15T03:41:46.324Z,129.93
2018-04-15T03:44:13.939Z,133.13
2018-04-15T03:46:41.529Z,134.73
2018-04-15T03:49:09.117Z,130.00
2018-04-15T03:51:37.584Z,125.70
2018-04-15T03:54:05.177Z,137.00
2018-04-15T03:56:32.850Z,135.97
2018-04-15T03:59:00.427Z,139.00
2018-04-15T04:01:28.009Z,148.07
2018-04-15T04:03:55.597Z,138.63
2018-04-15T04:06:23.173Z,135.33
2018-04-15T04:08:51.532Z,126.17
2018-04-15T04:11:19.102Z,137.40
2018-04-15T04:13:46.680Z,130.80
2018-04-15T04:16:15.061Z,123.57
2018-04-15T04:18:54.461Z,135.43
2018-04-15T04:21:33.796Z,134.03
2018-04-15T04:24:27.037Z,118.03
2018-04-15T04:26:54.615Z,116.63
2018-04-15T04:29:22.207Z,127.60
2018-04-15T04:31:50.576Z,119.67
2018-04-15T04:34:18.146Z,114.47
2018-04-15T04:36:46.511Z,113.23
2018-04-15T04:39:14.223Z,99.10
2018-04-15T04:41:41.800Z,101.90
2018-04-15T04:44:09.404Z,90.93
2018-04-15T04:46:36.991Z,85.57
2018-04-15T04:49:04.578Z,95.83
2018-04-15T04:51:32.166Z,91.27
2018-04-15T04:53:59.737Z,79.53
2018-04-15T04:56:27.315Z,87.03
2018-04-15T04:58:55.644Z,89.77
2018-04-15T05:01:23.220Z,88.20
2018-04-15T05:03:50.800Z,87.73
2018-04-15T05:06:18.380Z,81.97
2018-04-15T05:08:46.717Z,91.30
2018-04-15T05:11:14.337Z,81.67
2018-04-15T05:13:41.885Z,82.70
2018-04-15T05:16:10.259Z,71.43
2018-04-15T05:18:38.585Z,73.13
2018-04-15T05:21:06.168Z,71.63
2018-04-15T05:23:33.863Z,60.93
2018-04-15T05:26:01.443Z,63.20
2018-04-15T05:28:29.018Z,61.43
2018-04-15T05:30:56.602Z,65.37
2018-04-15T05:33:24.192Z,66.43
2018-04-15T05:35:51.776Z,51.80
2018-04-15T05:38:20.120Z,59.40
2018-04-15T05:40:47.698Z,46.40
2018-04-15T05:43:15.276Z,52.97
2018-04-15T05:45:43.608Z,62.63
2018-04-15T05:48:11.208Z,69.13
2018-04-15T05:50:39.545Z,52.50
2018-04-15T05:53:07.128Z,55.20
2018-04-15T05:55:34.715Z,62.23
2018-04-15T05:58:03.100Z,58.40
2018-04-15T06:00:31.448Z,55.37
2018-04-15T06:02:59.920Z,109.10
2018-04-15T06:05:27.504Z,56.00
2018-04-15T06:07:55.072Z,59.53
2018-04-15T06:10:23.409Z,59.50
2018-04-15T06:12:51.049Z,47.03
2018-04-15T06:15:18.624Z,52.00
2018-04-15T06:17:46.207Z,50.37
2018-04-15T06:20:14.274Z,44.67
2018-04-15T06:22:42.027Z,44.87
2018-04-15T06:25:09.601Z,45.47
2018-04-15T06:27:37.174Z,50.10
2018-04-15T06:30:04.752Z,40.37
2018-04-15T06:32:33.087Z,35.83
2018-04-15T06:35:00.710Z,40.53
2018-04-15T06:37:29.037Z,41.40
2018-04-15T06:39:56.623Z,37.00
2018-04-15T06:42:24.198Z,34.00
2018-04-15T06:44:52.545Z,35.20
2018-04-15T06:47:20.108Z,34.70
2018-04-15T06:49:47.712Z,30.97
2018-04-15T06:52:15.271Z,33.00
2018-04-15T06:54:42.869Z,31.13
2018-04-15T06:57:10.436Z,37.07
2018-04-15T06:59:38.031Z,41.50
2018-04-15T07:02:06.360Z,35.10
2018-04-15T07:04:33.928Z,31.43
2018-04-15T07:07:01.523Z,28.87
2018-04-15T07:09:29.146Z,31.27
2018-04-15T07:11:56.860Z,35.60
2018-04-15T07:14:24.467Z,25.77
2018-04-15T07:16:52.063Z,27.17
2018-04-15T07:19:19.623Z,25.70
2018-04-15T07:21:47.294Z,24.07
2018-04-15T07:24:14.832Z,23.70
2018-04-15T07:26:42.430Z,24.60
2018-04-15T07:29:10.845Z,26.07
2018-04-15T07:31:38.427Z,22.57
2018-04-15T07:34:05.985Z,23.60
2018-04-15T07:36:33.777Z,25.37
2018-04-15T07:39:02.052Z,22.33
2018-04-15T07:41:29.640Z,31.17
2018-04-15T07:43:57.988Z,24.90
2018-04-15T07:46:25.569Z,23.10
2018-04-15T07:48:53.147Z,23.70
2018-04-15T07:51:21.482Z,30.60
2018-04-15T07:53:49.065Z,19.93
2018-04-15T07:56:17.424Z,19.40
2018-04-15T07:58:44.984Z,19.50
2018-04-15T08:01:12.563Z,22.00
2018-04-15T08:03:40.152Z,22.00
2018-04-15T08:06:08.554Z,18.20
2018-04-15T08:08:36.131Z,20.20
2018-04-15T08:11:03.682Z,17.00
2018-04-15T08:13:31.301Z,19.13
2018-04-15T08:15:58.869Z,17.60
2018-04-15T08:18:26.444Z,16.80
2018-04-15T08:20:54.008Z,15.60
2018-04-15T08:23:21.607Z,14.97
2018-04-15T08:25:49.214Z,16.17
2018-04-15T08:28:17.537Z,27.13
2018-04-15T08:30:45.132Z,15.90
2018-04-15T08:33:12.720Z,20.57
2018-04-15T08:35:41.060Z,19.70
2018-04-15T08:38:09.665Z,25.10
2018-04-15T08:40:37.252Z,19.47
2018-04-15T08:43:05.589Z,16.03
2018-04-15T08:45:33.180Z,15.10
2018-04-15T08:48:01.563Z,16.03
2018-04-15T08:50:29.884Z,16.00
2018-04-15T08:52:57.491Z,14.90
2018-04-15T08:55:25.043Z,15.53
2018-04-15T08:57:52.621Z,15.67
2018-04-15T09:00:20.972Z,18.20
2018-04-15T09:02:48.549Z,16.80
2018-04-15T09:05:16.118Z,17.17
2018-04-15T09:07:44.450Z,15.00
2018-04-15T09:10:12.058Z,15.80
2018-04-15T09:12:40.421Z,16.40
2018-04-15T09:15:08.023Z,15.33
2018-04-15T09:17:35.620Z,15.13
2018-04-15T09:20:03.197Z,17.53
2018-04-15T09:22:30.751Z,15.87
2018-04-15T09:24:58.320Z,13.80
2018-04-15T09:27:25.924Z,13.80
2018-04-15T09:29:54.252Z,16.83
2018-04-15T09:32:21.819Z,13.87
2018-04-15T09:34:49.397Z,14.30
2018-04-15T09:37:16.964Z,14.50
2018-04-15T09:39:45.329Z,20.60
2018-04-15T09:42:12.895Z,15.70
2018-04-15T09:44:40.532Z,18.03
2018-04-15T09:47:08.236Z,16.67
2018-04-15T09:49:36.593Z,14.20
2018-04-15T09:52:04.175Z,15.07
2018-04-15T09:54:32.503Z,16.00
2018-04-15T09:57:00.055Z,15.97
2018-04-15T09:59:27.707Z,13.63
2018-04-15T10:01:55.272Z,13.33
2018-04-15T10:04:22.864Z,14.17
2018-04-15T10:06:50.446Z,16.80
2018-04-15T10:09:18.032Z,14.13
2018-04-15T10:11:45.682Z,13.63
2018-04-15T10:14:14.037Z,13.73
2018-04-15T10:16:41.645Z,13.20
2018-04-15T10:19:09.203Z,15.33
2018-04-15T10:21:36.783Z,17.50
2018-04-15T10:24:04.378Z,13.20
2018-04-15T10:26:31.937Z,15.13
2018-04-15T10:28:59.522Z,16.57
2018-04-15T10:31:27.090Z,18.73
2018-04-15T10:33:55.435Z,13.70
2018-04-15T10:36:23.032Z,12.87
2018-04-15T10:38:51.359Z,14.73
2018-04-15T10:41:18.971Z,13.77
2018-04-15T10:43:46.591Z,13.07
2018-04-15T10:46:14.169Z,17.20
2018-04-15T10:48:41.725Z,13.73
2018-04-15T10:51:09.331Z,15.97
2018-04-15T10:53:36.889Z,13.10
2018-04-15T10:56:05.226Z,13.93
2018-04-15T10:58:32.796Z,13.97
2018-04-15T11:01:00.370Z,15.93
2018-04-15T11:03:28.737Z,14.33
2018-04-15T11:05:56.416Z,13.93
2018-04-15T11:08:23.981Z,11.90
2018-04-15T11:10:52.311Z,15.30
2018-04-15T11:13:19.865Z,18.97
2018-04-15T11:15:47.445Z,15.87
2018-04-15T11:18:15.031Z,21.33
2018-04-15T11:20:42.605Z,14.77
2018-04-15T11:23:10.963Z,18.37
2018-04-15T11:25:38.583Z,16.93
2018-04-15T11:28:06.523Z,25.57
2018-04-15T11:30:34.876Z,18.10
2018-04-15T11:33:02.435Z,21.00
2018-04-15T11:35:30.051Z,14.50
2018-04-15T11:37:58.386Z,17.10
2018-04-15T11:40:26.707Z,19.00
2018-04-15T11:42:54.308Z,14.40
2018-04-15T11:45:21.864Z,13.97
2018-04-15T11:47:49.438Z,13.20
2018-04-15T11:50:16.999Z,13.03
2018-04-15T11:52:44.581Z,12.87
2018-04-15T11:55:12.920Z,18.10
2018-04-15T11:57:40.502Z,14.67
2018-04-15T12:00:08.075Z,13.83
2018-04-15T12:02:36.408Z,13.03
2018-04-15T12:05:03.983Z,13.70
2018-04-15T12:07:31.623Z,14.07
2018-04-15T12:09:59.211Z,12.90
2018-04-15T12:12:26.799Z,16.50
2018-04-15T12:14:55.145Z,16.40
2018-04-15T12:17:22.716Z,12.63
2018-04-15T12:19:50.336Z,15.73
2018-04-15T12:22:17.895Z,19.23
2018-04-15T12:24:45.495Z,16.63
2018-04-15T12:27:13.057Z,13.43
2018-04-15T12:29:40.643Z,21.60
2018-04-15T12:32:08.974Z,12.33
2018-04-15T12:34:36.656Z,15.77
2018-04-15T12:37:04.231Z,12.70
2018-04-15T12:39:31.828Z,19.80
2018-04-15T12:41:59.436Z,13.20
2018-04-15T12:44:27.019Z,16.00
2018-04-15T12:46:54.600Z,14.97
2018-04-15T12:49:22.931Z,15.33
2018-04-15T12:51:50.501Z,16.20
2018-04-15T12:54:18.060Z,15.57
2018-04-15T12:56:45.640Z,12.90
2018-04-15T12:59:13.216Z,12.20
2018-04-15T13:01:41.569Z,17.07
2018-04-15T13:04:09.129Z,18.00
2018-04-15T13:06:36.714Z,21.17
2018-04-15T13:09:05.824Z,22.67
2018-04-15T13:11:34.185Z,16.47
2018-04-15T13:14:01.754Z,16.47
2018-04-15T13:16:30.102Z,15.30
2018-04-15T13:18:57.685Z,14.43
2018-04-15T13:21:25.269Z,19.50
2018-04-15T13:23:53.622Z,15.77
2018-04-15T13:26:21.220Z,16.40
2018-04-15T13:28:48.793Z,13.43
2018-04-15T13:31:16.468Z,12.50
2018-04-15T13:33:44.065Z,13.93
2018-04-15T13:36:11.676Z,14.60
2018-04-15T13:38:39.252Z,13.10
2018-04-15T13:41:06.838Z,13.40
2018-04-15T13:43:35.200Z,13.90
2018-04-15T13:46:02.763Z,16.30
2018-04-15T13:48:30.372Z,16.30
2018-04-15T13:50:58.782Z,13.70
2018-04-15T13:53:26.376Z,14.10
2018-04-15T13:55:53.982Z,15.17
2018-04-15T13:58:22.401Z,16.70
2018-04-15T14:00:49.996Z,14.50
2018-04-15T14:03:17.636Z,14.80
2018-04-15T14:05:45.183Z,17.10
2018-04-15T14:08:12.822Z,26.47
2018-04-15T14:10:40.367Z,13.90
2018-04-15T14:13:08.771Z,13.60
2018-04-15T14:15:36.368Z,13.10
2018-04-15T14:18:03.937Z,17.07
2018-04-15T14:20:31.527Z,13.67
2018-04-15T14:22:59.866Z,14.53
2018-04-15T14:25:27.486Z,16.33
2018-04-15T14:27:55.075Z,14.40
2018-04-15T14:30:22.693Z,21.07
2018-04-15T14:32:51.039Z,16.63
2018-04-15T14:35:18.629Z,20.00
2018-04-15T14:37:46.975Z,24.53
2018-04-15T14:40:14.686Z,21.23
2018-04-15T14:42:42.260Z,20.10
2018-04-15T14:45:09.896Z,21.53
2018-04-15T14:47:38.213Z,55.97
2018-04-15T14:50:06.595Z,14.43
2018-04-15T14:52:34.184Z,16.93
2018-04-15T14:55:01.783Z,29.13
2018-04-15T14:57:30.147Z,19.40
2018-04-15T14:59:57.699Z,13.67
2018-04-15T15:02:25.284Z,20.00
2018-04-15T15:04:53.626Z,14.43
2018-04-15T15:07:21.223Z,13.10
2018-04-15T15:09:49.599Z,19.90
2018-04-15T15:12:17.958Z,13.67
2018-04-15T15:14:45.533Z,19.80
2018-04-15T15:17:13.891Z,21.30
2018-04-15T15:19:41.481Z,32.70
2018-04-15T15:22:09.003Z,17.40
2018-04-15T15:24:36.610Z,23.27
2018-04-15T15:27:04.973Z,26.13
2018-04-15T15:29:33.320Z,15.67
2018-04-15T15:32:00.956Z,22.47
2018-04-15T15:34:28.508Z,27.67
2018-04-15T15:36:56.076Z,16.07
2018-04-15T15:39:23.703Z,21.53
2018-04-15T15:41:52.028Z,14.40
2018-04-15T15:44:19.635Z,15.80
2018-04-15T15:46:47.177Z,15.70
2018-04-15T15:49:14.784Z,15.23
2018-04-15T15:51:42.365Z,15.30
2018-04-15T15:54:09.985Z,15.73
2018-04-15T15:56:38.337Z,18.00
2018-04-15T15:59:06.007Z,20.10
2018-04-15T16:01:33.564Z,23.23
2018-04-15T16:04:01.153Z,18.67
2018-04-15T16:06:29.720Z,21.00
2018-04-15T16:08:57.296Z,17.30
2018-04-15T16:11:25.659Z,21.27
2018-04-15T16:13:53.211Z,18.43
2018-04-15T16:16:20.821Z,13.20
2018-04-15T16:18:48.453Z,16.07
2018-04-15T16:21:16.804Z,17.27
2018-04-15T16:23:44.399Z,20.20
2018-04-15T16:26:11.988Z,15.03
2018-04-15T16:28:39.553Z,15.70
2018-04-15T16:31:07.176Z,17.93
2018-04-15T16:33:34.765Z,25.10
2018-04-15T16:36:03.125Z,222.90
2018-04-15T16:38:31.464Z,55.47
2018-04-15T16:40:59.199Z,36.03
2018-04-15T16:43:26.818Z,20.27
2018-04-15T16:45:54.393Z,17.37
2018-04-15T16:48:22.918Z,65.73
2018-04-15T16:50:50.542Z,22.60
2018-04-15T16:53:18.086Z,20.13
2018-04-15T16:55:45.669Z,15.63
2018-04-15T16:58:13.272Z,24.30
2018-04-15T17:00:40.840Z,14.30
2018-04-15T17:03:08.466Z,21.73
2018-04-15T17:05:36.062Z,14.50
2018-04-15T17:08:03.672Z,20.47
2018-04-15T17:10:32.032Z,14.83
2018-04-15T17:12:59.639Z,17.47
2018-04-15T17:15:27.209Z,14.00
2018-04-15T17:17:54.796Z,18.73
2018-04-15T17:20:22.353Z,16.63
2018-04-15T17:22:49.960Z,19.40
2018-04-15T17:25:17.583Z,17.03
2018-04-15T17:27:45.190Z,17.37
2018-04-15T17:30:12.814Z,17.93
2018-04-15T17:32:40.430Z,15.93
2018-04-15T17:35:08.021Z,17.20
2018-04-15T17:37:35.655Z,16.80
2018-04-15T17:40:03.259Z,16.43
2018-04-15T17:42:30.850Z,16.53
2018-04-15T17:44:59.672Z,16.83
2018-04-15T17:47:27.282Z,19.37
2018-04-15T17:49:54.899Z,16.27
2018-04-15T17:52:22.473Z,17.07
2018-04-15T17:54:50.090Z,16.47
2018-04-15T17:57:18.451Z,17.67
2018-04-15T17:59:46.054Z,23.40
2018-04-15T18:02:13.642Z,18.90
2018-04-15T18:04:41.235Z,22.00
2018-04-15T18:07:08.846Z,18.73
2018-04-15T18:09:36.454Z,22.90
2018-04-15T18:12:04.025Z,20.40
2018-04-15T18:14:31.730Z,22.53
2018-04-15T18:16:59.327Z,18.37
2018-04-15T18:19:27.125Z,17.50
2018-04-15T18:21:55.497Z,16.77
2018-04-15T18:24:23.848Z,36.83
2018-04-15T18:26:51.450Z,23.33
2018-04-15T18:29:19.856Z,18.77
2018-04-15T18:31:47.541Z,24.87
2018-04-15T18:34:15.689Z,20.57
2018-04-15T18:36:43.649Z,20.93
2018-04-15T18:39:11.998Z,21.40
2018-04-15T18:41:39.652Z,22.23
2018-04-15T18:44:08.016Z,24.40
2018-04-15T18:46:35.605Z,27.00
2018-04-15T18:49:03.952Z,21.40
2018-04-15T18:51:31.571Z,19.27
2018-04-15T19:10:14.616Z,23.17
2018-04-15T19:12:42.237Z,17.70
2018-04-15T19:15:10.795Z,21.00
2018-04-15T19:17:38.345Z,21.73
2018-04-15T19:20:05.974Z,24.07
2018-04-15T19:22:34.387Z,28.93
2018-04-15T19:25:02.270Z,23.77
2018-04-15T19:27:29.841Z,22.60
2018-04-15T19:29:57.454Z,21.60
2018-04-15T19:32:25.046Z,36.93
2018-04-15T19:34:52.615Z,26.83
2018-04-15T19:37:20.766Z,25.33
2018-04-15T19:39:48.390Z,21.10
2018-04-15T19:42:17.570Z,23.83
2018-04-15T19:44:45.827Z,24.27
2018-04-15T19:56:58.454Z,22.20
2018-04-15T19:59:26.827Z,17.27
2018-04-15T20:01:55.180Z,20.90
2018-04-15T20:04:22.770Z,22.80
2018-04-15T20:06:51.200Z,23.00
2018-04-15T20:09:18.840Z,19.70
2018-04-15T20:11:49.088Z,17.60
2018-04-15T20:14:24.577Z,20.70
2018-04-15T20:16:53.704Z,24.67
2018-04-15T20:22:06.385Z,15.73
2018-04-15T20:24:34.003Z,22.87
2018-04-15T20:27:01.662Z,20.77
2018-04-15T20:29:29.201Z,20.50
2018-04-15T20:31:57.545Z,18.30
2018-04-15T20:34:25.148Z,20.03
2018-04-15T20:36:53.472Z,20.67
2018-04-15T20:39:21.094Z,22.60
2018-04-15T20:41:48.693Z,24.37
2018-04-15T20:44:16.287Z,23.70
2018-04-15T20:46:43.897Z,22.43
2018-04-15T20:49:12.284Z,22.90
2018-04-15T20:51:39.858Z,22.30
2018-04-15T20:54:07.427Z,20.73
2018-04-15T20:56:35.006Z,24.10
2018-04-15T20:59:02.596Z,24.40
2018-04-15T21:01:30.169Z,22.67
2018-04-15T21:03:57.755Z,20.63
2018-04-15T21:06:25.329Z,20.90
2018-04-15T21:08:52.926Z,21.30
2018-04-15T21:11:21.271Z,37.50
2018-04-15T21:13:48.851Z,18.23
2018-04-15T21:16:16.436Z,19.10
2018-04-15T21:18:44.823Z,20.90
2018-04-15T21:21:13.192Z,20.00
2018-04-15T21:23:41.521Z,20.20
2018-04-15T21:26:09.116Z,20.03
2018-04-15T21:28:36.677Z,19.33
2018-04-15T21:31:04.269Z,17.67
2018-04-15T21:33:31.859Z,16.97
2018-04-15T21:36:00.801Z,20.03
2018-04-15T21:38:29.169Z,23.27
2018-04-15T21:40:56.759Z,20.60
2018-04-15T21:43:24.327Z,19.73
2018-04-15T21:45:51.915Z,21.23
2018-04-15T21:48:19.476Z,24.90
2018-04-15T21:50:47.112Z,28.10
2018-04-15T21:53:14.709Z,20.90
2018-04-15T21:55:42.298Z,32.43
2018-04-15T21:58:09.876Z,27.93
2018-04-15T22:00:38.218Z,30.23
2018-04-15T22:03:05.755Z,25.17
2018-04-15T22:05:33.324Z,21.43
2018-04-15T22:08:00.910Z,21.33
2018-04-15T22:10:28.476Z,19.90
2018-04-15T22:13:07.743Z,23.37
2018-04-15T22:15:36.103Z,25.10
2018-04-15T22:18:03.669Z,28.87
2018-04-15T22:20:32.006Z,28.63
2018-04-15T22:22:59.609Z,27.27
2018-04-15T22:25:27.934Z,20.17
2018-04-15T22:27:55.569Z,20.03
2018-04-15T22:30:23.151Z,20.23
2018-04-15T22:32:50.740Z,20.17
2018-04-15T22:35:18.304Z,19.43
2018-04-15T22:37:45.904Z,16.17
2018-04-15T22:40:14.253Z,16.97
2018-04-15T22:42:41.840Z,17.23
2018-04-15T22:45:10.186Z,17.70
2018-04-15T22:47:52.627Z,18.73
2018-04-15T22:50:20.961Z,21.73
2018-04-15T22:52:48.536Z,18.30
2018-04-15T22:55:16.123Z,19.33
2018-04-15T22:57:44.469Z,20.37
2018-04-15T23:00:12.026Z,18.97
2018-04-15T23:02:39.609Z,21.20
2018-04-15T23:05:07.196Z,27.87
2018-04-15T23:07:34.791Z,24.40
2018-04-15T23:10:02.376Z,20.77
2018-04-15T23:12:29.977Z,24.23
2018-04-15T23:14:58.300Z,21.10
2018-04-15T23:17:25.880Z,26.87
2018-04-15T23:19:53.437Z,25.93
2018-04-15T23:22:21.117Z,22.57
2018-04-15T23:24:48.692Z,30.53
2018-04-15T23:27:17.032Z,33.20
2018-04-15T23:29:44.624Z,36.57
2018-04-15T23:32:12.220Z,33.37
2018-04-15T23:34:39.805Z,28.30
2018-04-15T23:37:07.371Z,30.33
2018-04-15T23:39:35.029Z,61.27
2018-04-15T23:42:02.544Z,38.07
2018-04-15T23:44:30.884Z,25.73
2018-04-15T23:46:58.453Z,32.00
2018-04-15T23:49:26.062Z,42.87
2018-04-15T23:51:53.633Z,26.43
2018-04-15T23:54:21.236Z,28.63
2018-04-15T23:56:54.451Z,29.17
2018-04-15T23:59:22.817Z,43.70
