createdAt,value
2022-11-21T00:00:47.614Z,-1.37
2022-11-21T00:03:15.638Z,-1.37
2022-11-21T00:05:47.501Z,-1.41
2022-11-21T00:08:19.719Z,-1.44
2022-11-21T00:10:46.750Z,-1.47
2022-11-21T00:13:19.174Z,-1.48
2022-11-21T00:15:46.368Z,-1.47
2022-11-21T00:18:13.243Z,-1.50
2022-11-21T00:20:41.148Z,-1.51
2022-11-21T00:23:07.974Z,-1.48
2022-11-21T00:25:37.370Z,-1.53
2022-11-21T00:28:04.694Z,-1.51
2022-11-21T00:30:31.373Z,-1.51
2022-11-21T00:32:58.662Z,-1.48
2022-11-21T00:35:25.404Z,-1.52
2022-11-21T00:37:52.028Z,-1.56
2022-11-21T00:40:18.858Z,-1.53
2022-11-21T00:42:45.528Z,-1.59
2022-11-21T00:45:15.618Z,-1.62
2022-11-21T00:47:45.067Z,-1.65
2022-11-21T00:50:11.696Z,-1.62
2022-11-21T00:52:38.314Z,-1.66
2022-11-21T00:55:05.118Z,-1.64
2022-11-21T00:57:31.742Z,-1.68
2022-11-21T00:59:58.325Z,-1.69
2022-11-21T01:02:27.216Z,-1.67
2022-11-21T01:04:55.343Z,-1.63
2022-11-21T01:07:22.049Z,-1.67
2022-11-21T01:09:48.807Z,-1.63
2022-11-21T01:12:15.454Z,-1.59
2022-11-21T01:14:42.063Z,-1.58
2022-11-21T01:17:16.123Z,-1.56
2022-11-21T01:19:42.814Z,-1.45
2022-11-21T01:22:09.426Z,-1.43
2022-11-21T01:24:36.036Z,-1.45
2022-11-21T01:27:02.673Z,-1.49
2022-11-21T01:29:29.499Z,-1.48
2022-11-21T01:31:56.163Z,-1.51
2022-11-21T01:34:22.891Z,-1.55
2022-11-21T01:36:49.616Z,-1.53
2022-11-21T01:39:16.224Z,-1.57
2022-11-21T01:41:44.599Z,-1.60
2022-11-21T01:44:22.302Z,-1.63
2022-11-21T01:46:49.816Z,-1.66
2022-11-21T01:49:20.647Z,-1.65
2022-11-21T01:52:13.196Z,-1.72
2022-11-21T01:54:46.534Z,-1.83
2022-11-21T01:57:15.085Z,-1.94
2022-11-21T01:59:53.458Z,-2.11
2022-11-21T02:02:21.900Z,-2.14
2022-11-21T02:04:49.057Z,-2.13
2022-11-21T02:07:18.246Z,-2.08
2022-11-21T02:09:49.121Z,-2.03
2022-11-21T02:12:26.397Z,-2.03
2022-11-21T02:14:53.857Z,-2.02
2022-11-21T02:17:20.465Z,-2.02
2022-11-21T02:19:59.636Z,-2.07
2022-11-21T02:22:32.349Z,-2.17
2022-11-21T02:25:04.314Z,-2.36
2022-11-21T02:27:34.897Z,-2.51
2022-11-21T02:30:02.763Z,-2.64
2022-11-21T02:32:47.178Z,-2.72
2022-11-21T02:35:18.518Z,-2.72
2022-11-21T02:37:59.750Z,-2.62
2022-11-21T02:40:32.965Z,-2.68
2022-11-21T02:43:23.766Z,-2.80
2022-11-21T02:45:50.461Z,-2.79
2022-11-21T02:48:17.061Z,-2.84
2022-11-21T02:50:47.671Z,-2.88
2022-11-21T02:53:17.136Z,-2.79
2022-11-21T02:55:44.366Z,-2.70
2022-11-21T02:58:17.740Z,-2.72
2022-11-21T03:00:45.375Z,-2.93
2022-11-21T03:03:12.241Z,-2.97
2022-11-21T03:05:39.681Z,-3.08
2022-11-21T03:08:06.894Z,-3.15
2022-11-21T03:10:33.756Z,-3.16
2022-11-21T03:13:03.184Z,-3.19
2022-11-21T03:15:32.233Z,-3.23
2022-11-21T03:18:01.187Z,-3.21
2022-11-21T03:20:27.900Z,-3.22
2022-11-21T03:22:54.731Z,-3.12
2022-11-21T03:25:21.444Z,-3.00
2022-11-21T03:27:51.852Z,-2.93
2022-11-21T03:30:19.522Z,-2.91
2022-11-21T03:32:46.195Z,-2.94
2022-11-21T03:35:15.137Z,-2.99
2022-11-21T03:37:41.895Z,-3.00
2022-11-21T03:40:09.155Z,-3.01
2022-11-21T03:42:35.969Z,-2.94
2022-11-21T03:45:02.580Z,-2.88
2022-11-21T03:47:30.171Z,-2.93
2022-11-21T03:49:59.159Z,-2.91
2022-11-21T03:52:25.837Z,-2.98
2022-11-21T03:54:52.420Z,-3.01
2022-11-21T03:57:18.995Z,-2.97
2022-11-21T03:59:45.599Z,-2.91
2022-11-21T04:02:12.210Z,-2.93
2022-11-21T04:04:38.763Z,-2.88
2022-11-21T04:07:05.451Z,-2.88
2022-11-21T04:09:32.182Z,-2.91
2022-11-21T04:11:58.827Z,-2.94
2022-11-21T04:14:25.573Z,-2.88
2022-11-21T04:16:53.654Z,-2.84
2022-11-21T04:19:20.256Z,-2.78
2022-11-21T04:21:46.848Z,-2.72
2022-11-21T04:24:13.404Z,-2.67
2022-11-21T04:26:39.986Z,-2.64
2022-11-21T04:29:06.636Z,-2.72
2022-11-21T04:31:37.930Z,-2.78
2022-11-21T04:34:06.616Z,-2.80
2022-11-21T04:36:45.733Z,-2.82
2022-11-21T04:39:12.400Z,-2.85
2022-11-21T04:41:39.085Z,-2.85
2022-11-21T04:44:08.206Z,-2.87
2022-11-21T04:46:34.967Z,-2.86
2022-11-21T04:49:02.128Z,-2.87
2022-11-21T04:51:28.720Z,-2.89
2022-11-21T04:53:55.299Z,-2.90
2022-11-21T04:56:21.991Z,-2.91
2022-11-21T04:58:52.648Z,-2.87
2022-11-21T05:01:19.283Z,-2.88
2022-11-21T05:03:45.898Z,-2.90
2022-11-21T05:06:12.523Z,-2.92
2022-11-21T05:08:39.066Z,-2.92
2022-11-21T05:11:24.128Z,-2.92
2022-11-21T05:13:53.649Z,-2.89
2022-11-21T05:16:22.425Z,-2.88
2022-11-21T05:18:49.055Z,-2.88
2022-11-21T05:21:15.599Z,-2.85
2022-11-21T05:23:42.172Z,-2.84
2022-11-21T05:26:08.765Z,-2.84
2022-11-21T05:28:35.399Z,-2.86
2022-11-21T05:31:02.027Z,-2.88
2022-11-21T05:33:28.626Z,-2.89
2022-11-21T05:35:55.189Z,-2.92
2022-11-21T05:38:21.788Z,-2.94
2022-11-21T05:40:48.437Z,-2.98
2022-11-21T05:43:33.758Z,-3.01
2022-11-21T05:46:00.330Z,-3.05
2022-11-21T05:48:27.094Z,-3.03
2022-11-21T05:50:53.770Z,-3.08
2022-11-21T05:53:20.435Z,-3.15
2022-11-21T05:55:47.097Z,-3.23
2022-11-21T05:58:18.714Z,-3.32
2022-11-21T06:00:47.469Z,-3.43
2022-11-21T06:03:30.702Z,-3.53
2022-11-21T06:06:05.212Z,-3.64
2022-11-21T06:08:34.335Z,-3.75
2022-11-21T06:11:01.940Z,-3.84
2022-11-21T06:13:28.732Z,-3.91
2022-11-21T06:16:07.127Z,-3.97
2022-11-21T06:18:36.032Z,-4.06
2022-11-21T06:21:03.838Z,-4.13
2022-11-21T06:23:30.820Z,-4.13
2022-11-21T06:26:02.113Z,-4.14
2022-11-21T06:28:33.944Z,-4.18
2022-11-21T06:31:07.423Z,-4.20
2022-11-21T06:33:34.718Z,-4.19
2022-11-21T06:36:06.526Z,-4.20
2022-11-21T06:38:33.320Z,-4.23
2022-11-21T06:41:08.356Z,-4.23
2022-11-21T06:43:34.968Z,-4.28
2022-11-21T06:46:04.055Z,-4.32
2022-11-21T06:48:31.570Z,-4.33
2022-11-21T06:50:58.561Z,-4.34
2022-11-21T06:53:25.098Z,-4.30
2022-11-21T06:55:51.666Z,-4.14
2022-11-21T06:58:18.202Z,-4.16
2022-11-21T07:00:50.881Z,-4.18
2022-11-21T07:03:18.354Z,-4.21
2022-11-21T07:05:44.948Z,-4.26
2022-11-21T07:08:13.434Z,-4.31
2022-11-21T07:10:52.154Z,-4.31
2022-11-21T07:13:28.524Z,-4.21
2022-11-21T07:15:56.285Z,-4.16
2022-11-21T07:18:23.142Z,-4.00
2022-11-21T07:20:49.786Z,-4.09
2022-11-21T07:23:17.143Z,-4.08
2022-11-21T07:25:44.237Z,-4.12
2022-11-21T07:28:10.813Z,-4.15
2022-11-21T07:30:37.473Z,-4.01
2022-11-21T07:33:06.260Z,-3.85
2022-11-21T07:35:33.997Z,-3.80
2022-11-21T07:38:01.064Z,-3.78
2022-11-21T07:40:29.229Z,-3.73
2022-11-21T07:43:04.435Z,-3.60
2022-11-21T07:45:35.910Z,-3.59
2022-11-21T07:48:04.991Z,-3.46
2022-11-21T07:50:31.707Z,-3.44
2022-11-21T07:53:00.189Z,-3.25
2022-11-21T07:55:33.219Z,-3.28
2022-11-21T07:58:07.602Z,-3.28
2022-11-21T08:00:36.926Z,-3.26
2022-11-21T08:03:07.262Z,-3.19
2022-11-21T08:05:38.157Z,-3.13
2022-11-21T08:08:05.988Z,-3.04
2022-11-21T08:10:33.183Z,-2.97
2022-11-21T08:12:59.804Z,-3.00
2022-11-21T08:15:26.459Z,-3.09
2022-11-21T08:17:53.068Z,-3.05
2022-11-21T08:20:19.741Z,-3.07
2022-11-21T08:22:46.359Z,-3.04
2022-11-21T08:25:12.968Z,-3.01
2022-11-21T08:27:40.291Z,-3.05
2022-11-21T08:30:08.537Z,-2.98
2022-11-21T08:32:35.369Z,-3.02
2022-11-21T08:35:02.134Z,-2.99
2022-11-21T08:37:32.017Z,-2.84
2022-11-21T08:40:02.351Z,-2.77
2022-11-21T08:42:29.069Z,-2.81
2022-11-21T08:44:55.712Z,-2.83
2022-11-21T08:47:22.432Z,-2.81
2022-11-21T08:49:49.120Z,-2.80
2022-11-21T08:52:17.454Z,-2.71
2022-11-21T08:54:44.954Z,-2.73
2022-11-21T08:57:12.475Z,-2.72
2022-11-21T08:59:39.265Z,-2.66
2022-11-21T09:02:06.097Z,-2.66
2022-11-21T09:04:32.774Z,-2.68
2022-11-21T09:06:59.693Z,-2.62
2022-11-21T09:09:26.368Z,-2.64
2022-11-21T09:11:52.894Z,-2.69
2022-11-21T09:14:38.047Z,-2.67
2022-11-21T09:17:23.325Z,-2.58
2022-11-21T09:19:49.965Z,-2.57
2022-11-21T09:22:17.131Z,-2.55
2022-11-21T09:24:43.739Z,-2.47
2022-11-21T09:27:10.332Z,-2.50
2022-11-21T09:29:36.946Z,-2.44
2022-11-21T09:32:03.576Z,-2.47
2022-11-21T09:34:31.746Z,-2.46
2022-11-21T09:36:58.513Z,-2.46
2022-11-21T09:39:25.629Z,-2.50
2022-11-21T09:41:58.368Z,-2.49
2022-11-21T09:44:45.016Z,-2.38
2022-11-21T09:47:28.644Z,-2.36
2022-11-21T09:50:14.445Z,-2.40
2022-11-21T09:52:47.098Z,-2.38
2022-11-21T09:55:19.235Z,-2.39
2022-11-21T09:57:49.315Z,-2.40
2022-11-21T10:00:20.881Z,-2.38
2022-11-21T10:02:47.917Z,-2.33
2022-11-21T10:05:15.263Z,-2.37
2022-11-21T10:07:42.921Z,-2.38
2022-11-21T10:10:21.196Z,-2.31
2022-11-21T10:12:56.772Z,-2.22
2022-11-21T10:15:39.700Z,-2.32
2022-11-21T10:18:31.795Z,-2.15
2022-11-21T10:21:37.279Z,-2.22
2022-11-21T10:24:19.145Z,-2.17
2022-11-21T10:26:52.287Z,-2.13
2022-11-21T10:29:28.122Z,-2.11
2022-11-21T10:31:56.411Z,-2.02
2022-11-21T10:34:26.859Z,-2.06
2022-11-21T10:37:32.777Z,-2.06
2022-11-21T10:40:23.852Z,-2.09
2022-11-21T10:42:55.201Z,-2.01
2022-11-21T10:45:22.880Z,-2.05
2022-11-21T10:47:50.935Z,-2.04
2022-11-21T10:50:47.272Z,-2.03
2022-11-21T10:53:40.664Z,-2.03
2022-11-21T10:56:18.149Z,-2.03
2022-11-21T10:58:49.930Z,-2.00
2022-11-21T11:01:20.922Z,-1.93
2022-11-21T11:04:07.039Z,-1.92
2022-11-21T11:06:34.754Z,-1.93
2022-11-21T11:09:01.405Z,-1.86
2022-11-21T11:11:28.000Z,-1.93
2022-11-21T11:13:59.011Z,-1.96
2022-11-21T11:16:27.152Z,-1.93
2022-11-21T11:18:53.714Z,-1.95
2022-11-21T11:21:22.522Z,-2.02
2022-11-21T11:23:51.133Z,-1.77
2022-11-21T11:26:28.674Z,-1.93
2022-11-21T11:29:19.725Z,-1.93
2022-11-21T11:31:58.687Z,-1.63
2022-11-21T11:34:38.374Z,-1.57
2022-11-21T11:37:13.290Z,-1.62
2022-11-21T11:39:49.912Z,-1.68
2022-11-21T11:43:04.616Z,-1.73
2022-11-21T11:45:57.877Z,-1.72
2022-11-21T11:48:24.440Z,-1.59
2022-11-21T11:50:57.984Z,-1.51
2022-11-21T11:53:32.859Z,-1.58
2022-11-21T11:56:01.600Z,-1.48
2022-11-21T11:58:34.272Z,-1.53
2022-11-21T12:01:05.698Z,-1.41
2022-11-21T12:03:32.388Z,-1.51
2022-11-21T12:06:08.841Z,-1.51
2022-11-21T12:08:54.975Z,-1.49
2022-11-21T12:11:52.365Z,-1.37
2022-11-21T12:14:57.495Z,-1.45
2022-11-21T12:17:37.668Z,-1.21
2022-11-21T12:20:13.788Z,-1.30
2022-11-21T12:22:41.005Z,-1.35
2022-11-21T12:25:12.754Z,-1.37
2022-11-21T12:27:41.754Z,-1.29
2022-11-21T12:30:29.782Z,-1.11
2022-11-21T12:33:07.880Z,-1.07
2022-11-21T12:35:50.524Z,-1.19
2022-11-21T12:38:27.698Z,-1.25
2022-11-21T12:41:32.636Z,-1.15
2022-11-21T12:44:26.894Z,-1.09
2022-11-21T12:47:16.633Z,-1.12
2022-11-21T12:50:26.370Z,-0.93
2022-11-21T12:53:18.598Z,-1.13
2022-11-21T12:55:45.351Z,-0.94
2022-11-21T12:58:14.198Z,-0.95
2022-11-21T13:01:00.360Z,-1.05
2022-11-21T13:03:37.614Z,-1.10
2022-11-21T13:06:05.466Z,-1.16
2022-11-21T13:08:35.722Z,-1.14
2022-11-21T13:11:33.329Z,-1.17
2022-11-21T13:14:04.347Z,-1.01
2022-11-21T13:16:38.624Z,-1.02
2022-11-21T13:19:16.164Z,-1.04
2022-11-21T13:21:48.041Z,-1.12
2022-11-21T13:24:47.044Z,-1.10
2022-11-21T13:27:38.929Z,-1.15
2022-11-21T13:30:11.975Z,-1.15
2022-11-21T13:32:52.357Z,-1.16
2022-11-21T13:35:19.241Z,-1.21
2022-11-21T13:38:03.876Z,-1.18
2022-11-21T13:40:30.407Z,-1.17
2022-11-21T13:43:32.192Z,-1.07
2022-11-21T13:45:57.381Z,-1.09
2022-11-21T13:48:42.816Z,-1.14
2022-11-21T13:51:46.928Z,-1.01
2022-11-21T13:54:32.085Z,-1.03
2022-11-21T13:57:07.726Z,-1.15
2022-11-21T13:59:57.123Z,-1.23
2022-11-21T14:02:32.816Z,-1.12
2022-11-21T14:05:05.584Z,-1.05
2022-11-21T14:07:37.219Z,-1.13
2022-11-21T14:10:06.750Z,-1.11
2022-11-21T14:12:38.304Z,-1.05
2022-11-21T14:15:15.214Z,-1.04
2022-11-21T14:17:48.839Z,-1.05
2022-11-21T14:20:25.635Z,-0.96
2022-11-21T14:22:58.233Z,-0.96
2022-11-21T14:25:54.058Z,-0.87
2022-11-21T14:28:32.207Z,-0.78
2022-11-21T14:31:03.694Z,-0.72
2022-11-21T14:33:35.154Z,-0.60
2022-11-21T14:36:13.755Z,-0.76
2022-11-21T14:38:44.734Z,-0.86
2022-11-21T14:41:16.291Z,-0.88
2022-11-21T14:43:42.928Z,-1.01
2022-11-21T14:46:18.306Z,-1.03
2022-11-21T14:48:44.963Z,-1.01
2022-11-21T14:51:15.333Z,-1.06
2022-11-21T14:53:42.732Z,-1.05
2022-11-21T14:56:12.311Z,-1.19
2022-11-21T14:58:40.641Z,-1.28
2022-11-21T15:01:19.354Z,-1.30
2022-11-21T15:04:03.497Z,-1.23
2022-11-21T15:06:33.530Z,-1.20
2022-11-21T15:10:19.342Z,-1.18
2022-11-21T15:11:52.348Z,-1.21
2022-11-21T15:14:26.414Z,-1.08
2022-11-21T15:16:53.978Z,-1.05
2022-11-21T15:19:22.481Z,-0.95
2022-11-21T15:22:01.500Z,-0.86
2022-11-21T15:24:36.272Z,-0.84
2022-11-21T15:27:32.298Z,-0.84
2022-11-21T15:30:10.982Z,-0.72
2022-11-21T15:33:10.350Z,-0.68
2022-11-21T15:35:55.948Z,-0.70
2022-11-21T15:38:26.015Z,-0.68
2022-11-21T15:40:59.195Z,-0.57
2022-11-21T15:43:56.163Z,-0.54
2022-11-21T15:46:42.344Z,-0.50
2022-11-21T15:49:31.422Z,-0.51
2022-11-21T15:52:12.551Z,-0.55
2022-11-21T15:54:39.220Z,-0.59
2022-11-21T15:57:05.897Z,-0.53
2022-11-21T15:59:32.762Z,-0.53
2022-11-21T16:01:59.603Z,-0.56
2022-11-21T16:04:26.546Z,-0.52
2022-11-21T16:06:54.227Z,-0.47
2022-11-21T16:09:20.932Z,-0.49
2022-11-21T16:11:47.496Z,-0.33
2022-11-21T16:14:15.821Z,-0.28
2022-11-21T16:16:43.946Z,-0.48
2022-11-21T16:19:15.435Z,-0.41
2022-11-21T16:21:42.263Z,-0.38
2022-11-21T16:24:10.950Z,-0.26
2022-11-21T16:26:52.350Z,-0.18
2022-11-21T16:29:18.916Z,-0.25
2022-11-21T16:31:45.578Z,-0.22
2022-11-21T16:34:18.725Z,-0.22
2022-11-21T16:36:45.446Z,-0.06
2022-11-21T16:39:17.808Z,-0.23
2022-11-21T16:41:49.066Z,-0.34
2022-11-21T16:44:16.273Z,-0.35
2022-11-21T16:46:44.514Z,-0.44
2022-11-21T16:49:19.235Z,-0.58
2022-11-21T16:51:46.212Z,-0.74
2022-11-21T16:54:12.920Z,-0.71
2022-11-21T16:56:40.932Z,-0.69
2022-11-21T16:59:09.047Z,-0.59
2022-11-21T17:01:35.771Z,-0.68
2022-11-21T17:04:02.545Z,-0.71
2022-11-21T17:06:30.489Z,-0.81
2022-11-21T17:08:59.974Z,-0.84
2022-11-21T17:11:29.529Z,-0.81
2022-11-21T17:13:58.416Z,-0.85
2022-11-21T17:16:25.161Z,-0.84
2022-11-21T17:19:00.103Z,-1.00
2022-11-21T17:21:27.777Z,-1.04
2022-11-21T17:23:54.494Z,-1.00
2022-11-21T17:26:23.006Z,-0.89
2022-11-21T17:28:58.575Z,-0.88
2022-11-21T17:31:26.080Z,-1.07
2022-11-21T17:33:54.356Z,-0.98
2022-11-21T17:36:25.192Z,-0.91
2022-11-21T17:38:52.445Z,-1.12
2022-11-21T17:41:20.662Z,-1.16
2022-11-21T17:43:48.472Z,-0.99
2022-11-21T17:46:19.899Z,-0.85
2022-11-21T17:48:54.319Z,-0.82
2022-11-21T17:51:25.377Z,-0.93
2022-11-21T17:53:52.794Z,-1.00
2022-11-21T17:56:24.013Z,-1.04
2022-11-21T17:58:51.531Z,-1.08
2022-11-21T18:01:21.171Z,-1.07
2022-11-21T18:03:56.846Z,-1.12
2022-11-21T18:06:24.561Z,-1.03
2022-11-21T18:08:58.571Z,-0.92
2022-11-21T18:11:28.687Z,-1.05
2022-11-21T18:13:58.794Z,-1.01
2022-11-21T18:16:28.244Z,-0.96
2022-11-21T18:18:55.270Z,-0.92
2022-11-21T18:21:23.987Z,-0.90
2022-11-21T18:23:52.113Z,-0.71
2022-11-21T18:26:38.284Z,-0.46
2022-11-21T18:29:35.124Z,-0.32
2022-11-21T18:31:53.773Z,-0.31
2022-11-21T18:34:20.440Z,-0.26
2022-11-21T18:36:47.766Z,-0.08
2022-11-21T18:39:15.583Z,-0.10
2022-11-21T18:41:46.991Z,-0.08
2022-11-21T18:44:21.484Z,-0.06
2022-11-21T18:46:49.920Z,-0.09
2022-11-21T18:49:16.866Z,-0.07
2022-11-21T18:51:45.047Z,-0.08
2022-11-21T18:54:12.275Z,-0.15
2022-11-21T18:56:42.338Z,-0.13
2022-11-21T18:59:10.364Z,0.02
2022-11-21T19:01:39.508Z,-0.10
2022-11-21T19:04:06.425Z,-0.10
2022-11-21T19:06:45.710Z,-0.11
2022-11-21T19:09:32.502Z,-0.04
2022-11-21T19:12:18.033Z,-0.07
2022-11-21T19:14:52.013Z,-0.13
2022-11-21T19:17:18.741Z,-0.06
2022-11-21T19:19:46.635Z,-0.09
2022-11-21T19:22:13.236Z,-0.07
2022-11-21T19:24:39.856Z,-0.10
2022-11-21T19:27:09.032Z,-0.07
2022-11-21T19:29:35.588Z,-0.01
2022-11-21T19:32:02.262Z,0.05
2022-11-21T19:34:28.856Z,0.08
2022-11-21T19:36:55.461Z,0.04
2022-11-21T19:39:24.406Z,0.12
2022-11-21T19:41:50.988Z,0.03
2022-11-21T19:44:17.617Z,0.08
2022-11-21T19:46:44.353Z,0.01
2022-11-21T19:49:11.486Z,0.03
2022-11-21T19:51:40.744Z,0.04
2022-11-21T19:54:08.702Z,0.12
2022-11-21T19:56:35.831Z,0.08
2022-11-21T19:59:02.756Z,0.10
2022-11-21T20:01:31.345Z,0.05
2022-11-21T20:04:00.126Z,0.04
2022-11-21T20:06:35.234Z,0.07
2022-11-21T20:09:06.092Z,0.09
2022-11-21T20:11:33.360Z,0.07
2022-11-21T20:14:00.168Z,0.05
2022-11-21T20:16:27.809Z,0.06
2022-11-21T20:18:57.015Z,-0.01
2022-11-21T20:21:23.904Z,0.01
2022-11-21T20:23:50.905Z,0.02
2022-11-21T20:26:18.700Z,0.07
2022-11-21T20:28:45.692Z,-0.06
2022-11-21T20:31:17.147Z,-0.05
2022-11-21T20:33:52.421Z,0.16
2022-11-21T20:36:21.261Z,0.10
2022-11-21T20:39:12.909Z,0.13
2022-11-21T20:41:39.716Z,0.12
2022-11-21T20:46:55.395Z,0.04
2022-11-21T20:49:22.390Z,0.02
2022-11-21T20:54:36.274Z,0.05
2022-11-21T20:57:02.881Z,0.03
2022-11-21T20:59:29.874Z,0.07
2022-11-21T21:01:56.922Z,0.10
2022-11-21T21:04:23.629Z,0.14
2022-11-21T21:06:50.235Z,0.14
2022-11-21T21:09:19.246Z,0.05
2022-11-21T21:11:52.008Z,0.10
2022-11-21T21:14:19.751Z,0.14
2022-11-21T21:16:46.654Z,0.06
2022-11-21T21:19:13.353Z,0.01
2022-11-21T21:21:42.394Z,0.04
2022-11-21T21:24:10.919Z,0.14
2022-11-21T21:26:42.924Z,0.05
2022-11-21T21:29:11.415Z,0.04
2022-11-21T21:31:46.804Z,0.05
2022-11-21T21:34:17.015Z,0.10
2022-11-21T21:36:43.682Z,0.01
2022-11-21T21:39:10.362Z,0.02
2022-11-21T21:41:41.074Z,0.01
2022-11-21T21:44:07.784Z,-0.02
2022-11-21T21:46:34.480Z,0.11
2022-11-21T21:49:01.306Z,0.07
2022-11-21T21:51:30.416Z,0.07
2022-11-21T21:53:58.338Z,0.03
2022-11-21T21:56:27.588Z,0.07
2022-11-21T21:58:54.436Z,0.09
2022-11-21T22:01:28.108Z,0.12
2022-11-21T22:04:00.306Z,0.16
2022-11-21T22:06:27.688Z,0.24
2022-11-21T22:08:55.553Z,0.32
2022-11-21T22:11:24.506Z,0.24
2022-11-21T22:14:11.482Z,0.27
2022-11-21T22:16:38.462Z,0.27
2022-11-21T22:19:05.097Z,0.26
2022-11-21T22:21:33.835Z,0.24
2022-11-21T22:24:24.154Z,0.37
2022-11-21T22:26:48.723Z,0.37
2022-11-21T22:29:15.353Z,0.43
2022-11-21T22:31:42.051Z,0.55
2022-11-21T22:34:12.444Z,0.72
2022-11-21T22:36:39.058Z,0.62
2022-11-21T22:39:05.650Z,0.67
2022-11-21T22:41:42.085Z,0.73
2022-11-21T22:44:08.766Z,0.74
2022-11-21T22:46:39.971Z,0.86
2022-11-21T22:49:06.685Z,0.78
2022-11-21T22:51:34.588Z,0.73
2022-11-21T22:54:01.197Z,0.70
2022-11-21T22:56:27.835Z,0.69
2022-11-21T22:58:56.726Z,0.85
2022-11-21T23:01:24.837Z,0.76
2022-11-21T23:03:52.015Z,0.62
2022-11-21T23:06:26.510Z,0.62
2022-11-21T23:08:55.327Z,0.53
2022-11-21T23:11:36.265Z,0.46
2022-11-21T23:14:07.719Z,0.39
2022-11-21T23:16:34.419Z,0.37
2022-11-21T23:19:01.081Z,0.46
2022-11-21T23:21:27.772Z,0.48
2022-11-21T23:23:54.413Z,0.47
2022-11-21T23:26:21.080Z,0.40
2022-11-21T23:28:47.743Z,0.35
2022-11-21T23:31:14.370Z,0.35
2022-11-21T23:33:41.026Z,0.34
2022-11-21T23:36:07.706Z,0.39
2022-11-21T23:38:34.400Z,0.36
2022-11-21T23:41:00.987Z,0.38
2022-11-21T23:43:27.596Z,0.36
2022-11-21T23:45:54.883Z,0.47
2022-11-21T23:48:22.090Z,0.50
2022-11-21T23:50:51.438Z,0.54
2022-11-21T23:53:21.360Z,0.52
2022-11-21T23:55:48.473Z,0.58
2022-11-21T23:58:15.588Z,0.62
