createdAt,value
2022-12-04T00:00:45.904Z,1.74
2022-12-04T00:01:48.728Z,1.74
2022-12-04T00:02:50.608Z,1.76
2022-12-04T00:03:54.452Z,1.75
2022-12-04T00:04:56.368Z,1.77
2022-12-04T00:06:10.269Z,1.77
2022-12-04T00:07:12.247Z,1.76
2022-12-04T00:08:15.310Z,1.71
2022-12-04T00:09:17.600Z,1.71
2022-12-04T00:10:20.530Z,1.70
2022-12-04T00:11:25.977Z,1.71
2022-12-04T00:12:28.463Z,1.67
2022-12-04T00:13:31.315Z,1.61
2022-12-04T00:14:34.503Z,1.59
2022-12-04T00:15:42.042Z,1.59
2022-12-04T00:16:46.309Z,1.61
2022-12-04T00:17:48.382Z,1.61
2022-12-04T00:18:51.778Z,1.61
2022-12-04T00:19:53.847Z,1.60
2022-12-04T00:20:56.835Z,1.60
2022-12-04T00:21:58.680Z,1.62
2022-12-04T00:23:01.593Z,1.64
2022-12-04T00:24:04.123Z,1.65
2022-12-04T00:25:07.260Z,1.66
2022-12-04T00:26:10.739Z,1.67
2022-12-04T00:27:13.605Z,1.68
2022-12-04T00:28:17.802Z,1.71
2022-12-04T00:29:20.694Z,1.71
2022-12-04T00:30:22.603Z,1.71
2022-12-04T00:31:28.209Z,1.72
2022-12-04T00:32:31.571Z,1.74
2022-12-04T00:33:34.419Z,1.74
2022-12-04T00:34:37.283Z,1.75
2022-12-04T00:35:39.359Z,1.76
2022-12-04T00:36:42.246Z,1.76
2022-12-04T00:37:44.065Z,1.76
2022-12-04T00:38:47.188Z,1.76
2022-12-04T00:39:49.024Z,1.76
2022-12-04T00:40:54.146Z,1.76
2022-12-04T00:41:56.001Z,1.74
2022-12-04T00:42:58.849Z,1.73
2022-12-04T00:44:02.842Z,1.71
2022-12-04T00:45:06.520Z,1.69
2022-12-04T00:46:09.443Z,1.70
2022-12-04T00:47:12.362Z,1.69
2022-12-04T00:48:15.668Z,1.68
2022-12-04T00:49:18.596Z,1.65
2022-12-04T00:50:20.497Z,1.65
2022-12-04T00:51:25.128Z,1.64
2022-12-04T00:52:28.339Z,1.65
2022-12-04T00:53:31.333Z,1.65
2022-12-04T00:54:33.301Z,1.66
2022-12-04T00:55:39.022Z,1.67
2022-12-04T00:56:41.832Z,1.68
2022-12-04T00:57:43.662Z,1.70
2022-12-04T00:58:47.275Z,1.69
2022-12-04T00:59:49.243Z,1.70
2022-12-04T01:00:52.282Z,1.70
2022-12-04T01:01:54.201Z,1.70
2022-12-04T01:02:57.151Z,1.70
2022-12-04T01:04:00.522Z,1.67
2022-12-04T01:05:03.772Z,1.65
2022-12-04T01:06:06.292Z,1.65
2022-12-04T01:07:09.159Z,1.64
2022-12-04T01:08:12.763Z,1.65
2022-12-04T01:09:15.893Z,1.66
2022-12-04T01:10:17.819Z,1.67
2022-12-04T01:11:22.185Z,1.67
2022-12-04T01:12:24.137Z,1.66
2022-12-04T01:13:27.483Z,1.65
2022-12-04T01:14:29.409Z,1.65
2022-12-04T01:15:32.420Z,1.66
2022-12-04T01:16:37.901Z,1.68
2022-12-04T01:17:40.856Z,1.69
2022-12-04T01:18:42.755Z,1.70
2022-12-04T01:19:47.123Z,1.70
2022-12-04T01:20:50.201Z,1.72
2022-12-04T01:21:53.082Z,1.71
2022-12-04T01:22:55.055Z,1.71
2022-12-04T01:23:58.723Z,1.69
2022-12-04T01:25:00.562Z,1.68
2022-12-04T01:26:03.401Z,1.68
2022-12-04T01:27:05.453Z,1.70
2022-12-04T01:28:08.397Z,1.70
2022-12-04T01:29:10.319Z,1.72
2022-12-04T01:30:13.941Z,1.73
2022-12-04T01:31:17.904Z,1.73
2022-12-04T01:32:20.863Z,1.74
2022-12-04T01:33:22.702Z,1.75
2022-12-04T01:34:25.974Z,1.75
2022-12-04T01:35:29.390Z,1.74
2022-12-04T01:36:32.249Z,1.74
2022-12-04T01:37:34.511Z,1.73
2022-12-04T01:38:38.055Z,1.73
2022-12-04T01:39:40.002Z,1.71
2022-12-04T01:40:44.830Z,1.73
2022-12-04T01:41:46.845Z,1.73
2022-12-04T01:42:49.655Z,1.73
2022-12-04T01:44:12.718Z,1.73
2022-12-04T01:45:40.995Z,1.74
2022-12-04T01:46:45.527Z,1.76
2022-12-04T01:47:47.447Z,1.76
2022-12-04T01:48:55.224Z,1.74
2022-12-04T01:49:59.037Z,1.73
2022-12-04T01:51:08.251Z,1.71
2022-12-04T01:52:14.357Z,1.68
2022-12-04T01:53:18.158Z,1.68
2022-12-04T01:54:28.801Z,1.69
2022-12-04T01:55:31.444Z,1.67
2022-12-04T01:56:40.662Z,1.68
2022-12-04T01:57:42.701Z,1.68
2022-12-04T01:58:52.518Z,1.69
2022-12-04T01:59:59.409Z,1.68
2022-12-04T02:01:08.748Z,1.68
2022-12-04T02:02:14.549Z,1.70
2022-12-04T02:03:18.511Z,1.71
2022-12-04T02:04:20.593Z,1.72
2022-12-04T02:05:24.178Z,1.72
2022-12-04T02:06:27.428Z,1.72
2022-12-04T02:07:30.721Z,1.74
2022-12-04T02:08:33.805Z,1.73
2022-12-04T02:09:39.367Z,1.75
2022-12-04T02:10:54.007Z,1.73
2022-12-04T02:12:04.687Z,1.75
2022-12-04T02:13:14.259Z,1.73
2022-12-04T02:14:27.078Z,1.75
2022-12-04T02:15:35.720Z,1.75
2022-12-04T02:16:44.535Z,1.77
2022-12-04T02:17:54.860Z,1.76
2022-12-04T02:19:05.462Z,1.77
2022-12-04T02:20:20.553Z,1.78
2022-12-04T02:21:31.513Z,1.77
2022-12-04T02:23:03.281Z,1.76
2022-12-04T02:24:46.771Z,1.77
2022-12-04T02:25:59.581Z,1.76
2022-12-04T02:27:05.772Z,1.72
2022-12-04T02:28:15.674Z,1.71
2022-12-04T02:29:29.117Z,1.71
2022-12-04T02:30:36.974Z,1.72
2022-12-04T02:31:45.014Z,1.72
2022-12-04T02:32:55.689Z,1.71
2022-12-04T02:34:02.508Z,1.72
2022-12-04T02:35:08.292Z,1.72
2022-12-04T02:36:14.475Z,1.72
2022-12-04T02:37:21.722Z,1.72
2022-12-04T02:38:28.159Z,1.72
2022-12-04T02:39:36.233Z,1.70
2022-12-04T02:40:49.697Z,1.69
2022-12-04T02:41:57.065Z,1.69
2022-12-04T02:43:04.651Z,1.70
2022-12-04T02:44:14.332Z,1.71
2022-12-04T02:45:22.945Z,1.72
2022-12-04T02:46:28.829Z,1.71
2022-12-04T02:47:34.440Z,1.71
2022-12-04T02:48:41.370Z,1.71
2022-12-04T02:49:48.271Z,1.71
2022-12-04T02:50:55.024Z,1.70
2022-12-04T02:52:01.031Z,1.67
2022-12-04T02:53:08.497Z,1.64
2022-12-04T02:54:18.179Z,1.57
2022-12-04T02:55:24.219Z,1.55
2022-12-04T02:56:30.658Z,1.54
2022-12-04T02:57:37.077Z,1.56
2022-12-04T02:58:44.016Z,1.58
2022-12-04T02:59:50.655Z,1.59
2022-12-04T03:00:55.569Z,1.59
2022-12-04T03:02:03.714Z,1.61
2022-12-04T03:03:10.875Z,1.63
2022-12-04T03:04:17.721Z,1.63
2022-12-04T03:05:27.863Z,1.62
2022-12-04T03:06:33.995Z,1.58
2022-12-04T03:07:42.693Z,1.55
2022-12-04T03:08:49.267Z,1.55
2022-12-04T03:09:56.071Z,1.56
2022-12-04T03:11:00.708Z,1.57
2022-12-04T03:12:09.853Z,1.59
2022-12-04T03:13:16.561Z,1.59
2022-12-04T03:14:23.896Z,1.60
2022-12-04T03:15:31.057Z,1.60
2022-12-04T03:16:40.525Z,1.62
2022-12-04T03:17:50.126Z,1.61
2022-12-04T03:18:57.540Z,1.63
2022-12-04T03:20:04.785Z,1.65
2022-12-04T03:21:11.473Z,1.64
2022-12-04T03:22:17.464Z,1.67
2022-12-04T03:23:25.454Z,1.67
2022-12-04T03:24:31.033Z,1.69
2022-12-04T03:25:38.531Z,1.69
2022-12-04T03:26:45.200Z,1.70
2022-12-04T03:27:55.438Z,1.72
2022-12-04T03:29:00.881Z,1.72
2022-12-04T03:30:08.834Z,1.73
2022-12-04T03:31:14.956Z,1.73
2022-12-04T03:32:24.866Z,1.73
2022-12-04T03:33:32.282Z,1.72
2022-12-04T03:34:40.709Z,1.73
2022-12-04T03:35:47.431Z,1.73
2022-12-04T03:36:54.882Z,1.74
2022-12-04T03:38:02.207Z,1.73
2022-12-04T03:39:12.818Z,1.73
2022-12-04T03:40:22.284Z,1.72
2022-12-04T03:41:30.576Z,1.71
2022-12-04T03:42:39.321Z,1.71
2022-12-04T03:43:49.741Z,1.71
2022-12-04T03:45:01.015Z,1.72
2022-12-04T03:46:09.220Z,1.73
2022-12-04T03:47:17.248Z,1.71
2022-12-04T03:48:25.294Z,1.67
2022-12-04T03:49:36.027Z,1.64
2022-12-04T03:50:42.941Z,1.64
2022-12-04T03:51:52.131Z,1.63
2022-12-04T03:53:02.135Z,1.55
2022-12-04T03:54:08.631Z,1.50
2022-12-04T03:55:16.800Z,1.50
2022-12-04T03:56:22.565Z,1.50
2022-12-04T03:57:30.223Z,1.52
2022-12-04T03:58:36.775Z,1.53
2022-12-04T03:59:44.331Z,1.55
2022-12-04T04:00:49.559Z,1.55
2022-12-04T04:01:53.137Z,1.55
2022-12-04T04:03:01.192Z,1.55
2022-12-04T04:04:08.184Z,1.56
2022-12-04T04:05:12.360Z,1.58
2022-12-04T04:06:20.227Z,1.58
2022-12-04T04:07:30.435Z,1.61
2022-12-04T04:08:41.461Z,1.62
2022-12-04T04:09:47.906Z,1.63
2022-12-04T04:10:53.978Z,1.63
2022-12-04T04:12:00.785Z,1.63
2022-12-04T04:13:23.123Z,1.62
2022-12-04T04:14:51.032Z,1.62
2022-12-04T04:16:15.429Z,1.62
2022-12-04T04:17:42.309Z,1.65
2022-12-04T04:19:04.520Z,1.64
2022-12-04T04:20:28.483Z,1.64
2022-12-04T04:21:52.361Z,1.66
2022-12-04T04:23:17.107Z,1.65
2022-12-04T04:24:29.013Z,1.65
2022-12-04T04:25:31.458Z,1.65
2022-12-04T04:26:38.381Z,1.65
2022-12-04T04:27:40.307Z,1.65
2022-12-04T04:28:44.137Z,1.65
2022-12-04T04:29:51.978Z,1.66
2022-12-04T04:30:59.868Z,1.66
2022-12-04T04:32:10.488Z,1.66
2022-12-04T04:33:18.067Z,1.67
2022-12-04T04:34:30.291Z,1.68
2022-12-04T04:35:45.072Z,1.68
2022-12-04T04:36:55.817Z,1.68
2022-12-04T04:38:04.959Z,1.69
2022-12-04T04:39:18.279Z,1.70
2022-12-04T04:40:26.840Z,1.70
2022-12-04T04:41:35.327Z,1.70
2022-12-04T04:42:45.647Z,1.69
2022-12-04T04:43:52.213Z,1.70
2022-12-04T04:45:01.913Z,1.71
2022-12-04T04:46:08.446Z,1.68
2022-12-04T04:47:17.589Z,1.67
2022-12-04T04:48:23.758Z,1.68
2022-12-04T04:49:32.496Z,1.67
2022-12-04T04:50:36.372Z,1.67
2022-12-04T04:51:38.564Z,1.68
2022-12-04T04:52:45.383Z,1.69
2022-12-04T04:53:51.136Z,1.68
2022-12-04T04:54:54.436Z,1.68
2022-12-04T04:55:57.168Z,1.68
2022-12-04T04:57:00.128Z,1.68
2022-12-04T04:58:10.378Z,1.67
2022-12-04T04:59:14.205Z,1.68
2022-12-04T05:00:20.622Z,1.67
2022-12-04T05:01:27.810Z,1.68
2022-12-04T05:02:29.820Z,1.68
2022-12-04T05:03:33.191Z,1.69
2022-12-04T05:04:37.489Z,1.70
2022-12-04T05:05:39.303Z,1.70
2022-12-04T05:06:42.563Z,1.70
2022-12-04T05:07:44.631Z,1.71
2022-12-04T05:08:49.198Z,1.70
2022-12-04T05:09:51.381Z,1.70
2022-12-04T05:10:54.319Z,1.71
2022-12-04T05:11:56.203Z,1.70
2022-12-04T05:12:59.050Z,1.70
2022-12-04T05:14:00.921Z,1.70
2022-12-04T05:15:04.153Z,1.70
2022-12-04T05:16:07.938Z,1.69
2022-12-04T05:17:12.825Z,1.68
2022-12-04T05:18:14.920Z,1.67
2022-12-04T05:19:35.388Z,1.66
2022-12-04T05:20:41.605Z,1.64
2022-12-04T05:21:43.470Z,1.64
2022-12-04T05:22:46.292Z,1.63
2022-12-04T05:23:48.143Z,1.62
2022-12-04T05:24:51.032Z,1.62
2022-12-04T05:26:00.616Z,1.62
2022-12-04T05:27:02.590Z,1.63
2022-12-04T05:28:05.616Z,1.65
2022-12-04T05:29:07.544Z,1.65
2022-12-04T05:30:12.596Z,1.67
2022-12-04T05:31:14.561Z,1.67
2022-12-04T05:32:17.529Z,1.68
2022-12-04T05:33:19.466Z,1.68
2022-12-04T05:34:22.306Z,1.68
2022-12-04T05:35:25.154Z,1.69
2022-12-04T05:36:28.454Z,1.70
2022-12-04T05:37:31.362Z,1.71
2022-12-04T05:38:33.664Z,1.72
2022-12-04T05:39:36.580Z,1.71
2022-12-04T05:40:38.471Z,1.72
2022-12-04T05:41:41.315Z,1.72
2022-12-04T05:42:43.288Z,1.72
2022-12-04T05:43:46.320Z,1.73
2022-12-04T05:44:49.010Z,1.72
2022-12-04T05:45:51.880Z,1.73
2022-12-04T05:46:53.871Z,1.73
2022-12-04T05:47:56.867Z,1.74
2022-12-04T05:48:58.831Z,1.74
2022-12-04T05:50:01.659Z,1.74
2022-12-04T05:51:05.987Z,1.73
2022-12-04T05:52:10.619Z,1.74
2022-12-04T05:53:12.869Z,1.74
2022-12-04T05:54:15.742Z,1.73
2022-12-04T05:55:17.794Z,1.73
2022-12-04T05:56:21.554Z,1.73
2022-12-04T05:57:25.549Z,1.73
2022-12-04T05:58:29.513Z,1.72
2022-12-04T05:59:31.737Z,1.72
2022-12-04T06:00:34.579Z,1.72
2022-12-04T06:01:36.552Z,1.71
2022-12-04T06:02:39.592Z,1.70
2022-12-04T06:03:41.538Z,1.70
2022-12-04T06:04:44.393Z,1.70
2022-12-04T06:05:46.448Z,1.71
2022-12-04T06:06:49.369Z,1.70
2022-12-04T06:07:52.690Z,1.69
2022-12-04T06:09:00.122Z,1.70
2022-12-04T06:10:02.101Z,1.69
2022-12-04T06:11:11.459Z,1.70
2022-12-04T06:12:14.375Z,1.71
2022-12-04T06:13:16.340Z,1.71
2022-12-04T06:14:19.223Z,1.71
2022-12-04T06:15:21.084Z,1.71
2022-12-04T06:16:26.243Z,1.71
2022-12-04T06:17:28.243Z,1.71
2022-12-04T06:18:31.115Z,1.71
2022-12-04T06:19:33.147Z,1.71
2022-12-04T06:20:36.386Z,1.72
2022-12-04T06:21:40.527Z,1.73
2022-12-04T06:22:43.426Z,1.73
2022-12-04T06:23:47.181Z,1.73
2022-12-04T06:24:50.172Z,1.73
2022-12-04T06:25:52.047Z,1.74
2022-12-04T06:27:26.345Z,1.74
2022-12-04T06:28:21.228Z,1.74
2022-12-04T06:29:24.128Z,1.76
2022-12-04T06:30:25.956Z,1.75
2022-12-04T06:31:30.758Z,1.76
2022-12-04T06:32:32.665Z,1.76
2022-12-04T06:33:35.734Z,1.76
2022-12-04T06:34:37.688Z,1.76
2022-12-04T06:35:40.543Z,1.76
2022-12-04T06:36:42.432Z,1.75
2022-12-04T06:37:45.265Z,1.75
2022-12-04T06:38:49.443Z,1.76
2022-12-04T06:39:52.772Z,1.75
2022-12-04T06:40:54.815Z,1.76
2022-12-04T06:41:57.873Z,1.73
2022-12-04T06:42:59.866Z,1.74
2022-12-04T06:44:03.002Z,1.73
2022-12-04T06:45:06.511Z,1.73
2022-12-04T06:46:11.634Z,1.73
2022-12-04T06:47:13.579Z,1.74
2022-12-04T06:48:16.620Z,1.72
2022-12-04T06:49:22.590Z,1.73
2022-12-04T06:50:25.415Z,1.71
2022-12-04T06:51:29.653Z,1.71
2022-12-04T06:52:33.955Z,1.72
2022-12-04T06:53:36.342Z,1.71
2022-12-04T06:54:40.511Z,1.71
2022-12-04T06:55:48.828Z,1.71
2022-12-04T06:56:51.704Z,1.71
2022-12-04T06:57:53.608Z,1.70
2022-12-04T06:58:59.182Z,1.70
2022-12-04T07:00:01.052Z,1.68
2022-12-04T07:01:08.509Z,1.68
2022-12-04T07:02:11.213Z,1.68
2022-12-04T07:03:14.124Z,1.68
2022-12-04T07:04:16.085Z,1.68
2022-12-04T07:05:18.962Z,1.68
2022-12-04T07:06:22.907Z,1.68
2022-12-04T07:07:25.783Z,1.68
2022-12-04T07:08:27.637Z,1.68
2022-12-04T07:09:30.465Z,1.70
2022-12-04T07:10:35.168Z,1.68
2022-12-04T07:11:38.593Z,1.68
2022-12-04T07:12:40.501Z,1.69
2022-12-04T07:13:43.873Z,1.68
2022-12-04T07:14:45.723Z,1.70
2022-12-04T07:15:48.592Z,1.70
2022-12-04T07:16:50.534Z,1.71
2022-12-04T07:17:53.612Z,1.71
2022-12-04T07:18:56.655Z,1.71
2022-12-04T07:19:59.590Z,1.71
2022-12-04T07:21:06.004Z,1.73
2022-12-04T07:22:09.220Z,1.73
2022-12-04T07:23:11.082Z,1.73
2022-12-04T07:24:17.194Z,1.72
2022-12-04T07:25:19.581Z,1.73
2022-12-04T07:26:24.754Z,1.73
2022-12-04T07:27:27.888Z,1.73
2022-12-04T07:28:29.721Z,1.74
2022-12-04T07:29:32.836Z,1.73
2022-12-04T07:30:36.975Z,1.73
2022-12-04T07:31:39.947Z,1.74
2022-12-04T07:32:43.020Z,1.74
2022-12-04T07:33:45.568Z,1.73
2022-12-04T07:34:48.429Z,1.73
2022-12-04T07:35:55.273Z,1.75
2022-12-04T07:36:58.099Z,1.76
2022-12-04T07:38:00.034Z,1.74
2022-12-04T07:39:03.132Z,1.75
2022-12-04T07:40:06.330Z,1.75
2022-12-04T07:41:09.789Z,1.75
2022-12-04T07:42:13.065Z,1.76
2022-12-04T07:43:15.997Z,1.76
2022-12-04T07:44:19.090Z,1.76
2022-12-04T07:45:22.015Z,1.77
2022-12-04T07:46:26.564Z,1.77
2022-12-04T07:47:29.609Z,1.77
2022-12-04T07:48:33.434Z,1.77
2022-12-04T07:49:36.811Z,1.76
2022-12-04T07:50:38.678Z,1.77
2022-12-04T07:51:41.602Z,1.77
2022-12-04T07:52:43.684Z,1.76
2022-12-04T07:53:47.550Z,1.77
2022-12-04T07:54:49.557Z,1.77
2022-12-04T07:55:53.358Z,1.77
2022-12-04T07:56:56.379Z,1.77
2022-12-04T07:57:59.867Z,1.75
2022-12-04T07:59:02.883Z,1.76
2022-12-04T08:00:05.997Z,1.77
2022-12-04T08:01:17.492Z,1.76
2022-12-04T08:02:20.778Z,1.76
2022-12-04T08:03:23.650Z,1.77
2022-12-04T08:04:26.536Z,1.76
2022-12-04T08:05:28.477Z,1.77
2022-12-04T08:06:34.901Z,1.77
2022-12-04T08:07:36.849Z,1.77
2022-12-04T08:08:40.145Z,1.78
2022-12-04T08:09:42.241Z,1.77
2022-12-04T08:10:45.095Z,1.78
2022-12-04T08:11:48.000Z,1.78
2022-12-04T08:12:49.928Z,1.78
2022-12-04T08:13:56.737Z,1.79
2022-12-04T08:14:58.752Z,1.78
2022-12-04T08:16:03.068Z,1.77
2022-12-04T08:17:05.135Z,1.79
2022-12-04T08:18:08.059Z,1.79
2022-12-04T08:19:10.104Z,1.80
2022-12-04T08:20:13.613Z,1.81
2022-12-04T08:21:17.748Z,1.79
2022-12-04T08:22:25.058Z,1.79
2022-12-04T08:23:27.329Z,1.79
2022-12-04T08:24:30.189Z,1.79
2022-12-04T08:25:32.047Z,1.79
2022-12-04T08:26:34.888Z,1.79
2022-12-04T08:27:36.837Z,1.79
2022-12-04T08:28:40.596Z,1.79
2022-12-04T08:29:43.895Z,1.80
2022-12-04T08:30:46.798Z,1.79
2022-12-04T08:31:49.782Z,1.77
2022-12-04T08:32:51.788Z,1.78
2022-12-04T08:33:57.039Z,1.78
2022-12-04T08:35:00.361Z,1.78
2022-12-04T08:36:05.466Z,1.79
2022-12-04T08:37:08.385Z,1.79
2022-12-04T08:38:10.221Z,1.80
2022-12-04T08:39:13.286Z,1.80
2022-12-04T08:40:15.873Z,1.80
2022-12-04T08:41:21.342Z,1.80
2022-12-04T08:42:24.242Z,1.80
2022-12-04T08:43:26.199Z,1.81
2022-12-04T08:44:29.174Z,1.81
2022-12-04T08:45:32.595Z,1.82
2022-12-04T08:46:35.577Z,1.82
2022-12-04T08:47:37.470Z,1.82
2022-12-04T08:48:40.849Z,1.81
2022-12-04T08:49:43.702Z,1.81
2022-12-04T08:50:45.600Z,1.81
2022-12-04T08:51:48.462Z,1.82
2022-12-04T08:52:51.313Z,1.82
2022-12-04T08:53:55.385Z,1.82
2022-12-04T08:54:58.275Z,1.82
2022-12-04T08:56:02.349Z,1.82
2022-12-04T08:57:05.423Z,1.83
2022-12-04T08:58:07.322Z,1.83
2022-12-04T08:59:14.195Z,1.84
2022-12-04T09:00:17.014Z,1.83
2022-12-04T09:01:21.328Z,1.83
2022-12-04T09:02:23.229Z,1.84
2022-12-04T09:03:30.679Z,1.84
2022-12-04T09:04:35.869Z,1.84
2022-12-04T09:05:37.802Z,1.84
2022-12-04T09:06:40.674Z,1.85
2022-12-04T09:07:43.693Z,1.85
2022-12-04T09:08:46.017Z,1.84
2022-12-04T09:09:48.890Z,1.84
2022-12-04T09:10:50.747Z,1.85
2022-12-04T09:11:53.724Z,1.85
2022-12-04T09:12:55.570Z,1.85
2022-12-04T09:13:58.423Z,1.85
2022-12-04T09:15:01.403Z,1.86
2022-12-04T09:16:05.527Z,1.85
2022-12-04T09:17:09.940Z,1.85
2022-12-04T09:18:11.797Z,1.85
2022-12-04T09:19:14.684Z,1.87
2022-12-04T09:20:17.188Z,1.85
2022-12-04T09:21:22.293Z,1.86
2022-12-04T09:22:25.133Z,1.87
2022-12-04T09:23:27.789Z,1.88
2022-12-04T09:24:30.979Z,1.88
2022-12-04T09:25:35.950Z,1.88
2022-12-04T09:26:39.118Z,1.88
2022-12-04T09:27:41.652Z,1.88
2022-12-04T09:28:44.503Z,1.88
2022-12-04T09:29:46.440Z,1.88
2022-12-04T09:30:58.064Z,1.89
2022-12-04T09:32:00.963Z,1.88
2022-12-04T09:33:04.275Z,1.89
2022-12-04T09:34:07.268Z,1.91
2022-12-04T09:35:09.262Z,1.89
2022-12-04T09:36:16.065Z,1.88
2022-12-04T09:37:19.133Z,1.87
2022-12-04T09:38:21.259Z,1.89
2022-12-04T09:39:24.184Z,1.88
2022-12-04T09:40:35.201Z,1.88
2022-12-04T09:42:03.383Z,1.89
2022-12-04T09:43:14.752Z,1.91
2022-12-04T09:44:22.612Z,1.91
2022-12-04T09:45:27.634Z,1.91
2022-12-04T09:46:37.511Z,1.91
2022-12-04T09:47:45.350Z,1.92
2022-12-04T09:48:50.407Z,1.92
2022-12-04T09:49:57.564Z,1.92
2022-12-04T09:51:04.324Z,1.92
2022-12-04T09:52:21.739Z,1.92
2022-12-04T09:53:30.942Z,1.93
2022-12-04T09:54:39.119Z,1.94
2022-12-04T09:55:45.668Z,1.93
2022-12-04T09:56:53.744Z,1.93
2022-12-04T09:58:02.481Z,1.94
2022-12-04T09:59:13.637Z,1.94
2022-12-04T10:00:18.794Z,1.94
2022-12-04T10:01:25.769Z,1.95
2022-12-04T10:02:35.629Z,1.96
2022-12-04T10:03:38.881Z,1.96
2022-12-04T10:04:42.284Z,1.95
2022-12-04T10:05:53.393Z,1.97
2022-12-04T10:07:03.057Z,1.95
2022-12-04T10:08:13.098Z,1.95
2022-12-04T10:09:21.396Z,1.95
2022-12-04T10:10:33.526Z,1.96
2022-12-04T10:11:45.970Z,1.96
2022-12-04T10:13:00.263Z,1.96
2022-12-04T10:14:25.299Z,1.96
2022-12-04T10:15:34.687Z,1.97
2022-12-04T10:16:50.097Z,1.97
2022-12-04T10:18:13.802Z,1.97
2022-12-04T10:19:27.294Z,1.97
2022-12-04T10:20:47.906Z,1.97
2022-12-04T10:21:59.220Z,1.99
2022-12-04T10:23:14.032Z,1.98
2022-12-04T10:24:26.546Z,1.99
2022-12-04T10:25:29.662Z,1.99
2022-12-04T10:26:38.476Z,2.00
2022-12-04T10:27:47.786Z,2.01
2022-12-04T10:28:55.741Z,2.00
2022-12-04T10:30:03.452Z,2.00
2022-12-04T10:31:11.132Z,2.00
2022-12-04T10:32:22.984Z,1.99
2022-12-04T10:33:31.765Z,2.01
2022-12-04T10:34:35.064Z,2.02
2022-12-04T10:35:42.009Z,2.03
2022-12-04T10:36:52.114Z,2.04
2022-12-04T10:37:59.031Z,2.05
2022-12-04T10:39:05.710Z,2.06
2022-12-04T10:40:15.203Z,2.08
2022-12-04T10:41:25.140Z,2.06
2022-12-04T10:42:34.315Z,2.07
2022-12-04T10:43:42.945Z,2.06
2022-12-04T10:44:45.788Z,2.06
2022-12-04T10:45:47.776Z,2.07
2022-12-04T10:46:54.260Z,2.07
2022-12-04T10:47:56.328Z,2.07
2022-12-04T10:49:02.581Z,2.06
2022-12-04T10:50:15.790Z,2.08
2022-12-04T10:51:21.479Z,2.08
2022-12-04T10:52:24.310Z,2.06
2022-12-04T10:53:30.762Z,2.05
2022-12-04T10:54:36.910Z,2.06
2022-12-04T10:55:39.827Z,2.05
2022-12-04T10:56:51.968Z,2.05
2022-12-04T10:57:53.970Z,2.06
2022-12-04T10:58:59.411Z,2.07
2022-12-04T11:00:01.409Z,2.06
2022-12-04T11:01:07.310Z,2.07
2022-12-04T11:02:21.083Z,2.08
2022-12-04T11:03:26.800Z,2.08
2022-12-04T11:04:32.180Z,2.08
2022-12-04T11:05:37.680Z,2.07
2022-12-04T11:06:42.019Z,2.08
2022-12-04T11:07:47.648Z,2.08
2022-12-04T11:08:52.046Z,2.09
2022-12-04T11:09:57.090Z,2.11
2022-12-04T11:11:03.003Z,2.13
2022-12-04T11:12:09.012Z,2.10
2022-12-04T11:13:18.160Z,2.13
2022-12-04T11:14:23.472Z,2.12
2022-12-04T11:15:25.376Z,2.11
2022-12-04T11:16:35.443Z,2.12
2022-12-04T11:17:37.488Z,2.11
2022-12-04T11:18:49.168Z,2.12
2022-12-04T11:20:00.958Z,2.11
2022-12-04T11:21:05.291Z,2.12
2022-12-04T11:22:15.691Z,2.12
2022-12-04T11:23:18.517Z,2.12
2022-12-04T11:24:24.657Z,2.13
2022-12-04T11:25:30.704Z,2.14
2022-12-04T11:26:36.311Z,2.12
2022-12-04T11:27:39.228Z,2.13
2022-12-04T11:28:49.224Z,2.13
2022-12-04T11:29:51.907Z,2.13
2022-12-04T11:30:57.644Z,2.13
2022-12-04T11:32:07.254Z,2.13
2022-12-04T11:33:19.375Z,2.13
2022-12-04T11:34:25.233Z,2.13
2022-12-04T11:35:30.417Z,2.15
2022-12-04T11:36:36.072Z,2.16
2022-12-04T11:37:45.077Z,2.14
2022-12-04T11:38:49.077Z,2.13
2022-12-04T11:39:53.055Z,2.13
2022-12-04T11:40:56.766Z,2.11
2022-12-04T11:42:05.146Z,2.12
2022-12-04T11:43:15.265Z,2.14
2022-12-04T11:44:24.524Z,2.14
2022-12-04T11:45:27.619Z,2.14
2022-12-04T11:46:31.368Z,2.15
2022-12-04T11:47:34.300Z,2.15
2022-12-04T11:48:42.966Z,2.15
2022-12-04T11:49:46.072Z,2.17
2022-12-04T11:50:54.340Z,2.16
2022-12-04T11:52:09.672Z,2.15
2022-12-04T11:53:18.743Z,2.17
2022-12-04T11:54:30.134Z,2.17
2022-12-04T11:55:42.144Z,2.17
2022-12-04T11:56:50.593Z,2.18
2022-12-04T11:58:19.493Z,2.18
2022-12-04T11:59:34.709Z,2.18
2022-12-04T12:00:46.177Z,2.19
2022-12-04T12:01:58.762Z,2.20
2022-12-04T12:03:14.539Z,2.20
2022-12-04T12:04:43.068Z,2.20
2022-12-04T12:06:19.893Z,2.22
2022-12-04T12:07:37.220Z,2.22
2022-12-04T12:09:04.078Z,2.21
2022-12-04T12:10:15.260Z,2.23
2022-12-04T12:11:23.567Z,2.24
2022-12-04T12:12:36.678Z,2.24
2022-12-04T12:13:50.447Z,2.24
2022-12-04T12:15:05.882Z,2.24
2022-12-04T12:16:12.519Z,2.23
2022-12-04T12:17:23.926Z,2.24
2022-12-04T12:18:45.081Z,2.24
2022-12-04T12:20:06.635Z,2.24
2022-12-04T12:21:16.111Z,2.24
2022-12-04T12:22:34.920Z,2.25
2022-12-04T12:23:55.996Z,2.25
2022-12-04T12:25:06.095Z,2.25
2022-12-04T12:26:12.359Z,2.25
2022-12-04T12:27:35.874Z,2.24
2022-12-04T12:29:04.767Z,2.25
2022-12-04T12:30:14.601Z,2.26
2022-12-04T12:31:40.123Z,2.26
2022-12-04T12:32:59.679Z,2.26
2022-12-04T12:34:06.475Z,2.27
2022-12-04T12:35:21.231Z,2.27
2022-12-04T12:36:26.540Z,2.28
2022-12-04T12:37:35.024Z,2.28
2022-12-04T12:38:44.245Z,2.29
2022-12-04T12:39:57.913Z,2.30
2022-12-04T12:41:06.289Z,2.31
2022-12-04T12:42:18.485Z,2.31
2022-12-04T12:43:25.810Z,2.31
2022-12-04T12:44:35.317Z,2.31
2022-12-04T12:45:45.976Z,2.33
2022-12-04T12:46:52.261Z,2.34
2022-12-04T12:47:59.577Z,2.34
2022-12-04T12:49:05.157Z,2.35
2022-12-04T12:50:15.674Z,2.34
2022-12-04T12:51:31.261Z,2.36
2022-12-04T12:52:39.406Z,2.34
2022-12-04T12:53:47.957Z,2.33
2022-12-04T12:54:57.344Z,2.34
2022-12-04T12:56:03.908Z,2.35
2022-12-04T12:57:18.825Z,2.36
2022-12-04T12:58:30.309Z,2.37
2022-12-04T12:59:33.948Z,2.37
2022-12-04T13:00:44.131Z,2.36
2022-12-04T13:01:54.823Z,2.38
2022-12-04T13:03:05.891Z,2.38
2022-12-04T13:04:13.172Z,2.38
2022-12-04T13:05:24.931Z,2.39
2022-12-04T13:06:34.207Z,2.38
2022-12-04T13:07:46.510Z,2.38
2022-12-04T13:08:59.605Z,2.37
2022-12-04T13:10:13.788Z,2.38
2022-12-04T13:11:21.158Z,2.39
2022-12-04T13:12:24.508Z,2.38
2022-12-04T13:13:30.975Z,2.38
2022-12-04T13:14:32.935Z,2.38
2022-12-04T13:15:42.346Z,2.38
2022-12-04T13:16:46.919Z,2.39
2022-12-04T13:17:54.892Z,2.41
2022-12-04T13:19:07.682Z,2.41
2022-12-04T13:20:18.157Z,2.40
2022-12-04T13:21:30.929Z,2.40
2022-12-04T13:22:43.012Z,2.39
2022-12-04T13:23:57.706Z,2.39
2022-12-04T13:25:28.790Z,2.41
2022-12-04T13:26:49.243Z,2.43
2022-12-04T13:28:03.107Z,2.42
2022-12-04T13:29:15.524Z,2.41
2022-12-04T13:30:20.316Z,2.42
2022-12-04T13:31:33.629Z,2.42
2022-12-04T13:32:53.950Z,2.42
2022-12-04T13:34:11.672Z,2.41
2022-12-04T13:35:26.481Z,2.41
2022-12-04T13:36:42.198Z,2.42
2022-12-04T13:37:57.697Z,2.43
2022-12-04T13:39:25.280Z,2.44
2022-12-04T13:40:42.216Z,2.43
2022-12-04T13:41:44.560Z,2.43
2022-12-04T13:42:47.416Z,2.43
2022-12-04T13:43:51.739Z,2.43
2022-12-04T13:44:56.397Z,2.42
2022-12-04T13:46:03.151Z,2.43
2022-12-04T13:47:07.316Z,2.41
2022-12-04T13:48:11.420Z,2.43
2022-12-04T13:49:27.431Z,2.42
2022-12-04T13:50:31.045Z,2.44
2022-12-04T13:51:39.077Z,2.43
2022-12-04T13:52:42.516Z,2.44
2022-12-04T13:53:45.770Z,2.44
2022-12-04T13:54:58.249Z,2.44
2022-12-04T13:56:07.490Z,2.45
2022-12-04T13:57:22.684Z,2.44
2022-12-04T13:58:28.260Z,2.45
2022-12-04T13:59:39.406Z,2.46
2022-12-04T14:00:43.668Z,2.46
2022-12-04T14:01:49.436Z,2.46
2022-12-04T14:02:54.154Z,2.47
2022-12-04T14:03:57.571Z,2.47
2022-12-04T14:05:01.793Z,2.50
2022-12-04T14:06:21.082Z,2.49
2022-12-04T14:07:26.873Z,2.49
2022-12-04T14:08:39.369Z,2.48
2022-12-04T14:09:48.001Z,2.49
2022-12-04T14:11:01.041Z,2.49
2022-12-04T14:12:08.139Z,2.50
2022-12-04T14:13:20.706Z,2.50
2022-12-04T14:14:26.838Z,2.49
2022-12-04T14:15:32.106Z,2.48
2022-12-04T14:16:40.714Z,2.48
2022-12-04T14:17:46.474Z,2.49
2022-12-04T14:18:50.716Z,2.50
2022-12-04T14:19:55.507Z,2.49
2022-12-04T14:21:00.081Z,2.50
2022-12-04T14:22:03.108Z,2.50
2022-12-04T14:23:10.152Z,2.51
2022-12-04T14:24:18.358Z,2.52
2022-12-04T14:25:42.217Z,2.52
2022-12-04T14:28:25.774Z,2.52
2022-12-04T14:29:45.370Z,2.53
2022-12-04T14:31:07.731Z,2.54
2022-12-04T14:32:15.484Z,2.53
2022-12-04T14:33:22.409Z,2.53
2022-12-04T14:34:29.422Z,2.54
2022-12-04T14:35:34.107Z,2.54
2022-12-04T14:36:41.761Z,2.53
2022-12-04T14:37:52.658Z,2.53
2022-12-04T14:39:09.463Z,2.52
2022-12-04T14:40:21.770Z,2.53
2022-12-04T14:41:24.836Z,2.53
2022-12-04T14:42:31.617Z,2.54
2022-12-04T14:43:39.286Z,2.54
2022-12-04T14:44:44.193Z,2.56
2022-12-04T14:45:54.630Z,2.55
2022-12-04T14:47:03.435Z,2.56
2022-12-04T14:48:24.428Z,2.57
2022-12-04T14:49:41.411Z,2.57