createdAt,value
2018-07-23T00:00:24.771Z,2.20
2018-07-23T00:02:29.702Z,3.53
2018-07-23T00:04:34.658Z,3.03
2018-07-23T00:06:39.630Z,2.53
2018-07-23T00:08:44.625Z,2.97
2018-07-23T00:10:49.646Z,2.60
2018-07-23T00:12:54.141Z,2.50
2018-07-23T00:14:58.942Z,2.90
2018-07-23T00:17:03.880Z,2.90
2018-07-23T00:19:08.898Z,2.40
2018-07-23T00:21:13.908Z,2.33
2018-07-23T00:23:18.910Z,2.33
2018-07-23T00:25:23.921Z,2.57
2018-07-23T00:27:28.949Z,2.47
2018-07-23T00:29:33.907Z,2.53
2018-07-23T00:31:38.903Z,2.27
2018-07-23T00:33:44.155Z,2.67
2018-07-23T00:35:49.155Z,2.67
2018-07-23T00:37:54.130Z,3.47
2018-07-23T00:39:59.140Z,2.60
2018-07-23T00:42:04.193Z,4.17
2018-07-23T00:44:09.169Z,2.63
2018-07-23T00:46:14.125Z,2.90
2018-07-23T00:48:19.095Z,3.10
2018-07-23T00:50:23.997Z,3.30
2018-07-23T00:52:28.976Z,2.60
2018-07-23T00:54:33.942Z,2.80
2018-07-23T00:56:39.227Z,2.90
2018-07-23T00:58:44.211Z,3.00
2018-07-23T01:00:49.219Z,3.07
2018-07-23T01:02:54.146Z,3.20
2018-07-23T01:04:59.126Z,2.40
2018-07-23T01:07:04.444Z,2.73
2018-07-23T01:09:10.498Z,3.83
2018-07-23T01:11:15.507Z,3.13
2018-07-23T01:13:20.492Z,3.13
2018-07-23T01:15:25.866Z,2.63
2018-07-23T01:17:30.804Z,3.10
2018-07-23T01:19:35.783Z,2.50
2018-07-23T01:21:40.961Z,2.87
2018-07-23T01:23:45.932Z,3.00
2018-07-23T01:25:50.396Z,2.30
2018-07-23T01:27:55.514Z,2.83
2018-07-23T01:30:00.450Z,2.83
2018-07-23T01:32:05.456Z,3.00
2018-07-23T01:34:10.425Z,3.10
2018-07-23T01:36:15.422Z,3.20
2018-07-23T01:38:20.452Z,2.47
2018-07-23T01:40:25.902Z,2.60
2018-07-23T01:42:30.848Z,2.60
2018-07-23T01:44:36.234Z,2.90
2018-07-23T01:46:44.520Z,2.40
2018-07-23T01:48:49.670Z,2.80
2018-07-23T01:50:54.677Z,2.50
2018-07-23T01:52:59.650Z,3.07
2018-07-23T01:55:04.625Z,3.20
2018-07-23T01:57:09.714Z,2.50
2018-07-23T01:59:14.973Z,2.53
2018-07-23T02:01:19.934Z,3.20
2018-07-23T02:03:24.932Z,3.70
2018-07-23T02:05:29.872Z,3.70
2018-07-23T02:07:34.830Z,2.80
2018-07-23T02:09:39.904Z,3.17
2018-07-23T02:11:44.859Z,3.13
2018-07-23T02:13:49.809Z,3.13
2018-07-23T02:15:54.773Z,2.80
2018-07-23T02:17:59.253Z,2.97
2018-07-23T02:20:04.550Z,2.80
2018-07-23T02:22:09.570Z,2.93
2018-07-23T02:24:14.504Z,3.33
2018-07-23T02:26:19.478Z,3.43
2018-07-23T02:28:24.507Z,3.40
2018-07-23T02:30:29.476Z,3.40
2018-07-23T02:32:34.459Z,3.87
2018-07-23T02:34:39.466Z,3.80
2018-07-23T02:36:44.606Z,3.37
2018-07-23T02:38:49.793Z,3.43
2018-07-23T02:40:54.672Z,4.10
2018-07-23T02:42:59.728Z,4.97
2018-07-23T02:45:04.956Z,3.67
2018-07-23T02:47:10.811Z,3.77
2018-07-23T02:49:16.240Z,3.83
2018-07-23T02:51:21.997Z,4.83
2018-07-23T02:53:27.856Z,3.77
2018-07-23T02:55:33.537Z,3.73
2018-07-23T02:57:38.620Z,4.00
2018-07-23T02:59:43.717Z,3.40
2018-07-23T03:01:49.143Z,4.00
2018-07-23T03:03:56.579Z,3.13
2018-07-23T03:06:01.655Z,3.10
2018-07-23T03:08:06.899Z,3.50
2018-07-23T03:10:11.861Z,3.17
2018-07-23T03:12:16.863Z,3.27
2018-07-23T03:14:21.792Z,3.60
2018-07-23T03:16:26.855Z,3.10
2018-07-23T03:18:31.765Z,3.27
2018-07-23T03:20:36.830Z,2.60
2018-07-23T03:22:41.830Z,3.93
2018-07-23T03:24:47.246Z,3.37
2018-07-23T03:26:54.120Z,3.33
2018-07-23T03:28:59.023Z,3.27
2018-07-23T03:31:04.015Z,2.97
2018-07-23T03:33:08.969Z,3.10
2018-07-23T03:35:13.977Z,3.20
2018-07-23T03:37:19.062Z,3.60
2018-07-23T03:39:24.201Z,4.07
2018-07-23T03:41:28.637Z,2.53
2018-07-23T03:43:33.602Z,3.07
2018-07-23T03:45:38.573Z,3.87
2018-07-23T03:47:43.492Z,2.97
2018-07-23T03:49:48.499Z,3.20
2018-07-23T03:51:53.436Z,3.10
2018-07-23T03:53:58.421Z,3.30
2018-07-23T03:56:03.398Z,3.23
2018-07-23T03:58:08.360Z,4.93
2018-07-23T04:00:13.422Z,3.90
2018-07-23T04:02:18.390Z,2.53
2018-07-23T04:04:23.430Z,3.03
2018-07-23T04:06:28.373Z,3.17
2018-07-23T04:08:33.326Z,2.70
2018-07-23T04:10:38.261Z,2.67
2018-07-23T04:12:43.253Z,2.87
2018-07-23T04:14:48.274Z,2.50
2018-07-23T04:16:53.277Z,2.50
2018-07-23T04:18:58.280Z,2.30
2018-07-23T04:21:03.736Z,2.70
2018-07-23T04:23:09.076Z,2.80
2018-07-23T04:25:14.140Z,2.30
2018-07-23T04:27:19.141Z,2.70
2018-07-23T04:29:24.033Z,2.60
2018-07-23T04:31:29.087Z,2.70
2018-07-23T04:33:34.128Z,2.53
2018-07-23T04:35:39.104Z,3.33
2018-07-23T04:37:44.121Z,2.80
2018-07-23T04:39:49.067Z,3.17
2018-07-23T04:41:54.038Z,3.97
2018-07-23T04:43:59.003Z,3.27
2018-07-23T04:46:04.035Z,3.63
2018-07-23T04:48:09.048Z,4.03
2018-07-23T04:50:14.053Z,3.57
2018-07-23T04:52:19.035Z,4.27
2018-07-23T04:54:24.018Z,4.50
2018-07-23T04:56:28.946Z,5.20
2018-07-23T04:58:33.877Z,3.83
2018-07-23T05:00:38.905Z,4.27
2018-07-23T05:02:44.012Z,7.37
2018-07-23T05:04:48.986Z,7.67
2018-07-23T05:06:54.038Z,4.40
2018-07-23T05:08:59.064Z,5.43
2018-07-23T05:11:04.283Z,5.00
2018-07-23T05:13:09.538Z,6.83
2018-07-23T05:15:14.602Z,5.33
2018-07-23T05:17:19.679Z,7.03
2018-07-23T05:19:25.465Z,6.13
2018-07-23T05:21:30.736Z,6.10
2018-07-23T05:23:35.779Z,6.60
2018-07-23T05:25:40.839Z,6.87
2018-07-23T05:27:45.913Z,8.77
2018-07-23T05:29:50.855Z,11.53
2018-07-23T05:31:55.890Z,12.40
2018-07-23T05:34:00.853Z,11.33
2018-07-23T05:36:05.795Z,13.93
2018-07-23T05:38:11.634Z,15.53
2018-07-23T05:40:16.751Z,14.77
2018-07-23T05:42:21.662Z,14.87
2018-07-23T05:44:26.590Z,14.57
2018-07-23T05:46:31.504Z,12.37
2018-07-23T05:48:36.497Z,16.13
2018-07-23T05:50:41.485Z,13.23
2018-07-23T05:52:46.441Z,15.03
2018-07-23T05:54:51.376Z,13.87
2018-07-23T05:56:56.372Z,11.70
2018-07-23T05:59:01.434Z,10.97
2018-07-23T06:01:06.341Z,10.63
2018-07-23T06:03:11.330Z,11.93
2018-07-23T06:05:16.377Z,11.53
2018-07-23T06:07:21.326Z,10.87
2018-07-23T06:09:26.338Z,14.30
2018-07-23T06:11:31.353Z,12.27
2018-07-23T06:13:36.442Z,11.50
2018-07-23T06:15:41.365Z,11.87
2018-07-23T06:17:46.300Z,11.40
2018-07-23T06:19:51.239Z,12.67
2018-07-23T06:21:56.460Z,5.23
2018-07-23T06:24:01.457Z,10.17
2018-07-23T06:26:06.991Z,14.13
2018-07-23T06:28:11.999Z,5.27
2018-07-23T06:30:17.011Z,9.80
2018-07-23T06:32:22.052Z,4.77
2018-07-23T06:34:27.053Z,4.50
2018-07-23T06:36:32.150Z,6.97
2018-07-23T06:38:37.194Z,6.73
2018-07-23T06:40:41.672Z,6.83
2018-07-23T06:42:46.465Z,3.47
2018-07-23T06:44:51.486Z,2.57
2018-07-23T06:46:56.451Z,4.93
2018-07-23T06:49:01.512Z,5.77
2018-07-23T06:51:06.571Z,3.53
2018-07-23T06:53:11.508Z,7.20
2018-07-23T06:55:16.495Z,4.17
2018-07-23T06:57:21.513Z,4.90
2018-07-23T06:59:26.804Z,3.87
2018-07-23T07:01:31.781Z,4.53
2018-07-23T07:03:36.730Z,3.00
2018-07-23T07:05:41.649Z,2.60
2018-07-23T07:07:46.607Z,2.17
2018-07-23T07:09:51.551Z,2.37
2018-07-23T07:11:56.547Z,4.10
2018-07-23T07:14:01.487Z,2.80
2018-07-23T07:16:05.981Z,5.03
2018-07-23T07:18:10.785Z,3.67
2018-07-23T07:20:15.926Z,2.50
2018-07-23T07:22:20.893Z,2.40
2018-07-23T07:24:25.897Z,2.90
2018-07-23T07:26:30.915Z,3.17
2018-07-23T07:28:35.984Z,3.80
2018-07-23T07:30:40.928Z,2.30
2018-07-23T07:32:45.939Z,2.27
2018-07-23T07:34:51.097Z,3.30
2018-07-23T07:36:56.066Z,3.07
2018-07-23T07:39:01.146Z,3.20
2018-07-23T07:41:06.234Z,4.00
2018-07-23T07:43:11.198Z,3.20
2018-07-23T07:45:16.230Z,2.77
2018-07-23T07:47:21.205Z,3.00
2018-07-23T07:49:26.266Z,3.13
2018-07-23T07:51:31.275Z,6.23
2018-07-23T07:53:36.227Z,6.83
2018-07-23T07:55:41.231Z,6.57
2018-07-23T07:57:46.372Z,5.63
2018-07-23T07:59:51.617Z,9.03
2018-07-23T08:01:56.631Z,7.63
2018-07-23T08:04:01.640Z,8.23
2018-07-23T08:06:06.623Z,6.73
2018-07-23T08:08:12.513Z,8.83
2018-07-23T08:10:17.562Z,4.53
2018-07-23T08:12:22.644Z,6.47
2018-07-23T08:14:27.610Z,3.77
2018-07-23T08:16:32.626Z,5.90
2018-07-23T08:18:37.613Z,4.87
2018-07-23T08:20:42.568Z,5.30
2018-07-23T08:22:47.542Z,7.97
2018-07-23T08:24:52.583Z,8.43
2018-07-23T08:26:57.661Z,8.93
2018-07-23T08:29:02.640Z,4.80
2018-07-23T08:31:07.947Z,7.33
2018-07-23T08:33:12.899Z,6.57
2018-07-23T08:35:17.847Z,7.90
2018-07-23T08:37:22.827Z,10.13
2018-07-23T08:39:27.743Z,8.13
2018-07-23T08:41:32.723Z,11.03
2018-07-23T08:43:37.810Z,8.03
2018-07-23T08:45:42.731Z,6.53
2018-07-23T08:47:48.011Z,5.30
2018-07-23T08:49:52.941Z,7.73
2018-07-23T08:51:57.946Z,5.73
2018-07-23T08:54:03.006Z,6.17
2018-07-23T08:56:08.001Z,4.27
2018-07-23T08:58:12.988Z,8.80
2018-07-23T09:00:18.003Z,6.30
2018-07-23T09:02:23.102Z,7.47
2018-07-23T09:04:28.116Z,8.40
2018-07-23T09:06:33.059Z,4.33
2018-07-23T09:08:38.390Z,6.73
2018-07-23T09:10:43.381Z,6.90
2018-07-23T09:12:48.546Z,6.90
2018-07-23T09:14:53.471Z,6.93
2018-07-23T09:16:58.512Z,6.87
2018-07-23T09:19:03.467Z,4.23
2018-07-23T09:21:08.417Z,5.63
2018-07-23T09:23:13.330Z,6.17
2018-07-23T09:25:18.829Z,5.70
2018-07-23T09:27:23.307Z,6.10
2018-07-23T09:29:28.194Z,4.90
2018-07-23T09:31:33.516Z,5.50
2018-07-23T09:33:38.487Z,6.57
2018-07-23T09:35:43.459Z,4.97
2018-07-23T09:37:48.439Z,4.37
2018-07-23T09:39:54.222Z,4.97
2018-07-23T09:41:59.462Z,6.23
2018-07-23T09:44:04.447Z,5.03
2018-07-23T09:46:09.456Z,8.70
2018-07-23T09:48:14.820Z,2.90
2018-07-23T09:50:19.856Z,3.97
2018-07-23T09:52:24.821Z,4.10
2018-07-23T09:54:29.835Z,4.50
2018-07-23T09:56:34.771Z,4.30
2018-07-23T09:58:39.720Z,6.30
2018-07-23T10:00:49.882Z,5.83
2018-07-23T10:02:55.884Z,3.20
2018-07-23T10:05:00.802Z,5.63
2018-07-23T10:07:05.792Z,3.87
2018-07-23T10:09:11.996Z,3.70
2018-07-23T10:11:16.945Z,3.77
2018-07-23T10:13:21.449Z,3.50
2018-07-23T10:15:26.357Z,5.40
2018-07-23T10:17:31.334Z,6.27
2018-07-23T10:19:35.746Z,3.33
2018-07-23T10:21:40.569Z,4.87
2018-07-23T10:23:45.500Z,3.43
2018-07-23T10:25:50.605Z,3.07
2018-07-23T10:27:55.593Z,4.00
2018-07-23T10:30:00.547Z,4.77
2018-07-23T10:32:05.906Z,3.30
2018-07-23T10:34:10.911Z,5.03
2018-07-23T10:36:15.802Z,4.37
2018-07-23T10:38:21.202Z,4.70
2018-07-23T10:40:27.631Z,4.00
2018-07-23T10:42:32.983Z,2.43
2018-07-23T10:44:38.317Z,3.40
2018-07-23T10:46:43.352Z,3.00
2018-07-23T10:48:48.232Z,5.57
2018-07-23T10:50:53.650Z,4.33
2018-07-23T10:52:58.569Z,3.97
2018-07-23T10:55:03.971Z,3.50
2018-07-23T10:57:08.993Z,3.03
2018-07-23T10:59:13.957Z,4.03
2018-07-23T11:01:18.970Z,3.97
2018-07-23T11:03:23.919Z,3.23
2018-07-23T11:05:28.838Z,2.67
2018-07-23T11:07:33.781Z,3.27
2018-07-23T11:09:38.715Z,4.50
2018-07-23T11:11:43.642Z,4.60
2018-07-23T11:13:48.642Z,4.13
2018-07-23T11:15:53.618Z,3.83
2018-07-23T11:17:58.688Z,6.97
2018-07-23T11:20:03.642Z,2.80
2018-07-23T11:22:08.839Z,2.53
2018-07-23T11:24:13.942Z,3.10
2018-07-23T11:26:19.664Z,2.73
2018-07-23T11:28:24.952Z,3.33
2018-07-23T11:30:29.910Z,3.80
2018-07-23T11:32:37.421Z,4.40
2018-07-23T11:34:42.423Z,3.77
2018-07-23T11:36:47.839Z,2.80
2018-07-23T11:38:52.790Z,2.67
2018-07-23T11:40:57.758Z,2.33
2018-07-23T11:43:02.971Z,3.40
2018-07-23T11:45:08.049Z,3.33
2018-07-23T11:47:13.125Z,3.30
2018-07-23T11:49:18.084Z,5.90
2018-07-23T11:51:23.038Z,3.27
2018-07-23T11:53:28.273Z,3.87
2018-07-23T11:55:33.701Z,3.30
2018-07-23T11:57:38.696Z,3.07
2018-07-23T11:59:43.672Z,3.40
2018-07-23T12:01:48.205Z,3.00
2018-07-23T12:03:52.925Z,3.20
2018-07-23T12:05:57.839Z,2.80
2018-07-23T12:08:03.069Z,3.30
2018-07-23T12:10:08.079Z,3.30
2018-07-23T12:12:12.996Z,2.83
2018-07-23T12:14:18.315Z,3.40
2018-07-23T12:16:23.346Z,5.27
2018-07-23T12:18:28.379Z,3.27
2018-07-23T12:20:33.355Z,3.20
2018-07-23T12:22:38.349Z,3.73
2018-07-23T12:24:43.626Z,5.20
2018-07-23T12:26:48.680Z,3.23
2018-07-23T12:28:53.871Z,5.23
2018-07-23T12:30:58.856Z,5.17
2018-07-23T12:33:03.892Z,3.33
2018-07-23T12:35:08.791Z,3.03
2018-07-23T12:37:13.751Z,3.70
2018-07-23T12:39:18.917Z,2.73
2018-07-23T12:41:23.859Z,3.10
2018-07-23T12:43:28.869Z,2.97
2018-07-23T12:45:33.849Z,4.47
2018-07-23T12:47:39.203Z,2.50
2018-07-23T12:49:44.163Z,5.10
2018-07-23T12:51:49.112Z,3.70
2018-07-23T12:53:54.143Z,4.67
2018-07-23T12:55:59.230Z,3.33
2018-07-23T12:58:04.412Z,2.65
2018-07-23T13:00:09.750Z,2.93
2018-07-23T13:02:14.666Z,4.17
2018-07-23T13:04:19.627Z,3.10
2018-07-23T13:06:24.059Z,2.83
2018-07-23T13:08:28.921Z,3.40
2018-07-23T13:10:34.167Z,3.12
2018-07-23T13:12:39.367Z,2.93
2018-07-23T13:14:44.489Z,3.12
2018-07-23T13:16:49.883Z,5.17
2018-07-23T13:18:55.607Z,3.97
2018-07-23T13:21:00.616Z,2.50
2018-07-23T13:23:06.655Z,7.80
2018-07-23T13:25:12.358Z,2.53
2018-07-23T13:27:17.037Z,3.85
2018-07-23T13:29:22.361Z,2.70
2018-07-23T13:31:27.793Z,4.97
2018-07-23T13:33:32.740Z,5.30
2018-07-23T13:35:37.708Z,3.63
2018-07-23T13:37:43.498Z,3.27
2018-07-23T13:39:48.370Z,5.60
2018-07-23T13:41:53.549Z,2.92
2018-07-23T13:43:58.559Z,4.90
2018-07-23T13:46:03.512Z,3.17
2018-07-23T13:48:08.494Z,4.37
2018-07-23T13:50:13.475Z,3.93
2018-07-23T13:52:18.454Z,2.65
2018-07-23T13:54:23.564Z,2.80
2018-07-23T13:56:28.578Z,3.72
2018-07-23T13:58:33.647Z,2.83
2018-07-23T14:00:38.623Z,3.77
2018-07-23T14:02:44.585Z,2.90
2018-07-23T14:04:49.683Z,3.00
2018-07-23T14:07:06.735Z,3.42
2018-07-23T14:09:13.650Z,4.20
2018-07-23T14:11:19.022Z,6.20
2018-07-23T14:13:24.005Z,4.53
2018-07-23T14:15:29.040Z,3.17
2018-07-23T14:17:34.025Z,2.87
2018-07-23T14:19:38.978Z,2.65
2018-07-23T14:21:45.031Z,2.60
2018-07-23T14:23:49.982Z,2.87
2018-07-23T14:25:55.302Z,6.03
2018-07-23T14:28:00.295Z,3.92
2018-07-23T14:30:05.343Z,5.05
2018-07-23T14:32:10.240Z,3.35
2018-07-23T14:34:15.235Z,3.40
2018-07-23T14:36:20.823Z,3.77
2018-07-23T14:38:25.790Z,5.97
2018-07-23T14:40:30.746Z,3.72
2018-07-23T14:42:35.666Z,3.85
2018-07-23T14:44:40.605Z,2.70
2018-07-23T14:46:45.627Z,8.05
2018-07-23T14:48:50.899Z,3.75
2018-07-23T14:50:55.870Z,2.87
2018-07-23T14:53:01.000Z,3.08
2018-07-23T14:55:06.562Z,3.10
2018-07-23T14:57:11.502Z,3.10
2018-07-23T14:59:16.507Z,4.00
2018-07-23T15:01:21.483Z,5.08
2018-07-23T15:03:26.444Z,4.03
2018-07-23T15:05:31.413Z,5.30
2018-07-23T15:07:36.831Z,3.15
2018-07-23T15:09:42.061Z,3.65
2018-07-23T15:11:47.110Z,3.02
2018-07-23T15:13:52.070Z,2.75
2018-07-23T15:15:57.487Z,2.92
2018-07-23T15:18:02.439Z,2.70
2018-07-23T15:20:07.415Z,2.98
2018-07-23T15:22:12.493Z,4.00
2018-07-23T15:24:17.425Z,2.62
2018-07-23T15:26:22.385Z,4.03
2018-07-23T15:28:27.373Z,2.58
2018-07-23T15:30:32.314Z,2.58
2018-07-23T15:32:37.787Z,3.95
2018-07-23T15:34:42.752Z,2.87
2018-07-23T15:36:48.435Z,2.47
2018-07-23T15:38:54.186Z,2.77
2018-07-23T15:40:59.148Z,3.30
2018-07-23T15:43:04.187Z,4.12
2018-07-23T15:45:09.678Z,4.83
2018-07-23T15:47:14.551Z,3.83
2018-07-23T15:49:19.526Z,3.70
2018-07-23T15:51:24.481Z,2.62
2018-07-23T15:53:29.413Z,3.08
2018-07-23T15:55:34.390Z,3.10
2018-07-23T15:57:39.566Z,3.47
2018-07-23T15:59:44.005Z,2.70
2018-07-23T16:01:49.436Z,4.87
2018-07-23T16:03:54.939Z,4.12
2018-07-23T16:05:59.804Z,3.02
2018-07-23T16:08:04.841Z,3.90
2018-07-23T16:10:10.123Z,2.87
2018-07-23T16:12:15.454Z,3.37
2018-07-23T16:14:20.498Z,3.00
2018-07-23T16:16:25.573Z,3.12
2018-07-23T16:18:30.487Z,2.47
2018-07-23T16:20:35.521Z,4.80
2018-07-23T16:22:40.447Z,5.67
2018-07-23T16:24:45.401Z,3.98
2018-07-23T16:26:50.339Z,4.53
2018-07-23T16:28:55.371Z,6.40
2018-07-23T16:31:00.396Z,6.28
2018-07-23T16:33:05.365Z,3.42
2018-07-23T16:35:11.695Z,4.37
2018-07-23T16:37:16.749Z,5.00
2018-07-23T16:39:21.699Z,4.72
2018-07-23T16:41:26.938Z,4.10
2018-07-23T16:43:31.965Z,3.83
2018-07-23T16:45:36.932Z,3.33
2018-07-23T16:47:42.084Z,3.95
2018-07-23T16:49:47.034Z,2.77
2018-07-23T16:51:51.982Z,2.92
2018-07-23T16:53:57.070Z,3.00
2018-07-23T16:56:02.081Z,3.22
2018-07-23T16:58:07.954Z,2.62
2018-07-23T17:00:13.051Z,4.70
2018-07-23T17:02:18.005Z,2.60
2018-07-23T17:04:23.015Z,4.25
2018-07-23T17:06:27.954Z,4.50
2018-07-23T17:08:33.981Z,5.00
2018-07-23T17:10:38.922Z,2.98
2018-07-23T17:12:43.878Z,3.22
2018-07-23T17:14:48.795Z,3.42
2018-07-23T17:16:53.710Z,2.30
2018-07-23T17:18:59.113Z,2.77
2018-07-23T17:21:04.045Z,3.02
2018-07-23T17:23:08.991Z,6.37
2018-07-23T17:25:13.432Z,4.37
2018-07-23T17:27:18.566Z,2.80
2018-07-23T17:29:23.770Z,4.95
2018-07-23T17:31:28.740Z,3.33
2018-07-23T17:33:33.943Z,2.77
2018-07-23T17:35:39.451Z,3.47
2018-07-23T17:37:44.412Z,4.92
2018-07-23T17:39:49.414Z,4.58
2018-07-23T17:41:54.370Z,3.25
2018-07-23T17:43:59.425Z,2.80
2018-07-23T17:46:03.973Z,3.98
2018-07-23T17:48:09.444Z,2.85
2018-07-23T17:50:15.257Z,2.90
2018-07-23T17:52:20.259Z,7.28
2018-07-23T17:54:25.235Z,3.77
2018-07-23T17:56:30.260Z,4.42
2018-07-23T17:58:35.299Z,3.25
2018-07-23T18:00:40.254Z,3.25
2018-07-23T18:02:45.178Z,2.95
2018-07-23T18:04:50.181Z,2.65
2018-07-23T18:06:55.186Z,2.47
2018-07-23T18:09:00.478Z,2.98
2018-07-23T18:11:05.470Z,3.92
2018-07-23T18:13:10.771Z,2.80
2018-07-23T18:15:15.626Z,4.53
2018-07-23T18:17:20.568Z,2.50
2018-07-23T18:19:25.777Z,3.52
2018-07-23T18:21:30.743Z,3.90
2018-07-23T18:23:35.672Z,4.17
2018-07-23T18:25:40.584Z,4.40
2018-07-23T18:27:45.526Z,3.58
2018-07-23T18:29:50.461Z,3.95
2018-07-23T18:31:55.513Z,5.97
2018-07-23T18:34:00.487Z,3.37
2018-07-23T18:36:05.482Z,4.10
2018-07-23T18:38:10.979Z,2.98
2018-07-23T18:40:16.434Z,5.03
2018-07-23T18:42:21.440Z,2.17
2018-07-23T18:44:26.641Z,6.08
2018-07-23T18:46:31.591Z,3.02
2018-07-23T18:49:46.887Z,4.95
2018-07-23T18:51:52.918Z,4.15
2018-07-23T18:53:57.888Z,8.55
2018-07-23T18:56:02.897Z,5.00
2018-07-23T18:58:08.010Z,4.47
2018-07-23T19:00:12.939Z,6.17
2018-07-23T19:02:19.185Z,5.05
2018-07-23T19:04:25.048Z,5.62
2018-07-23T19:06:29.970Z,7.28
2018-07-23T19:08:35.018Z,5.20
2018-07-23T19:10:39.950Z,7.42
2018-07-23T19:12:44.927Z,6.35
2018-07-23T19:14:49.981Z,7.37
2018-07-23T19:16:55.821Z,7.40
2018-07-23T19:19:04.154Z,8.68
2018-07-23T19:21:09.442Z,6.62
2018-07-23T19:23:14.734Z,7.87
2018-07-23T19:25:19.711Z,7.80
2018-07-23T19:27:24.609Z,6.65
2018-07-23T19:29:34.610Z,9.50
2018-07-23T19:31:40.367Z,5.05
2018-07-23T19:33:46.557Z,6.58
2018-07-23T19:35:51.604Z,5.92
2018-07-23T19:37:56.594Z,5.37
2018-07-23T19:40:01.596Z,6.67
2018-07-23T19:42:07.092Z,6.00
2018-07-23T19:44:13.338Z,6.55
2018-07-23T19:46:18.318Z,8.23
2018-07-23T19:48:23.282Z,7.78
2018-07-23T19:50:29.547Z,5.80
2018-07-23T19:52:34.632Z,6.17
2018-07-23T19:54:39.939Z,5.92
2018-07-23T19:56:45.002Z,6.50
2018-07-23T19:58:49.982Z,7.05
2018-07-23T20:00:54.907Z,7.72
2018-07-23T20:02:59.866Z,7.45
2018-07-23T20:05:04.917Z,7.33
2018-07-23T20:07:09.911Z,7.70
2018-07-23T20:09:14.921Z,5.65
2018-07-23T20:11:20.475Z,7.35
2018-07-23T20:13:26.358Z,6.50
2018-07-23T20:15:31.398Z,6.75
2018-07-23T20:17:36.354Z,5.78
2018-07-23T20:19:41.346Z,6.45
2018-07-23T20:21:46.322Z,7.87
2018-07-23T20:23:51.525Z,8.55
2018-07-23T20:25:56.511Z,7.03
2018-07-23T20:28:01.730Z,8.03
2018-07-23T20:30:07.028Z,6.58
2018-07-23T20:32:12.486Z,8.93
2018-07-23T20:34:18.172Z,5.95
2018-07-23T20:36:23.215Z,6.60
2018-07-23T20:38:29.117Z,5.95
2018-07-23T20:40:34.452Z,10.32
2018-07-23T20:42:39.456Z,6.78
2018-07-23T20:44:44.480Z,5.85
2018-07-23T20:46:49.400Z,5.17
2018-07-23T20:48:54.609Z,10.58
2018-07-23T20:50:59.646Z,7.28
2018-07-23T20:53:04.993Z,12.68
2018-07-23T20:55:10.090Z,7.53
2018-07-23T20:57:15.078Z,7.77
2018-07-23T20:59:20.450Z,8.40
2018-07-23T21:01:26.364Z,9.10
2018-07-23T21:03:31.806Z,9.87
2018-07-23T21:05:37.248Z,7.95
2018-07-23T21:07:42.284Z,7.22
2018-07-23T21:09:48.019Z,7.00
2018-07-23T21:11:55.860Z,6.17
2018-07-23T21:14:02.587Z,6.47
2018-07-23T21:16:07.921Z,6.12
2018-07-23T21:18:13.477Z,9.00
2018-07-23T21:20:19.011Z,6.90
2018-07-23T21:22:24.465Z,9.40
2018-07-23T21:24:29.988Z,6.80
2018-07-23T21:26:35.350Z,5.90
2018-07-23T21:28:40.880Z,6.42
2018-07-23T21:30:48.674Z,6.33
2018-07-23T21:32:54.024Z,5.53
2018-07-23T21:35:01.151Z,5.97
2018-07-23T21:37:06.233Z,6.93
2018-07-23T21:39:12.099Z,7.07
2018-07-23T21:41:17.392Z,5.72
2018-07-23T21:43:22.465Z,6.03
2018-07-23T21:45:27.571Z,7.13
2018-07-23T21:47:32.855Z,7.20
2018-07-23T21:49:38.129Z,6.97
2018-07-23T21:51:43.280Z,6.60
2018-07-23T21:53:48.711Z,7.33
2018-07-23T21:55:53.846Z,8.50
2018-07-23T21:57:59.172Z,6.77
2018-07-23T22:00:08.314Z,6.57
2018-07-23T22:02:13.543Z,6.70
2018-07-23T22:04:20.022Z,6.43
2018-07-23T22:06:25.720Z,6.50
2018-07-23T22:08:31.061Z,7.47
2018-07-23T22:10:36.049Z,7.07
2018-07-23T22:12:41.086Z,6.40
2018-07-23T22:14:54.295Z,6.07
2018-07-23T22:16:59.648Z,6.10
2018-07-23T22:19:05.969Z,6.67
2018-07-23T22:21:11.242Z,8.80
2018-07-23T22:23:16.519Z,7.30
2018-07-23T22:25:22.073Z,6.47
2018-07-23T22:27:27.455Z,7.40
2018-07-23T22:29:32.903Z,6.20
2018-07-23T22:31:38.023Z,6.27
2018-07-23T22:33:43.182Z,6.60
2018-07-23T22:35:48.175Z,7.83
2018-07-23T22:37:53.247Z,6.67
2018-07-23T22:39:58.453Z,6.90
2018-07-23T22:42:03.537Z,6.67
2018-07-23T22:44:08.609Z,7.77
2018-07-23T22:46:13.767Z,7.43
2018-07-23T22:48:18.787Z,7.17
2018-07-23T22:50:23.862Z,7.07
2018-07-23T22:52:28.790Z,6.80
2018-07-23T22:54:33.733Z,6.87
2018-07-23T22:56:39.099Z,6.63
2018-07-23T22:58:47.358Z,8.47
2018-07-23T23:00:53.314Z,6.53
2018-07-23T23:02:58.993Z,6.43
2018-07-23T23:05:04.402Z,7.43
2018-07-23T23:07:09.364Z,7.63
2018-07-23T23:09:14.375Z,8.30
2018-07-23T23:11:20.182Z,9.63
2018-07-23T23:13:25.388Z,8.57
2018-07-23T23:15:30.583Z,8.23
2018-07-23T23:17:36.914Z,8.00
2018-07-23T23:19:41.503Z,7.67
2018-07-23T23:21:47.742Z,8.27
2018-07-23T23:23:52.823Z,8.77
2018-07-23T23:25:59.699Z,8.03
2018-07-23T23:28:04.750Z,9.33
2018-07-23T23:30:09.755Z,8.20
2018-07-23T23:32:15.026Z,8.87
2018-07-23T23:34:20.078Z,8.20
2018-07-23T23:36:25.037Z,8.03
2018-07-23T23:38:30.370Z,9.43
2018-07-23T23:40:35.358Z,9.10
2018-07-23T23:42:40.288Z,11.53
2018-07-23T23:44:45.292Z,9.20
2018-07-23T23:46:50.287Z,9.33
2018-07-23T23:48:55.244Z,9.87
2018-07-23T23:51:00.875Z,9.57
2018-07-23T23:53:05.930Z,10.80
2018-07-23T23:55:10.957Z,8.87
2018-07-23T23:57:15.823Z,8.37
2018-07-23T23:59:20.801Z,8.40
