createdAt,value
2022-10-18T00:00:24.023Z,18.00
2022-10-18T00:02:53.048Z,18.00
2022-10-18T00:05:20.729Z,17.90
2022-10-18T00:07:48.402Z,17.80
2022-10-18T00:10:16.419Z,17.80
2022-10-18T00:12:44.196Z,17.70
2022-10-18T00:15:12.290Z,17.70
2022-10-18T00:17:40.592Z,17.70
2022-10-18T00:20:10.485Z,17.80
2022-10-18T00:22:38.602Z,17.80
2022-10-18T00:25:06.934Z,17.80
2022-10-18T00:27:35.002Z,17.80
2022-10-18T00:30:02.746Z,17.70
2022-10-18T00:32:30.748Z,17.70
2022-10-18T00:34:59.140Z,17.70
2022-10-18T00:37:28.419Z,17.80
2022-10-18T00:39:56.123Z,17.70
2022-10-18T00:42:25.785Z,17.70
2022-10-18T00:45:01.586Z,17.60
2022-10-18T00:47:29.340Z,17.60
2022-10-18T00:49:58.450Z,17.50
2022-10-18T00:52:30.241Z,17.60
2022-10-18T00:54:58.522Z,17.60
2022-10-18T00:57:26.740Z,17.60
2022-10-18T00:59:54.646Z,17.60
2022-10-18T01:02:22.441Z,17.70
2022-10-18T01:04:50.131Z,17.70
2022-10-18T01:07:21.569Z,17.70
2022-10-18T01:09:54.936Z,17.70
2022-10-18T01:12:26.483Z,17.80
2022-10-18T01:14:58.244Z,17.80
2022-10-18T01:17:29.933Z,17.80
2022-10-18T01:20:12.780Z,17.80
2022-10-18T01:22:44.307Z,17.80
2022-10-18T01:25:19.730Z,17.80
2022-10-18T01:27:51.346Z,17.70
2022-10-18T01:30:32.019Z,17.70
2022-10-18T01:33:03.039Z,17.70
2022-10-18T01:35:32.752Z,17.70
2022-10-18T01:38:02.580Z,17.70
2022-10-18T01:40:30.486Z,17.70
2022-10-18T01:42:58.422Z,17.70
2022-10-18T01:45:27.804Z,17.70
2022-10-18T01:47:55.586Z,17.60
2022-10-18T01:50:29.401Z,17.50
2022-10-18T01:52:57.150Z,17.50
2022-10-18T01:55:27.302Z,17.50
2022-10-18T01:57:59.406Z,17.50
2022-10-18T02:00:32.487Z,17.50
2022-10-18T02:03:04.087Z,17.60
2022-10-18T02:05:34.294Z,17.60
2022-10-18T02:08:18.797Z,17.60
2022-10-18T02:10:51.779Z,17.60
2022-10-18T02:13:21.088Z,17.60
2022-10-18T02:15:52.339Z,17.70
2022-10-18T02:18:23.928Z,17.70
2022-10-18T02:20:52.292Z,17.70
2022-10-18T02:23:22.114Z,17.60
2022-10-18T02:25:49.853Z,17.40
2022-10-18T02:28:17.645Z,17.40
2022-10-18T02:30:48.472Z,17.40
2022-10-18T02:33:18.930Z,17.30
2022-10-18T02:35:48.207Z,17.20
2022-10-18T02:38:16.489Z,17.20
2022-10-18T02:40:44.242Z,17.10
2022-10-18T02:43:12.013Z,17.10
2022-10-18T02:45:39.718Z,17.20
2022-10-18T02:48:07.574Z,17.20
2022-10-18T02:50:36.600Z,17.20
2022-10-18T02:53:04.358Z,17.20
2022-10-18T02:55:32.041Z,17.20
2022-10-18T02:57:59.703Z,17.30
2022-10-18T03:00:27.420Z,17.30
2022-10-18T03:02:55.107Z,17.30
2022-10-18T03:05:22.778Z,17.30
2022-10-18T03:07:51.787Z,17.30
2022-10-18T03:10:19.483Z,17.30
2022-10-18T03:12:47.139Z,17.20
2022-10-18T03:15:14.814Z,17.20
2022-10-18T03:17:42.594Z,17.20
2022-10-18T03:20:10.806Z,17.20
2022-10-18T03:22:38.480Z,17.10
2022-10-18T03:25:07.928Z,17.10
2022-10-18T03:27:35.578Z,17.10
2022-10-18T03:30:03.298Z,17.20
2022-10-18T03:32:31.513Z,17.00
2022-10-18T03:34:59.351Z,16.90
2022-10-18T03:37:27.022Z,16.90
2022-10-18T03:39:54.686Z,16.90
2022-10-18T03:42:23.915Z,16.90
2022-10-18T03:44:51.578Z,17.00
2022-10-18T03:47:19.251Z,17.00
2022-10-18T03:49:46.901Z,16.90
2022-10-18T03:52:14.589Z,17.00
2022-10-18T03:54:42.383Z,17.00
2022-10-18T03:57:10.045Z,17.00
2022-10-18T03:59:39.104Z,17.00
2022-10-18T04:02:06.784Z,16.90
2022-10-18T04:04:34.448Z,16.90
2022-10-18T04:07:02.165Z,16.80
2022-10-18T04:09:29.880Z,16.70
2022-10-18T04:11:57.596Z,16.60
2022-10-18T04:14:25.262Z,16.70
2022-10-18T04:16:54.283Z,16.70
2022-10-18T04:19:21.949Z,16.70
2022-10-18T04:21:49.619Z,16.70
2022-10-18T04:24:17.706Z,16.70
2022-10-18T04:26:45.498Z,16.70
2022-10-18T04:29:13.234Z,16.80
2022-10-18T04:31:40.975Z,16.80
2022-10-18T04:34:10.020Z,16.90
2022-10-18T04:36:37.762Z,16.90
2022-10-18T04:39:05.542Z,16.90
2022-10-18T04:41:33.213Z,16.90
2022-10-18T04:44:00.854Z,16.90
2022-10-18T04:46:28.509Z,17.00
2022-10-18T04:48:56.204Z,17.00
2022-10-18T04:51:25.232Z,17.00
2022-10-18T04:53:52.918Z,16.90
2022-10-18T04:56:20.597Z,16.90
2022-10-18T04:58:48.342Z,16.90
2022-10-18T05:01:17.138Z,16.90
2022-10-18T05:03:44.860Z,16.90
2022-10-18T05:06:12.573Z,16.90
2022-10-18T05:08:41.684Z,16.90
2022-10-18T05:13:38.221Z,16.90
2022-10-18T05:16:05.963Z,16.90
2022-10-18T05:18:33.845Z,16.80
2022-10-18T05:21:01.604Z,16.80
2022-10-18T05:23:29.490Z,16.80
2022-10-18T05:26:01.731Z,16.80
2022-10-18T05:28:44.889Z,16.80
2022-10-18T05:31:12.660Z,16.80
2022-10-18T05:33:40.457Z,16.80
2022-10-18T05:36:08.898Z,16.80
2022-10-18T05:38:39.060Z,16.90
2022-10-18T05:41:08.333Z,16.90
2022-10-18T05:43:36.020Z,16.90
2022-10-18T05:46:04.178Z,16.90
2022-10-18T05:48:32.080Z,16.90
2022-10-18T05:51:00.163Z,16.90
2022-10-18T05:53:43.192Z,16.80
2022-10-18T05:56:12.765Z,16.80
2022-10-18T05:58:40.903Z,16.80
2022-10-18T06:01:09.180Z,16.70
2022-10-18T06:03:37.256Z,16.70
2022-10-18T06:06:06.024Z,16.80
2022-10-18T06:08:33.800Z,16.80
2022-10-18T06:11:01.616Z,16.80
2022-10-18T06:13:32.432Z,16.90
2022-10-18T06:16:01.465Z,16.90
2022-10-18T06:18:29.779Z,17.00
2022-10-18T06:20:58.710Z,17.00
2022-10-18T06:23:26.506Z,16.90
2022-10-18T06:25:54.174Z,17.00
2022-10-18T06:28:21.830Z,17.00
2022-10-18T06:30:51.068Z,17.00
2022-10-18T06:33:18.745Z,17.00
2022-10-18T06:35:54.831Z,17.00
2022-10-18T06:38:22.508Z,17.00
2022-10-18T06:40:50.326Z,17.00
2022-10-18T06:43:21.043Z,17.00
2022-10-18T06:45:50.599Z,17.00
2022-10-18T06:50:51.783Z,17.00
2022-10-18T06:53:19.496Z,16.90
2022-10-18T06:55:47.540Z,16.90
2022-10-18T06:58:15.230Z,17.00
2022-10-18T07:00:42.911Z,17.00
2022-10-18T07:03:11.974Z,17.10
2022-10-18T07:05:39.632Z,17.10
2022-10-18T07:08:07.395Z,17.10
2022-10-18T07:10:35.133Z,17.10
2022-10-18T07:13:27.475Z,17.20
2022-10-18T07:15:50.722Z,17.20
2022-10-18T07:18:19.740Z,17.20
2022-10-18T07:20:47.430Z,17.30
2022-10-18T07:23:15.084Z,17.40
2022-10-18T07:25:42.753Z,17.40
2022-10-18T07:28:10.435Z,17.50
2022-10-18T07:30:38.118Z,17.50
2022-10-18T07:33:05.845Z,17.50
2022-10-18T07:35:34.854Z,17.50
2022-10-18T07:38:02.613Z,17.60
2022-10-18T07:40:30.262Z,17.60
2022-10-18T07:42:59.800Z,17.60
2022-10-18T07:45:29.426Z,17.60
2022-10-18T07:47:57.167Z,17.60
2022-10-18T07:50:24.971Z,17.60
2022-10-18T07:52:54.011Z,17.70
2022-10-18T07:55:21.814Z,17.60
2022-10-18T07:57:49.499Z,17.60
2022-10-18T08:00:17.288Z,17.60
2022-10-18T08:02:44.975Z,17.60
2022-10-18T08:05:12.672Z,17.70
2022-10-18T08:07:40.372Z,17.80
2022-10-18T08:10:09.880Z,17.80
2022-10-18T08:12:37.562Z,17.90
2022-10-18T08:15:05.570Z,17.90
2022-10-18T08:17:33.446Z,18.00
2022-10-18T08:20:11.676Z,18.00
2022-10-18T08:22:40.268Z,18.00
2022-10-18T08:25:09.893Z,18.00
2022-10-18T08:27:37.593Z,18.00
2022-10-18T08:30:05.691Z,18.00
2022-10-18T08:32:33.578Z,18.00
2022-10-18T08:35:04.269Z,18.00
2022-10-18T08:37:34.970Z,17.90
2022-10-18T08:40:02.920Z,17.90
2022-10-18T08:42:42.291Z,17.90
2022-10-18T08:45:23.323Z,17.90
2022-10-18T08:47:57.878Z,17.90
2022-10-18T08:50:27.442Z,17.80
2022-10-18T08:53:01.917Z,17.80
2022-10-18T08:55:36.170Z,17.80
2022-10-18T08:58:05.854Z,17.80
2022-10-18T09:00:37.482Z,17.80
2022-10-18T09:03:14.055Z,17.80
2022-10-18T09:05:46.095Z,17.80
2022-10-18T09:08:46.676Z,17.90
2022-10-18T09:11:25.473Z,17.90
2022-10-18T09:14:04.541Z,18.00
2022-10-18T09:16:39.721Z,18.00
2022-10-18T09:19:12.510Z,18.10
2022-10-18T09:21:43.117Z,18.10
2022-10-18T09:24:12.959Z,18.10
2022-10-18T09:26:44.237Z,18.20
2022-10-18T09:31:56.346Z,18.20
2022-10-18T09:34:26.346Z,18.30
2022-10-18T09:36:54.510Z,18.30
2022-10-18T09:39:24.577Z,18.30
2022-10-18T09:41:54.267Z,18.20
2022-10-18T09:44:25.036Z,18.20
2022-10-18T09:46:54.325Z,18.30
2022-10-18T09:49:24.253Z,18.30
2022-10-18T09:51:52.726Z,18.30
2022-10-18T09:54:22.975Z,18.40
2022-10-18T09:56:51.779Z,18.60
2022-10-18T09:59:32.239Z,18.80
2022-10-18T10:01:59.903Z,18.80
2022-10-18T10:04:27.829Z,18.90
2022-10-18T10:06:56.253Z,19.10
2022-10-18T10:09:27.223Z,19.20
2022-10-18T10:11:55.623Z,19.20
2022-10-18T10:14:26.407Z,19.40
2022-10-18T10:16:55.261Z,19.30
2022-10-18T10:19:24.974Z,19.40
2022-10-18T10:21:54.169Z,19.50
2022-10-18T10:24:34.655Z,19.60
2022-10-18T10:27:06.769Z,19.80
2022-10-18T10:29:53.824Z,20.00
2022-10-18T10:32:23.781Z,20.20
2022-10-18T10:34:51.502Z,20.20
2022-10-18T10:37:30.110Z,20.20
2022-10-18T10:40:18.753Z,20.10
2022-10-18T10:42:59.977Z,20.00
2022-10-18T10:45:37.453Z,20.00
2022-10-18T10:48:16.655Z,19.90
2022-10-18T10:50:54.363Z,20.00
2022-10-18T10:53:35.951Z,20.10
2022-10-18T10:56:04.530Z,20.30
2022-10-18T10:58:35.839Z,20.40
2022-10-18T11:01:18.067Z,20.30
2022-10-18T11:03:48.567Z,20.50
2022-10-18T11:06:31.198Z,20.70
2022-10-18T11:08:59.957Z,20.90
2022-10-18T11:11:30.558Z,21.00
2022-10-18T11:14:21.017Z,21.00
2022-10-18T11:16:52.190Z,20.90
2022-10-18T11:19:38.202Z,20.80
2022-10-18T11:22:10.468Z,20.60
2022-10-18T11:24:38.187Z,20.50
2022-10-18T11:27:07.283Z,20.50
2022-10-18T11:29:42.943Z,20.40
2022-10-18T11:32:15.863Z,20.40
2022-10-18T11:34:49.843Z,20.20
2022-10-18T11:37:32.157Z,20.10
2022-10-18T11:40:09.079Z,20.10
2022-10-18T11:42:42.953Z,20.10
2022-10-18T11:45:20.370Z,20.00
2022-10-18T11:47:53.667Z,20.00
2022-10-18T11:50:26.661Z,20.00
2022-10-18T11:53:01.826Z,20.10
2022-10-18T11:55:37.702Z,20.10
2022-10-18T11:58:11.613Z,20.20
2022-10-18T12:00:44.908Z,20.20
2022-10-18T12:03:16.382Z,20.50
2022-10-18T12:05:45.177Z,20.90
2022-10-18T12:08:15.821Z,21.30
2022-10-18T12:11:04.031Z,21.60
2022-10-18T12:13:35.966Z,21.60
2022-10-18T12:16:04.502Z,21.50
2022-10-18T12:18:32.730Z,21.50
2022-10-18T12:21:00.715Z,21.40
2022-10-18T12:23:35.543Z,21.20
2022-10-18T12:26:04.246Z,21.10
2022-10-18T12:28:34.880Z,21.00
2022-10-18T12:31:06.842Z,20.90
2022-10-18T12:33:37.036Z,20.90
2022-10-18T12:36:15.683Z,20.90
2022-10-18T12:38:46.441Z,20.70
2022-10-18T12:41:18.717Z,20.80
2022-10-18T12:43:51.726Z,20.70
2022-10-18T12:46:19.467Z,20.80
2022-10-18T12:48:51.182Z,20.70
2022-10-18T12:51:20.004Z,20.60
2022-10-18T12:53:50.445Z,20.60
2022-10-18T12:56:36.721Z,20.70
2022-10-18T12:59:26.306Z,20.70
2022-10-18T13:02:10.657Z,20.70
2022-10-18T13:04:38.333Z,21.40
2022-10-18T13:07:13.468Z,22.40
2022-10-18T13:09:44.394Z,23.50
2022-10-18T13:12:39.230Z,24.40
2022-10-18T13:15:25.943Z,24.90
2022-10-18T13:17:56.647Z,25.50
2022-10-18T13:20:27.890Z,24.70
2022-10-18T13:23:04.032Z,23.70
2022-10-18T13:25:37.497Z,22.60
2022-10-18T13:28:18.803Z,21.90
2022-10-18T13:30:52.282Z,21.50
2022-10-18T13:33:29.057Z,21.20
2022-10-18T13:35:57.931Z,20.90
2022-10-18T13:38:32.468Z,20.70
2022-10-18T13:41:05.827Z,20.60
2022-10-18T13:44:03.836Z,20.70
2022-10-18T13:46:46.384Z,20.60
2022-10-18T13:49:24.176Z,20.70
2022-10-18T13:51:58.939Z,20.70
2022-10-18T13:54:37.871Z,20.70
2022-10-18T13:57:17.682Z,20.80
2022-10-18T14:00:03.450Z,21.10
2022-10-18T14:02:51.524Z,21.30
2022-10-18T14:05:35.828Z,21.40
2022-10-18T14:08:08.182Z,21.30
2022-10-18T14:10:57.198Z,21.20
2022-10-18T14:13:32.353Z,21.20
2022-10-18T14:16:04.893Z,21.10
2022-10-18T14:18:33.880Z,20.90
2022-10-18T14:21:21.852Z,20.80
2022-10-18T14:23:51.573Z,20.80
2022-10-18T14:26:20.494Z,20.70
2022-10-18T14:29:02.707Z,20.70
2022-10-18T14:31:30.939Z,20.70
2022-10-18T14:33:59.140Z,20.70
2022-10-18T14:36:27.813Z,20.70
2022-10-18T14:38:56.971Z,20.70
2022-10-18T14:41:25.752Z,20.70
2022-10-18T14:44:10.402Z,20.50
2022-10-18T14:46:42.680Z,20.30
2022-10-18T14:49:11.491Z,20.30
2022-10-18T14:51:40.115Z,20.20
2022-10-18T14:54:08.824Z,20.00
2022-10-18T14:56:38.395Z,19.90
2022-10-18T14:59:13.664Z,19.80
2022-10-18T15:01:41.467Z,19.80
2022-10-18T15:04:10.999Z,19.70
2022-10-18T15:06:43.116Z,19.60
2022-10-18T15:09:12.167Z,19.50
2022-10-18T15:11:41.302Z,19.50
2022-10-18T15:14:14.015Z,19.40
2022-10-18T15:16:41.843Z,19.40
2022-10-18T15:19:27.517Z,19.40
2022-10-18T15:22:19.794Z,19.40
2022-10-18T15:24:44.243Z,19.50
2022-10-18T15:27:14.495Z,19.60
2022-10-18T15:29:44.265Z,19.60
2022-10-18T15:32:17.155Z,19.60
2022-10-18T15:34:45.735Z,19.70
2022-10-18T15:37:26.541Z,19.70
2022-10-18T15:40:09.131Z,19.80
2022-10-18T15:42:39.924Z,19.80
2022-10-18T15:48:02.599Z,19.90
2022-10-18T15:50:38.231Z,19.90
2022-10-18T15:53:39.154Z,19.80
2022-10-18T15:56:07.458Z,19.80
2022-10-18T16:01:34.737Z,19.80
2022-10-18T16:04:05.818Z,19.70
2022-10-18T16:06:35.274Z,19.60
2022-10-18T16:09:02.944Z,19.40
2022-10-18T16:11:30.668Z,19.30
2022-10-18T16:14:00.404Z,19.10
2022-10-18T16:16:29.456Z,19.10
2022-10-18T16:18:57.800Z,18.90
2022-10-18T16:21:27.921Z,18.80
2022-10-18T16:23:55.652Z,18.70
2022-10-18T16:26:23.842Z,18.70
2022-10-18T16:28:51.842Z,18.70
2022-10-18T16:31:21.262Z,18.60
2022-10-18T16:33:49.427Z,18.40
2022-10-18T16:36:17.994Z,18.30
2022-10-18T16:38:47.640Z,18.30
2022-10-18T16:41:15.891Z,18.20
2022-10-18T16:43:44.690Z,18.10
2022-10-18T16:46:15.869Z,18.10
2022-10-18T16:48:43.631Z,17.90
2022-10-18T16:51:11.517Z,18.00
2022-10-18T16:53:39.259Z,18.00
2022-10-18T16:56:13.374Z,17.90
2022-10-18T16:58:41.308Z,17.90
2022-10-18T17:01:11.415Z,17.90
2022-10-18T17:03:39.475Z,17.90
2022-10-18T17:06:07.473Z,17.90
2022-10-18T17:08:35.180Z,17.90
2022-10-18T17:11:02.906Z,17.80
2022-10-18T17:13:31.943Z,17.70
2022-10-18T17:16:00.644Z,17.70
2022-10-18T17:18:30.458Z,17.60
2022-10-18T17:20:59.286Z,17.60
2022-10-18T17:23:27.062Z,17.50
2022-10-18T17:26:05.049Z,17.50
2022-10-18T17:28:37.999Z,17.40
2022-10-18T17:31:06.620Z,17.30
2022-10-18T17:33:34.311Z,17.20
2022-10-18T17:36:01.985Z,17.20
2022-10-18T17:38:29.722Z,17.10
2022-10-18T17:40:57.388Z,17.10
2022-10-18T17:43:25.058Z,17.10
2022-10-18T17:45:56.229Z,17.00
2022-10-18T17:48:24.480Z,17.00
2022-10-18T17:50:52.290Z,17.00
2022-10-18T17:53:22.839Z,17.00
2022-10-18T17:55:50.517Z,17.00
2022-10-18T17:58:18.223Z,16.90
2022-10-18T18:00:45.902Z,16.90
2022-10-18T18:03:14.992Z,16.90
2022-10-18T18:05:42.722Z,16.80
2022-10-18T18:08:10.438Z,16.70
2022-10-18T18:10:38.197Z,16.70
2022-10-18T18:13:05.941Z,16.70
2022-10-18T18:15:33.895Z,16.50
2022-10-18T18:18:01.567Z,16.60
2022-10-18T18:20:30.588Z,16.50
2022-10-18T18:22:58.381Z,16.50
2022-10-18T18:25:26.148Z,16.50
2022-10-18T18:27:55.032Z,16.50
2022-10-18T18:30:23.082Z,16.40
2022-10-18T18:32:50.795Z,16.40
2022-10-18T18:35:18.488Z,16.40
2022-10-18T18:37:50.250Z,16.40
2022-10-18T18:40:17.986Z,16.30
2022-10-18T18:42:56.770Z,16.40
2022-10-18T18:45:33.372Z,16.30
2022-10-18T18:48:01.052Z,16.30
2022-10-18T18:50:28.919Z,16.30
2022-10-18T18:52:58.916Z,16.30
2022-10-18T18:55:26.662Z,16.30
2022-10-18T18:57:54.394Z,16.30
2022-10-18T19:00:22.159Z,16.30
2022-10-18T19:02:49.848Z,16.30
2022-10-18T19:05:17.631Z,16.30
2022-10-18T19:07:45.367Z,16.30
2022-10-18T19:10:14.408Z,16.30
2022-10-18T19:12:42.117Z,16.40
2022-10-18T19:15:10.259Z,16.30
2022-10-18T19:17:37.943Z,16.30
2022-10-18T19:20:06.550Z,16.30
2022-10-18T19:22:34.239Z,16.30
2022-10-18T19:25:01.940Z,16.30
2022-10-18T19:27:31.358Z,16.30
2022-10-18T19:29:59.251Z,16.20
2022-10-18T19:34:59.702Z,16.20
2022-10-18T19:37:27.414Z,16.20
2022-10-18T19:39:55.137Z,16.20
2022-10-18T19:42:27.477Z,16.20
2022-10-18T19:44:59.519Z,16.20
2022-10-18T19:47:27.251Z,16.20
2022-10-18T19:49:55.331Z,16.10
2022-10-18T19:52:29.783Z,16.20
2022-10-18T19:54:57.498Z,16.10
2022-10-18T19:57:25.183Z,16.10
2022-10-18T19:59:53.276Z,16.10
2022-10-18T20:02:22.768Z,16.10
2022-10-18T20:04:50.457Z,16.00
2022-10-18T20:07:19.776Z,16.00
2022-10-18T20:09:47.961Z,16.00
2022-10-18T20:12:15.644Z,16.00
2022-10-18T20:14:43.440Z,16.00
2022-10-18T20:17:12.870Z,15.90
2022-10-18T20:19:41.873Z,15.90
2022-10-18T20:22:09.687Z,15.90
2022-10-18T20:24:37.401Z,15.90
2022-10-18T20:27:05.134Z,15.80
2022-10-18T20:29:33.290Z,15.80
2022-10-18T20:32:01.022Z,15.70
2022-10-18T20:34:29.097Z,15.70
2022-10-18T20:36:58.231Z,15.60
2022-10-18T20:39:26.006Z,15.50
2022-10-18T20:41:53.668Z,15.50
2022-10-18T20:44:22.571Z,15.40
2022-10-18T20:46:50.255Z,15.40
2022-10-18T20:49:17.955Z,15.30
2022-10-18T20:51:45.839Z,15.30
2022-10-18T20:54:14.955Z,15.20
2022-10-18T20:56:42.829Z,15.20
2022-10-18T20:59:11.454Z,15.20
2022-10-18T21:01:39.699Z,15.10
2022-10-18T21:04:09.718Z,15.20
2022-10-18T21:06:38.216Z,15.10
2022-10-18T21:09:07.140Z,15.20
2022-10-18T21:11:37.459Z,15.10
2022-10-18T21:14:05.648Z,15.10
2022-10-18T21:16:33.891Z,15.00
2022-10-18T21:19:04.933Z,15.00
2022-10-18T21:21:32.992Z,14.90
2022-10-18T21:24:03.842Z,14.90
2022-10-18T21:26:35.318Z,14.90
2022-10-18T21:29:05.398Z,14.90
2022-10-18T21:31:34.634Z,14.90
2022-10-18T21:34:03.865Z,14.80
2022-10-18T21:36:33.195Z,14.80
2022-10-18T21:39:00.930Z,14.80
2022-10-18T21:41:28.741Z,14.80
2022-10-18T21:43:56.418Z,14.70
2022-10-18T21:46:26.800Z,14.70
2022-10-18T21:48:55.092Z,14.70
2022-10-18T21:51:23.375Z,14.60
2022-10-18T21:53:51.990Z,14.60
2022-10-18T21:56:20.554Z,14.70
2022-10-18T21:58:48.522Z,14.70
2022-10-18T22:01:17.334Z,14.70
2022-10-18T22:03:48.525Z,14.70
2022-10-18T22:06:16.906Z,14.60
2022-10-18T22:08:46.058Z,14.60
2022-10-18T22:11:14.286Z,14.60
2022-10-18T22:13:42.159Z,14.60
2022-10-18T22:16:10.434Z,14.50
2022-10-18T22:18:38.246Z,14.50
2022-10-18T22:21:08.516Z,14.50
2022-10-18T22:23:36.909Z,14.40
2022-10-18T22:26:05.106Z,14.40
2022-10-18T22:28:32.839Z,14.40
2022-10-18T22:31:00.526Z,14.40
2022-10-18T22:33:28.413Z,14.30
2022-10-18T22:35:56.510Z,14.30
2022-10-18T22:38:25.592Z,14.20
2022-10-18T22:40:53.295Z,14.20
2022-10-18T22:43:20.986Z,14.20
2022-10-18T22:45:48.655Z,14.20
2022-10-18T22:48:16.436Z,14.30
2022-10-18T22:50:44.097Z,14.40
2022-10-18T22:53:11.812Z,14.40
2022-10-18T22:55:40.957Z,14.20
2022-10-18T22:58:28.853Z,14.20
2022-10-18T23:01:06.251Z,14.10
2022-10-18T23:03:33.965Z,14.20
2022-10-18T23:06:01.995Z,14.10
2022-10-18T23:08:29.917Z,14.00
2022-10-18T23:10:59.586Z,14.00
2022-10-18T23:13:27.969Z,14.00
2022-10-18T23:16:04.328Z,14.10
2022-10-18T23:18:32.941Z,14.00
2022-10-18T23:21:04.443Z,14.00
2022-10-18T23:23:34.738Z,14.00
2022-10-18T23:26:04.726Z,13.90
2022-10-18T23:28:34.197Z,13.90
2022-10-18T23:31:05.760Z,13.90
2022-10-18T23:33:33.480Z,13.90
2022-10-18T23:36:01.191Z,13.90
2022-10-18T23:38:29.687Z,13.90
2022-10-18T23:40:57.402Z,13.90
2022-10-18T23:43:26.507Z,13.80
2022-10-18T23:45:54.180Z,13.70
2022-10-18T23:48:21.867Z,13.80
2022-10-18T23:50:49.550Z,13.70
2022-10-18T23:53:19.595Z,13.70
2022-10-18T23:55:50.913Z,13.70
2022-10-18T23:58:18.644Z,13.70
