createdAt,value
2023-04-26T00:03:21.603Z,81.03
2023-04-26T00:06:40.852Z,81.46
2023-04-26T00:09:44.692Z,74.46
2023-04-26T00:13:59.681Z,75.94
2023-04-26T00:16:26.055Z,71.66
2023-04-26T00:19:02.931Z,78.26
2023-04-26T00:21:44.862Z,70.27
2023-04-26T00:29:05.678Z,71.25
2023-04-26T00:32:13.627Z,67.35
2023-04-26T00:38:45.257Z,69.02
2023-04-26T00:41:46.355Z,65.31
2023-04-26T00:44:17.935Z,66.52
2023-04-26T00:47:10.752Z,74.31
2023-04-26T00:52:52.378Z,67.46
2023-04-26T00:55:29.410Z,65.26
2023-04-26T00:58:21.459Z,64.94
2023-04-26T01:01:04.627Z,64.07
2023-04-26T01:03:37.456Z,66.64
2023-04-26T01:06:22.342Z,72.17
2023-04-26T01:09:14.151Z,67.40
2023-04-26T01:11:45.986Z,64.37
2023-04-26T01:14:19.346Z,66.56
2023-04-26T01:17:30.775Z,65.79
2023-04-26T01:21:03.239Z,73.88
2023-04-26T01:23:55.669Z,74.87
2023-04-26T01:29:41.567Z,73.90
2023-04-26T01:32:19.560Z,71.30
2023-04-26T01:34:54.450Z,72.36
2023-04-26T01:38:09.385Z,68.69
2023-04-26T01:40:47.930Z,75.39
2023-04-26T01:43:23.020Z,70.77
2023-04-26T01:46:25.630Z,70.13
2023-04-26T01:48:58.447Z,67.30
2023-04-26T01:51:33.296Z,72.44
2023-04-26T01:54:21.522Z,69.41
2023-04-26T01:56:54.317Z,71.59
2023-04-26T01:59:25.142Z,70.75
2023-04-26T02:02:20.024Z,72.62
2023-04-26T02:05:04.864Z,74.83
2023-04-26T02:07:34.912Z,77.08
2023-04-26T02:10:04.372Z,81.13
2023-04-26T02:12:33.572Z,81.47
2023-04-26T02:15:06.234Z,80.16
2023-04-26T02:17:38.753Z,82.58
2023-04-26T02:20:11.968Z,83.98
2023-04-26T02:22:44.174Z,84.32
2023-04-26T02:25:20.424Z,87.43
2023-04-26T02:27:49.767Z,92.81
2023-04-26T02:30:18.794Z,94.49
2023-04-26T02:32:48.033Z,100.00
2023-04-26T02:35:20.533Z,100.00
2023-04-26T02:37:50.623Z,100.00
2023-04-26T02:40:21.374Z,100.00
2023-04-26T02:42:51.570Z,100.00
2023-04-26T02:45:38.209Z,100.00
2023-04-26T02:49:41.129Z,100.00
2023-04-26T02:52:31.319Z,100.00
2023-04-26T02:55:08.834Z,100.00
2023-04-26T02:57:43.537Z,100.00
2023-04-26T03:00:38.477Z,100.00
2023-04-26T03:03:08.971Z,100.00
2023-04-26T03:17:33.408Z,100.00
2023-04-26T03:20:20.329Z,100.00
2023-04-26T03:23:46.028Z,100.00
2023-04-26T03:26:28.652Z,100.00
2023-04-26T03:39:07.651Z,100.00
2023-04-26T03:42:34.224Z,100.00
2023-04-26T03:46:09.460Z,100.00
2023-04-26T03:49:02.323Z,100.00
2023-04-26T04:04:34.062Z,100.00
2023-04-26T04:07:11.072Z,100.00
2023-04-26T04:10:14.616Z,100.00
2023-04-26T04:23:21.440Z,100.00
2023-04-26T04:31:15.916Z,100.00
2023-04-26T04:38:34.914Z,100.00
2023-04-26T05:09:24.000Z,100.00
2023-04-26T05:12:45.974Z,100.00
2023-04-26T05:20:33.971Z,100.00
2023-04-26T05:40:54.720Z,100.00
2023-04-26T05:44:08.307Z,100.00
2023-04-26T05:47:24.889Z,100.00
2023-04-26T05:54:44.110Z,100.00
2023-04-26T05:57:14.895Z,100.00
2023-04-26T05:59:50.671Z,100.00
2023-04-26T06:02:21.156Z,100.00
2023-04-26T06:05:01.293Z,100.00
2023-04-26T06:07:36.341Z,100.00
2023-04-26T06:10:22.084Z,100.00
2023-04-26T06:13:01.129Z,100.00
2023-04-26T06:15:44.774Z,100.00
2023-04-26T06:18:19.381Z,100.00
2023-04-26T06:20:53.491Z,100.00
2023-04-26T06:23:27.955Z,100.00
2023-04-26T06:26:06.919Z,100.00
2023-04-26T06:28:42.086Z,100.00
2023-04-26T06:31:17.508Z,100.00
2023-04-26T06:33:56.242Z,100.00
2023-04-26T06:36:50.050Z,100.00
2023-04-26T06:39:30.766Z,100.00
2023-04-26T06:42:01.592Z,100.00
2023-04-26T06:44:54.354Z,100.00
2023-04-26T06:47:33.399Z,100.00
2023-04-26T06:50:10.077Z,100.00
2023-04-26T06:52:55.186Z,100.00
2023-04-26T06:55:48.215Z,100.00
2023-04-26T06:58:32.574Z,100.00
2023-04-26T07:01:07.731Z,100.00
2023-04-26T07:03:47.505Z,100.00
2023-04-26T07:06:25.424Z,100.00
2023-04-26T07:09:17.038Z,100.00
2023-04-26T07:11:53.013Z,100.00
2023-04-26T07:14:36.441Z,100.00
2023-04-26T07:17:09.593Z,100.00
2023-04-26T07:19:44.246Z,100.00
2023-04-26T07:22:29.094Z,100.00
2023-04-26T07:25:39.908Z,100.00
2023-04-26T07:27:54.069Z,100.00
2023-04-26T07:30:25.452Z,100.00
2023-04-26T07:33:01.473Z,100.00
2023-04-26T07:35:37.816Z,100.00
2023-04-26T07:38:11.145Z,100.00
2023-04-26T07:40:46.245Z,100.00
2023-04-26T07:43:18.577Z,100.00
2023-04-26T07:45:59.240Z,100.00
2023-04-26T07:48:36.794Z,100.00
2023-04-26T07:51:23.934Z,100.00
2023-04-26T07:53:54.469Z,100.00
2023-04-26T07:56:30.702Z,100.00
2023-04-26T07:59:00.465Z,100.00
2023-04-26T08:01:41.738Z,100.00
2023-04-26T08:04:14.713Z,100.00
2023-04-26T08:06:47.217Z,100.00
2023-04-26T08:09:20.068Z,100.00
2023-04-26T08:12:02.725Z,100.00
2023-04-26T08:14:36.665Z,100.00
2023-04-26T08:17:10.568Z,100.00
2023-04-26T08:19:41.473Z,100.00
2023-04-26T08:22:14.899Z,100.00
2023-04-26T08:24:51.935Z,100.00
2023-04-26T08:27:24.191Z,100.00
2023-04-26T08:29:54.311Z,100.00
2023-04-26T08:32:28.930Z,100.00
2023-04-26T08:35:01.985Z,100.00
2023-04-26T08:37:37.861Z,100.00
2023-04-26T08:40:17.153Z,100.00
2023-04-26T08:42:55.699Z,100.00
2023-04-26T08:45:27.925Z,100.00
2023-04-26T08:48:15.614Z,100.00
2023-04-26T08:50:48.974Z,100.00
2023-04-26T08:53:21.309Z,100.00
2023-04-26T08:55:54.034Z,100.00
2023-04-26T08:58:27.377Z,100.00
2023-04-26T09:01:05.612Z,100.00
2023-04-26T09:03:36.921Z,100.00
2023-04-26T09:06:25.523Z,100.00
2023-04-26T09:09:11.769Z,100.00
2023-04-26T09:12:08.452Z,100.00
2023-04-26T09:14:42.513Z,100.00
2023-04-26T09:17:45.231Z,100.00
2023-04-26T09:20:24.552Z,100.00
2023-04-26T09:23:09.921Z,100.00
2023-04-26T09:25:54.046Z,100.00
2023-04-26T09:28:41.687Z,100.00
2023-04-26T09:35:52.273Z,100.00
2023-04-26T09:38:12.313Z,100.00
2023-04-26T09:40:58.557Z,100.00
2023-04-26T09:43:53.968Z,100.00
2023-04-26T09:46:41.282Z,100.00
2023-04-26T09:49:23.329Z,100.00
2023-04-26T09:52:41.043Z,100.00
2023-04-26T09:55:55.918Z,100.00
2023-04-26T09:59:14.410Z,100.00
2023-04-26T10:01:55.336Z,100.00
2023-04-26T10:04:55.556Z,100.00
2023-04-26T10:07:56.684Z,100.00
2023-04-26T10:10:36.989Z,100.00
2023-04-26T10:13:07.888Z,100.00
2023-04-26T10:15:38.304Z,100.00
2023-04-26T10:18:28.574Z,100.00
2023-04-26T10:21:35.256Z,100.00
2023-04-26T10:24:11.104Z,100.00
2023-04-26T10:26:58.092Z,100.00
2023-04-26T10:29:59.020Z,100.00
2023-04-26T10:32:32.941Z,100.00
2023-04-26T10:35:25.250Z,100.00
2023-04-26T10:38:04.580Z,100.00
2023-04-26T10:40:40.746Z,100.00
2023-04-26T10:43:23.315Z,100.00
2023-04-26T10:46:44.192Z,100.00
2023-04-26T10:49:30.587Z,100.00
2023-04-26T10:52:25.606Z,100.00
2023-04-26T10:55:05.087Z,100.00
2023-04-26T10:58:06.137Z,100.00
2023-04-26T11:00:39.558Z,100.00
2023-04-26T11:03:19.942Z,100.00
2023-04-26T11:06:00.391Z,100.00
2023-04-26T11:08:40.749Z,100.00
2023-04-26T11:11:24.821Z,100.00
2023-04-26T11:13:54.507Z,100.00
2023-04-26T11:16:32.601Z,100.00
2023-04-26T11:19:05.989Z,100.00
2023-04-26T11:21:42.162Z,100.00
2023-04-26T11:24:28.545Z,100.00
2023-04-26T11:27:14.079Z,100.00
2023-04-26T11:29:47.181Z,100.00
2023-04-26T11:32:18.477Z,100.00
2023-04-26T11:34:54.350Z,100.00
2023-04-26T11:37:28.665Z,100.00
2023-04-26T11:40:04.022Z,100.00
2023-04-26T11:42:36.361Z,100.00
2023-04-26T11:45:11.578Z,100.00
2023-04-26T11:47:51.861Z,100.00
2023-04-26T11:50:26.412Z,100.00
2023-04-26T11:53:01.455Z,100.00
2023-04-26T11:55:35.792Z,100.00
2023-04-26T11:58:17.952Z,100.00
2023-04-26T12:01:02.021Z,100.00
2023-04-26T12:03:48.876Z,100.00
2023-04-26T12:06:32.620Z,100.00
2023-04-26T12:09:12.963Z,100.00
2023-04-26T12:11:44.355Z,100.00
2023-04-26T12:14:25.982Z,100.00
2023-04-26T12:17:05.050Z,100.00
2023-04-26T12:19:36.547Z,100.00
2023-04-26T12:22:07.835Z,100.00
2023-04-26T12:24:38.943Z,100.00
2023-04-26T12:27:09.704Z,100.00
2023-04-26T12:29:42.195Z,100.00
2023-04-26T12:32:11.982Z,100.00
2023-04-26T12:34:44.134Z,100.00
2023-04-26T12:37:22.757Z,100.00
2023-04-26T12:39:52.468Z,100.00
2023-04-26T12:42:29.901Z,100.00
2023-04-26T12:44:59.506Z,100.00
2023-04-26T12:47:36.063Z,100.00
2023-04-26T12:50:09.119Z,100.00
2023-04-26T12:52:53.132Z,100.00
2023-04-26T12:55:23.578Z,100.00
2023-04-26T12:57:55.895Z,100.00
2023-04-26T13:00:29.456Z,100.00
2023-04-26T13:03:03.456Z,100.00
2023-04-26T13:05:37.804Z,100.00
2023-04-26T13:08:08.194Z,100.00
2023-04-26T13:10:40.636Z,100.00
2023-04-26T13:13:11.861Z,100.00
2023-04-26T13:15:50.923Z,100.00
2023-04-26T13:18:22.758Z,100.00
2023-04-26T13:20:52.698Z,100.00
2023-04-26T13:23:22.996Z,100.00
2023-04-26T13:25:55.582Z,100.00
2023-04-26T13:28:28.461Z,100.00
2023-04-26T13:30:58.593Z,100.00
2023-04-26T13:33:44.565Z,100.00
2023-04-26T13:36:35.593Z,100.00
2023-04-26T13:39:10.865Z,100.00
2023-04-26T13:41:40.285Z,100.00
2023-04-26T13:44:09.729Z,100.00
2023-04-26T13:46:42.024Z,100.00
2023-04-26T13:49:21.640Z,100.00
2023-04-26T13:52:18.056Z,100.00
2023-04-26T13:54:57.505Z,100.00
2023-04-26T13:57:47.716Z,100.00
2023-04-26T14:00:51.151Z,100.00
2023-04-26T14:03:22.081Z,100.00
2023-04-26T14:06:16.582Z,100.00
2023-04-26T14:15:51.231Z,100.00
2023-04-26T14:18:58.668Z,100.00
2023-04-26T14:21:54.336Z,100.00
2023-04-26T14:24:23.817Z,100.00
2023-04-26T14:27:10.519Z,100.00
2023-04-26T14:29:43.416Z,100.00
2023-04-26T14:32:18.708Z,100.00
2023-04-26T14:34:57.494Z,100.00
2023-04-26T14:37:30.240Z,100.00
2023-04-26T14:40:04.473Z,100.00
2023-04-26T14:42:48.365Z,100.00
2023-04-26T14:45:43.919Z,100.00
2023-04-26T14:48:21.615Z,100.00
2023-04-26T14:51:09.675Z,100.00
2023-04-26T14:53:41.249Z,100.00
2023-04-26T14:56:11.211Z,100.00
2023-04-26T14:58:50.577Z,100.00
2023-04-26T15:01:22.655Z,100.00
2023-04-26T15:03:54.426Z,100.00
2023-04-26T15:06:29.489Z,100.00
2023-04-26T15:09:12.615Z,100.00
2023-04-26T15:11:49.048Z,100.00
2023-04-26T15:14:24.329Z,100.00
2023-04-26T15:17:06.686Z,100.00
2023-04-26T15:19:47.104Z,100.00
2023-04-26T15:22:28.438Z,100.00
2023-04-26T15:25:24.574Z,100.00
2023-04-26T15:28:03.374Z,100.00
2023-04-26T15:31:03.972Z,100.00
2023-04-26T15:33:40.607Z,100.00
2023-04-26T15:36:24.760Z,100.00
2023-04-26T15:39:20.352Z,100.00
2023-04-26T15:42:23.609Z,100.00
2023-04-26T15:45:14.958Z,100.00
2023-04-26T15:47:50.046Z,100.00
2023-04-26T15:50:35.020Z,100.00
2023-04-26T15:53:30.702Z,100.00
2023-04-26T15:56:25.827Z,100.00
2023-04-26T16:02:24.032Z,100.00
2023-04-26T16:04:53.891Z,100.00
2023-04-26T16:07:26.845Z,100.00
2023-04-26T16:10:11.900Z,100.00
2023-04-26T16:12:44.566Z,100.00
2023-04-26T16:16:14.869Z,100.00
2023-04-26T16:19:08.445Z,100.00
2023-04-26T16:21:42.429Z,100.00
2023-04-26T16:24:18.761Z,100.00
2023-04-26T16:27:04.125Z,100.00
2023-04-26T16:29:42.567Z,100.00
2023-04-26T16:32:12.312Z,100.00
2023-04-26T16:35:05.444Z,100.00
2023-04-26T16:37:40.931Z,100.00
2023-04-26T16:40:17.003Z,100.00
2023-04-26T16:42:51.678Z,100.00
2023-04-26T16:48:33.524Z,100.00
2023-04-26T16:51:12.511Z,100.00
2023-04-26T16:53:42.049Z,100.00
2023-04-26T16:56:13.504Z,100.00
2023-04-26T16:58:43.016Z,100.00
2023-04-26T17:01:12.197Z,100.00
2023-04-26T17:03:45.484Z,100.00
2023-04-26T17:06:15.172Z,100.00
2023-04-26T17:08:44.446Z,100.00
2023-04-26T17:11:18.926Z,100.00
2023-04-26T17:13:51.428Z,100.00
2023-04-26T17:16:21.935Z,100.00
2023-04-26T17:18:50.978Z,100.00
2023-04-26T17:21:20.453Z,100.00
2023-04-26T17:23:51.194Z,100.00
2023-04-26T17:26:29.289Z,100.00
2023-04-26T17:29:10.149Z,100.00
2023-04-26T17:31:39.802Z,100.00
2023-04-26T17:34:08.979Z,100.00
2023-04-26T17:36:41.368Z,100.00
2023-04-26T17:39:16.356Z,100.00
2023-04-26T17:41:51.825Z,100.00
2023-04-26T17:44:22.396Z,100.00
2023-04-26T17:47:02.677Z,100.00
2023-04-26T17:49:33.640Z,100.00
2023-04-26T17:52:05.026Z,100.00
2023-04-26T17:54:38.483Z,100.00
2023-04-26T17:57:10.912Z,100.00
2023-04-26T17:59:44.088Z,100.00
2023-04-26T18:02:13.811Z,100.00
2023-04-26T18:04:43.614Z,100.00
2023-04-26T18:07:16.599Z,100.00
2023-04-26T18:09:46.008Z,100.00
2023-04-26T18:12:18.586Z,100.00
2023-04-26T18:14:53.786Z,100.00
2023-04-26T18:17:28.199Z,100.00
2023-04-26T18:20:04.374Z,100.00
2023-04-26T18:22:36.904Z,100.00
2023-04-26T18:25:12.367Z,100.00
2023-04-26T18:28:04.754Z,100.00
2023-04-26T18:31:13.295Z,100.00
2023-04-26T18:34:05.883Z,100.00
2023-04-26T18:36:42.746Z,100.00
2023-04-26T18:39:32.490Z,100.00
2023-04-26T18:42:35.748Z,100.00
2023-04-26T18:45:26.036Z,100.00
2023-04-26T18:48:04.752Z,100.00
2023-04-26T18:54:37.316Z,100.00
2023-04-26T18:57:25.274Z,100.00
2023-04-26T19:00:10.230Z,100.00
2023-04-26T19:03:18.056Z,100.00
2023-04-26T19:05:53.674Z,100.00
2023-04-26T19:08:35.489Z,100.00
2023-04-26T19:14:37.096Z,100.00
2023-04-26T19:17:51.033Z,100.00
2023-04-26T19:21:44.531Z,100.00
2023-04-26T19:24:48.389Z,100.00
2023-04-26T19:33:30.586Z,100.00
2023-04-26T19:52:42.982Z,100.00
2023-04-26T19:55:41.297Z,100.00
2023-04-26T20:00:15.410Z,93.59
2023-04-26T20:06:27.277Z,97.26
2023-04-26T20:09:40.061Z,97.77
2023-04-26T20:12:57.596Z,97.36
2023-04-26T20:16:41.753Z,93.27
2023-04-26T20:32:42.456Z,96.80
2023-04-26T20:40:10.520Z,86.82
2023-04-26T20:46:38.999Z,85.99
2023-04-26T20:57:31.072Z,81.95
2023-04-26T21:05:37.871Z,76.10
2023-04-26T21:08:58.925Z,68.45
2023-04-26T21:43:03.513Z,66.40
2023-04-26T21:46:26.016Z,60.31
2023-04-26T21:49:29.914Z,58.09
2023-04-26T21:55:24.261Z,60.00
2023-04-26T21:58:06.890Z,60.32
2023-04-26T22:00:43.473Z,58.01
2023-04-26T22:03:17.215Z,59.49
2023-04-26T22:09:41.668Z,58.47
2023-04-26T22:13:12.372Z,57.43
2023-04-26T22:15:47.699Z,55.49
2023-04-26T22:18:27.401Z,55.29
2023-04-26T22:25:24.175Z,57.61
2023-04-26T22:28:33.205Z,55.03
2023-04-26T22:31:15.287Z,54.24
2023-04-26T22:33:50.700Z,53.96
2023-04-26T22:36:33.002Z,55.47
2023-04-26T22:39:57.127Z,52.71
2023-04-26T22:42:46.993Z,54.35
2023-04-26T22:45:59.391Z,54.17
2023-04-26T22:48:22.139Z,55.40
2023-04-26T22:50:54.660Z,55.29
2023-04-26T22:53:23.861Z,55.69
2023-04-26T22:55:52.974Z,54.58
2023-04-26T22:58:22.593Z,54.27
2023-04-26T23:00:52.104Z,56.20
2023-04-26T23:03:31.459Z,55.38
2023-04-26T23:06:23.618Z,54.84
2023-04-26T23:09:03.041Z,56.33
2023-04-26T23:11:32.777Z,56.61
2023-04-26T23:14:04.058Z,55.51
2023-04-26T23:16:34.106Z,57.62
2023-04-26T23:19:04.295Z,55.23
2023-04-26T23:21:36.801Z,54.25
2023-04-26T23:24:21.151Z,52.91
2023-04-26T23:26:56.432Z,53.62
2023-04-26T23:29:31.561Z,57.29
2023-04-26T23:32:32.147Z,53.70
2023-04-26T23:41:44.679Z,53.20
2023-04-26T23:44:31.130Z,54.79
2023-04-26T23:47:17.056Z,56.50
2023-04-26T23:49:58.327Z,56.32
