createdAt,value
2018-08-24T00:01:06.476Z,0
2018-08-24T00:02:16.326Z,0
2018-08-24T00:03:25.355Z,0
2018-08-24T00:04:35.205Z,0
2018-08-24T00:05:44.780Z,0
2018-08-24T00:06:54.632Z,0
2018-08-24T00:08:04.207Z,0
2018-08-24T00:09:14.312Z,0
2018-08-24T00:10:24.157Z,0
2018-08-24T00:11:34.052Z,0
2018-08-24T00:12:43.903Z,0
2018-08-24T00:13:53.479Z,0
2018-08-24T00:15:03.320Z,0
2018-08-24T00:16:12.889Z,0
2018-08-24T00:17:22.728Z,0
2018-08-24T00:18:32.836Z,0
2018-08-24T00:19:42.682Z,0
2018-08-24T00:20:52.253Z,0
2018-08-24T00:22:01.824Z,0
2018-08-24T00:23:11.394Z,0
2018-08-24T00:24:21.511Z,0
2018-08-24T00:25:31.361Z,0
2018-08-24T00:26:41.205Z,0
2018-08-24T00:27:50.506Z,0
2018-08-24T00:29:00.348Z,0
2018-08-24T00:30:09.921Z,0
2018-08-24T00:31:19.766Z,0
2018-08-24T00:32:29.609Z,0
2018-08-24T00:33:39.185Z,0
2018-08-24T00:34:49.295Z,0
2018-08-24T00:35:58.862Z,0
2018-08-24T00:37:08.433Z,0
2018-08-24T00:38:24.867Z,0
2018-08-24T00:39:34.985Z,0
2018-08-24T00:40:45.143Z,0
2018-08-24T00:41:55.264Z,0
2018-08-24T00:43:05.103Z,0
2018-08-24T00:44:14.677Z,0
2018-08-24T00:45:24.252Z,0
2018-08-24T00:46:34.090Z,0
2018-08-24T00:47:44.199Z,0
2018-08-24T00:48:53.771Z,0
2018-08-24T00:50:03.342Z,0
2018-08-24T00:51:12.376Z,0
2018-08-24T00:52:21.948Z,0
2018-08-24T00:53:31.791Z,0
2018-08-24T00:54:41.902Z,0
2018-08-24T00:55:51.741Z,0
2018-08-24T00:57:01.849Z,0
2018-08-24T00:58:11.421Z,0
2018-08-24T00:59:20.451Z,0
2018-08-24T01:00:30.029Z,0
2018-08-24T01:01:39.876Z,0
2018-08-24T01:02:49.180Z,0
2018-08-24T01:03:59.291Z,0
2018-08-24T01:05:09.143Z,0
2018-08-24T01:06:18.445Z,0
2018-08-24T01:07:28.638Z,0
2018-08-24T01:08:38.484Z,0
2018-08-24T01:09:48.601Z,0
2018-08-24T01:10:58.169Z,0
2018-08-24T01:12:08.288Z,0
2018-08-24T01:13:18.135Z,0
2018-08-24T01:14:28.241Z,0
2018-08-24T01:15:37.816Z,0
2018-08-24T01:16:46.846Z,0
2018-08-24T01:17:56.965Z,0
2018-08-24T01:19:06.535Z,0
2018-08-24T01:20:16.117Z,0
2018-08-24T01:21:26.228Z,0
2018-08-24T01:22:35.528Z,0
2018-08-24T01:23:45.090Z,0
2018-08-24T01:24:54.933Z,0
2018-08-24T01:26:04.507Z,0
2018-08-24T01:27:14.351Z,0
2018-08-24T01:28:23.921Z,0
2018-08-24T01:29:33.759Z,0
2018-08-24T01:30:43.604Z,0
2018-08-24T01:31:53.438Z,0
2018-08-24T01:33:03.333Z,0
2018-08-24T01:34:12.643Z,0
2018-08-24T01:35:22.482Z,0
2018-08-24T01:36:32.588Z,0
2018-08-24T01:37:42.155Z,0
2018-08-24T01:38:52.261Z,0
2018-08-24T01:40:01.828Z,0
2018-08-24T01:41:11.131Z,0
2018-08-24T01:42:20.969Z,0
2018-08-24T01:43:31.073Z,0
2018-08-24T01:44:41.176Z,0
2018-08-24T01:45:51.288Z,0
2018-08-24T01:47:00.592Z,0
2018-08-24T01:48:10.430Z,0
2018-08-24T01:49:19.997Z,0
2018-08-24T01:50:29.568Z,0
2018-08-24T01:51:39.408Z,0
2018-08-24T01:52:49.513Z,0
2018-08-24T01:53:59.349Z,0
2018-08-24T01:55:08.924Z,0
2018-08-24T01:56:19.029Z,0
2018-08-24T01:57:28.864Z,0
2018-08-24T01:58:38.428Z,0
2018-08-24T01:59:47.999Z,0
2018-08-24T02:00:57.838Z,0
2018-08-24T02:02:07.457Z,0
2018-08-24T02:03:17.598Z,0
2018-08-24T02:04:27.171Z,0
2018-08-24T02:05:37.008Z,0
2018-08-24T02:06:46.848Z,0
2018-08-24T02:07:56.959Z,0
2018-08-24T02:09:06.525Z,0
2018-08-24T02:10:16.099Z,0
2018-08-24T02:11:25.933Z,0
2018-08-24T02:12:34.965Z,0
2018-08-24T02:13:44.807Z,0
2018-08-24T02:14:54.651Z,0
2018-08-24T02:16:03.965Z,0
2018-08-24T02:17:13.537Z,0
2018-08-24T02:18:23.646Z,0
2018-08-24T02:19:32.946Z,0
2018-08-24T02:20:42.785Z,0
2018-08-24T02:21:52.636Z,0
2018-08-24T02:23:02.212Z,0
2018-08-24T02:24:11.780Z,0
2018-08-24T02:25:21.884Z,0
2018-08-24T02:26:31.724Z,0
2018-08-24T02:27:41.569Z,0
2018-08-24T02:28:51.678Z,0
2018-08-24T02:30:01.791Z,0
2018-08-24T02:31:11.249Z,0
2018-08-24T02:32:21.106Z,0
2018-08-24T02:33:30.943Z,0
2018-08-24T02:34:40.514Z,0
2018-08-24T02:35:50.358Z,0
2018-08-24T02:36:59.929Z,0
2018-08-24T02:38:08.972Z,0
2018-08-24T02:39:18.813Z,0
2018-08-24T02:40:28.928Z,0
2018-08-24T02:41:38.224Z,0
2018-08-24T02:42:47.527Z,0
2018-08-24T02:43:57.639Z,0
2018-08-24T02:45:07.975Z,0
2018-08-24T02:46:18.102Z,0
2018-08-24T02:47:27.672Z,0
2018-08-24T02:48:37.558Z,0
2018-08-24T02:49:46.871Z,0
2018-08-24T02:50:56.440Z,0
2018-08-24T02:52:06.545Z,0
2018-08-24T02:53:16.392Z,0
2018-08-24T02:54:26.014Z,0
2018-08-24T02:55:35.857Z,0
2018-08-24T02:56:45.709Z,0
2018-08-24T02:57:55.299Z,0
2018-08-24T02:59:05.148Z,0
2018-08-24T03:00:14.992Z,0
2018-08-24T03:01:24.842Z,0
2018-08-24T03:02:34.700Z,0
2018-08-24T03:03:44.533Z,0
2018-08-24T03:04:54.367Z,0
2018-08-24T03:06:04.209Z,0
2018-08-24T03:07:13.514Z,0
2018-08-24T03:08:23.725Z,0
2018-08-24T03:09:33.141Z,0
2018-08-24T03:10:43.252Z,0
2018-08-24T03:11:52.828Z,0
2018-08-24T03:13:02.717Z,0
2018-08-24T03:14:11.751Z,0
2018-08-24T03:15:21.320Z,0
2018-08-24T03:16:32.096Z,0
2018-08-24T03:17:42.273Z,0
2018-08-24T03:18:52.391Z,0
2018-08-24T03:20:01.968Z,0
2018-08-24T03:21:11.264Z,0
2018-08-24T03:22:21.121Z,0
2018-08-24T03:23:30.959Z,0
2018-08-24T03:24:41.066Z,0
2018-08-24T03:25:50.634Z,0
2018-08-24T03:27:00.743Z,0
2018-08-24T03:28:10.314Z,0
2018-08-24T03:29:19.884Z,0
2018-08-24T03:30:30.012Z,0
2018-08-24T03:31:39.858Z,0
2018-08-24T03:32:49.154Z,0
2018-08-24T03:33:59.002Z,0
2018-08-24T03:35:08.028Z,0
2018-08-24T03:36:17.864Z,0
2018-08-24T03:37:27.161Z,0
2018-08-24T03:38:37.005Z,0
2018-08-24T03:39:46.571Z,0
2018-08-24T03:40:56.136Z,0
2018-08-24T03:42:05.974Z,0
2018-08-24T03:43:15.561Z,0
2018-08-24T03:44:24.856Z,0
2018-08-24T03:45:34.705Z,0
2018-08-24T03:46:44.002Z,0
2018-08-24T03:47:53.838Z,0
2018-08-24T03:49:03.141Z,0
2018-08-24T03:50:12.979Z,0
2018-08-24T03:51:23.091Z,0
2018-08-24T03:52:32.930Z,0
2018-08-24T03:53:42.771Z,0
2018-08-24T03:54:52.630Z,0
2018-08-24T03:56:01.925Z,0
2018-08-24T03:57:11.226Z,0
2018-08-24T03:58:21.065Z,0
2018-08-24T03:59:30.634Z,0
2018-08-24T04:00:40.480Z,0
2018-08-24T04:01:50.052Z,0
2018-08-24T04:02:59.627Z,0
2018-08-24T04:04:09.514Z,0
2018-08-24T04:05:19.627Z,0
2018-08-24T04:06:29.471Z,0
2018-08-24T04:07:38.765Z,0
2018-08-24T04:08:48.925Z,0
2018-08-24T04:09:58.772Z,0
2018-08-24T04:11:08.604Z,0
2018-08-24T04:12:18.705Z,0
2018-08-24T04:13:28.279Z,0
2018-08-24T04:14:37.847Z,0
2018-08-24T04:15:47.737Z,0
2018-08-24T04:16:57.305Z,0
2018-08-24T04:18:07.167Z,0
2018-08-24T04:19:16.808Z,0
2018-08-24T04:20:26.665Z,0
2018-08-24T04:21:36.246Z,5
2018-08-24T04:22:46.084Z,5
2018-08-24T04:23:55.388Z,5
2018-08-24T04:25:05.511Z,5
2018-08-24T04:26:15.790Z,5
2018-08-24T04:27:25.628Z,5
2018-08-24T04:28:35.463Z,10
2018-08-24T04:29:45.299Z,10
2018-08-24T04:30:55.141Z,10
2018-08-24T04:32:04.975Z,15
2018-08-24T04:33:14.815Z,15
2018-08-24T04:34:24.113Z,20
2018-08-24T04:35:34.275Z,20
2018-08-24T04:36:44.392Z,25
2018-08-24T04:37:53.971Z,25
2018-08-24T04:39:03.809Z,30
2018-08-24T04:40:13.225Z,30
2018-08-24T04:41:23.086Z,30
2018-08-24T04:42:32.963Z,35
2018-08-24T04:43:42.811Z,35
2018-08-24T04:44:52.662Z,35
2018-08-24T04:46:02.324Z,40
2018-08-24T04:47:11.627Z,40
2018-08-24T04:48:21.195Z,45
2018-08-24T04:49:30.777Z,50
2018-08-24T04:50:40.935Z,55
2018-08-24T04:51:50.249Z,55
2018-08-24T04:53:00.094Z,55
2018-08-24T04:54:09.398Z,60
2018-08-24T04:55:18.704Z,65
2018-08-24T04:56:28.273Z,65
2018-08-24T04:57:37.304Z,65
2018-08-24T04:58:46.879Z,70
2018-08-24T04:59:56.985Z,70
2018-08-24T05:01:06.829Z,75
2018-08-24T05:02:16.676Z,75
2018-08-24T05:03:26.517Z,75
2018-08-24T05:04:35.819Z,75
2018-08-24T05:05:45.779Z,75
2018-08-24T05:06:56.054Z,75
2018-08-24T05:08:06.170Z,80
2018-08-24T05:09:16.021Z,85
2018-08-24T05:10:26.144Z,85
2018-08-24T05:11:35.715Z,90
2018-08-24T05:12:45.555Z,100
2018-08-24T05:13:54.856Z,95
2018-08-24T05:15:04.184Z,95
2018-08-24T05:16:14.025Z,100
2018-08-24T05:17:24.138Z,100
2018-08-24T05:18:34.296Z,100
2018-08-24T05:19:44.136Z,100
2018-08-24T05:20:53.169Z,100
2018-08-24T05:22:02.742Z,100
2018-08-24T05:23:12.309Z,100
2018-08-24T05:24:21.611Z,100
2018-08-24T05:25:31.460Z,100
2018-08-24T05:26:41.300Z,100
2018-08-24T05:27:51.409Z,100
2018-08-24T05:29:00.713Z,100
2018-08-24T05:30:10.284Z,95
2018-08-24T05:31:20.149Z,100
2018-08-24T05:32:29.720Z,95
2018-08-24T05:33:39.840Z,95
2018-08-24T05:34:49.948Z,100
2018-08-24T05:35:59.789Z,100
2018-08-24T05:37:09.898Z,105
2018-08-24T05:38:19.746Z,105
2018-08-24T05:39:29.052Z,100
2018-08-24T05:40:38.618Z,95
2018-08-24T05:41:48.191Z,95
2018-08-24T05:42:58.303Z,95
2018-08-24T05:44:08.149Z,95
2018-08-24T05:45:18.000Z,95
2018-08-24T05:46:27.836Z,95
2018-08-24T05:47:37.406Z,100
2018-08-24T05:48:47.723Z,100
2018-08-24T05:49:57.646Z,105
2018-08-24T05:51:07.221Z,105
2018-08-24T05:52:16.520Z,110
2018-08-24T05:53:26.367Z,110
2018-08-24T05:54:35.932Z,115
2018-08-24T05:55:45.975Z,115
2018-08-24T05:56:55.919Z,115
2018-08-24T05:58:05.495Z,110
2018-08-24T05:59:15.118Z,110
2018-08-24T06:00:24.685Z,110
2018-08-24T06:01:34.524Z,110
2018-08-24T06:02:44.371Z,110
2018-08-24T06:03:53.127Z,110
2018-08-24T06:05:03.025Z,105
2018-08-24T06:06:12.887Z,105
2018-08-24T06:07:22.736Z,105
2018-08-24T06:08:32.309Z,110
2018-08-24T06:09:41.881Z,110
2018-08-24T06:10:51.744Z,115
2018-08-24T06:12:01.900Z,125
2018-08-24T06:13:11.480Z,140
2018-08-24T06:14:21.320Z,155
2018-08-24T06:15:30.901Z,160
2018-08-24T06:16:40.222Z,165
2018-08-24T06:17:50.038Z,165
2018-08-24T06:18:59.338Z,165
2018-08-24T06:20:08.370Z,160
2018-08-24T06:21:18.230Z,160
2018-08-24T06:22:28.073Z,150
2018-08-24T06:23:38.185Z,145
2018-08-24T06:24:48.477Z,135
2018-08-24T06:25:58.579Z,135
2018-08-24T06:27:07.881Z,135
2018-08-24T06:28:17.734Z,135
2018-08-24T06:29:27.568Z,150
2018-08-24T06:30:37.420Z,160
2018-08-24T06:31:46.998Z,170
2018-08-24T06:32:57.246Z,175
2018-08-24T06:34:06.842Z,180
2018-08-24T06:35:16.954Z,180
2018-08-24T06:36:27.076Z,185
2018-08-24T06:37:36.656Z,180
2018-08-24T06:38:46.760Z,180
2018-08-24T06:39:56.615Z,175
2018-08-24T06:41:05.923Z,170
2018-08-24T06:42:15.497Z,170
2018-08-24T06:43:24.798Z,170
2018-08-24T06:44:34.368Z,170
2018-08-24T06:45:44.208Z,175
2018-08-24T06:46:54.042Z,180
2018-08-24T06:48:03.607Z,185
2018-08-24T06:49:13.715Z,205
2018-08-24T06:50:23.284Z,215
2018-08-24T06:51:33.173Z,215
2018-08-24T06:52:43.277Z,205
2018-08-24T06:53:54.049Z,195
2018-08-24T06:55:04.178Z,195
2018-08-24T06:56:14.028Z,185
2018-08-24T06:57:23.864Z,185
2018-08-24T06:58:33.740Z,200
2018-08-24T06:59:44.010Z,220
2018-08-24T07:00:53.943Z,240
2018-08-24T07:02:03.511Z,270
2018-08-24T07:03:13.127Z,295
2018-08-24T07:04:22.694Z,315
2018-08-24T07:05:32.819Z,325
2018-08-24T07:06:42.657Z,330
2018-08-24T07:07:52.230Z,325
2018-08-24T07:09:02.068Z,320
2018-08-24T07:10:11.397Z,310
2018-08-24T07:11:21.268Z,310
2018-08-24T07:12:31.376Z,305
2018-08-24T07:13:41.247Z,305
2018-08-24T07:14:50.817Z,295
2018-08-24T07:16:00.391Z,285
2018-08-24T07:17:09.965Z,275
2018-08-24T07:18:19.802Z,265
2018-08-24T07:19:29.384Z,265
2018-08-24T07:20:39.224Z,270
2018-08-24T07:21:48.794Z,270
2018-08-24T07:22:58.366Z,270
2018-08-24T07:24:08.472Z,265
2018-08-24T07:25:19.153Z,265
2018-08-24T07:26:29.081Z,265
2018-08-24T07:27:38.933Z,265
2018-08-24T07:28:48.825Z,270
2018-08-24T07:29:58.936Z,275
2018-08-24T07:31:08.777Z,285
2018-08-24T07:32:18.346Z,295
2018-08-24T07:33:27.657Z,310
2018-08-24T07:34:37.494Z,330
2018-08-24T07:35:47.334Z,340
2018-08-24T07:36:56.645Z,330
2018-08-24T07:38:06.487Z,315
2018-08-24T07:39:16.593Z,305
2018-08-24T07:40:26.425Z,300
2018-08-24T07:41:37.186Z,290
2018-08-24T07:42:47.394Z,255
2018-08-24T07:43:57.295Z,215
2018-08-24T07:45:06.870Z,180
2018-08-24T07:46:15.901Z,160
2018-08-24T07:47:25.742Z,160
2018-08-24T07:48:35.584Z,150
2018-08-24T07:49:44.887Z,140
2018-08-24T07:50:54.709Z,140
2018-08-24T07:52:04.628Z,135
2018-08-24T07:53:14.197Z,115
2018-08-24T07:54:24.042Z,120
2018-08-24T07:55:33.678Z,125
2018-08-24T07:56:43.577Z,115
2018-08-24T07:57:53.203Z,115
2018-08-24T07:59:03.039Z,130
2018-08-24T08:00:12.343Z,145
2018-08-24T08:01:22.234Z,160
2018-08-24T08:02:32.072Z,165
2018-08-24T08:03:41.919Z,165
2018-08-24T08:04:51.492Z,165
2018-08-24T08:06:01.333Z,165
2018-08-24T08:07:11.171Z,155
2018-08-24T08:08:21.016Z,140
2018-08-24T08:09:30.589Z,120
2018-08-24T08:10:40.429Z,110
2018-08-24T08:11:49.996Z,100
2018-08-24T08:12:59.836Z,100
2018-08-24T08:14:09.955Z,110
2018-08-24T08:15:19.556Z,125
2018-08-24T08:16:29.404Z,145
2018-08-24T08:17:38.989Z,130
2018-08-24T08:18:49.143Z,110
2018-08-24T08:19:58.910Z,85
2018-08-24T08:21:09.045Z,100
2018-08-24T08:22:18.658Z,170
2018-08-24T08:23:27.964Z,165
2018-08-24T08:24:37.968Z,140
2018-08-24T08:25:47.499Z,110
2018-08-24T08:26:57.338Z,160
2018-08-24T08:28:06.911Z,170
2018-08-24T08:29:16.482Z,225
2018-08-24T08:30:26.346Z,265
2018-08-24T08:31:36.196Z,220
2018-08-24T08:32:45.503Z,215
2018-08-24T08:33:55.355Z,245
2018-08-24T08:35:04.659Z,195
2018-08-24T08:36:13.964Z,175
2018-08-24T08:37:23.835Z,185
2018-08-24T08:38:33.669Z,175
2018-08-24T08:39:43.781Z,160
2018-08-24T08:40:53.361Z,155
2018-08-24T08:42:02.940Z,160
2018-08-24T08:43:12.778Z,190
2018-08-24T08:44:22.353Z,225
2018-08-24T08:45:32.532Z,250
2018-08-24T08:46:42.099Z,260
2018-08-24T08:47:51.669Z,250
2018-08-24T08:49:01.785Z,255
2018-08-24T08:50:11.084Z,215
2018-08-24T08:51:20.925Z,170
2018-08-24T08:52:30.499Z,200
2018-08-24T08:53:40.796Z,210
2018-08-24T08:54:50.368Z,210
2018-08-24T08:55:59.667Z,235
2018-08-24T08:57:09.505Z,225
2018-08-24T08:58:19.342Z,270
2018-08-24T08:59:29.503Z,290
2018-08-24T09:00:39.621Z,280
2018-08-24T09:01:49.191Z,325
2018-08-24T09:02:59.034Z,260
2018-08-24T09:04:08.878Z,255
2018-08-24T09:05:18.718Z,210
2018-08-24T09:06:29.146Z,170
2018-08-24T09:07:39.065Z,160
2018-08-24T09:08:48.643Z,170
2018-08-24T09:09:58.497Z,175
2018-08-24T09:11:08.067Z,190
2018-08-24T09:12:18.188Z,235
2018-08-24T09:13:27.760Z,350
2018-08-24T09:14:37.910Z,390
2018-08-24T09:15:47.757Z,440
2018-08-24T09:16:57.593Z,375
2018-08-24T09:18:07.161Z,340
2018-08-24T09:19:16.741Z,305
2018-08-24T09:20:26.859Z,320
2018-08-24T09:21:36.432Z,360
2018-08-24T09:22:46.002Z,375
2018-08-24T09:23:55.848Z,400
2018-08-24T09:25:05.415Z,285
2018-08-24T09:26:15.536Z,295
2018-08-24T09:27:25.648Z,330
2018-08-24T09:28:35.541Z,365
2018-08-24T09:29:45.398Z,245
2018-08-24T09:30:55.511Z,260
2018-08-24T09:32:05.097Z,260
2018-08-24T09:33:14.937Z,280
2018-08-24T09:34:24.556Z,275
2018-08-24T09:35:34.397Z,300
2018-08-24T09:36:44.239Z,345
2018-08-24T09:37:54.505Z,315
2018-08-24T09:39:04.288Z,355
2018-08-24T09:40:14.136Z,385
2018-08-24T09:41:23.700Z,405
2018-08-24T09:42:33.271Z,335
2018-08-24T09:43:42.572Z,390
2018-08-24T09:44:52.417Z,465
2018-08-24T09:46:01.991Z,460
2018-08-24T09:47:11.840Z,425
2018-08-24T09:48:21.412Z,410
2018-08-24T09:49:31.256Z,405
2018-08-24T09:50:40.821Z,545
2018-08-24T09:51:50.443Z,590
2018-08-24T09:53:00.019Z,560
2018-08-24T09:54:10.130Z,460
2018-08-24T09:55:19.972Z,340
2018-08-24T09:56:29.540Z,275
2018-08-24T09:57:39.163Z,265
2018-08-24T09:58:49.011Z,310
2018-08-24T09:59:58.856Z,320
2018-08-24T10:01:08.967Z,390
2018-08-24T10:02:18.269Z,420
2018-08-24T10:03:28.402Z,415
2018-08-24T10:04:37.702Z,370
2018-08-24T10:05:47.004Z,430
2018-08-24T10:06:57.151Z,470
2018-08-24T10:08:07.267Z,525
2018-08-24T10:09:17.162Z,590
2018-08-24T10:10:27.026Z,520
2018-08-24T10:11:36.875Z,485
2018-08-24T10:12:46.272Z,540
2018-08-24T10:13:56.130Z,655
2018-08-24T10:15:06.253Z,590
2018-08-24T10:16:16.097Z,580
2018-08-24T10:17:25.400Z,585
2018-08-24T10:18:35.517Z,595
2018-08-24T10:19:45.088Z,485
2018-08-24T10:20:55.209Z,440
2018-08-24T10:22:04.786Z,460
2018-08-24T10:23:14.816Z,350
2018-08-24T10:24:24.403Z,330
2018-08-24T10:25:34.245Z,340
2018-08-24T10:26:44.359Z,290
2018-08-24T10:27:54.785Z,325
2018-08-24T10:29:04.902Z,375
2018-08-24T10:30:14.755Z,450
2018-08-24T10:31:24.869Z,480
2018-08-24T10:32:35.004Z,455
2018-08-24T10:33:45.350Z,375
2018-08-24T10:34:55.316Z,345
2018-08-24T10:36:04.609Z,320
2018-08-24T10:37:14.191Z,230
2018-08-24T10:38:24.043Z,220
2018-08-24T10:39:34.160Z,205
2018-08-24T10:40:44.403Z,205
2018-08-24T10:41:53.947Z,195
2018-08-24T10:43:03.519Z,205
2018-08-24T10:44:12.824Z,235
2018-08-24T10:45:22.408Z,255
2018-08-24T10:46:31.712Z,290
2018-08-24T10:47:41.886Z,305
2018-08-24T10:48:51.488Z,335
2018-08-24T10:50:01.065Z,375
2018-08-24T10:51:10.705Z,415
2018-08-24T10:52:19.740Z,470
2018-08-24T10:53:29.593Z,475
2018-08-24T10:54:39.436Z,480
2018-08-24T10:55:49.972Z,405
2018-08-24T10:56:59.911Z,350
2018-08-24T10:58:09.485Z,320
2018-08-24T10:59:19.331Z,250
2018-08-24T11:00:28.905Z,280
2018-08-24T11:01:38.205Z,280
2018-08-24T11:02:48.058Z,240
2018-08-24T11:03:57.637Z,280
2018-08-24T11:05:07.481Z,285
2018-08-24T11:06:17.586Z,305
2018-08-24T11:07:27.844Z,315
2018-08-24T11:08:36.814Z,335
2018-08-24T11:09:46.653Z,360
2018-08-24T11:10:56.495Z,405
2018-08-24T11:12:06.330Z,385
2018-08-24T11:13:16.167Z,375
2018-08-24T11:14:25.735Z,410
2018-08-24T11:15:35.577Z,390
2018-08-24T11:16:45.906Z,355
2018-08-24T11:17:55.777Z,360
2018-08-24T11:19:05.398Z,345
2018-08-24T11:20:14.982Z,350
2018-08-24T11:21:24.560Z,350
2018-08-24T11:22:34.138Z,345
2018-08-24T11:23:43.981Z,305
2018-08-24T11:24:53.564Z,330
2018-08-24T11:26:03.441Z,355
2018-08-24T11:27:13.301Z,355
2018-08-24T11:28:22.875Z,320
2018-08-24T11:29:32.675Z,300
2018-08-24T11:30:42.251Z,355
2018-08-24T11:31:52.101Z,370
2018-08-24T11:33:01.671Z,370
2018-08-24T11:34:12.099Z,380
2018-08-24T11:35:21.451Z,380
2018-08-24T11:36:32.081Z,365
2018-08-24T11:37:41.655Z,370
2018-08-24T11:38:51.509Z,375
2018-08-24T11:40:01.388Z,380
2018-08-24T11:41:10.669Z,410
2018-08-24T11:42:20.727Z,440
2018-08-24T11:43:30.857Z,480
2018-08-24T11:44:39.893Z,520
2018-08-24T11:45:49.250Z,575
2018-08-24T11:46:58.832Z,585
2018-08-24T11:48:08.906Z,570
2018-08-24T11:49:19.028Z,530
2018-08-24T11:50:29.143Z,515
2018-08-24T11:51:38.503Z,525
2018-08-24T11:52:48.356Z,510
2018-08-24T11:53:58.053Z,605
2018-08-24T11:55:07.640Z,635
2018-08-24T11:56:17.755Z,630
2018-08-24T11:57:27.605Z,515
2018-08-24T11:58:36.913Z,600
2018-08-24T11:59:47.364Z,490
2018-08-24T12:00:57.003Z,470
2018-08-24T12:02:07.565Z,345
2018-08-24T12:03:17.428Z,255
2018-08-24T12:04:27.013Z,280
2018-08-24T12:05:36.593Z,375
2018-08-24T12:06:46.437Z,550
2018-08-24T12:07:56.684Z,875
2018-08-24T12:09:06.610Z,725
2018-08-24T12:10:15.932Z,610
2018-08-24T12:11:25.511Z,600
2018-08-24T12:12:35.802Z,860
2018-08-24T12:13:45.396Z,910
2018-08-24T12:14:54.988Z,805
2018-08-24T12:16:04.574Z,650
2018-08-24T12:17:13.609Z,870
2018-08-24T12:18:23.688Z,1080
2018-08-24T12:19:33.550Z,1160
2018-08-24T12:20:43.422Z,560
2018-08-24T12:21:53.667Z,510
2018-08-24T12:23:03.569Z,645
2018-08-24T12:24:13.410Z,1170
2018-08-24T12:25:23.257Z,1825
2018-08-24T12:26:33.373Z,945
2018-08-24T12:27:43.214Z,570
2018-08-24T12:28:52.787Z,590
2018-08-24T12:30:02.636Z,530
2018-08-24T12:31:12.109Z,665
2018-08-24T12:32:22.236Z,1355
2018-08-24T12:33:31.583Z,1605
2018-08-24T12:34:41.312Z,1935
2018-08-24T12:35:50.884Z,1595
2018-08-24T12:37:00.459Z,1515
2018-08-24T12:38:10.751Z,1205
2018-08-24T12:39:20.030Z,1625
2018-08-24T12:40:29.882Z,645
2018-08-24T12:41:39.725Z,895
2018-08-24T12:42:49.576Z,1085
2018-08-24T12:43:59.157Z,1690
2018-08-24T12:45:08.464Z,1615
2018-08-24T12:46:18.311Z,795
2018-08-24T12:47:28.168Z,685
2018-08-24T12:48:37.206Z,730
2018-08-24T12:49:47.056Z,675
2018-08-24T12:50:56.913Z,450
2018-08-24T12:52:06.988Z,360
2018-08-24T12:53:16.581Z,340
2018-08-24T12:54:26.426Z,260
2018-08-24T12:55:36.551Z,195
2018-08-24T12:56:46.674Z,140
2018-08-24T12:57:56.786Z,105
2018-08-24T12:59:06.371Z,90
2018-08-24T13:00:15.957Z,90
2018-08-24T13:01:25.814Z,115
2018-08-24T13:02:35.394Z,145
2018-08-24T13:03:45.292Z,170
2018-08-24T13:04:54.865Z,200
2018-08-24T13:06:04.177Z,235
2018-08-24T13:07:13.752Z,275
2018-08-24T13:08:23.862Z,310
2018-08-24T13:09:33.191Z,345
2018-08-24T13:10:42.239Z,395
2018-08-24T13:11:52.349Z,460
2018-08-24T13:13:01.920Z,540
2018-08-24T13:14:10.684Z,640
2018-08-24T13:15:21.001Z,765
2018-08-24T13:16:30.931Z,885
2018-08-24T13:17:40.509Z,980
2018-08-24T13:18:50.354Z,995
2018-08-24T13:19:59.657Z,1110
2018-08-24T13:21:08.963Z,1090
2018-08-24T13:22:18.805Z,1130
2018-08-24T13:23:28.378Z,1100
2018-08-24T13:24:37.688Z,995
2018-08-24T13:25:47.270Z,875
2018-08-24T13:26:57.121Z,845
2018-08-24T13:28:07.680Z,850
2018-08-24T13:29:17.784Z,785
2018-08-24T13:30:27.366Z,800
2018-08-24T13:31:36.678Z,735
2018-08-24T13:32:46.522Z,725
2018-08-24T13:33:55.890Z,755
2018-08-24T13:35:04.921Z,750
2018-08-24T13:36:15.048Z,760
2018-08-24T13:37:24.622Z,800
2018-08-24T13:38:34.730Z,810
2018-08-24T13:39:44.574Z,770
2018-08-24T13:40:54.148Z,720
2018-08-24T13:42:04.033Z,650
2018-08-24T13:43:13.925Z,645
2018-08-24T13:44:23.230Z,740
2018-08-24T13:45:32.535Z,1280
2018-08-24T13:46:42.117Z,1300
2018-08-24T13:47:51.691Z,1910
2018-08-24T13:49:01.536Z,1830
2018-08-24T13:50:11.121Z,1195
2018-08-24T13:51:20.157Z,1205
2018-08-24T13:52:29.465Z,1220
2018-08-24T13:53:39.667Z,1410
2018-08-24T13:54:49.969Z,1480
2018-08-24T13:56:00.278Z,1725
2018-08-24T13:57:09.859Z,1890
2018-08-24T13:58:19.438Z,2060
2018-08-24T13:59:29.519Z,2835
2018-08-24T14:00:39.639Z,2140
2018-08-24T14:01:49.221Z,2000
2018-08-24T14:02:59.079Z,3295
2018-08-24T14:04:08.928Z,3345
2018-08-24T14:05:18.928Z,3390
2018-08-24T14:06:28.457Z,690
2018-08-24T14:07:37.774Z,440
2018-08-24T14:08:47.081Z,395
2018-08-24T14:09:56.925Z,285
2018-08-24T14:11:06.768Z,325
2018-08-24T14:12:16.621Z,455
2018-08-24T14:13:26.303Z,600
2018-08-24T14:14:35.676Z,1115
2018-08-24T14:15:45.538Z,800
2018-08-24T14:16:55.118Z,655
2018-08-24T14:18:04.429Z,680
2018-08-24T14:19:14.007Z,755
2018-08-24T14:20:23.323Z,770
2018-08-24T14:21:33.444Z,905
2018-08-24T14:22:43.014Z,3870
2018-08-24T14:23:52.913Z,3270
2018-08-24T14:25:02.760Z,3145
2018-08-24T14:26:12.342Z,3085
2018-08-24T14:27:22.464Z,3080
2018-08-24T14:28:31.773Z,3125
2018-08-24T14:29:41.364Z,695
2018-08-24T14:30:50.956Z,3215
2018-08-24T14:32:01.099Z,2260
2018-08-24T14:33:10.685Z,570
2018-08-24T14:34:19.995Z,800
2018-08-24T14:35:29.844Z,3340
2018-08-24T14:36:39.419Z,2990
2018-08-24T14:37:49.269Z,510
2018-08-24T14:38:58.854Z,2885
2018-08-24T14:40:08.704Z,3060
2018-08-24T14:41:18.585Z,3045
2018-08-24T14:42:28.168Z,2075
2018-08-24T14:43:38.023Z,385
2018-08-24T14:44:48.151Z,365
2018-08-24T14:45:58.014Z,425
2018-08-24T14:47:07.861Z,540
2018-08-24T14:48:17.802Z,440
2018-08-24T14:49:27.744Z,450
2018-08-24T14:50:37.591Z,655
2018-08-24T14:51:47.459Z,3015
2018-08-24T14:52:57.038Z,2900
2018-08-24T14:54:06.617Z,2935
2018-08-24T14:55:16.742Z,2990
2018-08-24T14:56:26.324Z,2755
2018-08-24T14:57:36.720Z,710
2018-08-24T14:58:46.405Z,505
2018-08-24T14:59:55.991Z,420
2018-08-24T15:01:05.845Z,410
2018-08-24T15:02:15.483Z,405
2018-08-24T15:03:25.342Z,415
2018-08-24T15:04:35.768Z,405
2018-08-24T15:05:45.651Z,395
2018-08-24T15:06:54.690Z,380
2018-08-24T15:08:04.818Z,355
2018-08-24T15:09:14.118Z,330
2018-08-24T15:10:23.704Z,320
2018-08-24T15:11:33.825Z,310
2018-08-24T15:12:43.402Z,290
2018-08-24T15:13:53.248Z,265
2018-08-24T15:15:03.379Z,245
2018-08-24T15:16:13.511Z,255
2018-08-24T15:17:22.546Z,290
2018-08-24T15:18:32.120Z,355
2018-08-24T15:19:41.692Z,415
2018-08-24T15:20:51.545Z,475
2018-08-24T15:22:01.124Z,885
2018-08-24T15:23:10.737Z,780
2018-08-24T15:24:20.666Z,1250
2018-08-24T15:25:30.542Z,1240
2018-08-24T15:26:40.389Z,1275
2018-08-24T15:27:49.965Z,1355
2018-08-24T15:28:59.816Z,950
2018-08-24T15:30:09.860Z,1155
2018-08-24T15:31:19.435Z,1120
2018-08-24T15:32:28.742Z,1050
2018-08-24T15:33:38.324Z,1130
2018-08-24T15:34:48.177Z,1090
2018-08-24T15:35:57.750Z,1040
2018-08-24T15:37:07.334Z,1005
2018-08-24T15:38:16.915Z,990
2018-08-24T15:39:26.538Z,835
2018-08-24T15:40:36.392Z,750
2018-08-24T15:41:45.972Z,940
2018-08-24T15:42:55.823Z,915
2018-08-24T15:44:05.137Z,955
2018-08-24T15:45:14.453Z,1015
2018-08-24T15:46:23.972Z,740
2018-08-24T15:47:34.112Z,845
2018-08-24T15:48:43.962Z,1045
2018-08-24T15:49:53.540Z,1050
2018-08-24T15:51:03.388Z,945
2018-08-24T15:52:12.695Z,915
2018-08-24T15:53:22.009Z,935
2018-08-24T15:54:32.310Z,975
2018-08-24T15:55:41.941Z,875
2018-08-24T15:56:51.564Z,760
2018-08-24T15:58:00.602Z,815
2018-08-24T15:59:10.187Z,995
2018-08-24T16:00:20.036Z,985
2018-08-24T16:01:30.163Z,910
2018-08-24T16:02:39.752Z,945
2018-08-24T16:03:49.326Z,945
2018-08-24T16:04:59.177Z,815
2018-08-24T16:06:08.490Z,790
2018-08-24T16:07:18.621Z,895
2018-08-24T16:08:27.937Z,945
2018-08-24T16:09:37.801Z,905
2018-08-24T16:10:47.385Z,875
2018-08-24T16:11:56.686Z,850
2018-08-24T16:13:05.722Z,780
2018-08-24T16:14:15.027Z,745
2018-08-24T16:15:24.061Z,650
2018-08-24T16:16:34.039Z,590
2018-08-24T16:17:43.689Z,620
2018-08-24T16:18:53.544Z,635