createdAt,value
2023-04-20T00:01:10.357Z,0.50
2023-04-20T00:03:40.795Z,0.50
2023-04-20T00:06:12.878Z,0.57
2023-04-20T00:08:44.878Z,0.60
2023-04-20T00:11:15.560Z,0.50
2023-04-20T00:13:47.741Z,0.50
2023-04-20T00:16:19.057Z,0.60
2023-04-20T00:18:49.439Z,0.57
2023-04-20T00:21:22.601Z,0.60
2023-04-20T00:23:54.075Z,0.50
2023-04-20T00:26:24.405Z,0.50
2023-04-20T00:28:57.104Z,0.50
2023-04-20T00:31:27.275Z,0.50
2023-04-20T00:33:57.573Z,0.50
2023-04-20T00:36:28.000Z,0.50
2023-04-20T00:38:58.549Z,0.60
2023-04-20T00:41:29.253Z,0.50
2023-04-20T00:44:01.377Z,0.60
2023-04-20T00:46:31.696Z,0.60
2023-04-20T00:49:02.947Z,0.47
2023-04-20T00:51:34.047Z,0.60
2023-04-20T00:54:04.990Z,0.60
2023-04-20T00:56:35.497Z,0.60
2023-04-20T00:59:08.792Z,0.50
2023-04-20T01:01:39.226Z,0.53
2023-04-20T01:04:09.693Z,0.50
2023-04-20T01:06:39.937Z,0.50
2023-04-20T01:09:11.443Z,0.50
2023-04-20T01:11:42.115Z,0.57
2023-04-20T01:14:14.114Z,0.60
2023-04-20T01:16:45.537Z,0.60
2023-04-20T01:19:16.073Z,0.60
2023-04-20T01:21:46.420Z,0.50
2023-04-20T01:24:18.250Z,0.60
2023-04-20T01:26:48.525Z,0.60
2023-04-20T01:29:19.077Z,0.50
2023-04-20T01:31:49.551Z,0.60
2023-04-20T01:34:20.085Z,0.50
2023-04-20T01:36:50.265Z,0.50
2023-04-20T01:39:22.286Z,0.50
2023-04-20T01:41:53.236Z,0.60
2023-04-20T01:44:23.440Z,0.50
2023-04-20T01:46:53.670Z,0.53
2023-04-20T01:49:24.094Z,0.50
2023-04-20T01:51:54.285Z,0.50
2023-04-20T01:54:26.228Z,0.50
2023-04-20T01:56:56.776Z,0.50
2023-04-20T01:59:26.986Z,0.50
2023-04-20T02:01:57.380Z,0.50
2023-04-20T02:04:27.988Z,0.50
2023-04-20T02:06:58.039Z,0.50
2023-04-20T02:09:29.907Z,0.50
2023-04-20T02:12:00.400Z,0.50
2023-04-20T02:14:30.549Z,0.50
2023-04-20T02:17:01.483Z,0.50
2023-04-20T02:19:31.807Z,0.57
2023-04-20T02:22:01.993Z,0.60
2023-04-20T02:24:34.021Z,0.50
2023-04-20T02:27:04.223Z,0.60
2023-04-20T02:29:34.541Z,0.53
2023-04-20T02:32:04.893Z,0.50
2023-04-20T02:34:35.212Z,0.50
2023-04-20T02:37:06.067Z,0.50
2023-04-20T02:39:51.095Z,0.50
2023-04-20T02:42:39.259Z,0.50
2023-04-20T02:45:19.400Z,0.60
2023-04-20T02:47:49.646Z,0.50
2023-04-20T02:50:20.032Z,0.60
2023-04-20T02:52:50.226Z,0.50
2023-04-20T02:55:22.492Z,0.60
2023-04-20T02:57:52.902Z,0.60
2023-04-20T03:00:23.670Z,0.50
2023-04-20T03:02:54.862Z,0.60
2023-04-20T03:05:25.351Z,0.60
2023-04-20T03:07:55.582Z,0.60
2023-04-20T03:10:27.398Z,0.60
2023-04-20T03:12:57.550Z,0.60
2023-04-20T03:15:28.275Z,0.60
2023-04-20T03:17:58.590Z,0.50
2023-04-20T03:20:29.087Z,0.60
2023-04-20T03:22:59.588Z,0.50
2023-04-20T03:25:31.459Z,0.60
2023-04-20T03:28:02.665Z,0.60
2023-04-20T03:30:32.992Z,0.53
2023-04-20T03:33:03.304Z,0.60
2023-04-20T03:35:33.498Z,0.60
2023-04-20T03:38:05.490Z,0.60
2023-04-20T03:40:37.545Z,0.50
2023-04-20T03:43:08.307Z,0.60
2023-04-20T03:45:38.709Z,0.60
2023-04-20T03:48:09.400Z,0.60
2023-04-20T03:50:39.878Z,0.60
2023-04-20T03:53:10.248Z,0.50
2023-04-20T03:55:42.202Z,0.60
2023-04-20T03:58:12.517Z,0.60
2023-04-20T04:00:42.626Z,0.50
2023-04-20T04:03:13.236Z,0.50
2023-04-20T04:05:43.969Z,0.60
2023-04-20T04:08:14.215Z,0.60
2023-04-20T04:10:46.188Z,0.60
2023-04-20T04:13:16.294Z,0.50
2023-04-20T04:15:46.877Z,0.57
2023-04-20T04:18:17.195Z,0.60
2023-04-20T04:21:21.107Z,0.50
2023-04-20T04:23:52.241Z,0.50
2023-04-20T04:26:25.500Z,0.60
2023-04-20T04:28:55.929Z,0.50
2023-04-20T04:31:26.281Z,0.60
2023-04-20T04:33:57.040Z,0.60
2023-04-20T04:36:32.575Z,0.50
2023-04-20T04:39:02.886Z,0.60
2023-04-20T04:41:35.139Z,0.60
2023-04-20T04:44:06.570Z,0.60
2023-04-20T04:46:37.415Z,0.53
2023-04-20T04:49:08.741Z,0.50
2023-04-20T04:51:39.222Z,0.60
2023-04-20T04:54:09.702Z,0.50
2023-04-20T04:56:41.863Z,0.50
2023-04-20T04:59:12.107Z,0.50
2023-04-20T05:01:42.565Z,0.50
2023-04-20T05:04:13.222Z,0.50
2023-04-20T05:06:43.643Z,0.53
2023-04-20T05:09:13.907Z,0.50
2023-04-20T05:11:45.893Z,0.50
2023-04-20T05:14:16.193Z,0.60
2023-04-20T05:16:46.595Z,0.60
2023-04-20T05:19:17.021Z,0.60
2023-04-20T05:21:47.639Z,0.60
2023-04-20T05:24:18.323Z,0.70
2023-04-20T05:26:50.226Z,0.60
2023-04-20T05:29:20.669Z,0.57
2023-04-20T05:31:51.091Z,0.60
2023-04-20T05:34:21.370Z,0.50
2023-04-20T05:36:51.886Z,0.60
2023-04-20T05:39:22.346Z,0.60
2023-04-20T05:41:54.621Z,0.50
2023-04-20T05:44:25.309Z,0.60
2023-04-20T05:46:55.718Z,0.60
2023-04-20T05:49:26.069Z,0.60
2023-04-20T05:51:56.431Z,0.57
2023-04-20T05:54:27.332Z,0.50
2023-04-20T05:56:59.713Z,0.50
2023-04-20T05:59:30.409Z,0.50
2023-04-20T06:02:00.747Z,0.50
2023-04-20T06:04:31.465Z,0.60
2023-04-20T06:07:02.402Z,0.60
2023-04-20T06:09:32.728Z,0.70
2023-04-20T06:12:04.656Z,0.60
2023-04-20T06:14:34.991Z,0.50
2023-04-20T06:17:05.446Z,0.50
2023-04-20T06:19:35.760Z,0.50
2023-04-20T06:22:09.759Z,0.50
2023-04-20T06:24:40.207Z,0.50
2023-04-20T06:27:12.262Z,0.50
2023-04-20T06:29:42.633Z,0.60
2023-04-20T06:32:13.187Z,0.50
2023-04-20T06:34:43.536Z,0.50
2023-04-20T06:37:13.905Z,0.50
2023-04-20T06:39:44.150Z,0.50
2023-04-20T06:42:16.833Z,0.50
2023-04-20T06:44:47.368Z,0.50
2023-04-20T06:47:17.737Z,0.50
2023-04-20T06:49:48.099Z,0.60
2023-04-20T06:52:18.550Z,0.50
2023-04-20T06:54:49.001Z,0.60
2023-04-20T06:57:21.061Z,0.50
2023-04-20T06:59:51.252Z,0.50
2023-04-20T07:02:21.865Z,0.50
2023-04-20T07:04:55.231Z,0.60
2023-04-20T07:07:25.641Z,0.50
2023-04-20T07:09:55.946Z,0.50
2023-04-20T07:12:28.079Z,0.50
2023-04-20T07:14:58.286Z,0.50
2023-04-20T07:17:31.268Z,0.50
2023-04-20T07:20:07.216Z,0.60
2023-04-20T07:22:37.676Z,0.40
2023-04-20T07:25:09.938Z,0.53
2023-04-20T07:27:43.211Z,0.50
2023-04-20T07:30:14.170Z,0.50
2023-04-20T07:32:44.575Z,0.50
2023-04-20T07:35:14.891Z,0.50
2023-04-20T07:37:45.384Z,0.50
2023-04-20T07:40:17.783Z,0.60
2023-04-20T07:42:50.216Z,0.60
2023-04-20T07:45:20.992Z,0.60
2023-04-20T07:47:52.302Z,0.50
2023-04-20T07:50:23.344Z,0.60
2023-04-20T07:52:53.869Z,0.50
2023-04-20T07:55:24.219Z,0.60
2023-04-20T07:57:56.278Z,0.60
2023-04-20T08:00:27.070Z,0.50
2023-04-20T08:02:57.771Z,0.60
2023-04-20T08:05:28.418Z,0.50
2023-04-20T08:07:59.547Z,0.50
2023-04-20T08:10:29.803Z,0.60
2023-04-20T08:13:01.891Z,0.40
2023-04-20T08:15:32.338Z,0.60
2023-04-20T08:18:03.666Z,0.50
2023-04-20T08:23:04.682Z,0.50
2023-04-20T08:25:35.113Z,0.53
2023-04-20T08:28:11.762Z,0.60
2023-04-20T08:30:43.809Z,0.50
2023-04-20T08:33:14.303Z,0.60
2023-04-20T08:35:44.770Z,0.50
2023-04-20T08:38:18.056Z,0.50
2023-04-20T08:40:51.567Z,0.60
2023-04-20T08:43:23.438Z,0.50
2023-04-20T08:45:55.297Z,0.57
2023-04-20T08:48:26.773Z,0.50
2023-04-20T08:50:57.946Z,0.50
2023-04-20T08:53:28.223Z,0.50
2023-04-20T08:55:58.681Z,0.60
2023-04-20T08:58:33.956Z,0.50
2023-04-20T09:01:04.410Z,0.60
2023-04-20T09:03:36.463Z,0.50
2023-04-20T09:06:07.557Z,0.60
2023-04-20T09:08:39.926Z,0.60
2023-04-20T09:11:22.536Z,0.50
2023-04-20T09:14:07.202Z,0.50
2023-04-20T09:16:37.850Z,0.50
2023-04-20T09:19:09.541Z,0.50
2023-04-20T09:21:50.699Z,0.60
2023-04-20T09:24:22.323Z,0.60
2023-04-20T09:26:52.575Z,0.50
2023-04-20T09:29:26.314Z,0.50
2023-04-20T09:31:57.527Z,0.60
2023-04-20T09:34:28.144Z,0.60
2023-04-20T09:36:58.513Z,0.50
2023-04-20T09:39:28.830Z,0.50
2023-04-20T09:42:08.289Z,0.57
2023-04-20T09:44:41.671Z,0.50
2023-04-20T09:47:19.510Z,0.50
2023-04-20T09:49:49.893Z,0.60
2023-04-20T09:52:21.357Z,0.50
2023-04-20T09:54:53.645Z,0.60
2023-04-20T09:57:24.482Z,0.50
2023-04-20T09:59:58.208Z,0.60
2023-04-20T10:02:29.098Z,0.50
2023-04-20T10:05:00.334Z,0.60
2023-04-20T10:07:33.788Z,0.50
2023-04-20T10:10:12.164Z,0.53
2023-04-20T10:12:52.681Z,0.60
2023-04-20T10:15:28.077Z,0.60
2023-04-20T10:17:58.652Z,0.60
2023-04-20T10:20:30.275Z,0.50
2023-04-20T10:23:12.071Z,0.50
2023-04-20T10:25:42.767Z,0.60
2023-04-20T10:28:13.412Z,0.60
2023-04-20T10:30:55.830Z,0.60
2023-04-20T10:33:26.384Z,0.60
2023-04-20T10:35:59.693Z,0.50
2023-04-20T10:38:34.496Z,0.60
2023-04-20T10:41:10.918Z,0.60
2023-04-20T10:43:43.907Z,0.60
2023-04-20T10:46:20.333Z,0.50
2023-04-20T10:48:58.207Z,0.57
2023-04-20T10:51:28.678Z,0.60
2023-04-20T10:54:05.602Z,0.60
2023-04-20T10:56:43.257Z,0.60
2023-04-20T10:59:15.090Z,0.60
2023-04-20T11:01:48.109Z,0.50
2023-04-20T11:04:19.344Z,0.50
2023-04-20T11:06:50.442Z,0.60
2023-04-20T11:09:23.355Z,0.60
2023-04-20T11:12:04.588Z,0.57
2023-04-20T11:14:35.648Z,0.60
2023-04-20T11:17:07.846Z,0.60
2023-04-20T11:19:38.974Z,0.60
2023-04-20T11:22:10.008Z,0.60
2023-04-20T11:24:41.884Z,0.60
2023-04-20T11:27:23.327Z,0.60
2023-04-20T11:30:00.505Z,0.50
2023-04-20T11:32:33.081Z,0.50
2023-04-20T11:35:07.212Z,0.40
2023-04-20T11:37:48.496Z,0.50
2023-04-20T11:40:19.495Z,0.60
2023-04-20T11:42:49.727Z,0.60
2023-04-20T11:45:20.438Z,0.50
2023-04-20T11:47:53.511Z,0.53
2023-04-20T11:50:23.868Z,0.50
2023-04-20T11:52:54.279Z,0.50
2023-04-20T11:55:24.588Z,0.60
2023-04-20T11:57:54.870Z,0.57
2023-04-20T12:00:25.711Z,0.60
2023-04-20T12:02:58.071Z,0.50
2023-04-20T12:05:28.509Z,0.60
2023-04-20T12:07:58.826Z,0.50
2023-04-20T12:10:29.681Z,0.50
2023-04-20T12:13:02.105Z,0.60
2023-04-20T12:15:32.578Z,0.60
2023-04-20T12:18:04.864Z,0.60
2023-04-20T12:20:35.393Z,0.60
2023-04-20T12:23:05.830Z,0.50
2023-04-20T12:25:36.121Z,0.60
2023-04-20T12:28:08.017Z,0.50
2023-04-20T12:30:38.480Z,0.50
2023-04-20T12:33:10.609Z,0.50
2023-04-20T12:35:41.073Z,0.57
2023-04-20T12:38:14.006Z,0.50
2023-04-20T12:40:45.475Z,0.60
2023-04-20T12:43:16.754Z,0.60
2023-04-20T12:45:48.716Z,0.60
2023-04-20T12:48:20.816Z,0.60
2023-04-20T12:50:51.775Z,0.50
2023-04-20T12:53:22.122Z,0.60
2023-04-20T12:56:00.352Z,0.50
2023-04-20T12:58:31.445Z,0.60
2023-04-20T13:01:01.900Z,0.60
2023-04-20T13:03:34.163Z,0.60
2023-04-20T13:06:04.664Z,0.50
2023-04-20T13:08:37.681Z,0.50
2023-04-20T13:11:08.074Z,0.50
2023-04-20T13:13:38.424Z,0.60
2023-04-20T13:16:09.094Z,0.60
2023-04-20T13:18:42.143Z,0.50
2023-04-20T13:21:14.089Z,0.50
2023-04-20T13:23:46.126Z,0.60
2023-04-20T13:26:16.658Z,0.60
2023-04-20T13:28:47.007Z,0.60
2023-04-20T13:31:17.304Z,0.60
2023-04-20T13:33:49.216Z,0.60
2023-04-20T13:36:19.460Z,0.50
2023-04-20T13:38:50.052Z,0.60
2023-04-20T13:41:21.018Z,0.50
2023-04-20T13:43:51.415Z,0.50
2023-04-20T13:46:22.294Z,0.60
2023-04-20T13:48:54.476Z,0.60
2023-04-20T13:51:24.847Z,0.50
2023-04-20T13:53:55.486Z,0.50
2023-04-20T13:56:25.783Z,0.57
2023-04-20T13:58:56.114Z,0.50
2023-04-20T14:01:27.550Z,0.60
2023-04-20T14:03:59.756Z,0.50
2023-04-20T14:06:30.244Z,0.53
2023-04-20T14:09:00.662Z,0.50
2023-04-20T14:11:31.109Z,0.60
2023-04-20T14:14:01.622Z,0.50
2023-04-20T14:16:32.145Z,0.60
2023-04-20T14:19:04.291Z,0.50
2023-04-20T14:21:35.324Z,0.50
2023-04-20T14:24:05.583Z,0.50
2023-04-20T14:26:35.924Z,0.60
2023-04-20T14:29:06.434Z,0.50
2023-04-20T14:31:36.814Z,0.50
2023-04-20T14:34:10.058Z,0.50
2023-04-20T14:36:40.242Z,0.50
2023-04-20T14:39:10.678Z,0.60
2023-04-20T14:41:41.226Z,0.50
2023-04-20T14:44:11.648Z,0.60
2023-04-20T14:46:43.257Z,0.60
2023-04-20T14:49:15.310Z,0.53
2023-04-20T14:51:45.735Z,0.50
2023-04-20T14:54:16.561Z,0.50
2023-04-20T14:56:49.120Z,0.50
2023-04-20T14:59:19.644Z,0.53
2023-04-20T15:02:01.698Z,0.53
2023-04-20T15:04:34.665Z,0.53
2023-04-20T15:07:05.006Z,0.60
2023-04-20T15:09:35.734Z,0.60
2023-04-20T15:12:06.508Z,0.57
2023-04-20T15:14:36.987Z,0.50
2023-04-20T15:17:07.337Z,0.50
2023-04-20T15:19:39.319Z,0.57
2023-04-20T15:22:09.517Z,0.60
2023-04-20T15:24:40.687Z,0.50
2023-04-20T15:27:11.982Z,0.50
2023-04-20T15:29:42.363Z,0.50
2023-04-20T15:32:12.858Z,0.60
2023-04-20T15:34:45.076Z,0.50
2023-04-20T15:37:15.615Z,0.50
2023-04-20T15:39:46.640Z,0.50
2023-04-20T15:42:17.536Z,0.50
2023-04-20T15:44:47.899Z,0.50
2023-04-20T15:47:18.246Z,0.60
2023-04-20T15:49:50.265Z,0.50
2023-04-20T15:52:20.612Z,0.50
2023-04-20T15:54:51.133Z,0.60
2023-04-20T15:57:21.376Z,0.50
2023-04-20T15:59:52.015Z,0.50
2023-04-20T16:02:22.459Z,0.60
2023-04-20T16:04:55.046Z,0.60
2023-04-20T16:07:25.304Z,0.60
2023-04-20T16:09:55.970Z,0.60
2023-04-20T16:12:26.759Z,0.50
2023-04-20T16:14:57.796Z,0.60
2023-04-20T16:17:28.159Z,0.60
2023-04-20T16:20:00.145Z,0.50
2023-04-20T16:22:30.309Z,0.50
2023-04-20T16:25:00.524Z,0.50
2023-04-20T16:27:30.913Z,0.40
2023-04-20T16:30:01.198Z,0.50
2023-04-20T16:32:32.038Z,0.50
2023-04-20T16:35:03.943Z,0.50
2023-04-20T16:37:36.128Z,0.50
2023-04-20T16:40:07.112Z,0.47
2023-04-20T16:42:38.024Z,0.57
2023-04-20T16:45:09.604Z,0.60
2023-04-20T16:47:39.957Z,0.50
2023-04-20T16:50:14.958Z,0.47
2023-04-20T16:52:47.955Z,0.50
2023-04-20T16:55:18.315Z,0.50
2023-04-20T16:57:48.594Z,0.50
2023-04-20T17:00:19.895Z,0.50
2023-04-20T17:02:50.283Z,0.50
2023-04-20T17:05:25.735Z,0.50
2023-04-20T17:07:56.041Z,0.50
2023-04-20T17:10:26.587Z,0.50
2023-04-20T17:12:57.193Z,0.40
2023-04-20T17:15:27.648Z,0.50
2023-04-20T17:17:58.053Z,0.50
2023-04-20T17:20:29.978Z,0.43
2023-04-20T17:23:00.223Z,0.40
2023-04-20T17:25:30.603Z,0.50
2023-04-20T17:28:01.015Z,0.40
2023-04-20T17:30:31.980Z,0.40
2023-04-20T17:33:02.397Z,0.40
2023-04-20T17:35:36.613Z,0.50
2023-04-20T17:38:08.120Z,0.50
2023-04-20T17:40:39.542Z,0.40
2023-04-20T17:43:10.062Z,0.40
2023-04-20T17:45:40.293Z,0.40
2023-04-20T17:48:10.916Z,0.40
2023-04-20T17:50:43.022Z,0.50
2023-04-20T17:53:13.313Z,0.40
2023-04-20T17:55:43.750Z,0.50
2023-04-20T17:58:13.919Z,0.40
2023-04-20T18:00:44.421Z,0.40
2023-04-20T18:03:15.359Z,0.50
2023-04-20T18:05:48.019Z,0.40
2023-04-20T18:08:18.295Z,0.40
2023-04-20T18:10:48.902Z,0.40
2023-04-20T18:13:19.522Z,0.40
2023-04-20T18:15:49.916Z,0.40
2023-04-20T18:18:22.320Z,0.30
2023-04-20T18:20:54.709Z,0.40
2023-04-20T18:23:25.013Z,0.47
2023-04-20T18:25:55.670Z,0.40
2023-04-20T18:28:26.296Z,0.40
2023-04-20T18:30:58.521Z,0.40
2023-04-20T18:33:29.636Z,0.40
2023-04-20T18:36:01.774Z,0.40
2023-04-20T18:38:32.472Z,0.40
2023-04-20T18:41:06.050Z,0.40
2023-04-20T18:43:36.266Z,0.40
2023-04-20T18:46:06.648Z,0.43
2023-04-20T18:48:36.851Z,0.40
2023-04-20T18:51:08.898Z,0.40
2023-04-20T18:53:39.302Z,0.47
2023-04-20T18:56:10.255Z,0.43
2023-04-20T18:58:40.687Z,0.50
2023-04-20T19:01:13.682Z,0.47
2023-04-20T19:03:47.170Z,0.40
2023-04-20T19:06:19.927Z,0.40
2023-04-20T19:08:50.076Z,0.40
2023-04-20T19:11:20.600Z,0.40
2023-04-20T19:13:50.950Z,0.40
2023-04-20T19:16:21.430Z,0.40
2023-04-20T19:18:51.678Z,0.40
2023-04-20T19:21:23.584Z,0.40
2023-04-20T19:23:53.987Z,0.40
2023-04-20T19:26:24.974Z,0.40
2023-04-20T19:28:55.333Z,0.40
2023-04-20T19:31:27.117Z,0.40
2023-04-20T19:33:57.660Z,0.40
2023-04-20T19:36:29.725Z,0.40
2023-04-20T19:39:00.194Z,0.40
2023-04-20T19:41:30.698Z,0.40
2023-04-20T19:44:01.609Z,0.40
2023-04-20T19:46:32.272Z,0.40
2023-04-20T19:49:02.804Z,0.50
2023-04-20T19:51:35.402Z,0.40
2023-04-20T19:54:05.734Z,0.43
2023-04-20T19:56:36.481Z,0.40
2023-04-20T19:59:06.698Z,0.50
2023-04-20T20:01:37.273Z,0.40
2023-04-20T20:04:07.931Z,0.40
2023-04-20T20:06:40.375Z,0.40
2023-04-20T20:09:11.535Z,0.40
2023-04-20T20:11:42.886Z,0.43
2023-04-20T20:14:13.266Z,0.43
2023-04-20T20:16:43.717Z,0.40
2023-04-20T20:19:14.654Z,0.40
2023-04-20T20:21:46.991Z,0.40
2023-04-20T20:24:17.282Z,0.40
2023-04-20T20:26:47.743Z,0.40
2023-04-20T20:29:18.328Z,0.40
2023-04-20T20:31:48.848Z,0.30
2023-04-20T20:34:19.307Z,0.40
2023-04-20T20:36:52.015Z,0.40
2023-04-20T20:39:22.288Z,0.40
2023-04-20T20:41:53.153Z,0.50
2023-04-20T20:44:23.565Z,0.40
2023-04-20T20:46:54.015Z,0.50
2023-04-20T20:49:24.449Z,0.50
2023-04-20T20:51:56.445Z,0.40
2023-04-20T20:54:26.725Z,0.30
2023-04-20T20:56:58.342Z,0.40
2023-04-20T20:59:28.630Z,0.40
2023-04-20T21:01:59.427Z,0.40
2023-04-20T21:04:30.557Z,0.40
2023-04-20T21:07:02.577Z,0.40
2023-04-20T21:09:34.125Z,0.40
2023-04-20T21:12:04.519Z,0.40
2023-04-20T21:14:35.235Z,0.40
2023-04-20T21:17:05.823Z,0.40
2023-04-20T21:19:36.167Z,0.50
2023-04-20T21:22:08.243Z,0.43
2023-04-20T21:24:39.314Z,0.40
2023-04-20T21:27:09.675Z,0.40
2023-04-20T21:29:39.995Z,0.40
2023-04-20T21:32:10.800Z,0.40
2023-04-20T21:34:41.315Z,0.40
2023-04-20T21:37:13.542Z,0.40
2023-04-20T21:39:44.619Z,0.40
2023-04-20T21:42:15.126Z,0.40
2023-04-20T21:44:45.446Z,0.50
2023-04-20T21:47:15.751Z,0.40
2023-04-20T21:49:50.446Z,0.40
2023-04-20T21:52:22.691Z,0.40
2023-04-20T21:54:53.432Z,0.40
2023-04-20T22:40:49.226Z,0.40
2023-04-20T22:43:22.542Z,0.40
2023-04-20T22:45:53.106Z,0.40
2023-04-20T22:48:24.378Z,0.40
2023-04-20T22:50:54.957Z,0.40
2023-04-20T22:53:25.241Z,0.50
2023-04-20T22:55:55.622Z,0.47
2023-04-20T22:58:27.542Z,0.50
2023-04-20T23:01:01.407Z,0.50
2023-04-20T23:03:31.876Z,0.40
2023-04-20T23:06:02.468Z,0.50
2023-04-20T23:08:34.363Z,0.40
2023-04-20T23:11:05.795Z,0.60
2023-04-20T23:13:38.473Z,0.40
2023-04-20T23:16:09.908Z,0.40
2023-04-20T23:18:40.153Z,0.40
2023-04-20T23:21:10.544Z,0.43
2023-04-20T23:23:40.945Z,0.40
2023-04-20T23:26:11.930Z,0.40
2023-04-20T23:28:44.237Z,0.40
2023-04-20T23:31:14.523Z,0.50
2023-04-20T23:33:44.771Z,0.43
2023-04-20T23:36:15.783Z,0.50
2023-04-20T23:38:46.200Z,0.50
2023-04-20T23:41:17.848Z,0.50
2023-04-20T23:43:50.437Z,0.40
2023-04-20T23:46:20.919Z,0.40
2023-04-20T23:48:52.180Z,0.40
2023-04-20T23:51:22.678Z,0.50
2023-04-20T23:53:52.897Z,0.47
2023-04-20T23:56:23.342Z,0.47
2023-04-20T23:58:55.716Z,0.40
