createdAt,value
2022-09-12T00:00:26.352Z,96007.59
2022-09-12T00:05:28.200Z,96010.06
2022-09-12T00:10:29.689Z,96005.41
2022-09-12T00:15:31.198Z,95992.03
2022-09-12T00:20:32.731Z,95989.38
2022-09-12T00:25:34.193Z,95982.78
2022-09-12T00:30:40.528Z,95985.63
2022-09-12T00:35:52.815Z,95978.97
2022-09-12T00:40:54.537Z,95979.03
2022-09-12T00:46:03.654Z,95980.63
2022-09-12T00:51:05.906Z,95972.00
2022-09-12T00:56:07.888Z,95964.56
2022-09-12T01:01:09.500Z,95979.22
2022-09-12T01:06:20.479Z,95964.28
2022-09-12T01:11:22.993Z,95958.41
2022-09-12T01:16:24.558Z,95954.97
2022-09-12T01:21:55.983Z,95952.25
2022-09-12T01:27:14.688Z,95953.53
2022-09-12T01:32:40.631Z,95946.56
2022-09-12T01:38:25.441Z,95956.84
2022-09-12T01:43:57.808Z,95955.81
2022-09-12T01:49:11.523Z,95952.31
2022-09-12T01:54:20.794Z,95947.31
2022-09-12T01:59:30.775Z,95947.78
2022-09-12T02:04:40.129Z,95942.00
2022-09-12T02:09:52.806Z,95940.13
2022-09-12T02:20:17.753Z,95933.69
2022-09-12T02:25:36.211Z,95926.31
2022-09-12T02:30:50.124Z,95919.31
2022-09-12T02:36:06.669Z,95916.63
2022-09-12T02:41:08.840Z,95917.84
2022-09-12T02:46:16.734Z,95912.75
2022-09-12T02:51:22.940Z,95917.09
2022-09-12T02:56:28.628Z,95907.28
2022-09-12T03:01:54.941Z,95906.91
2022-09-12T03:07:20.727Z,95904.63
2022-09-12T03:12:34.075Z,95910.63
2022-09-12T03:18:04.446Z,95908.00
2022-09-12T03:23:24.495Z,95909.59
2022-09-12T03:28:26.766Z,95910.44
2022-09-12T03:33:28.363Z,95911.63
2022-09-12T03:38:29.844Z,95904.56
2022-09-12T03:43:31.320Z,95897.50
2022-09-12T03:48:32.883Z,95907.72
2022-09-12T03:53:35.048Z,95909.72
2022-09-12T03:58:37.441Z,95905.44
2022-09-12T04:03:43.323Z,95903.13
2022-09-12T04:08:47.757Z,95909.03
2022-09-12T04:13:49.453Z,95907.13
2022-09-12T04:18:51.390Z,95900.50
2022-09-12T04:23:52.891Z,95914.72
2022-09-12T04:28:55.011Z,95913.28
2022-09-12T04:33:58.759Z,95914.19
2022-09-12T04:39:01.172Z,95915.47
2022-09-12T04:44:10.083Z,95915.56
2022-09-12T04:49:12.476Z,95908.63
2022-09-12T04:54:17.526Z,95911.06
2022-09-12T04:59:20.694Z,95907.16
2022-09-12T05:04:22.175Z,95910.69
2022-09-12T05:09:25.214Z,95915.34
2022-09-12T05:14:26.729Z,95911.81
2022-09-12T05:19:28.969Z,95916.50
2022-09-12T05:24:30.474Z,95925.88
2022-09-12T05:29:31.955Z,95923.50
2022-09-12T05:34:33.520Z,95940.75
2022-09-12T05:39:35.027Z,95944.22
2022-09-12T05:44:36.966Z,95942.22
2022-09-12T05:49:38.490Z,95945.31
2022-09-12T05:54:41.165Z,95946.09
2022-09-12T05:59:43.283Z,95953.22
2022-09-12T06:04:45.768Z,95952.00
2022-09-12T06:09:47.243Z,95957.09
2022-09-12T06:14:49.286Z,95950.38
2022-09-12T06:19:51.058Z,95952.66
2022-09-12T06:24:57.306Z,95951.78
2022-09-12T06:29:59.633Z,95941.84
2022-09-12T06:35:01.131Z,95955.50
2022-09-12T06:40:03.081Z,95951.47
2022-09-12T06:45:04.850Z,95944.66
2022-09-12T06:50:06.943Z,95948.06
2022-09-12T06:55:08.622Z,95948.69
2022-09-12T07:00:11.574Z,95952.88
2022-09-12T07:05:13.866Z,95952.34
2022-09-12T07:10:19.113Z,95950.25
2022-09-12T07:15:23.700Z,95951.28
2022-09-12T07:20:25.219Z,95951.53
2022-09-12T07:25:27.311Z,95946.59
2022-09-12T07:30:28.836Z,95952.69
2022-09-12T07:35:33.408Z,95954.09
2022-09-12T07:40:34.892Z,95950.78
2022-09-12T07:45:36.383Z,95952.22
2022-09-12T07:50:40.033Z,95964.66
2022-09-12T07:55:44.690Z,95957.38
2022-09-12T08:00:46.163Z,95959.16
2022-09-12T08:05:47.703Z,95970.31
2022-09-12T08:10:49.220Z,95968.09
2022-09-12T08:15:50.711Z,95969.53
2022-09-12T08:21:07.027Z,95973.59
2022-09-12T08:26:10.362Z,95977.41
2022-09-12T08:31:14.710Z,95986.72
2022-09-12T08:36:19.631Z,95986.47
2022-09-12T08:41:45.189Z,95981.91
2022-09-12T08:46:49.592Z,95980.41
2022-09-12T08:51:52.328Z,95971.78
2022-09-12T08:57:01.991Z,95970.22
2022-09-12T09:02:17.195Z,95968.75
2022-09-12T09:07:30.588Z,95973.88
2022-09-12T09:12:45.172Z,95972.38
2022-09-12T09:17:50.935Z,95980.31
2022-09-12T09:23:17.375Z,95974.06
2022-09-12T09:28:56.129Z,95970.13
2022-09-12T09:33:57.610Z,95975.25
2022-09-12T09:39:05.987Z,95976.81
2022-09-12T09:49:12.662Z,95968.88
2022-09-12T09:54:33.853Z,95977.91
2022-09-12T09:59:35.397Z,95964.69
2022-09-12T10:04:41.813Z,95967.34
2022-09-12T10:10:05.564Z,95959.31
2022-09-12T10:15:26.731Z,95949.59
2022-09-12T10:20:39.031Z,95950.69
2022-09-12T10:25:41.026Z,95948.78
2022-09-12T10:30:52.894Z,95947.50
2022-09-12T10:35:55.821Z,95943.69
2022-09-12T10:41:00.449Z,95950.72
2022-09-12T10:46:17.325Z,95945.44
2022-09-12T10:51:24.846Z,95936.03
2022-09-12T10:56:33.632Z,95929.66
2022-09-12T11:01:41.076Z,95927.72
2022-09-12T11:06:58.408Z,95927.44
2022-09-12T11:12:20.716Z,95923.03
2022-09-12T11:17:42.939Z,95915.50
2022-09-12T11:22:53.483Z,95915.41
2022-09-12T11:28:12.536Z,95906.81
2022-09-12T11:33:33.015Z,95909.59
2022-09-12T11:38:50.707Z,95904.50
2022-09-12T11:43:56.786Z,95907.44
2022-09-12T11:49:13.599Z,95907.59
2022-09-12T11:54:44.752Z,95906.19
2022-09-12T11:59:52.980Z,95893.34
2022-09-12T12:05:09.359Z,95898.16
2022-09-12T12:10:38.557Z,95896.91
2022-09-12T12:15:40.214Z,95892.25
2022-09-12T12:20:41.967Z,95896.38
2022-09-12T12:25:56.599Z,95890.47
2022-09-12T12:31:00.093Z,95894.44
2022-09-12T12:36:07.074Z,95888.88
2022-09-12T12:41:17.533Z,95888.88
2022-09-12T12:46:22.558Z,95879.28
2022-09-12T12:51:36.209Z,95869.03
2022-09-12T12:56:40.736Z,95869.31
2022-09-12T13:01:55.230Z,95861.97
2022-09-12T13:07:08.409Z,95860.88
2022-09-12T13:12:35.763Z,95847.81
2022-09-12T13:17:44.770Z,95841.88
2022-09-12T13:22:48.884Z,95838.44
2022-09-12T13:28:10.611Z,95828.66
2022-09-12T13:33:20.899Z,95816.44
2022-09-12T13:38:37.762Z,95820.53
2022-09-12T13:43:42.488Z,95820.03
2022-09-12T13:48:44.442Z,95816.31
2022-09-12T13:53:47.927Z,95815.06
2022-09-12T13:59:00.841Z,95817.84
2022-09-12T14:04:33.676Z,95811.97
2022-09-12T14:09:39.719Z,95798.53
2022-09-12T14:14:43.845Z,95804.56
2022-09-12T14:19:46.568Z,95799.94
2022-09-12T14:24:50.468Z,95800.88
2022-09-12T14:30:20.303Z,95796.25
2022-09-12T14:35:22.064Z,95792.91
2022-09-12T14:40:24.128Z,95793.81
2022-09-12T14:45:30.268Z,95789.19
2022-09-12T14:50:35.483Z,95786.59
2022-09-12T14:55:44.847Z,95782.56
2022-09-12T15:00:58.053Z,95785.06
2022-09-12T15:06:02.816Z,95779.78
2022-09-12T15:11:06.368Z,95777.00
2022-09-12T15:16:11.102Z,95774.97
2022-09-12T15:21:20.237Z,95778.25
2022-09-12T15:26:24.013Z,95769.28
2022-09-12T15:31:32.634Z,95777.06
2022-09-12T15:36:34.167Z,95766.53
2022-09-12T15:41:37.953Z,95768.72
2022-09-12T15:46:39.611Z,95763.81
2022-09-12T15:51:41.242Z,95755.16
2022-09-12T15:56:43.875Z,95747.44
2022-09-12T16:01:45.418Z,95749.47
2022-09-12T16:06:47.015Z,95744.75
2022-09-12T16:11:48.610Z,95744.09
2022-09-12T16:16:54.385Z,95750.78
2022-09-12T16:21:55.895Z,95742.25
2022-09-12T16:27:01.164Z,95739.81
2022-09-12T16:32:03.637Z,95741.56
2022-09-12T16:37:05.604Z,95734.16
2022-09-12T16:42:07.077Z,95733.88
2022-09-12T16:47:08.545Z,95724.66
2022-09-12T16:52:10.854Z,95724.25
2022-09-12T16:57:12.444Z,95727.31
2022-09-12T17:02:14.739Z,95720.22
2022-09-12T17:07:16.384Z,95709.63
2022-09-12T17:12:17.846Z,95715.22
2022-09-12T17:17:19.337Z,95717.69
2022-09-12T17:22:20.892Z,95711.03
2022-09-12T17:27:22.416Z,95708.41
2022-09-12T17:32:23.947Z,95709.34
2022-09-12T17:37:25.789Z,95713.00
2022-09-12T17:42:27.226Z,95715.91
2022-09-12T17:47:28.728Z,95714.78
2022-09-12T17:52:31.441Z,95725.53
2022-09-12T17:57:32.906Z,95718.47
2022-09-12T18:02:35.027Z,95723.03
2022-09-12T18:07:38.930Z,95724.50
2022-09-12T18:12:43.071Z,95722.06
2022-09-12T18:17:44.537Z,95720.69
2022-09-12T18:22:49.282Z,95720.38
2022-09-12T18:27:50.827Z,95711.72
2022-09-12T18:32:52.344Z,95709.19
2022-09-12T18:37:53.855Z,95706.69
2022-09-12T18:42:55.344Z,95711.28
2022-09-12T18:47:57.866Z,95721.69
2022-09-12T18:52:59.997Z,95724.13
2022-09-12T18:58:01.628Z,95726.09
2022-09-12T19:03:03.135Z,95715.75
2022-09-12T19:08:04.846Z,95721.22
2022-09-12T19:13:06.475Z,95725.50
2022-09-12T19:18:09.269Z,95731.72
2022-09-12T19:23:10.740Z,95726.78
2022-09-12T19:28:12.393Z,95723.81
2022-09-12T19:33:13.969Z,95719.19
2022-09-12T19:38:16.139Z,95715.47
2022-09-12T19:43:17.599Z,95707.84
2022-09-12T19:48:19.758Z,95709.97
2022-09-12T19:53:21.208Z,95700.69
2022-09-12T19:58:22.685Z,95703.41
2022-09-12T20:03:24.281Z,95705.97
2022-09-12T20:08:25.749Z,95709.00
2022-09-12T20:13:27.987Z,95715.06
2022-09-12T20:18:29.468Z,95705.34
2022-09-12T20:23:30.963Z,95708.69
2022-09-12T20:28:32.560Z,95707.28
2022-09-12T20:33:34.456Z,95693.69
2022-09-12T20:38:36.751Z,95682.41
2022-09-12T20:43:38.651Z,95684.09
2022-09-12T20:48:40.211Z,95689.72
2022-09-12T20:53:41.675Z,95695.81
2022-09-12T20:58:44.644Z,95693.97
2022-09-12T21:03:47.082Z,95680.34
2022-09-12T21:08:49.286Z,95682.16
2022-09-12T21:13:52.701Z,95684.69
2022-09-12T21:18:57.336Z,95687.59
2022-09-12T21:23:59.821Z,95684.16
2022-09-12T21:29:01.446Z,95684.28
2022-09-12T21:34:03.098Z,95684.06
2022-09-12T21:39:05.144Z,95686.94
2022-09-12T21:44:07.380Z,95696.91
2022-09-12T21:49:08.830Z,95695.88
2022-09-12T21:54:10.295Z,95696.44
2022-09-12T21:59:12.805Z,95688.25
2022-09-12T22:04:14.386Z,95679.75
2022-09-12T22:09:16.903Z,95687.38
2022-09-12T22:14:18.553Z,95677.66
2022-09-12T22:19:20.394Z,95675.78
2022-09-12T22:24:27.596Z,95675.09
2022-09-12T22:29:29.111Z,95677.66
2022-09-12T22:34:31.150Z,95676.19
2022-09-12T22:39:32.736Z,95672.00
2022-09-12T22:44:34.238Z,95661.06
2022-09-12T22:49:35.724Z,95653.75
2022-09-12T22:54:37.665Z,95651.09
2022-09-12T22:59:39.612Z,95641.81
2022-09-12T23:04:41.113Z,95642.34
2022-09-12T23:09:42.662Z,95636.94
2022-09-12T23:14:44.174Z,95633.84
2022-09-12T23:19:45.658Z,95618.16
2022-09-12T23:24:47.290Z,95608.75
2022-09-12T23:29:52.271Z,95611.94
2022-09-12T23:34:53.791Z,95620.22
2022-09-12T23:39:55.645Z,95608.84
2022-09-12T23:44:57.340Z,95605.75
2022-09-12T23:49:58.873Z,95603.06
2022-09-12T23:55:00.349Z,95603.63
