createdAt,value
2019-06-01T00:04:18.078Z,1016.37
2019-06-01T00:09:14.025Z,1016.34
2019-06-01T00:14:09.573Z,1016.35
2019-06-01T00:19:05.822Z,1016.38
2019-06-01T00:24:01.740Z,1016.33
2019-06-01T00:28:57.586Z,1016.30
2019-06-01T00:33:53.193Z,1016.27
2019-06-01T00:38:49.952Z,1016.40
2019-06-01T00:43:46.152Z,1016.34
2019-06-01T00:48:41.776Z,1016.43
2019-06-01T00:53:37.927Z,1016.35
2019-06-01T00:58:34.175Z,1016.21
2019-06-01T01:03:30.968Z,1016.35
2019-06-01T01:08:26.341Z,1016.40
2019-06-01T01:13:22.213Z,1016.39
2019-06-01T01:18:19.171Z,1016.38
2019-06-01T01:23:14.776Z,1016.34
2019-06-01T01:28:10.955Z,1016.31
2019-06-01T01:33:08.210Z,1016.22
2019-06-01T01:38:05.027Z,1016.31
2019-06-01T01:43:00.581Z,1016.16
2019-06-01T01:47:57.136Z,1016.18
2019-06-01T01:52:52.851Z,1016.24
2019-06-01T01:57:49.112Z,1016.25
2019-06-01T02:02:45.014Z,1016.25
2019-06-01T02:07:40.683Z,1016.19
2019-06-01T02:12:37.175Z,1016.29
2019-06-01T02:17:33.034Z,1016.27
2019-06-01T02:22:29.214Z,1016.15
2019-06-01T02:27:25.351Z,1016.07
2019-06-01T02:32:21.139Z,1016.23
2019-06-01T02:37:17.179Z,1016.18
2019-06-01T02:42:12.992Z,1016.24
2019-06-01T02:47:08.984Z,1016.07
2019-06-01T02:52:05.478Z,1016.16
2019-06-01T02:57:02.135Z,1016.04
2019-06-01T03:02:04.427Z,1016.12
2019-06-01T03:06:57.270Z,1016.12
2019-06-01T03:11:52.894Z,1016.22
2019-06-01T03:16:48.919Z,1016.21
2019-06-01T03:21:44.883Z,1016.25
2019-06-01T03:26:40.908Z,1016.27
2019-06-01T03:31:36.694Z,1016.23
2019-06-01T03:36:32.433Z,1016.16
2019-06-01T03:41:28.649Z,1016.24
2019-06-01T03:46:24.617Z,1016.25
2019-06-01T03:51:21.596Z,1016.32
2019-06-01T03:56:18.401Z,1016.30
2019-06-01T04:01:13.962Z,1016.26
2019-06-01T04:06:09.822Z,1016.18
2019-06-01T04:11:07.680Z,1016.25
2019-06-01T04:16:03.774Z,1016.27
2019-06-01T04:21:00.420Z,1016.28
2019-06-01T04:25:57.377Z,1016.22
2019-06-01T04:30:53.535Z,1016.26
2019-06-01T04:35:50.062Z,1016.32
2019-06-01T04:40:46.611Z,1016.35
2019-06-01T04:45:43.333Z,1016.36
2019-06-01T04:50:39.998Z,1016.30
2019-06-01T04:55:36.052Z,1016.34
2019-06-01T05:00:31.957Z,1016.25
2019-06-01T05:05:28.221Z,1016.27
2019-06-01T05:10:24.597Z,1016.31
2019-06-01T05:15:21.973Z,1016.28
2019-06-01T05:20:19.417Z,1016.25
2019-06-01T05:25:15.383Z,1016.21
2019-06-01T05:30:11.592Z,1016.20
2019-06-01T05:35:11.693Z,1016.22
2019-06-01T05:40:08.827Z,1016.06
2019-06-01T05:45:06.756Z,1016.17
2019-06-01T05:50:02.156Z,1016.16
2019-06-01T05:54:58.117Z,1016.22
2019-06-01T05:59:54.052Z,1016.31
2019-06-01T06:04:49.294Z,1016.35
2019-06-01T06:09:44.923Z,1016.33
2019-06-01T06:14:41.447Z,1016.37
2019-06-01T06:19:36.395Z,1016.40
2019-06-01T06:24:32.018Z,1016.44
2019-06-01T06:29:28.187Z,1016.32
2019-06-01T06:34:23.921Z,1016.31
2019-06-01T06:39:20.042Z,1016.33
2019-06-01T06:44:17.146Z,1016.35
2019-06-01T06:49:12.889Z,1016.24
2019-06-01T06:54:08.602Z,1016.24
2019-06-01T06:59:04.507Z,1016.21
2019-06-01T07:04:12.151Z,1016.26
2019-06-01T07:09:00.817Z,1016.19
2019-06-01T07:13:57.556Z,1016.15
2019-06-01T07:18:54.271Z,1016.16
2019-06-01T07:23:50.440Z,1016.13
2019-06-01T07:28:46.428Z,1016.21
2019-06-01T07:33:43.260Z,1016.28
2019-06-01T07:38:40.984Z,1016.25
2019-06-01T07:43:37.028Z,1016.29
2019-06-01T07:48:33.792Z,1016.38
2019-06-01T07:53:32.197Z,1016.37
2019-06-01T07:58:30.035Z,1016.44
2019-06-01T08:03:31.209Z,1016.37
2019-06-01T08:08:29.480Z,1016.28
2019-06-01T08:13:30.382Z,1016.26
2019-06-01T08:18:28.074Z,1016.29
2019-06-01T08:23:24.218Z,1016.15
2019-06-01T08:28:18.946Z,1016.16
2019-06-01T08:33:13.834Z,1016.14
2019-06-01T08:38:10.188Z,1016.30
2019-06-01T08:43:06.365Z,1016.28
2019-06-01T08:48:03.506Z,1016.14
2019-06-01T08:53:00.453Z,1016.08
2019-06-01T08:57:57.090Z,1016.15
2019-06-01T09:02:55.079Z,1016.16
2019-06-01T09:07:51.537Z,1016.16
2019-06-01T09:12:49.350Z,1016.15
2019-06-01T09:17:45.285Z,1015.96
2019-06-01T09:22:41.759Z,1016.00
2019-06-01T09:27:37.803Z,1016.07
2019-06-01T09:32:34.368Z,1016.00
2019-06-01T09:37:30.623Z,1015.93
2019-06-01T09:42:28.786Z,1015.93
2019-06-01T09:47:24.484Z,1015.84
2019-06-01T09:52:21.785Z,1015.88
2019-06-01T09:57:17.474Z,1015.77
2019-06-01T10:02:13.471Z,1015.81
2019-06-01T10:07:09.654Z,1015.74
2019-06-01T10:12:06.051Z,1015.82
2019-06-01T10:17:02.173Z,1015.83
2019-06-01T10:21:58.264Z,1015.67
2019-06-01T10:26:54.763Z,1015.63
2019-06-01T10:31:51.429Z,1015.64
2019-06-01T10:36:48.595Z,1015.70
2019-06-01T10:41:44.601Z,1015.61
2019-06-01T10:46:42.168Z,1015.49
2019-06-01T10:51:40.372Z,1015.60
2019-06-01T10:56:38.392Z,1015.48
2019-06-01T11:01:35.825Z,1015.43
2019-06-01T11:06:38.843Z,1015.39
2019-06-01T11:11:32.740Z,1015.36
2019-06-01T11:16:30.210Z,1015.30
2019-06-01T11:21:27.141Z,1015.27
2019-06-01T11:26:23.297Z,1015.28
2019-06-01T11:31:19.149Z,1015.25
2019-06-01T11:36:16.373Z,1015.15
2019-06-01T11:41:12.895Z,1015.12
2019-06-01T11:46:09.330Z,1015.10
2019-06-01T11:51:06.392Z,1015.10
2019-06-01T11:56:03.331Z,1014.97
2019-06-01T12:00:59.265Z,1014.87
2019-06-01T12:05:56.364Z,1014.83
2019-06-01T12:10:53.109Z,1014.83
2019-06-01T12:15:48.983Z,1014.78
2019-06-01T12:20:45.025Z,1014.78
2019-06-01T12:25:42.176Z,1014.75
2019-06-01T12:30:37.961Z,1014.75
2019-06-01T12:35:33.849Z,1014.63
2019-06-01T12:40:29.847Z,1014.66
2019-06-01T12:45:25.624Z,1014.53
2019-06-01T12:50:22.525Z,1014.50
2019-06-01T12:55:19.242Z,1014.55
2019-06-01T13:00:14.702Z,1014.42
2019-06-01T13:05:11.160Z,1014.45
2019-06-01T13:10:07.012Z,1014.29
2019-06-01T13:15:02.888Z,1014.39
2019-06-01T13:19:58.997Z,1014.18
2019-06-01T13:24:55.087Z,1014.23
2019-06-01T13:29:52.193Z,1014.16
2019-06-01T13:34:49.059Z,1014.02
2019-06-01T13:39:45.470Z,1014.06
2019-06-01T13:44:43.756Z,1014.02
2019-06-01T13:49:39.449Z,1013.98
2019-06-01T13:54:35.550Z,1013.96
2019-06-01T13:59:31.693Z,1013.95
2019-06-01T14:04:27.409Z,1013.82
2019-06-01T14:09:23.914Z,1013.76
2019-06-01T14:14:18.909Z,1013.75
2019-06-01T14:19:14.812Z,1013.78
2019-06-01T14:24:10.310Z,1013.83
2019-06-01T14:29:06.098Z,1013.66
2019-06-01T14:34:01.591Z,1013.70
2019-06-01T14:38:58.886Z,1013.64
2019-06-01T14:43:55.946Z,1013.64
2019-06-01T14:48:51.918Z,1013.67
2019-06-01T14:53:47.635Z,1013.62
2019-06-01T14:58:43.427Z,1013.64
2019-06-01T15:03:39.211Z,1013.57
2019-06-01T15:08:35.098Z,1013.61
2019-06-01T15:13:32.099Z,1013.62
2019-06-01T15:18:29.415Z,1013.50
2019-06-01T15:23:25.103Z,1013.44
2019-06-01T15:28:22.078Z,1013.36
2019-06-01T15:33:18.003Z,1013.36
2019-06-01T15:38:13.982Z,1013.34
2019-06-01T15:43:10.378Z,1013.26
2019-06-01T15:48:06.254Z,1013.23
2019-06-01T15:53:03.497Z,1013.18
2019-06-01T15:57:59.084Z,1013.08
2019-06-01T16:02:56.870Z,1013.06
2019-06-01T16:07:53.555Z,1013.06
2019-06-01T16:12:49.257Z,1013.09
2019-06-01T16:17:45.143Z,1013.05
2019-06-01T16:22:41.119Z,1013.11
2019-06-01T16:27:37.127Z,1013.08
2019-06-01T16:32:33.111Z,1013.02
2019-06-01T16:37:30.278Z,1012.97
2019-06-01T16:42:26.885Z,1013.00
2019-06-01T16:47:23.612Z,1013.00
2019-06-01T16:52:19.236Z,1013.00
2019-06-01T16:57:15.486Z,1012.88
2019-06-01T17:02:11.644Z,1012.90
2019-06-01T17:07:08.859Z,1012.92
2019-06-01T17:12:05.347Z,1012.89
2019-06-01T17:17:01.430Z,1012.95
2019-06-01T17:21:59.388Z,1012.85
2019-06-01T17:26:55.143Z,1012.88
2019-06-01T17:31:54.562Z,1012.82
2019-06-01T17:36:49.729Z,1012.83
2019-06-01T17:41:45.792Z,1012.79
2019-06-01T17:46:52.928Z,1012.73
2019-06-01T17:51:41.091Z,1012.72
2019-06-01T17:56:37.055Z,1012.78
2019-06-01T18:01:34.328Z,1012.81
2019-06-01T18:06:29.995Z,1012.82
2019-06-01T18:11:26.033Z,1012.71
2019-06-01T18:16:21.950Z,1012.66
2019-06-01T18:21:17.598Z,1012.67
2019-06-01T18:26:13.256Z,1012.72
2019-06-01T18:31:09.302Z,1012.66
2019-06-01T18:36:07.451Z,1012.65
2019-06-01T18:41:12.837Z,1012.63
2019-06-01T18:46:03.599Z,1012.63
2019-06-01T18:51:00.338Z,1012.62
2019-06-01T18:55:56.085Z,1012.59
2019-06-01T19:00:53.106Z,1012.63
2019-06-01T19:05:48.754Z,1012.58
2019-06-01T19:10:44.614Z,1012.59
2019-06-01T19:15:40.690Z,1012.63
2019-06-01T19:20:36.590Z,1012.48
2019-06-01T19:25:32.451Z,1012.48
2019-06-01T19:30:29.278Z,1012.54
2019-06-01T19:35:24.748Z,1012.57
2019-06-01T19:40:20.615Z,1012.58
2019-06-01T19:45:27.754Z,1012.54
2019-06-01T19:50:16.933Z,1012.54
2019-06-01T19:55:12.847Z,1012.58
2019-06-01T20:00:10.134Z,1012.51
2019-06-01T20:05:05.760Z,1012.62
2019-06-01T20:10:03.077Z,1012.64
2019-06-01T20:14:58.768Z,1012.66
2019-06-01T20:19:55.727Z,1012.67
2019-06-01T20:24:51.217Z,1012.60
2019-06-01T20:29:47.272Z,1012.57
2019-06-01T20:34:43.097Z,1012.62
2019-06-01T20:39:40.254Z,1012.63
2019-06-01T20:44:35.904Z,1012.62
2019-06-01T20:49:31.981Z,1012.60
2019-06-01T20:54:27.732Z,1012.49
2019-06-01T20:59:24.612Z,1012.62
2019-06-01T21:04:22.217Z,1012.45
2019-06-01T21:09:17.860Z,1012.40
2019-06-01T21:14:13.945Z,1012.43
2019-06-01T21:19:10.862Z,1012.41
2019-06-01T21:24:06.471Z,1012.44
2019-06-01T21:29:02.306Z,1012.36
2019-06-01T21:33:58.064Z,1012.31
2019-06-01T21:38:55.066Z,1012.34
2019-06-01T21:43:50.648Z,1012.40
2019-06-01T21:48:47.321Z,1012.30
2019-06-01T21:53:43.114Z,1012.30
2019-06-01T21:58:39.057Z,1012.29
2019-06-01T22:03:35.544Z,1012.29
2019-06-01T22:08:31.518Z,1012.25
2019-06-01T22:13:28.831Z,1012.19
2019-06-01T22:18:24.303Z,1012.25
2019-06-01T22:23:21.953Z,1012.20
2019-06-01T22:28:18.284Z,1012.18
2019-06-01T22:33:13.982Z,1012.01
2019-06-01T22:38:09.799Z,1012.10
2019-06-01T22:43:07.296Z,1012.15
2019-06-01T22:48:03.792Z,1012.04
2019-06-01T22:53:00.894Z,1012.01
2019-06-01T22:57:56.617Z,1012.07
2019-06-01T23:02:53.442Z,1012.13
2019-06-01T23:07:49.780Z,1012.10
2019-06-01T23:12:45.481Z,1012.07
2019-06-01T23:17:41.004Z,1012.10
2019-06-01T23:22:36.903Z,1011.98
2019-06-01T23:27:33.175Z,1011.98
2019-06-01T23:32:30.791Z,1011.94
2019-06-01T23:37:26.655Z,1011.92
2019-06-01T23:42:22.582Z,1011.86
2019-06-01T23:47:18.769Z,1011.75
2019-06-01T23:52:15.412Z,1011.75
2019-06-01T23:57:11.359Z,1011.67
