createdAt,value
2022-08-23T00:02:27.635Z,15.60
2022-08-23T00:05:08.642Z,15.70
2022-08-23T00:07:39.617Z,15.60
2022-08-23T00:10:10.624Z,15.60
2022-08-23T00:12:38.320Z,15.70
2022-08-23T00:15:08.835Z,15.70
2022-08-23T00:17:42.138Z,15.60
2022-08-23T00:20:14.282Z,15.70
2022-08-23T00:22:42.226Z,15.60
2022-08-23T00:25:12.055Z,15.60
2022-08-23T00:27:39.963Z,15.70
2022-08-23T00:30:09.576Z,15.60
2022-08-23T00:32:38.604Z,15.60
2022-08-23T00:35:08.342Z,15.60
2022-08-23T00:37:36.352Z,15.60
2022-08-23T00:40:08.619Z,15.60
2022-08-23T00:43:06.054Z,15.60
2022-08-23T00:46:00.582Z,15.60
2022-08-23T00:48:28.241Z,15.60
2022-08-23T00:51:16.488Z,15.60
2022-08-23T00:53:50.089Z,15.50
2022-08-23T00:56:19.649Z,15.40
2022-08-23T00:58:48.790Z,15.50
2022-08-23T01:01:17.812Z,15.40
2022-08-23T01:03:57.058Z,15.40
2022-08-23T01:06:58.682Z,15.40
2022-08-23T01:09:27.068Z,15.40
2022-08-23T01:12:05.033Z,15.30
2022-08-23T01:14:40.803Z,15.30
2022-08-23T01:17:23.132Z,15.30
2022-08-23T01:20:03.854Z,15.30
2022-08-23T01:23:08.908Z,15.30
2022-08-23T01:25:38.060Z,15.30
2022-08-23T01:28:05.647Z,15.30
2022-08-23T01:30:34.414Z,15.30
2022-08-23T01:33:06.212Z,15.30
2022-08-23T01:35:39.007Z,15.30
2022-08-23T01:38:08.805Z,15.30
2022-08-23T01:40:37.187Z,15.30
2022-08-23T01:43:06.325Z,15.30
2022-08-23T01:45:34.428Z,15.30
2022-08-23T01:48:02.968Z,15.30
2022-08-23T01:50:31.281Z,15.20
2022-08-23T01:53:00.151Z,15.20
2022-08-23T01:55:28.966Z,15.20
2022-08-23T01:58:00.286Z,15.10
2022-08-23T02:00:32.937Z,15.10
2022-08-23T02:03:01.755Z,15.20
2022-08-23T02:05:30.804Z,15.10
2022-08-23T02:08:18.956Z,15.10
2022-08-23T02:10:46.917Z,15.10
2022-08-23T02:13:15.042Z,15.10
2022-08-23T02:15:45.735Z,15.10
2022-08-23T02:18:13.993Z,15.00
2022-08-23T02:20:50.429Z,15.10
2022-08-23T02:23:19.436Z,15.10
2022-08-23T02:25:46.996Z,15.10
2022-08-23T02:28:14.988Z,15.00
2022-08-23T02:30:45.368Z,15.10
2022-08-23T02:33:14.952Z,15.00
2022-08-23T02:35:44.980Z,15.00
2022-08-23T02:38:13.313Z,15.10
2022-08-23T02:40:42.551Z,15.10
2022-08-23T02:43:11.472Z,15.00
2022-08-23T02:45:39.702Z,15.00
2022-08-23T02:48:08.829Z,15.00
2022-08-23T02:50:46.843Z,15.00
2022-08-23T02:53:14.443Z,14.90
2022-08-23T02:55:46.047Z,15.00
2022-08-23T02:58:14.166Z,15.00
2022-08-23T03:00:41.972Z,15.10
2022-08-23T03:03:10.160Z,15.10
2022-08-23T03:05:37.712Z,15.00
2022-08-23T03:08:05.682Z,15.00
2022-08-23T03:10:45.623Z,15.10
2022-08-23T03:13:13.404Z,15.10
2022-08-23T03:15:41.880Z,15.10
2022-08-23T03:18:11.130Z,15.20
2022-08-23T03:20:42.800Z,15.10
2022-08-23T03:23:12.080Z,15.20
2022-08-23T03:25:40.429Z,15.20
2022-08-23T03:28:20.983Z,15.20
2022-08-23T03:30:49.176Z,15.20
2022-08-23T03:33:18.139Z,15.20
2022-08-23T03:35:47.622Z,15.20
2022-08-23T03:38:15.704Z,15.20
2022-08-23T03:40:44.497Z,15.20
2022-08-23T03:43:12.321Z,15.20
2022-08-23T03:45:39.850Z,15.20
2022-08-23T03:48:10.814Z,15.30
2022-08-23T03:50:38.635Z,15.30
2022-08-23T03:53:06.331Z,15.20
2022-08-23T03:55:34.199Z,15.30
2022-08-23T03:58:12.228Z,15.30
2022-08-23T04:00:39.977Z,15.20
2022-08-23T04:03:07.639Z,15.20
2022-08-23T04:05:49.828Z,15.20
2022-08-23T04:08:29.727Z,15.20
2022-08-23T04:11:03.964Z,15.20
2022-08-23T04:13:32.741Z,15.20
2022-08-23T04:16:05.069Z,15.20
2022-08-23T04:18:33.920Z,15.20
2022-08-23T04:21:06.149Z,15.20
2022-08-23T04:23:34.059Z,15.30
2022-08-23T04:26:01.862Z,15.30
2022-08-23T04:28:34.026Z,15.20
2022-08-23T04:31:02.141Z,15.20
2022-08-23T04:33:33.034Z,15.30
2022-08-23T04:36:02.775Z,15.20
2022-08-23T04:38:30.350Z,15.20
2022-08-23T04:41:21.565Z,15.20
2022-08-23T04:43:49.580Z,15.20
2022-08-23T04:46:17.515Z,15.20
2022-08-23T04:48:47.773Z,15.20
2022-08-23T04:51:17.270Z,15.20
2022-08-23T04:53:45.988Z,15.20
2022-08-23T04:56:32.202Z,15.20
2022-08-23T04:58:59.921Z,15.20
2022-08-23T05:01:28.435Z,15.10
2022-08-23T05:03:57.225Z,15.20
2022-08-23T05:06:27.838Z,15.20
2022-08-23T05:08:55.697Z,15.20
2022-08-23T05:11:24.029Z,15.20
2022-08-23T05:13:51.810Z,15.20
2022-08-23T05:16:20.792Z,15.20
2022-08-23T05:19:03.188Z,15.30
2022-08-23T05:21:33.321Z,15.30
2022-08-23T05:24:03.745Z,15.30
2022-08-23T05:26:32.103Z,15.40
2022-08-23T05:28:59.902Z,15.40
2022-08-23T05:31:34.186Z,15.30
2022-08-23T05:34:05.036Z,15.30
2022-08-23T05:36:47.643Z,15.30
2022-08-23T05:39:28.777Z,15.30
2022-08-23T05:42:07.114Z,15.30
2022-08-23T05:44:36.357Z,15.30
2022-08-23T05:47:10.738Z,15.20
2022-08-23T05:49:56.776Z,15.30
2022-08-23T05:52:26.305Z,15.20
2022-08-23T05:54:53.827Z,15.20
2022-08-23T05:57:44.598Z,15.30
2022-08-23T06:00:14.874Z,15.20
2022-08-23T06:02:52.807Z,15.20
2022-08-23T06:05:22.038Z,15.30
2022-08-23T06:07:50.689Z,15.30
2022-08-23T06:10:21.573Z,15.40
2022-08-23T06:12:55.486Z,15.40
2022-08-23T06:15:23.191Z,15.40
2022-08-23T06:17:51.203Z,15.40
2022-08-23T06:20:19.113Z,15.40
2022-08-23T06:23:01.989Z,15.40
2022-08-23T06:25:29.907Z,15.40
2022-08-23T06:28:07.827Z,15.30
2022-08-23T06:30:39.864Z,15.40
2022-08-23T06:33:28.065Z,15.40
2022-08-23T06:36:14.317Z,15.40
2022-08-23T06:39:10.550Z,15.50
2022-08-23T06:41:52.884Z,15.50
2022-08-23T06:44:28.914Z,15.50
2022-08-23T06:47:17.132Z,15.60
2022-08-23T06:49:55.890Z,15.70
2022-08-23T06:52:49.855Z,15.70
2022-08-23T06:55:27.565Z,15.70
2022-08-23T06:58:16.632Z,15.80
2022-08-23T07:01:45.788Z,15.90
2022-08-23T07:04:25.241Z,15.90
2022-08-23T07:07:12.462Z,16.00
2022-08-23T07:09:41.169Z,16.10
2022-08-23T07:12:09.073Z,16.20
2022-08-23T07:14:39.703Z,16.20
2022-08-23T07:17:09.195Z,16.30
2022-08-23T07:19:37.115Z,16.30
2022-08-23T07:22:06.197Z,16.40
2022-08-23T07:24:34.175Z,16.50
2022-08-23T07:27:07.300Z,16.50
2022-08-23T07:29:39.906Z,16.60
2022-08-23T07:32:10.696Z,16.60
2022-08-23T07:34:38.850Z,16.70
2022-08-23T07:37:15.265Z,16.70
2022-08-23T07:39:44.544Z,16.90
2022-08-23T07:42:23.577Z,16.90
2022-08-23T07:44:55.622Z,17.00
2022-08-23T07:47:28.685Z,17.00
2022-08-23T07:49:58.128Z,17.10
2022-08-23T07:52:26.199Z,17.20
2022-08-23T07:54:53.866Z,17.20
2022-08-23T07:57:44.566Z,17.30
2022-08-23T08:00:29.297Z,17.40
2022-08-23T08:03:17.425Z,17.50
2022-08-23T08:06:14.791Z,17.70
2022-08-23T08:08:43.942Z,17.80
2022-08-23T08:11:14.717Z,17.90
2022-08-23T08:13:44.943Z,18.00
2022-08-23T08:16:28.810Z,18.00
2022-08-23T08:18:59.438Z,18.00
2022-08-23T08:21:47.153Z,18.00
2022-08-23T08:24:33.668Z,17.90
2022-08-23T08:27:08.866Z,17.90
2022-08-23T08:29:36.885Z,17.90
2022-08-23T08:32:04.457Z,18.00
2022-08-23T08:34:32.702Z,18.10
2022-08-23T08:37:00.291Z,18.00
2022-08-23T08:39:31.273Z,18.00
2022-08-23T08:42:19.575Z,17.90
2022-08-23T08:44:57.942Z,17.80
2022-08-23T08:47:51.068Z,17.80
2022-08-23T08:50:47.526Z,17.80
2022-08-23T08:53:20.185Z,17.80
2022-08-23T08:56:32.243Z,17.80
2022-08-23T08:59:24.304Z,17.80
2022-08-23T09:01:53.034Z,17.90
2022-08-23T09:04:29.933Z,18.00
2022-08-23T09:07:34.404Z,18.10
2022-08-23T09:10:26.173Z,18.20
2022-08-23T09:13:34.734Z,18.20
2022-08-23T09:16:20.364Z,18.30
2022-08-23T09:18:49.060Z,18.30
2022-08-23T09:21:18.111Z,18.40
2022-08-23T09:23:48.281Z,18.40
2022-08-23T09:26:38.821Z,18.40
2022-08-23T09:29:24.516Z,18.40
2022-08-23T09:31:58.621Z,18.40
2022-08-23T09:34:36.521Z,18.40
2022-08-23T09:37:24.260Z,18.40
2022-08-23T09:40:16.407Z,18.40
2022-08-23T09:42:47.449Z,18.60
2022-08-23T09:45:35.443Z,18.70
2022-08-23T09:48:11.991Z,18.90
2022-08-23T09:50:56.087Z,19.00
2022-08-23T09:53:29.533Z,19.10
2022-08-23T09:56:09.443Z,19.40
2022-08-23T09:58:40.828Z,19.70
2022-08-23T10:01:32.582Z,19.80
2022-08-23T10:04:22.996Z,20.30
2022-08-23T10:06:53.121Z,20.90
2022-08-23T10:09:33.428Z,21.30
2022-08-23T10:12:07.519Z,21.80
2022-08-23T10:14:35.564Z,22.00
2022-08-23T10:17:21.822Z,22.00
2022-08-23T10:20:21.706Z,22.50
2022-08-23T10:23:16.612Z,22.80
2022-08-23T10:25:55.225Z,23.30
2022-08-23T10:28:55.006Z,23.40
2022-08-23T10:31:32.105Z,23.30
2022-08-23T10:34:30.215Z,22.90
2022-08-23T10:37:01.028Z,22.30
2022-08-23T10:39:31.174Z,21.40
2022-08-23T10:42:13.581Z,21.30
2022-08-23T10:44:49.801Z,21.10
2022-08-23T10:47:42.004Z,20.90
2022-08-23T10:50:19.813Z,20.80
2022-08-23T10:52:51.081Z,20.50
2022-08-23T10:55:35.024Z,20.30
2022-08-23T10:58:06.842Z,20.10
2022-08-23T11:00:37.883Z,20.20
2022-08-23T11:03:17.905Z,20.40
2022-08-23T11:06:24.663Z,20.40
2022-08-23T11:09:03.399Z,20.40
2022-08-23T11:11:43.797Z,20.30
2022-08-23T11:14:33.633Z,20.20
2022-08-23T11:17:05.686Z,20.10
2022-08-23T11:19:48.060Z,20.20
2022-08-23T11:22:27.938Z,19.90
2022-08-23T11:25:05.287Z,19.90
2022-08-23T11:27:41.212Z,19.80
2022-08-23T11:30:32.289Z,19.70
2022-08-23T11:33:46.669Z,19.50
2022-08-23T11:36:23.913Z,19.30
2022-08-23T11:38:51.605Z,19.10
2022-08-23T11:41:19.548Z,19.00
2022-08-23T11:44:10.881Z,19.10
2022-08-23T11:46:54.529Z,18.90
2022-08-23T11:49:30.426Z,18.90
2022-08-23T11:52:21.509Z,19.00
2022-08-23T11:55:24.527Z,19.10
2022-08-23T11:58:33.677Z,19.40
2022-08-23T12:01:11.200Z,20.00
2022-08-23T12:04:00.521Z,20.20
2022-08-23T12:06:40.802Z,20.50
2022-08-23T12:09:13.113Z,20.90
2022-08-23T12:11:56.294Z,20.90
2022-08-23T12:14:36.486Z,21.00
2022-08-23T12:17:27.563Z,20.90
2022-08-23T12:20:05.955Z,21.20
2022-08-23T12:23:16.219Z,21.40
2022-08-23T12:25:43.973Z,21.40
2022-08-23T12:28:30.046Z,21.30
2022-08-23T12:31:07.816Z,21.30
2022-08-23T12:34:00.486Z,21.50
2022-08-23T12:36:57.199Z,21.60
2022-08-23T12:39:58.626Z,21.70
2022-08-23T12:42:38.624Z,21.90
2022-08-23T12:45:17.930Z,22.20
2022-08-23T12:48:02.527Z,22.40
2022-08-23T12:51:06.499Z,22.50
2022-08-23T12:53:44.834Z,22.80
2022-08-23T12:56:32.093Z,22.70
2022-08-23T12:59:05.415Z,22.70
2022-08-23T13:01:37.296Z,22.60
2022-08-23T13:04:15.815Z,22.40
2022-08-23T13:06:55.973Z,22.40
2022-08-23T13:09:33.835Z,22.30
2022-08-23T13:12:02.537Z,22.40
2022-08-23T13:14:41.680Z,22.40
2022-08-23T13:17:17.995Z,22.60
2022-08-23T13:19:52.056Z,22.50
2022-08-23T13:22:19.706Z,22.40
2022-08-23T13:27:59.865Z,22.00
2022-08-23T13:30:33.090Z,22.10
2022-08-23T13:33:09.439Z,22.10
2022-08-23T13:35:52.890Z,22.20
2022-08-23T13:38:30.839Z,22.20
2022-08-23T13:41:05.300Z,22.10
2022-08-23T13:43:45.138Z,22.00
2022-08-23T13:46:22.218Z,22.10
2022-08-23T13:48:58.593Z,22.20
2022-08-23T13:51:37.291Z,22.20
2022-08-23T13:54:12.794Z,22.20
2022-08-23T13:56:59.407Z,22.30
2022-08-23T13:59:38.511Z,22.00
2022-08-23T14:02:14.079Z,22.00
2022-08-23T14:04:42.032Z,22.00
2022-08-23T14:07:10.463Z,22.00
2022-08-23T14:09:39.355Z,21.90
2022-08-23T14:12:18.999Z,22.00
2022-08-23T14:14:46.872Z,22.10
2022-08-23T14:17:16.578Z,22.10
2022-08-23T14:22:35.552Z,22.10
2022-08-23T14:25:03.638Z,21.90
2022-08-23T14:27:31.472Z,21.70
2022-08-23T14:29:59.084Z,21.80
2022-08-23T14:32:26.726Z,21.80
2022-08-23T14:34:54.261Z,21.70
2022-08-23T14:38:02.787Z,21.80
2022-08-23T14:40:10.044Z,21.80
2022-08-23T14:42:37.723Z,21.60
2022-08-23T14:45:06.496Z,21.50
2022-08-23T14:47:35.553Z,21.50
2022-08-23T14:50:05.724Z,21.40
2022-08-23T14:52:33.765Z,21.50
2022-08-23T14:55:01.349Z,21.60
2022-08-23T14:57:28.985Z,21.80
2022-08-23T14:59:56.449Z,22.00
2022-08-23T15:02:26.514Z,22.00
2022-08-23T15:04:54.562Z,21.90
2022-08-23T15:07:23.042Z,21.80
2022-08-23T15:09:54.612Z,21.60
2022-08-23T15:15:13.964Z,21.60
2022-08-23T15:17:53.792Z,21.70
2022-08-23T15:20:25.057Z,21.70
2022-08-23T15:23:05.531Z,21.90
2022-08-23T15:25:36.438Z,21.90
2022-08-23T15:28:12.200Z,21.80
2022-08-23T15:30:42.175Z,21.80
2022-08-23T15:33:10.645Z,21.70
2022-08-23T15:35:43.071Z,21.70
2022-08-23T15:38:14.448Z,21.60
2022-08-23T15:40:43.068Z,21.60
2022-08-23T15:43:11.517Z,21.70
2022-08-23T15:45:39.949Z,21.60
2022-08-23T15:48:21.550Z,21.60
2022-08-23T15:50:49.664Z,21.50
2022-08-23T15:53:18.110Z,21.30
2022-08-23T15:55:46.406Z,21.10
2022-08-23T15:58:26.103Z,21.10
2022-08-23T16:00:54.578Z,21.00
2022-08-23T16:03:23.050Z,21.10
2022-08-23T16:05:53.846Z,21.00
2022-08-23T16:08:25.825Z,20.90
2022-08-23T16:10:54.294Z,21.00
2022-08-23T16:13:22.533Z,21.00
2022-08-23T16:15:50.515Z,21.00
2022-08-23T16:18:18.766Z,20.80
2022-08-23T16:20:46.588Z,20.60
2022-08-23T16:23:14.196Z,20.60
2022-08-23T16:25:42.641Z,20.60
2022-08-23T16:28:10.269Z,20.70
2022-08-23T16:30:38.063Z,20.70
2022-08-23T16:33:05.845Z,20.70
2022-08-23T16:35:33.460Z,20.80
2022-08-23T16:38:01.311Z,20.80
2022-08-23T16:40:29.017Z,20.70
2022-08-23T16:42:56.698Z,20.60
2022-08-23T16:45:25.962Z,20.40
2022-08-23T16:47:54.038Z,20.20
2022-08-23T16:50:21.907Z,20.20
2022-08-23T16:52:49.482Z,20.10
2022-08-23T16:55:17.323Z,20.20
2022-08-23T16:57:44.867Z,20.10
2022-08-23T17:00:14.170Z,20.10
2022-08-23T17:02:43.748Z,20.20
2022-08-23T17:05:14.258Z,20.10
2022-08-23T17:07:41.975Z,20.00
2022-08-23T17:10:11.952Z,20.00
2022-08-23T17:12:46.970Z,19.90
2022-08-23T17:15:18.947Z,19.90
2022-08-23T17:17:48.642Z,19.90
2022-08-23T17:20:17.585Z,20.00
2022-08-23T17:22:45.992Z,19.80
2022-08-23T17:25:16.336Z,19.70
2022-08-23T17:27:46.374Z,19.70
2022-08-23T17:30:17.180Z,19.60
2022-08-23T17:32:47.871Z,19.60
2022-08-23T17:35:18.911Z,19.50
2022-08-23T17:37:46.893Z,19.50
2022-08-23T17:40:21.405Z,19.50
2022-08-23T17:42:49.959Z,19.40
2022-08-23T17:45:18.443Z,19.40
2022-08-23T17:47:46.124Z,19.40
2022-08-23T17:50:15.400Z,19.40
2022-08-23T17:52:43.051Z,19.50
2022-08-23T17:55:10.844Z,19.60
2022-08-23T17:57:39.263Z,19.60
2022-08-23T18:00:08.837Z,19.60
2022-08-23T18:02:38.148Z,19.70
2022-08-23T18:05:07.130Z,19.60
2022-08-23T18:07:34.745Z,19.60
2022-08-23T18:10:02.469Z,19.60
2022-08-23T18:12:29.996Z,19.60
2022-08-23T18:14:57.574Z,19.70
2022-08-23T18:17:26.296Z,19.60
2022-08-23T18:19:53.852Z,19.70
2022-08-23T18:22:21.465Z,19.80
2022-08-23T18:24:49.019Z,19.80
2022-08-23T18:27:35.350Z,19.70
2022-08-23T18:30:03.819Z,19.70
2022-08-23T18:32:31.309Z,19.80
2022-08-23T18:34:58.880Z,19.70
2022-08-23T18:37:26.457Z,19.60
2022-08-23T18:39:54.089Z,19.60
2022-08-23T18:42:21.973Z,19.70
2022-08-23T18:44:49.496Z,19.70
2022-08-23T18:47:17.081Z,19.60
2022-08-23T18:49:44.826Z,19.60
2022-08-23T18:52:12.858Z,19.60
2022-08-23T18:54:40.540Z,19.70
2022-08-23T18:57:08.155Z,19.60
2022-08-23T18:59:44.403Z,19.70
2022-08-23T19:02:12.183Z,19.70
2022-08-23T19:04:39.992Z,19.70
2022-08-23T19:07:08.358Z,19.70
2022-08-23T19:09:36.970Z,19.70
2022-08-23T19:12:06.568Z,19.80
2022-08-23T19:14:35.761Z,19.80
2022-08-23T19:17:05.829Z,19.80
2022-08-23T19:19:34.210Z,19.70
2022-08-23T19:22:01.725Z,19.70
2022-08-23T19:24:29.847Z,19.70
2022-08-23T19:26:57.388Z,19.60
2022-08-23T19:29:25.136Z,19.60
2022-08-23T19:31:52.907Z,19.50
2022-08-23T19:34:22.365Z,19.50
2022-08-23T19:37:00.202Z,19.50
2022-08-23T19:39:29.862Z,19.40
2022-08-23T19:41:57.798Z,19.40
2022-08-23T19:44:25.417Z,19.40
2022-08-23T19:46:54.943Z,19.30
2022-08-23T19:49:23.251Z,19.20
2022-08-23T19:51:50.801Z,19.00
2022-08-23T19:54:18.814Z,18.80
2022-08-23T19:56:49.051Z,18.70
2022-08-23T19:59:23.627Z,18.50
2022-08-23T20:01:53.686Z,18.50
2022-08-23T20:04:23.499Z,18.40
2022-08-23T20:06:51.223Z,18.40
2022-08-23T20:09:20.276Z,18.40
2022-08-23T20:11:48.955Z,18.30
2022-08-23T20:14:16.460Z,18.20
2022-08-23T20:16:44.076Z,18.10
2022-08-23T20:19:12.448Z,17.90
2022-08-23T20:21:41.440Z,17.80
2022-08-23T20:24:11.619Z,17.80
2022-08-23T20:26:49.247Z,17.80
2022-08-23T20:29:22.247Z,17.70
2022-08-23T20:31:56.235Z,17.60
2022-08-23T20:34:27.100Z,17.50
2022-08-23T20:36:56.514Z,17.50
2022-08-23T20:39:24.776Z,17.60
2022-08-23T20:41:53.225Z,17.60
2022-08-23T20:44:25.106Z,17.60
2022-08-23T20:46:55.931Z,17.50
2022-08-23T20:49:27.022Z,17.50
2022-08-23T20:51:54.658Z,17.50
2022-08-23T20:54:23.227Z,17.50
2022-08-23T20:56:52.102Z,17.50
2022-08-23T20:59:20.768Z,17.40
2022-08-23T21:01:49.155Z,17.40
2022-08-23T21:04:17.251Z,17.40
2022-08-23T21:06:50.050Z,17.40
2022-08-23T21:09:25.545Z,17.40
2022-08-23T21:11:57.154Z,17.30
2022-08-23T21:14:24.734Z,17.30
2022-08-23T21:16:52.543Z,17.30
2022-08-23T21:19:20.182Z,17.20
2022-08-23T21:21:47.892Z,17.10
2022-08-23T21:24:15.816Z,17.10
2022-08-23T21:26:43.477Z,17.10
2022-08-23T21:29:11.343Z,17.10
2022-08-23T21:31:39.593Z,17.00
2022-08-23T21:34:08.367Z,17.10
2022-08-23T21:36:38.157Z,17.10
2022-08-23T21:39:06.498Z,17.00
2022-08-23T21:41:43.116Z,17.10
2022-08-23T21:44:13.783Z,17.00
2022-08-23T21:46:42.480Z,17.00
2022-08-23T21:49:12.435Z,17.00
2022-08-23T21:51:41.961Z,17.10
2022-08-23T21:54:10.875Z,17.10
2022-08-23T21:56:39.799Z,17.10
2022-08-23T21:59:11.092Z,17.00
2022-08-23T22:01:39.267Z,17.00
2022-08-23T22:04:11.928Z,16.90
2022-08-23T22:06:41.845Z,16.90
2022-08-23T22:09:13.205Z,17.00
2022-08-23T22:11:42.948Z,17.00
2022-08-23T22:14:13.851Z,16.90
2022-08-23T22:16:44.154Z,16.90
2022-08-23T22:19:13.841Z,16.90
2022-08-23T22:21:42.660Z,16.80
2022-08-23T22:24:12.821Z,16.80
2022-08-23T22:26:41.980Z,16.80
2022-08-23T22:29:10.670Z,16.70
2022-08-23T22:31:40.225Z,16.70
2022-08-23T22:34:09.575Z,16.70
2022-08-23T22:36:37.141Z,16.80
2022-08-23T22:39:05.895Z,16.70
2022-08-23T22:41:33.793Z,16.70
2022-08-23T22:44:03.520Z,16.70
2022-08-23T22:46:33.651Z,16.70
2022-08-23T22:49:01.744Z,16.70
2022-08-23T22:51:33.096Z,16.70
2022-08-23T22:54:04.829Z,16.60
2022-08-23T22:56:44.246Z,16.60
2022-08-23T22:59:12.957Z,16.60
2022-08-23T23:01:44.202Z,16.60
2022-08-23T23:04:14.305Z,16.60
2022-08-23T23:06:42.566Z,16.50
2022-08-23T23:09:13.570Z,16.50
2022-08-23T23:11:42.340Z,16.50
2022-08-23T23:14:11.831Z,16.50
2022-08-23T23:16:39.979Z,16.50
2022-08-23T23:19:26.369Z,16.60
2022-08-23T23:21:56.833Z,16.60
2022-08-23T23:24:31.553Z,16.60
2022-08-23T23:27:01.641Z,16.50
2022-08-23T23:29:30.716Z,16.60
2022-08-23T23:31:58.870Z,16.60
2022-08-23T23:34:27.967Z,16.60
2022-08-23T23:36:57.628Z,16.70
2022-08-23T23:39:26.456Z,16.70
2022-08-23T23:41:57.530Z,16.80
2022-08-23T23:44:31.628Z,16.80
2022-08-23T23:47:01.524Z,16.80
2022-08-23T23:49:32.905Z,16.80
2022-08-23T23:52:05.646Z,16.90
2022-08-23T23:54:34.035Z,16.90
2022-08-23T23:57:02.923Z,16.90
2022-08-23T23:59:30.509Z,16.80
