createdAt,value
2019-01-23T00:00:14.858Z,0.00
2019-01-23T00:01:14.841Z,0.00
2019-01-23T00:02:14.826Z,0.00
2019-01-23T00:03:14.812Z,0.00
2019-01-23T00:04:14.790Z,0.00
2019-01-23T00:05:14.778Z,0.00
2019-01-23T00:06:14.762Z,0.00
2019-01-23T00:07:14.745Z,0.00
2019-01-23T00:08:14.737Z,0.00
2019-01-23T00:09:14.715Z,0.00
2019-01-23T00:10:14.699Z,0.00
2019-01-23T00:11:14.685Z,0.00
2019-01-23T00:12:14.679Z,0.00
2019-01-23T00:13:14.651Z,0.00
2019-01-23T00:14:14.638Z,0.00
2019-01-23T00:15:14.621Z,0.00
2019-01-23T00:16:14.605Z,0.00
2019-01-23T00:17:14.596Z,0.00
2019-01-23T00:18:14.577Z,0.00
2019-01-23T00:19:14.566Z,0.00
2019-01-23T00:20:14.543Z,0.00
2019-01-23T00:21:14.531Z,0.00
2019-01-23T00:22:14.515Z,0.00
2019-01-23T00:23:14.501Z,0.00
2019-01-23T00:24:14.482Z,0.00
2019-01-23T00:25:14.467Z,0.00
2019-01-23T00:26:14.455Z,0.00
2019-01-23T00:27:14.445Z,0.00
2019-01-23T00:28:14.419Z,0.00
2019-01-23T00:29:14.419Z,0.00
2019-01-23T00:30:14.389Z,0.00
2019-01-23T00:31:14.373Z,0.00
2019-01-23T00:32:14.363Z,0.00
2019-01-23T00:33:14.348Z,0.00
2019-01-23T00:34:14.327Z,0.00
2019-01-23T00:35:14.314Z,0.00
2019-01-23T00:36:14.295Z,0.00
2019-01-23T00:37:14.279Z,0.00
2019-01-23T00:38:14.956Z,0.00
2019-01-23T00:39:14.250Z,0.00
2019-01-23T00:40:14.237Z,0.00
2019-01-23T00:41:14.221Z,0.00
2019-01-23T00:42:14.203Z,0.00
2019-01-23T00:43:14.194Z,0.00
2019-01-23T00:44:14.184Z,0.00
2019-01-23T00:45:14.156Z,0.00
2019-01-23T00:46:14.151Z,0.00
2019-01-23T00:47:14.127Z,0.00
2019-01-23T00:48:14.111Z,0.00
2019-01-23T00:49:14.093Z,0.00
2019-01-23T00:50:14.082Z,0.00
2019-01-23T00:51:14.063Z,0.00
2019-01-23T00:52:14.048Z,0.00
2019-01-23T00:53:14.031Z,0.00
2019-01-23T00:54:14.017Z,0.00
2019-01-23T00:55:14.000Z,0.00
2019-01-23T00:56:13.986Z,0.00
2019-01-23T00:57:13.968Z,0.00
2019-01-23T00:58:13.952Z,0.00
2019-01-23T00:59:13.938Z,0.00
2019-01-23T01:00:13.931Z,0.00
2019-01-23T01:01:13.911Z,0.00
2019-01-23T01:02:13.891Z,0.00
2019-01-23T01:03:13.875Z,0.00
2019-01-23T01:04:13.859Z,0.00
2019-01-23T01:05:13.844Z,0.00
2019-01-23T01:06:13.834Z,0.00
2019-01-23T01:07:13.810Z,0.00
2019-01-23T01:08:13.801Z,0.00
2019-01-23T01:09:13.790Z,0.00
2019-01-23T01:10:13.764Z,0.00
2019-01-23T01:11:13.749Z,0.00
2019-01-23T01:12:13.734Z,0.00
2019-01-23T01:13:13.718Z,0.00
2019-01-23T01:14:13.703Z,0.00
2019-01-23T01:15:13.754Z,0.00
2019-01-23T01:16:13.670Z,0.00
2019-01-23T01:17:13.653Z,0.00
2019-01-23T01:18:13.638Z,0.00
2019-01-23T01:19:13.623Z,0.00
2019-01-23T01:20:13.607Z,0.00
2019-01-23T01:21:13.613Z,0.00
2019-01-23T01:22:13.573Z,0.00
2019-01-23T01:23:13.566Z,0.00
2019-01-23T01:24:13.544Z,0.00
2019-01-23T01:25:13.530Z,0.00
2019-01-23T01:26:13.512Z,0.00
2019-01-23T01:27:13.496Z,0.00
2019-01-23T01:28:13.480Z,0.00
2019-01-23T01:29:13.465Z,0.00
2019-01-23T01:30:13.451Z,0.00
2019-01-23T01:31:13.434Z,0.00
2019-01-23T01:32:13.418Z,0.00
2019-01-23T01:33:13.402Z,0.00
2019-01-23T01:34:13.385Z,0.00
2019-01-23T01:35:13.368Z,0.00
2019-01-23T01:36:13.355Z,0.00
2019-01-23T01:37:13.336Z,0.00
2019-01-23T01:38:13.324Z,0.00
2019-01-23T01:39:13.742Z,0.00
2019-01-23T01:40:13.291Z,0.00
2019-01-23T01:41:13.275Z,0.00
2019-01-23T01:42:14.837Z,0.00
2019-01-23T01:43:14.845Z,0.00
2019-01-23T01:44:13.226Z,0.00
2019-01-23T01:45:13.212Z,0.00
2019-01-23T01:46:13.206Z,0.00
2019-01-23T01:47:13.183Z,0.00
2019-01-23T01:48:13.163Z,0.00
2019-01-23T01:49:13.148Z,0.00
2019-01-23T01:50:13.131Z,0.00
2019-01-23T01:51:13.113Z,0.00
2019-01-23T01:52:13.099Z,0.00
2019-01-23T01:53:13.085Z,0.00
2019-01-23T01:54:13.075Z,0.00
2019-01-23T01:55:13.053Z,0.00
2019-01-23T01:56:13.040Z,0.00
2019-01-23T01:57:13.020Z,0.00
2019-01-23T01:58:13.005Z,0.00
2019-01-23T01:59:12.987Z,0.00
2019-01-23T02:00:12.972Z,0.00
2019-01-23T02:01:12.957Z,0.00
2019-01-23T02:02:12.940Z,0.00
2019-01-23T02:03:15.570Z,0.00
2019-01-23T02:04:12.908Z,0.00
2019-01-23T02:05:12.891Z,0.00
2019-01-23T02:06:12.876Z,0.00
2019-01-23T02:07:12.859Z,0.00
2019-01-23T02:08:12.844Z,0.00
2019-01-23T02:09:12.826Z,0.00
2019-01-23T02:10:12.811Z,0.00
2019-01-23T02:11:12.796Z,0.00
2019-01-23T02:12:12.781Z,0.00
2019-01-23T02:13:12.769Z,0.00
2019-01-23T02:14:12.773Z,0.00
2019-01-23T02:15:12.733Z,0.00
2019-01-23T02:16:12.715Z,0.00
2019-01-23T02:17:12.700Z,0.00
2019-01-23T02:18:12.686Z,0.00
2019-01-23T02:19:12.708Z,0.00
2019-01-23T02:20:14.336Z,0.00
2019-01-23T02:21:12.635Z,0.00
2019-01-23T02:22:12.617Z,0.00
2019-01-23T02:23:12.605Z,0.00
2019-01-23T02:24:12.589Z,0.00
2019-01-23T02:25:12.572Z,0.00
2019-01-23T02:26:12.559Z,0.00
2019-01-23T02:27:12.537Z,0.00
2019-01-23T02:28:12.522Z,0.00
2019-01-23T02:29:12.507Z,0.00
2019-01-23T02:30:12.490Z,0.00
2019-01-23T02:31:12.476Z,0.00
2019-01-23T02:32:12.459Z,0.00
2019-01-23T02:33:12.445Z,0.00
2019-01-23T02:34:12.429Z,0.00
2019-01-23T02:35:12.436Z,0.00
2019-01-23T02:36:12.397Z,0.00
2019-01-23T02:37:12.379Z,0.00
2019-01-23T02:38:12.364Z,0.00
2019-01-23T02:39:12.350Z,0.00
2019-01-23T02:40:12.500Z,0.00
2019-01-23T02:41:12.316Z,0.00
2019-01-23T02:42:12.302Z,0.00
2019-01-23T02:43:12.289Z,0.00
2019-01-23T02:44:12.270Z,0.00
2019-01-23T02:45:12.300Z,0.00
2019-01-23T02:46:12.236Z,0.00
2019-01-23T02:47:12.224Z,0.00
2019-01-23T02:48:12.205Z,0.00
2019-01-23T02:49:12.186Z,0.00
2019-01-23T02:50:12.172Z,0.00
2019-01-23T02:51:12.162Z,0.00
2019-01-23T02:52:12.138Z,0.00
2019-01-23T02:53:12.123Z,0.00
2019-01-23T02:54:12.143Z,0.00
2019-01-23T02:55:12.095Z,0.00
2019-01-23T02:56:12.073Z,0.00
2019-01-23T02:57:12.059Z,0.00
2019-01-23T02:58:12.055Z,0.00
2019-01-23T02:59:17.326Z,0.00
2019-01-23T03:00:12.012Z,0.00
2019-01-23T03:01:11.995Z,0.00
2019-01-23T03:02:11.981Z,0.00
2019-01-23T03:03:11.963Z,0.00
2019-01-23T03:04:11.947Z,0.00
2019-01-23T03:05:11.929Z,0.00
2019-01-23T03:06:11.917Z,0.00
2019-01-23T03:07:11.901Z,0.00
2019-01-23T03:08:11.881Z,0.00
2019-01-23T03:09:11.870Z,0.00
2019-01-23T03:10:11.849Z,0.00
2019-01-23T03:11:11.834Z,0.00
2019-01-23T03:12:11.819Z,0.00
2019-01-23T03:13:11.801Z,0.00
2019-01-23T03:14:11.789Z,0.00
2019-01-23T03:15:11.769Z,0.00
2019-01-23T03:16:11.752Z,0.00
2019-01-23T03:17:11.810Z,0.00
2019-01-23T03:18:11.722Z,0.00
2019-01-23T03:19:11.703Z,0.00
2019-01-23T03:20:11.692Z,0.00
2019-01-23T03:21:11.673Z,0.00
2019-01-23T03:22:11.658Z,0.00
2019-01-23T03:23:11.642Z,0.00
2019-01-23T03:24:11.622Z,0.00
2019-01-23T03:25:13.325Z,0.00
2019-01-23T03:26:11.592Z,0.00
2019-01-23T03:27:11.577Z,0.00
2019-01-23T03:28:11.559Z,0.00
2019-01-23T03:29:11.543Z,0.00
2019-01-23T03:30:11.529Z,0.00
2019-01-23T03:31:11.533Z,0.00
2019-01-23T03:32:11.506Z,0.00
2019-01-23T03:33:11.478Z,0.00
2019-01-23T03:34:11.461Z,0.00
2019-01-23T03:35:11.447Z,0.00
2019-01-23T03:36:11.429Z,0.00
2019-01-23T03:37:11.412Z,0.00
2019-01-23T03:38:11.396Z,0.00
2019-01-23T03:39:11.382Z,0.00
2019-01-23T03:40:11.367Z,0.00
2019-01-23T03:41:11.351Z,0.00
2019-01-23T03:42:11.837Z,0.00
2019-01-23T03:43:12.573Z,0.00
2019-01-23T03:44:11.299Z,0.00
2019-01-23T03:45:11.287Z,0.00
2019-01-23T03:46:11.268Z,0.00
2019-01-23T03:47:11.251Z,0.00
2019-01-23T03:48:11.243Z,0.00
2019-01-23T03:49:11.223Z,0.00
2019-01-23T03:50:11.205Z,0.00
2019-01-23T03:51:11.189Z,0.00
2019-01-23T03:52:11.170Z,0.00
2019-01-23T03:53:11.165Z,0.00
2019-01-23T03:54:11.140Z,0.00
2019-01-23T03:55:11.126Z,0.00
2019-01-23T03:56:11.107Z,0.00
2019-01-23T03:57:11.093Z,0.00
2019-01-23T03:58:11.079Z,0.00
2019-01-23T03:59:11.058Z,0.00
2019-01-23T04:00:11.042Z,0.00
2019-01-23T04:01:11.026Z,0.00
2019-01-23T04:02:11.013Z,0.00
2019-01-23T04:03:10.993Z,0.00
2019-01-23T04:04:10.979Z,0.00
2019-01-23T04:05:10.960Z,0.00
2019-01-23T04:06:10.946Z,0.00
2019-01-23T04:07:10.932Z,0.00
2019-01-23T04:08:10.913Z,0.00
2019-01-23T04:09:10.895Z,0.00
2019-01-23T04:10:10.881Z,0.00
2019-01-23T04:11:10.880Z,0.00
2019-01-23T04:12:11.666Z,0.00
2019-01-23T04:13:10.832Z,0.00
2019-01-23T04:14:10.818Z,0.00
2019-01-23T04:15:10.815Z,0.00
2019-01-23T04:16:10.786Z,0.00
2019-01-23T04:17:10.783Z,0.00
2019-01-23T04:18:34.325Z,0.00
2019-01-23T04:19:10.738Z,0.00
2019-01-23T04:20:10.719Z,0.00
2019-01-23T04:21:10.705Z,0.00
2019-01-23T04:22:10.689Z,0.00
2019-01-23T04:23:10.672Z,0.00
2019-01-23T04:24:10.657Z,0.00
2019-01-23T04:25:10.640Z,0.00
2019-01-23T04:26:10.625Z,0.00
2019-01-23T04:27:10.605Z,0.00
2019-01-23T04:28:10.591Z,0.00
2019-01-23T04:29:10.577Z,0.00
2019-01-23T04:30:10.556Z,0.00
2019-01-23T04:31:10.540Z,0.00
2019-01-23T04:32:10.527Z,0.00
2019-01-23T04:33:10.509Z,0.00
2019-01-23T04:34:10.498Z,0.00
2019-01-23T04:35:10.479Z,0.00
2019-01-23T04:36:10.456Z,0.00
2019-01-23T04:37:10.444Z,0.00
2019-01-23T04:38:10.449Z,0.00
2019-01-23T04:39:10.418Z,0.00
2019-01-23T04:40:10.398Z,0.00
2019-01-23T04:41:10.383Z,0.00
2019-01-23T04:42:10.361Z,0.00
2019-01-23T04:43:10.345Z,0.00
2019-01-23T04:44:10.333Z,0.00
2019-01-23T04:45:10.317Z,0.00
2019-01-23T04:46:10.301Z,0.00
2019-01-23T04:47:10.282Z,0.00
2019-01-23T04:48:10.269Z,0.00
2019-01-23T04:49:10.249Z,0.00
2019-01-23T04:50:10.236Z,0.00
2019-01-23T04:51:10.218Z,0.00
2019-01-23T04:52:10.203Z,0.00
2019-01-23T04:53:10.185Z,0.00
2019-01-23T04:54:10.167Z,0.00
2019-01-23T04:55:10.154Z,0.00
2019-01-23T04:56:10.135Z,0.00
2019-01-23T04:57:10.123Z,0.00
2019-01-23T04:58:10.107Z,0.00
2019-01-23T04:59:10.086Z,0.00
2019-01-23T05:00:10.071Z,0.00
2019-01-23T05:01:10.056Z,0.00
2019-01-23T05:02:10.045Z,0.00
2019-01-23T05:03:10.030Z,0.00
2019-01-23T05:04:10.006Z,0.00
2019-01-23T05:05:09.998Z,0.00
2019-01-23T05:06:09.984Z,0.00
2019-01-23T05:07:09.965Z,0.00
2019-01-23T05:08:09.946Z,0.00
2019-01-23T05:09:09.929Z,0.00
2019-01-23T05:10:09.911Z,0.00
2019-01-23T05:11:09.896Z,0.00
2019-01-23T05:12:09.879Z,0.00
2019-01-23T05:13:10.446Z,0.00
2019-01-23T05:14:09.845Z,0.00
2019-01-23T05:15:09.842Z,0.00
2019-01-23T05:16:09.813Z,0.00
2019-01-23T05:17:09.793Z,0.00
2019-01-23T05:18:09.780Z,0.00
2019-01-23T05:19:09.763Z,0.00
2019-01-23T05:20:09.749Z,0.00
2019-01-23T05:21:09.733Z,0.00
2019-01-23T05:22:09.719Z,0.00
2019-01-23T05:23:09.700Z,0.00
2019-01-23T05:24:09.686Z,0.00
2019-01-23T05:25:09.667Z,0.00
2019-01-23T05:26:09.651Z,0.00
2019-01-23T05:27:09.644Z,0.00
2019-01-23T05:28:09.619Z,0.00
2019-01-23T05:29:09.604Z,0.00
2019-01-23T05:30:09.585Z,0.00
2019-01-23T05:31:09.569Z,0.00
2019-01-23T05:32:09.553Z,0.00
2019-01-23T05:33:09.537Z,0.00
2019-01-23T05:34:09.526Z,0.00
2019-01-23T05:35:09.510Z,0.00
2019-01-23T05:36:09.487Z,0.00
2019-01-23T05:37:09.473Z,0.00
2019-01-23T05:38:09.456Z,0.00
2019-01-23T05:39:09.439Z,0.00
2019-01-23T05:40:09.423Z,0.00
2019-01-23T05:41:09.421Z,0.00
2019-01-23T05:42:09.392Z,0.00
2019-01-23T05:43:09.374Z,0.00
2019-01-23T05:44:09.358Z,0.00
2019-01-23T05:45:10.611Z,0.00
2019-01-23T05:46:09.324Z,0.00
2019-01-23T05:47:09.309Z,0.00
2019-01-23T05:48:09.306Z,0.00
2019-01-23T05:49:09.284Z,0.00
2019-01-23T05:50:09.298Z,0.00
2019-01-23T05:51:09.243Z,0.00
2019-01-23T05:52:09.228Z,0.00
2019-01-23T05:53:09.214Z,0.00
2019-01-23T05:54:09.201Z,0.00
2019-01-23T05:55:09.179Z,0.00
2019-01-23T05:56:09.165Z,0.00
2019-01-23T05:57:09.146Z,0.00
2019-01-23T05:58:10.170Z,0.00
2019-01-23T05:59:09.143Z,0.00
2019-01-23T06:00:09.108Z,0.00
2019-01-23T06:01:09.082Z,0.00
2019-01-23T06:02:09.067Z,0.00
2019-01-23T06:03:09.051Z,0.00
2019-01-23T06:04:09.043Z,0.00
2019-01-23T06:05:09.017Z,0.00
2019-01-23T06:06:09.002Z,0.00
2019-01-23T06:07:09.005Z,0.00
2019-01-23T06:08:08.971Z,0.00
2019-01-23T06:09:08.957Z,0.00
2019-01-23T06:10:08.938Z,0.00
2019-01-23T06:11:08.929Z,0.00
2019-01-23T06:12:08.903Z,0.00
2019-01-23T06:13:08.892Z,0.00
2019-01-23T06:14:09.154Z,0.00
2019-01-23T06:15:08.860Z,0.00
2019-01-23T06:16:08.849Z,0.00
2019-01-23T06:17:08.825Z,0.00
2019-01-23T06:18:08.812Z,0.00
2019-01-23T06:19:08.795Z,0.00
2019-01-23T06:20:08.773Z,0.00
2019-01-23T06:21:08.759Z,0.00
2019-01-23T06:22:08.755Z,0.00
2019-01-23T06:23:08.726Z,0.00
2019-01-23T06:24:08.710Z,0.00
2019-01-23T06:25:08.699Z,0.00
2019-01-23T06:26:08.679Z,0.00
2019-01-23T06:27:08.661Z,0.00
2019-01-23T06:28:08.643Z,0.00
2019-01-23T06:29:08.650Z,0.00
2019-01-23T06:30:10.494Z,0.00
2019-01-23T06:31:08.596Z,0.00
2019-01-23T06:32:08.679Z,0.00
2019-01-23T06:33:08.566Z,0.00
2019-01-23T06:34:08.546Z,0.00
2019-01-23T06:35:08.531Z,0.00
2019-01-23T06:36:08.518Z,0.00
2019-01-23T06:37:08.500Z,0.00
2019-01-23T06:38:08.485Z,0.00
2019-01-23T06:39:08.470Z,0.00
2019-01-23T06:40:08.454Z,0.00
2019-01-23T06:41:08.438Z,0.00
2019-01-23T06:42:08.420Z,0.00
2019-01-23T06:43:08.407Z,0.00
2019-01-23T06:44:08.385Z,0.00
2019-01-23T06:45:08.373Z,0.00
2019-01-23T06:46:08.355Z,0.00
2019-01-23T06:47:08.343Z,0.00
2019-01-23T06:48:08.326Z,0.00
2019-01-23T06:49:08.310Z,0.00
2019-01-23T06:50:08.294Z,0.00
2019-01-23T06:51:08.276Z,0.00
2019-01-23T06:52:08.265Z,0.00
2019-01-23T06:53:14.039Z,0.00
2019-01-23T06:54:08.227Z,0.00
2019-01-23T06:55:08.338Z,0.00
2019-01-23T06:56:08.194Z,0.00
2019-01-23T06:57:08.179Z,0.00
2019-01-23T06:58:08.161Z,0.00
2019-01-23T06:59:08.162Z,0.00
2019-01-23T07:00:08.832Z,0.00
2019-01-23T07:01:08.118Z,0.00
2019-01-23T07:02:08.872Z,0.00
2019-01-23T07:03:08.082Z,0.00
2019-01-23T07:04:08.070Z,0.00
2019-01-23T07:05:08.055Z,0.00
2019-01-23T07:06:08.038Z,0.00
2019-01-23T07:07:08.017Z,0.00
2019-01-23T07:08:08.009Z,0.00
2019-01-23T07:09:08.011Z,0.00
2019-01-23T07:10:07.972Z,0.00
2019-01-23T07:11:07.954Z,0.00
2019-01-23T07:12:07.970Z,0.00
2019-01-23T07:13:07.972Z,5.63
2019-01-23T07:14:07.907Z,5.63
2019-01-23T07:15:07.924Z,5.63
2019-01-23T07:16:07.875Z,5.63
2019-01-23T07:17:07.863Z,5.63
2019-01-23T07:18:07.843Z,5.63
2019-01-23T07:19:07.827Z,5.63
2019-01-23T07:20:07.814Z,5.63
2019-01-23T07:21:07.800Z,5.63
2019-01-23T07:22:07.778Z,5.63
2019-01-23T07:23:07.764Z,5.63
2019-01-23T07:24:07.744Z,5.63
2019-01-23T07:25:07.788Z,5.63
2019-01-23T07:26:07.716Z,5.63
2019-01-23T07:27:07.709Z,5.63
2019-01-23T07:28:07.700Z,11.25
2019-01-23T07:29:07.663Z,11.25
2019-01-23T07:30:07.651Z,11.25
2019-01-23T07:31:07.634Z,11.25
2019-01-23T07:32:07.619Z,11.25
2019-01-23T07:33:07.597Z,11.25
2019-01-23T07:34:07.601Z,11.25
2019-01-23T07:35:07.572Z,11.25
2019-01-23T07:36:07.556Z,11.25
2019-01-23T07:37:07.539Z,11.25
2019-01-23T07:38:07.520Z,11.25
2019-01-23T07:39:07.508Z,11.25
2019-01-23T07:40:07.490Z,11.25
2019-01-23T07:41:07.479Z,16.88
2019-01-23T07:42:07.459Z,16.88
2019-01-23T07:43:07.452Z,16.88
2019-01-23T07:44:07.430Z,16.88
2019-01-23T07:45:07.412Z,16.88
2019-01-23T07:46:08.296Z,16.88
2019-01-23T07:47:07.377Z,16.88
2019-01-23T07:48:07.363Z,16.88
2019-01-23T07:49:07.348Z,16.88
2019-01-23T07:50:07.332Z,16.88
2019-01-23T07:51:07.316Z,22.50
2019-01-23T07:52:07.304Z,22.50
2019-01-23T07:53:07.326Z,22.50
2019-01-23T07:54:07.275Z,22.50
2019-01-23T07:55:07.257Z,22.50
2019-01-23T07:56:07.231Z,22.50
2019-01-23T07:57:07.224Z,22.50
2019-01-23T07:58:07.203Z,22.50
2019-01-23T07:59:07.187Z,22.50
2019-01-23T08:00:08.800Z,22.50
2019-01-23T08:01:07.164Z,22.50
2019-01-23T08:02:07.145Z,28.13
2019-01-23T08:03:07.127Z,28.13
2019-01-23T08:04:07.112Z,28.13
2019-01-23T08:05:07.105Z,28.13
2019-01-23T08:06:07.080Z,28.13
2019-01-23T08:07:07.064Z,28.13
2019-01-23T08:08:07.047Z,28.13
2019-01-23T08:09:07.027Z,28.13
2019-01-23T08:10:07.020Z,28.13
2019-01-23T08:11:07.009Z,28.13
2019-01-23T08:12:10.676Z,33.75
2019-01-23T08:13:06.991Z,33.75
2019-01-23T08:14:06.971Z,33.75
2019-01-23T08:15:06.939Z,33.75
2019-01-23T08:16:06.922Z,33.75
2019-01-23T08:17:06.908Z,33.75
2019-01-23T08:18:06.937Z,33.75
2019-01-23T08:19:06.876Z,33.75
2019-01-23T08:20:06.865Z,33.75
2019-01-23T08:21:06.847Z,33.75
2019-01-23T08:22:06.826Z,33.75
2019-01-23T08:23:06.824Z,33.75
2019-01-23T08:24:06.837Z,33.75
2019-01-23T08:25:07.534Z,33.75
2019-01-23T08:26:06.769Z,33.75
2019-01-23T08:27:07.144Z,33.75
2019-01-23T08:28:06.737Z,39.38
2019-01-23T08:29:06.722Z,39.38
2019-01-23T08:30:06.711Z,39.38
2019-01-23T08:31:06.691Z,39.38
2019-01-23T08:32:06.675Z,39.38
2019-01-23T08:33:06.665Z,39.38
2019-01-23T08:34:06.646Z,39.38
2019-01-23T08:35:06.625Z,45.00
2019-01-23T08:36:06.622Z,45.00
2019-01-23T08:37:06.603Z,45.00
2019-01-23T08:38:06.585Z,45.00
2019-01-23T08:39:06.577Z,45.00
2019-01-23T08:40:06.553Z,45.00
2019-01-23T08:41:06.585Z,45.00
2019-01-23T08:42:06.525Z,50.63
2019-01-23T08:43:06.507Z,50.63
2019-01-23T08:44:06.507Z,50.63
2019-01-23T08:45:06.474Z,50.63
2019-01-23T08:46:06.463Z,50.63
2019-01-23T08:47:07.066Z,50.63
2019-01-23T08:48:06.434Z,50.63
2019-01-23T08:49:06.416Z,50.63
2019-01-23T08:50:06.398Z,56.25
2019-01-23T08:51:06.386Z,56.25
2019-01-23T08:52:06.377Z,56.25
2019-01-23T08:53:06.358Z,56.25
2019-01-23T08:54:06.343Z,56.25
2019-01-23T08:55:06.327Z,56.25
2019-01-23T08:56:06.307Z,56.25
2019-01-23T08:57:06.296Z,56.25
2019-01-23T08:58:06.281Z,56.25
2019-01-23T08:59:06.267Z,56.25
2019-01-23T09:00:06.252Z,56.25
2019-01-23T09:01:06.236Z,61.88
2019-01-23T09:02:06.218Z,61.88
2019-01-23T09:03:06.207Z,61.88
2019-01-23T09:04:06.190Z,61.88
2019-01-23T09:05:06.181Z,61.88
2019-01-23T09:06:06.162Z,61.88
2019-01-23T09:07:06.146Z,61.88
2019-01-23T09:08:06.134Z,61.88
2019-01-23T09:09:06.123Z,61.88
2019-01-23T09:10:06.105Z,61.88
2019-01-23T09:11:06.087Z,61.88
2019-01-23T09:12:06.071Z,56.25
2019-01-23T09:13:06.056Z,56.25
2019-01-23T09:14:06.040Z,56.25
2019-01-23T09:15:06.030Z,50.63
2019-01-23T09:16:06.012Z,50.63
2019-01-23T09:17:05.995Z,50.63
2019-01-23T09:18:07.103Z,50.63
2019-01-23T09:19:05.966Z,50.63
2019-01-23T09:20:05.950Z,50.63
2019-01-23T09:21:05.937Z,50.63
2019-01-23T09:22:05.922Z,50.63
2019-01-23T09:23:05.902Z,50.63
2019-01-23T09:24:05.894Z,56.25
2019-01-23T09:25:05.876Z,56.25
2019-01-23T09:26:05.863Z,56.25
2019-01-23T09:27:05.850Z,61.88
2019-01-23T09:28:05.829Z,61.88
2019-01-23T09:29:05.815Z,61.88
2019-01-23T09:30:05.802Z,61.88
2019-01-23T09:31:05.786Z,61.88
2019-01-23T09:32:05.776Z,61.88
2019-01-23T09:33:05.754Z,61.88
2019-01-23T09:34:05.741Z,61.88
2019-01-23T09:35:05.726Z,61.88
2019-01-23T09:36:05.711Z,61.88
2019-01-23T09:37:05.693Z,61.88
2019-01-23T09:38:05.681Z,61.88
2019-01-23T09:39:05.668Z,61.88
2019-01-23T09:40:05.655Z,61.88
2019-01-23T09:41:05.637Z,61.88
2019-01-23T09:42:05.626Z,61.88
2019-01-23T09:43:05.610Z,67.50
2019-01-23T09:44:05.593Z,67.50
2019-01-23T09:45:05.612Z,67.50
2019-01-23T09:46:05.565Z,67.50
2019-01-23T09:47:05.550Z,67.50
2019-01-23T09:48:05.793Z,61.88
2019-01-23T09:49:05.520Z,61.88
2019-01-23T09:50:05.515Z,61.88
2019-01-23T09:51:05.489Z,61.88
2019-01-23T09:52:05.476Z,61.88
2019-01-23T09:53:05.472Z,61.88
2019-01-23T09:54:05.457Z,56.25
2019-01-23T09:55:05.434Z,56.25
2019-01-23T09:56:05.419Z,56.25
2019-01-23T09:57:05.403Z,56.25
2019-01-23T09:58:05.393Z,56.25
2019-01-23T09:59:05.377Z,56.25
2019-01-23T10:00:05.359Z,56.25
2019-01-23T10:01:06.636Z,56.25
2019-01-23T10:02:05.337Z,50.63
2019-01-23T10:03:05.317Z,56.25
2019-01-23T10:04:05.304Z,56.25
2019-01-23T10:05:05.291Z,56.25
2019-01-23T10:06:05.278Z,56.25
2019-01-23T10:07:05.257Z,56.25
2019-01-23T10:08:05.246Z,56.25
2019-01-23T10:09:05.234Z,56.25
2019-01-23T10:10:05.220Z,56.25
2019-01-23T10:11:05.209Z,56.25
2019-01-23T10:12:05.189Z,56.25
2019-01-23T10:13:05.177Z,56.25
2019-01-23T10:14:05.184Z,56.25
2019-01-23T10:15:05.152Z,56.25
2019-01-23T10:16:05.131Z,50.63
2019-01-23T10:17:05.118Z,50.63
2019-01-23T10:18:05.104Z,50.63
2019-01-23T10:19:05.086Z,56.25
2019-01-23T10:20:05.076Z,56.25
2019-01-23T10:21:05.063Z,56.25
2019-01-23T10:22:05.048Z,56.25
2019-01-23T10:23:05.033Z,56.25
2019-01-23T10:24:05.039Z,56.25
2019-01-23T10:25:05.003Z,61.88
2019-01-23T10:26:05.003Z,61.88
2019-01-23T10:27:04.979Z,61.88
2019-01-23T10:28:04.965Z,56.25
2019-01-23T10:29:04.977Z,56.25
2019-01-23T10:30:04.940Z,56.25
2019-01-23T10:31:06.708Z,56.25
2019-01-23T10:32:04.908Z,56.25
2019-01-23T10:33:04.893Z,56.25
2019-01-23T10:34:04.878Z,56.25
2019-01-23T10:35:04.864Z,56.25
2019-01-23T10:36:04.847Z,61.88
2019-01-23T10:37:04.836Z,61.88
2019-01-23T10:38:04.824Z,61.88
2019-01-23T10:39:04.812Z,61.88
2019-01-23T10:40:04.791Z,61.88
2019-01-23T10:41:04.779Z,61.88
2019-01-23T10:42:04.766Z,61.88
2019-01-23T10:43:04.748Z,61.88
2019-01-23T10:44:04.744Z,61.88
2019-01-23T10:45:05.106Z,61.88
2019-01-23T10:46:04.722Z,61.88
2019-01-23T10:47:04.698Z,61.88
2019-01-23T10:48:04.684Z,61.88
2019-01-23T10:49:06.154Z,61.88
2019-01-23T10:50:04.653Z,61.88
2019-01-23T10:51:04.638Z,61.88
2019-01-23T10:52:04.629Z,67.50
2019-01-23T10:53:04.610Z,67.50
2019-01-23T10:54:04.612Z,67.50
2019-01-23T10:55:04.588Z,67.50
2019-01-23T10:56:04.591Z,67.50
2019-01-23T10:57:04.595Z,67.50
2019-01-23T10:58:04.547Z,73.13
2019-01-23T10:59:04.536Z,73.13
2019-01-23T11:00:04.586Z,78.75
2019-01-23T11:01:04.519Z,78.75
2019-01-23T11:02:04.494Z,78.75
2019-01-23T11:03:10.015Z,78.75
2019-01-23T11:04:04.464Z,78.75
2019-01-23T11:05:04.451Z,78.75
2019-01-23T11:06:04.438Z,78.75
2019-01-23T11:07:04.424Z,78.75
2019-01-23T11:08:04.412Z,78.75
2019-01-23T11:09:04.397Z,78.75
2019-01-23T11:10:04.384Z,78.75
2019-01-23T11:11:04.370Z,73.13
2019-01-23T11:12:04.363Z,78.75
2019-01-23T11:13:04.376Z,78.75
2019-01-23T11:14:04.452Z,78.75
2019-01-23T11:15:04.493Z,78.75
2019-01-23T11:16:04.304Z,78.75
2019-01-23T11:17:04.817Z,78.75
2019-01-23T11:18:04.278Z,73.13
2019-01-23T11:19:04.283Z,73.13
2019-01-23T11:20:04.937Z,73.13
2019-01-23T11:21:04.324Z,73.13
2019-01-23T11:22:04.226Z,73.13
2019-01-23T11:23:04.212Z,73.13
2019-01-23T11:24:04.206Z,73.13
2019-01-23T11:25:04.185Z,73.13
2019-01-23T11:26:04.171Z,73.13
2019-01-23T11:27:04.159Z,73.13
2019-01-23T11:28:04.143Z,73.13
2019-01-23T11:29:04.134Z,78.75
2019-01-23T11:30:04.122Z,78.75
2019-01-23T11:31:04.106Z,78.75
2019-01-23T11:32:04.091Z,84.38
2019-01-23T11:33:04.079Z,84.38
2019-01-23T11:34:04.074Z,84.38
2019-01-23T11:35:04.046Z,84.38
2019-01-23T11:36:04.044Z,84.38
2019-01-23T11:37:04.024Z,84.38
2019-01-23T11:38:04.010Z,84.38
2019-01-23T11:39:04.000Z,84.38
2019-01-23T11:40:03.988Z,84.38
2019-01-23T11:41:03.977Z,84.38
2019-01-23T11:42:03.957Z,84.38
2019-01-23T11:43:04.166Z,84.38
2019-01-23T11:44:03.935Z,90.00
2019-01-23T11:45:03.917Z,90.00
2019-01-23T11:46:03.909Z,90.00
2019-01-23T11:47:03.891Z,90.00
2019-01-23T11:48:03.878Z,90.00
2019-01-23T11:49:03.982Z,90.00
2019-01-23T11:50:03.849Z,84.38
2019-01-23T11:51:03.834Z,84.38
2019-01-23T11:52:03.824Z,84.38
2019-01-23T11:53:03.877Z,84.38
2019-01-23T11:54:03.795Z,84.38
2019-01-23T11:55:03.783Z,84.38
2019-01-23T11:56:03.762Z,84.38
2019-01-23T11:57:03.757Z,78.75
2019-01-23T11:58:03.737Z,78.75
2019-01-23T11:59:03.724Z,78.75
2019-01-23T12:00:03.710Z,78.75
2019-01-23T12:01:03.702Z,78.75
2019-01-23T12:02:05.278Z,78.75
2019-01-23T12:03:03.677Z,78.75
2019-01-23T12:04:03.657Z,78.75
2019-01-23T12:05:03.644Z,78.75
2019-01-23T12:06:03.629Z,78.75
2019-01-23T12:07:03.615Z,78.75
2019-01-23T12:08:03.615Z,78.75
2019-01-23T12:09:03.587Z,78.75
2019-01-23T12:10:03.601Z,84.38
2019-01-23T12:11:03.559Z,84.38
2019-01-23T12:12:03.539Z,84.38
2019-01-23T12:13:03.529Z,84.38
2019-01-23T12:14:03.646Z,84.38
2019-01-23T12:15:03.506Z,84.38
2019-01-23T12:16:03.492Z,84.38
2019-01-23T12:17:03.528Z,84.38
2019-01-23T12:18:03.461Z,84.38
2019-01-23T12:19:03.455Z,84.38
2019-01-23T12:20:03.434Z,84.38
2019-01-23T12:21:03.763Z,84.38
2019-01-23T12:22:03.409Z,78.75
2019-01-23T12:23:03.403Z,78.75
2019-01-23T12:24:03.381Z,78.75
2019-01-23T12:25:03.365Z,78.75
2019-01-23T12:26:03.352Z,78.75
2019-01-23T12:27:03.335Z,73.13
2019-01-23T12:28:03.323Z,73.13
2019-01-23T12:29:03.312Z,73.13
2019-01-23T12:30:03.295Z,73.13
2019-01-23T12:31:03.282Z,73.13
2019-01-23T12:32:03.266Z,73.13
2019-01-23T12:33:03.259Z,73.13
2019-01-23T12:34:03.239Z,73.13
2019-01-23T12:35:03.223Z,73.13
2019-01-23T12:36:03.215Z,73.13
2019-01-23T12:37:03.200Z,73.13
2019-01-23T12:38:03.182Z,73.13
2019-01-23T12:39:03.189Z,67.50
2019-01-23T12:40:03.168Z,67.50
2019-01-23T12:41:03.141Z,67.50
2019-01-23T12:42:03.126Z,67.50
2019-01-23T12:43:03.116Z,67.50
2019-01-23T12:44:03.105Z,61.88
2019-01-23T12:45:03.086Z,61.88
2019-01-23T12:46:03.266Z,61.88
2019-01-23T12:47:03.445Z,61.88
2019-01-23T12:48:03.331Z,61.88
2019-01-23T12:49:03.068Z,61.88
2019-01-23T12:50:03.014Z,61.88
2019-01-23T12:51:03.052Z,61.88
2019-01-23T12:52:02.999Z,61.88
2019-01-23T12:53:03.066Z,61.88
2019-01-23T12:54:02.977Z,67.50
2019-01-23T12:55:02.965Z,67.50
2019-01-23T12:56:02.934Z,67.50
2019-01-23T12:57:02.918Z,61.88
2019-01-23T12:58:02.924Z,61.88
2019-01-23T12:59:02.893Z,61.88
2019-01-23T13:00:05.390Z,61.88
2019-01-23T13:01:02.869Z,61.88
2019-01-23T13:02:09.602Z,61.88
2019-01-23T13:03:02.876Z,67.50
2019-01-23T13:04:02.824Z,61.88
2019-01-23T13:05:02.838Z,67.50
2019-01-23T13:06:02.794Z,67.50
2019-01-23T13:07:02.817Z,67.50