createdAt,value
2023-05-08T00:01:44.594Z,12.06
2023-05-08T00:04:13.429Z,11.65
2023-05-08T00:06:41.581Z,12.01
2023-05-08T00:09:09.552Z,11.85
2023-05-08T00:11:37.384Z,12.19
2023-05-08T00:14:05.893Z,12.86
2023-05-08T00:16:33.947Z,12.10
2023-05-08T00:19:02.112Z,12.68
2023-05-08T00:21:31.128Z,12.99
2023-05-08T00:23:58.958Z,12.71
2023-05-08T00:26:26.833Z,12.59
2023-05-08T00:28:54.777Z,12.69
2023-05-08T00:31:23.989Z,13.83
2023-05-08T00:33:52.391Z,14.19
2023-05-08T00:36:20.553Z,14.03
2023-05-08T00:38:48.805Z,14.09
2023-05-08T00:41:16.692Z,14.74
2023-05-08T00:43:44.651Z,14.54
2023-05-08T00:46:13.824Z,14.90
2023-05-08T00:48:42.572Z,14.59
2023-05-08T00:51:11.375Z,14.64
2023-05-08T00:53:43.398Z,15.39
2023-05-08T00:56:13.716Z,15.64
2023-05-08T00:58:43.826Z,15.70
2023-05-08T01:01:12.075Z,16.21
2023-05-08T01:03:40.807Z,15.49
2023-05-08T01:06:09.358Z,15.46
2023-05-08T01:08:37.327Z,15.61
2023-05-08T01:11:10.846Z,15.58
2023-05-08T01:13:44.760Z,15.25
2023-05-08T01:16:28.544Z,16.04
2023-05-08T01:19:24.494Z,16.01
2023-05-08T01:22:00.936Z,15.43
2023-05-08T01:24:47.819Z,15.29
2023-05-08T01:27:33.236Z,15.86
2023-05-08T01:30:32.215Z,16.20
2023-05-08T01:33:13.104Z,16.31
2023-05-08T01:35:48.017Z,15.76
2023-05-08T01:38:25.335Z,15.81
2023-05-08T01:40:57.193Z,16.00
2023-05-08T01:43:49.911Z,15.60
2023-05-08T01:46:22.928Z,15.30
2023-05-08T01:48:59.434Z,15.62
2023-05-08T01:51:29.224Z,16.00
2023-05-08T01:54:01.304Z,15.43
2023-05-08T01:56:30.874Z,16.13
2023-05-08T01:59:02.745Z,16.01
2023-05-08T02:01:33.567Z,15.90
2023-05-08T02:04:03.664Z,15.76
2023-05-08T02:06:32.578Z,15.79
2023-05-08T02:09:01.538Z,15.88
2023-05-08T02:11:33.269Z,15.66
2023-05-08T02:14:02.864Z,15.71
2023-05-08T02:16:31.811Z,15.03
2023-05-08T02:19:00.812Z,15.73
2023-05-08T02:21:32.093Z,15.84
2023-05-08T02:24:02.131Z,15.64
2023-05-08T02:26:33.176Z,15.72
2023-05-08T02:29:04.093Z,15.87
2023-05-08T02:31:36.350Z,18.12
2023-05-08T02:34:06.195Z,17.16
2023-05-08T02:36:36.632Z,17.39
2023-05-08T02:39:06.108Z,16.80
2023-05-08T02:41:36.417Z,17.62
2023-05-08T02:44:04.317Z,16.75
2023-05-08T02:46:52.963Z,15.96
2023-05-08T02:49:32.301Z,15.73
2023-05-08T02:52:12.592Z,15.07
2023-05-08T02:54:56.261Z,14.68
2023-05-08T02:57:33.380Z,14.92
2023-05-08T03:00:17.379Z,14.66
2023-05-08T03:02:59.790Z,15.78
2023-05-08T03:05:33.897Z,16.25
2023-05-08T03:08:10.525Z,16.14
2023-05-08T03:10:41.522Z,15.09
2023-05-08T03:13:12.308Z,14.79
2023-05-08T03:15:54.500Z,15.06
2023-05-08T03:18:26.971Z,17.03
2023-05-08T03:20:58.310Z,18.08
2023-05-08T03:23:29.596Z,16.38
2023-05-08T03:25:59.310Z,15.66
2023-05-08T03:28:29.402Z,14.64
2023-05-08T03:31:01.132Z,14.49
2023-05-08T03:33:30.161Z,14.92
2023-05-08T03:35:59.816Z,14.28
2023-05-08T03:38:28.289Z,14.04
2023-05-08T03:40:56.250Z,13.35
2023-05-08T03:43:25.762Z,13.77
2023-05-08T03:45:55.655Z,14.35
2023-05-08T03:48:24.827Z,14.00
2023-05-08T03:50:53.606Z,13.43
2023-05-08T03:53:22.225Z,13.90
2023-05-08T03:55:50.775Z,13.68
2023-05-08T03:58:39.031Z,13.84
2023-05-08T04:01:15.463Z,14.23
2023-05-08T04:04:12.702Z,14.10
2023-05-08T04:06:50.596Z,15.47
2023-05-08T04:09:41.264Z,14.20
2023-05-08T04:12:15.317Z,14.62
2023-05-08T04:14:55.495Z,13.96
2023-05-08T04:17:43.980Z,14.24
2023-05-08T04:20:17.644Z,12.89
2023-05-08T04:22:48.500Z,13.30
2023-05-08T04:25:18.652Z,12.72
2023-05-08T04:27:48.576Z,12.15
2023-05-08T04:30:17.487Z,12.53
2023-05-08T04:32:47.989Z,13.10
2023-05-08T04:35:18.163Z,11.88
2023-05-08T04:37:47.771Z,11.90
2023-05-08T04:40:15.952Z,11.90
2023-05-08T04:42:47.139Z,11.92
2023-05-08T04:45:17.061Z,11.32
2023-05-08T04:47:44.990Z,11.47
2023-05-08T04:50:12.986Z,12.15
2023-05-08T04:52:41.592Z,11.38
2023-05-08T04:55:10.591Z,11.27
2023-05-08T04:57:40.074Z,11.48
2023-05-08T05:00:09.253Z,11.32
2023-05-08T05:02:40.637Z,11.60
2023-05-08T05:05:08.766Z,11.49
2023-05-08T05:07:36.941Z,11.60
2023-05-08T05:10:05.077Z,11.61
2023-05-08T05:12:34.431Z,12.31
2023-05-08T05:15:03.374Z,12.02
2023-05-08T05:17:35.478Z,10.94
2023-05-08T05:20:05.853Z,11.95
2023-05-08T05:22:34.297Z,12.29
2023-05-08T05:25:02.547Z,11.03
2023-05-08T05:27:31.004Z,11.09
2023-05-08T05:29:59.243Z,10.91
2023-05-08T05:32:27.936Z,11.11
2023-05-08T05:34:56.635Z,10.85
2023-05-08T05:37:24.672Z,11.11
2023-05-08T05:39:53.505Z,11.16
2023-05-08T05:42:21.644Z,11.49
2023-05-08T05:44:49.512Z,11.96
2023-05-08T05:47:17.649Z,11.31
2023-05-08T05:49:48.519Z,12.28
2023-05-08T05:52:16.972Z,10.80
2023-05-08T05:54:46.603Z,12.76
2023-05-08T05:57:14.698Z,11.74
2023-05-08T05:59:43.509Z,10.63
2023-05-08T06:02:18.569Z,9.39
2023-05-08T06:04:46.765Z,9.81
2023-05-08T06:07:15.423Z,10.26
2023-05-08T06:09:43.282Z,9.70
2023-05-08T06:12:12.008Z,9.40
2023-05-08T06:14:40.094Z,9.13
2023-05-08T06:17:08.104Z,9.37
2023-05-08T06:19:36.634Z,9.86
2023-05-08T06:22:04.494Z,10.06
2023-05-08T06:24:32.456Z,10.47
2023-05-08T06:27:00.335Z,10.22
2023-05-08T06:29:28.173Z,10.34
2023-05-08T06:31:57.136Z,9.96
2023-05-08T06:34:25.130Z,9.12
2023-05-08T06:36:53.287Z,10.08
2023-05-08T06:39:21.266Z,9.19
2023-05-08T06:41:49.716Z,9.57
2023-05-08T06:44:25.685Z,9.06
2023-05-08T06:46:53.605Z,9.32
2023-05-08T06:49:22.902Z,11.23
2023-05-08T06:51:51.063Z,12.25
2023-05-08T06:54:19.121Z,11.80
2023-05-08T06:56:47.092Z,13.33
2023-05-08T06:59:14.937Z,14.24
2023-05-08T07:01:43.360Z,12.77
2023-05-08T07:04:11.510Z,12.17
2023-05-08T07:06:39.350Z,12.58
2023-05-08T07:09:07.227Z,12.06
2023-05-08T07:11:35.211Z,12.25
2023-05-08T07:14:03.114Z,12.65
2023-05-08T07:16:31.124Z,12.67
2023-05-08T07:18:59.087Z,12.90
2023-05-08T07:21:27.049Z,13.69
2023-05-08T07:23:55.055Z,13.15
2023-05-08T07:26:22.918Z,13.67
2023-05-08T07:28:51.299Z,12.68
2023-05-08T07:31:19.194Z,13.28
2023-05-08T07:33:47.196Z,14.35
2023-05-08T07:36:15.236Z,14.34
2023-05-08T07:38:43.228Z,14.49
2023-05-08T07:41:11.164Z,13.78
2023-05-08T07:43:39.352Z,14.62
2023-05-08T07:46:07.276Z,13.55
2023-05-08T07:48:35.184Z,14.43
2023-05-08T07:51:03.044Z,14.11
2023-05-08T07:53:30.925Z,14.17
2023-05-08T07:55:58.821Z,14.28
2023-05-08T07:58:26.857Z,14.37
2023-05-08T08:00:54.730Z,14.61
2023-05-08T08:03:22.903Z,14.75
2023-05-08T08:05:50.904Z,14.52
2023-05-08T08:08:19.010Z,14.78
2023-05-08T08:10:46.902Z,15.30
2023-05-08T08:13:14.771Z,15.14
2023-05-08T08:15:42.676Z,15.16
2023-05-08T08:18:10.832Z,15.21
2023-05-08T08:20:38.874Z,15.62
2023-05-08T08:23:07.138Z,14.24
2023-05-08T08:25:35.094Z,15.04
2023-05-08T08:28:03.069Z,14.63
2023-05-08T08:30:31.020Z,13.97
2023-05-08T08:33:02.281Z,14.14
2023-05-08T08:35:30.333Z,15.24
2023-05-08T08:37:58.368Z,15.34
2023-05-08T08:40:26.731Z,14.95
2023-05-08T08:42:55.138Z,15.06
2023-05-08T08:45:23.558Z,15.52
2023-05-08T08:47:52.986Z,15.63
2023-05-08T08:50:23.062Z,14.53
2023-05-08T08:53:12.573Z,14.89
2023-05-08T08:55:45.253Z,15.69
2023-05-08T08:58:33.132Z,16.18
2023-05-08T09:01:04.090Z,16.01
2023-05-08T09:03:32.814Z,16.68
2023-05-08T09:06:01.490Z,15.89
2023-05-08T09:08:29.900Z,16.16
2023-05-08T09:10:57.907Z,15.88
2023-05-08T09:13:26.370Z,16.51
2023-05-08T09:15:54.546Z,16.39
2023-05-08T09:18:22.668Z,15.88
2023-05-08T09:20:51.753Z,15.61
2023-05-08T09:23:19.828Z,16.12
2023-05-08T09:25:49.338Z,16.40
2023-05-08T09:28:25.562Z,16.37
2023-05-08T09:30:56.249Z,16.62
2023-05-08T09:33:26.300Z,16.74
2023-05-08T09:35:55.635Z,16.90
2023-05-08T09:38:37.909Z,16.16
2023-05-08T09:41:07.457Z,15.52
2023-05-08T09:43:36.021Z,15.31
2023-05-08T09:46:36.616Z,16.20
2023-05-08T09:49:04.617Z,15.80
2023-05-08T09:51:34.684Z,16.27
2023-05-08T09:54:05.910Z,17.49
2023-05-08T09:56:35.112Z,16.61
2023-05-08T09:59:04.834Z,15.62
2023-05-08T10:01:35.638Z,16.08
2023-05-08T10:04:06.083Z,18.24
2023-05-08T10:06:36.432Z,18.61
2023-05-08T10:09:14.369Z,19.09
2023-05-08T10:11:52.882Z,19.29
2023-05-08T10:14:22.422Z,19.26
2023-05-08T10:16:52.981Z,19.06
2023-05-08T10:19:28.358Z,19.53
2023-05-08T10:22:00.771Z,19.72
2023-05-08T10:24:33.864Z,19.06
2023-05-08T10:27:28.093Z,19.93
2023-05-08T10:30:01.280Z,20.39
2023-05-08T10:32:40.510Z,20.79
2023-05-08T10:35:10.893Z,19.68
2023-05-08T10:37:39.805Z,20.88
2023-05-08T10:40:08.731Z,19.97
2023-05-08T10:42:36.638Z,21.15
2023-05-08T10:45:09.009Z,20.42
2023-05-08T10:48:04.979Z,20.81
2023-05-08T10:50:51.757Z,21.18
2023-05-08T10:53:27.303Z,20.44
2023-05-08T10:55:55.908Z,21.27
2023-05-08T10:58:23.802Z,20.73
2023-05-08T11:00:57.410Z,21.15
2023-05-08T11:03:31.187Z,21.05
2023-05-08T11:06:01.834Z,20.41
2023-05-08T11:08:31.455Z,20.44
2023-05-08T11:11:02.133Z,20.46
2023-05-08T11:13:32.859Z,20.75
2023-05-08T11:16:01.561Z,21.74
2023-05-08T11:18:41.747Z,22.10
2023-05-08T11:21:23.653Z,20.57
2023-05-08T11:24:00.540Z,20.61
2023-05-08T11:26:40.713Z,21.08
2023-05-08T11:29:18.293Z,20.61
2023-05-08T11:31:50.988Z,20.35
2023-05-08T11:34:43.966Z,20.55
2023-05-08T11:37:17.499Z,20.86
2023-05-08T11:39:46.616Z,21.33
2023-05-08T11:42:29.454Z,21.16
2023-05-08T11:45:06.853Z,20.61
2023-05-08T11:47:43.060Z,20.88
2023-05-08T11:50:13.179Z,20.58
2023-05-08T11:52:43.183Z,20.33
2023-05-08T11:55:13.169Z,20.75
2023-05-08T11:57:41.395Z,20.34
2023-05-08T12:00:11.485Z,21.00
2023-05-08T12:02:46.722Z,20.79
2023-05-08T12:05:14.809Z,20.00
2023-05-08T12:07:44.595Z,20.06
2023-05-08T12:10:17.104Z,20.64
2023-05-08T12:12:45.841Z,20.73
2023-05-08T12:15:15.474Z,20.24
2023-05-08T12:17:43.893Z,20.93
2023-05-08T12:20:14.472Z,21.37
2023-05-08T12:22:50.173Z,21.70
2023-05-08T12:25:18.872Z,20.55
2023-05-08T12:27:47.080Z,20.79
2023-05-08T12:30:16.605Z,19.79
2023-05-08T12:32:44.990Z,21.36
2023-05-08T12:35:14.621Z,21.41
2023-05-08T12:37:42.801Z,20.39
2023-05-08T12:40:26.117Z,19.80
2023-05-08T12:42:54.704Z,20.22
2023-05-08T12:45:29.531Z,20.77
2023-05-08T12:48:05.857Z,20.84
2023-05-08T12:50:39.228Z,19.77
2023-05-08T12:53:15.203Z,20.49
2023-05-08T12:55:57.644Z,20.73
2023-05-08T12:58:29.283Z,20.02
2023-05-08T13:01:05.540Z,20.33
2023-05-08T13:03:34.238Z,20.91
2023-05-08T13:06:02.453Z,21.05
2023-05-08T13:08:30.499Z,21.08
2023-05-08T13:10:58.513Z,21.22
2023-05-08T13:13:28.435Z,20.71
2023-05-08T13:15:57.222Z,20.62
2023-05-08T13:18:27.642Z,19.50
2023-05-08T13:20:56.365Z,18.76
2023-05-08T13:23:24.704Z,19.57
2023-05-08T13:25:52.632Z,19.95
2023-05-08T13:28:20.543Z,20.27
2023-05-08T13:30:48.603Z,20.65
2023-05-08T13:33:16.451Z,19.98
2023-05-08T13:35:44.573Z,20.73
2023-05-08T13:38:12.517Z,19.97
2023-05-08T13:40:40.517Z,20.89
2023-05-08T13:43:08.442Z,19.91
2023-05-08T13:45:36.356Z,19.50
2023-05-08T13:48:04.637Z,19.97
2023-05-08T13:50:32.514Z,19.45
2023-05-08T13:53:00.669Z,18.87
2023-05-08T13:55:28.511Z,20.92
2023-05-08T13:57:58.026Z,20.03
2023-05-08T14:00:27.907Z,20.15
2023-05-08T14:02:56.391Z,18.81
2023-05-08T14:05:24.372Z,18.28
2023-05-08T14:07:52.456Z,19.62
2023-05-08T14:10:20.383Z,19.27
2023-05-08T14:12:48.390Z,18.67
2023-05-08T14:15:16.445Z,18.46
2023-05-08T14:17:44.580Z,18.80
2023-05-08T14:20:12.585Z,19.15
2023-05-08T14:22:40.737Z,18.86
2023-05-08T14:25:09.269Z,20.30
2023-05-08T14:27:37.231Z,19.84
2023-05-08T14:30:05.962Z,17.97
2023-05-08T14:32:35.003Z,17.88
2023-05-08T14:35:03.148Z,19.12
2023-05-08T14:37:31.260Z,18.27
2023-05-08T14:39:59.490Z,18.29
2023-05-08T14:42:27.895Z,18.89
2023-05-08T14:44:56.092Z,19.08
2023-05-08T14:47:24.242Z,18.52
2023-05-08T14:49:53.818Z,17.96
2023-05-08T14:52:21.764Z,17.59
2023-05-08T14:54:53.668Z,18.31
2023-05-08T14:57:21.904Z,18.40
2023-05-08T14:59:54.909Z,17.42
2023-05-08T15:02:24.259Z,19.17
2023-05-08T15:04:52.178Z,18.38
2023-05-08T15:07:20.116Z,17.82
2023-05-08T15:09:47.997Z,17.79
2023-05-08T15:12:15.896Z,18.30
2023-05-08T15:14:43.788Z,18.36
2023-05-08T15:17:11.622Z,18.10
2023-05-08T15:19:39.727Z,19.40
2023-05-08T15:22:07.634Z,17.78
2023-05-08T15:24:35.512Z,16.67
2023-05-08T15:27:03.884Z,18.43
2023-05-08T15:29:31.896Z,18.13
2023-05-08T15:32:00.073Z,18.22
2023-05-08T15:34:32.364Z,19.47
2023-05-08T15:37:00.821Z,16.84
2023-05-08T15:39:28.932Z,17.81
2023-05-08T15:41:57.439Z,17.30
2023-05-08T15:44:28.761Z,16.88
2023-05-08T15:47:02.229Z,16.57
2023-05-08T15:49:30.085Z,16.86
2023-05-08T15:51:57.907Z,15.88
2023-05-08T15:54:25.845Z,15.59
2023-05-08T15:56:53.720Z,16.92
2023-05-08T15:59:21.645Z,15.97
2023-05-08T16:01:50.821Z,16.56
2023-05-08T16:04:19.943Z,16.53
2023-05-08T16:06:47.798Z,15.79
2023-05-08T16:09:15.616Z,16.78
2023-05-08T16:11:43.721Z,16.10
2023-05-08T16:14:11.537Z,15.75
2023-05-08T16:16:39.940Z,15.16
2023-05-08T16:19:08.017Z,15.23
2023-05-08T16:21:36.154Z,15.26
2023-05-08T16:24:04.177Z,14.68
2023-05-08T16:26:32.059Z,14.51
2023-05-08T16:29:00.033Z,14.68
2023-05-08T16:31:29.137Z,13.72
2023-05-08T16:33:57.080Z,15.88
2023-05-08T16:36:24.973Z,16.51
2023-05-08T16:38:52.977Z,16.32
2023-05-08T16:41:21.529Z,15.38
2023-05-08T16:43:49.491Z,14.37
2023-05-08T16:46:20.858Z,13.66
2023-05-08T16:48:54.686Z,13.83
2023-05-08T16:51:22.533Z,16.13
2023-05-08T16:53:50.634Z,14.97
2023-05-08T16:56:18.729Z,14.47
2023-05-08T16:58:46.670Z,15.96
2023-05-08T17:01:14.589Z,15.61
2023-05-08T17:03:42.576Z,14.14
2023-05-08T17:06:10.651Z,13.51
2023-05-08T17:08:38.766Z,15.25
2023-05-08T17:11:07.181Z,14.38
2023-05-08T17:13:35.348Z,13.15
2023-05-08T17:16:04.208Z,12.49
2023-05-08T17:18:32.270Z,11.99
2023-05-08T17:21:00.195Z,11.51
2023-05-08T17:23:28.411Z,11.36
2023-05-08T17:26:00.332Z,11.72
2023-05-08T17:28:28.203Z,12.43
2023-05-08T17:30:56.141Z,12.60
2023-05-08T17:33:24.389Z,10.82
2023-05-08T17:35:52.283Z,12.89
2023-05-08T17:38:20.396Z,13.13
2023-05-08T17:40:48.315Z,13.12
2023-05-08T17:43:16.521Z,10.17
2023-05-08T17:45:45.567Z,9.83
2023-05-08T17:48:14.190Z,10.67
2023-05-08T17:50:43.519Z,11.78
2023-05-08T17:53:11.337Z,11.20
2023-05-08T17:55:39.434Z,10.42
2023-05-08T17:58:07.251Z,9.15
2023-05-08T18:00:35.183Z,8.18
2023-05-08T18:03:03.534Z,7.35
2023-05-08T18:05:31.505Z,7.25
2023-05-08T18:07:59.604Z,7.04
2023-05-08T18:10:27.469Z,6.73
2023-05-08T18:12:55.946Z,6.63
2023-05-08T18:15:23.879Z,6.55
2023-05-08T18:17:53.521Z,6.38
2023-05-08T18:20:21.490Z,7.01
2023-05-08T18:22:49.487Z,6.20
2023-05-08T18:25:17.389Z,6.07
2023-05-08T18:27:47.320Z,6.46
2023-05-08T18:30:15.445Z,6.30
2023-05-08T18:32:43.876Z,6.40
2023-05-08T18:35:11.832Z,6.93
2023-05-08T18:37:39.936Z,6.82
2023-05-08T18:40:08.534Z,6.91
2023-05-08T18:42:36.559Z,6.68
2023-05-08T18:45:05.966Z,6.73
2023-05-08T18:47:34.191Z,6.80
2023-05-08T18:50:02.098Z,6.74
2023-05-08T18:52:29.925Z,7.00
2023-05-08T18:54:57.737Z,6.98
2023-05-08T18:57:25.760Z,6.22
2023-05-08T18:59:53.815Z,6.26
2023-05-08T19:02:24.672Z,6.56
2023-05-08T19:04:52.747Z,6.17
2023-05-08T19:07:20.694Z,6.33
2023-05-08T19:09:48.533Z,5.85
2023-05-08T19:12:16.423Z,6.65
2023-05-08T19:14:44.582Z,6.08
2023-05-08T19:17:12.411Z,5.92
2023-05-08T19:19:40.340Z,6.06
2023-05-08T19:22:08.231Z,6.07
2023-05-08T19:24:36.072Z,5.93
2023-05-08T19:27:04.383Z,8.27
2023-05-08T19:29:34.767Z,6.88
2023-05-08T19:32:03.331Z,6.64
2023-05-08T19:34:32.437Z,6.82
2023-05-08T19:37:00.328Z,7.20
2023-05-08T19:39:28.196Z,6.54
2023-05-08T19:41:56.383Z,5.93
2023-05-08T19:44:24.294Z,5.80
2023-05-08T19:46:52.219Z,5.55
2023-05-08T19:49:20.129Z,5.49
2023-05-08T19:51:49.486Z,5.42
2023-05-08T19:54:17.312Z,5.28
2023-05-08T19:56:45.215Z,5.51
2023-05-08T19:59:13.139Z,5.96
2023-05-08T20:01:41.038Z,5.87
2023-05-08T20:04:11.572Z,5.88
2023-05-08T20:06:39.968Z,6.76
2023-05-08T20:09:08.734Z,7.34
2023-05-08T20:11:36.569Z,7.64
2023-05-08T20:14:04.391Z,6.67
2023-05-08T20:16:32.378Z,5.99
2023-05-08T20:19:01.610Z,5.15
2023-05-08T20:21:33.898Z,5.26
2023-05-08T20:24:02.138Z,5.23
2023-05-08T20:26:30.498Z,5.14
2023-05-08T20:28:58.882Z,5.15
2023-05-08T20:31:27.785Z,5.02
2023-05-08T20:33:55.794Z,4.80
2023-05-08T20:36:23.655Z,5.08
2023-05-08T20:38:51.502Z,4.99
2023-05-08T20:41:19.439Z,4.73
2023-05-08T20:43:47.300Z,4.96
2023-05-08T20:46:15.579Z,5.00
2023-05-08T20:48:43.582Z,4.82
2023-05-08T20:51:11.442Z,5.05
2023-05-08T20:53:39.279Z,4.85
2023-05-08T20:56:07.759Z,4.93
2023-05-08T20:58:35.612Z,4.91
2023-05-08T21:01:03.532Z,4.51
2023-05-08T21:03:31.624Z,4.67
2023-05-08T21:05:59.453Z,4.56
2023-05-08T21:08:27.269Z,5.12
2023-05-08T21:10:55.431Z,4.61
2023-05-08T21:13:23.352Z,5.02
2023-05-08T21:15:51.484Z,4.54
2023-05-08T21:18:19.373Z,4.66
2023-05-08T21:20:49.947Z,4.53
2023-05-08T21:23:18.909Z,4.44
2023-05-08T21:25:47.333Z,4.28
2023-05-08T21:28:16.398Z,4.62
2023-05-08T21:30:45.028Z,4.45
2023-05-08T21:33:14.058Z,4.55
2023-05-08T21:35:42.951Z,4.37
2023-05-08T21:38:12.111Z,4.62
2023-05-08T21:40:40.022Z,4.53
2023-05-08T21:43:08.220Z,4.59
2023-05-08T21:45:36.279Z,4.44
2023-05-08T21:48:04.462Z,4.68
2023-05-08T21:50:32.346Z,4.61
2023-05-08T21:53:00.347Z,4.93
2023-05-08T21:55:29.862Z,4.53
2023-05-08T21:57:58.846Z,4.47
2023-05-08T22:00:26.857Z,4.80
2023-05-08T22:02:54.913Z,4.85
2023-05-08T22:05:23.683Z,4.84
2023-05-08T22:07:51.826Z,4.87
2023-05-08T22:10:21.446Z,5.04
2023-05-08T22:12:49.315Z,4.92
2023-05-08T22:15:29.096Z,5.02
2023-05-08T22:17:59.291Z,5.47
2023-05-08T22:20:27.505Z,5.30
2023-05-08T22:22:55.459Z,5.04
2023-05-08T22:25:23.461Z,5.57
2023-05-08T22:27:51.563Z,5.83
2023-05-08T22:30:19.401Z,5.65
2023-05-08T22:32:57.096Z,5.66
2023-05-08T22:35:27.437Z,5.85
2023-05-08T22:37:57.336Z,5.42
2023-05-08T22:40:25.483Z,5.36
2023-05-08T22:42:55.832Z,5.12
2023-05-08T22:45:23.905Z,5.30
2023-05-08T22:47:51.937Z,5.35
2023-05-08T22:50:20.206Z,5.31
2023-05-08T22:52:48.040Z,6.15
2023-05-08T22:55:16.537Z,6.25
2023-05-08T22:57:44.794Z,6.38
2023-05-08T23:00:13.137Z,7.78
2023-05-08T23:02:41.056Z,6.98
2023-05-08T23:05:09.332Z,6.25
2023-05-08T23:07:37.473Z,6.26
2023-05-08T23:10:05.629Z,6.32
2023-05-08T23:12:33.584Z,6.69
2023-05-08T23:15:01.391Z,6.61
2023-05-08T23:17:29.325Z,6.26
2023-05-08T23:20:53.821Z,6.15
2023-05-08T23:23:40.299Z,6.28
2023-05-08T23:26:08.253Z,6.25
2023-05-08T23:28:36.443Z,6.79
2023-05-08T23:31:04.543Z,6.89
2023-05-08T23:33:32.381Z,6.56
2023-05-08T23:36:00.252Z,6.81
2023-05-08T23:38:28.146Z,6.75
2023-05-08T23:40:56.015Z,6.33
2023-05-08T23:43:23.885Z,6.01
2023-05-08T23:45:51.879Z,6.44
2023-05-08T23:48:19.694Z,6.56
2023-05-08T23:50:48.208Z,6.04
2023-05-08T23:53:16.288Z,5.89
2023-05-08T23:55:44.124Z,6.06
2023-05-08T23:58:12.016Z,5.96
