createdAt,value
2019-05-13T00:04:53.188Z,78
2019-05-13T00:10:25.800Z,78
2019-05-13T00:15:58.687Z,78
2019-05-13T00:21:33.823Z,77
2019-05-13T00:27:04.615Z,78
2019-05-13T00:32:37.505Z,78
2019-05-13T00:38:10.391Z,75
2019-05-13T00:43:44.385Z,74
2019-05-13T00:49:16.169Z,74
2019-05-13T00:54:49.090Z,75
2019-05-13T01:00:24.154Z,76
2019-05-13T01:05:54.911Z,77
2019-05-13T01:11:27.680Z,77
2019-05-13T01:17:00.498Z,76
2019-05-13T01:22:34.360Z,75
2019-05-13T01:28:06.145Z,75
2019-05-13T01:33:39.081Z,74
2019-05-13T01:39:13.834Z,74
2019-05-13T01:44:44.712Z,75
2019-05-13T01:50:17.581Z,75
2019-05-13T01:55:50.462Z,75
2019-05-13T02:01:24.123Z,75
2019-05-13T02:06:56.219Z,75
2019-05-13T02:12:29.113Z,73
2019-05-13T02:18:03.910Z,72
2019-05-13T02:23:34.838Z,73
2019-05-13T02:29:07.777Z,74
2019-05-13T02:34:43.624Z,75
2019-05-13T02:40:13.967Z,74
2019-05-13T02:45:46.494Z,75
2019-05-13T02:51:22.704Z,74
2019-05-13T02:56:52.735Z,74
2019-05-13T03:02:24.967Z,73
2019-05-13T03:07:57.886Z,74
2019-05-13T03:13:32.527Z,75
2019-05-13T03:19:03.540Z,75
2019-05-13T03:24:36.355Z,75
2019-05-13T03:30:10.369Z,75
2019-05-13T03:35:45.219Z,75
2019-05-13T03:41:14.948Z,75
2019-05-13T03:46:47.767Z,76
2019-05-13T03:52:22.451Z,75
2019-05-13T03:57:53.612Z,75
2019-05-13T04:03:26.347Z,75
2019-05-13T04:09:16.936Z,75
2019-05-13T04:14:33.323Z,75
2019-05-13T04:20:04.977Z,76
2019-05-13T04:25:39.727Z,75
2019-05-13T04:31:13.479Z,75
2019-05-13T04:36:43.695Z,75
2019-05-13T04:42:16.579Z,75
2019-05-13T04:47:52.446Z,74
2019-05-13T04:53:22.946Z,74
2019-05-13T04:58:55.676Z,74
2019-05-13T05:04:31.679Z,74
2019-05-13T05:10:17.215Z,72
2019-05-13T05:15:35.118Z,71
2019-05-13T05:21:08.338Z,71
2019-05-13T05:26:42.028Z,70
2019-05-13T05:32:14.890Z,70
2019-05-13T05:37:48.189Z,69
2019-05-13T05:43:22.243Z,69
2019-05-13T05:48:54.821Z,69
2019-05-13T05:54:32.685Z,69
2019-05-13T06:00:06.086Z,70
2019-05-13T06:05:41.696Z,70
2019-05-13T06:11:12.936Z,71
2019-05-13T06:16:46.491Z,70
2019-05-13T06:22:21.605Z,69
2019-05-13T06:27:53.531Z,72
2019-05-13T06:33:31.731Z,69
2019-05-13T06:39:05.097Z,70
2019-05-13T06:44:38.709Z,69
2019-05-13T06:50:12.377Z,68
2019-05-13T06:55:46.024Z,68
2019-05-13T07:01:21.662Z,67
2019-05-13T07:07:08.695Z,67
2019-05-13T07:12:27.037Z,68
2019-05-13T07:18:02.251Z,66
2019-05-13T07:23:34.588Z,67
2019-05-13T07:29:09.077Z,67
2019-05-13T07:34:43.741Z,66
2019-05-13T07:40:16.067Z,67
2019-05-13T07:45:51.354Z,66
2019-05-13T07:51:23.701Z,67
2019-05-13T07:56:57.500Z,66
2019-05-13T08:02:32.033Z,67
2019-05-13T08:08:05.168Z,66
2019-05-13T08:13:39.022Z,67
2019-05-13T08:19:13.005Z,67
2019-05-13T08:24:46.820Z,66
2019-05-13T08:30:22.668Z,66
2019-05-13T08:35:58.607Z,66
2019-05-13T08:41:28.752Z,66
2019-05-13T08:47:03.425Z,66
2019-05-13T08:52:36.751Z,66
2019-05-13T08:58:12.425Z,66
2019-05-13T09:03:44.905Z,66
2019-05-13T09:09:18.961Z,65
2019-05-13T09:14:57.533Z,64
2019-05-13T09:20:32.271Z,64
2019-05-13T09:26:05.873Z,64
2019-05-13T09:31:41.519Z,63
2019-05-13T09:37:14.122Z,61
2019-05-13T09:42:52.029Z,62
2019-05-13T09:48:22.883Z,59
2019-05-13T09:53:56.739Z,59
2019-05-13T09:59:31.732Z,60
2019-05-13T10:05:05.203Z,58
2019-05-13T10:10:39.486Z,58
2019-05-13T10:16:13.825Z,57
2019-05-13T10:21:48.057Z,56
2019-05-13T10:27:22.735Z,57
2019-05-13T10:32:59.385Z,55
2019-05-13T10:38:32.317Z,57
2019-05-13T10:44:05.417Z,55
2019-05-13T10:49:42.387Z,54
2019-05-13T10:55:14.218Z,55
2019-05-13T11:00:49.096Z,54
2019-05-13T11:06:23.111Z,56
2019-05-13T11:11:57.653Z,54
2019-05-13T11:17:33.184Z,54
2019-05-13T11:23:06.603Z,54
2019-05-13T11:28:42.843Z,54
2019-05-13T11:34:15.652Z,54
2019-05-13T11:39:51.611Z,55
2019-05-13T11:45:24.744Z,55
2019-05-13T11:50:59.301Z,53
2019-05-13T11:56:33.959Z,52
2019-05-13T12:02:08.289Z,54
2019-05-13T12:07:42.721Z,55
2019-05-13T12:13:17.188Z,54
2019-05-13T12:18:52.786Z,54
2019-05-13T12:24:26.480Z,56
2019-05-13T12:30:02.979Z,55
2019-05-13T12:35:35.994Z,52
2019-05-13T12:41:12.760Z,53
2019-05-13T12:46:50.091Z,55
2019-05-13T12:52:22.133Z,56
2019-05-13T12:57:54.474Z,53
2019-05-13T13:03:28.976Z,52
2019-05-13T13:09:03.583Z,54
2019-05-13T13:14:39.688Z,54
2019-05-13T13:20:14.799Z,51
2019-05-13T13:25:52.830Z,53
2019-05-13T13:31:24.933Z,53
2019-05-13T13:36:57.623Z,54
2019-05-13T13:42:33.076Z,54
2019-05-13T13:48:07.216Z,53
2019-05-13T13:53:44.212Z,54
2019-05-13T13:59:16.095Z,56
2019-05-13T14:04:53.964Z,56
2019-05-13T14:10:24.953Z,56
2019-05-13T14:16:01.818Z,54
2019-05-13T14:21:34.488Z,55
2019-05-13T14:27:11.758Z,54
2019-05-13T14:32:44.226Z,54
2019-05-13T14:38:19.218Z,52
2019-05-13T14:43:54.273Z,54
2019-05-13T14:49:31.650Z,54
2019-05-13T14:55:04.454Z,52
2019-05-13T15:00:41.803Z,53
2019-05-13T15:06:14.432Z,52
2019-05-13T15:11:52.426Z,53
2019-05-13T15:17:24.482Z,51
2019-05-13T15:22:59.518Z,51
2019-05-13T15:28:34.351Z,53
2019-05-13T15:34:08.831Z,55
2019-05-13T15:39:43.126Z,53
2019-05-13T15:45:17.233Z,55
2019-05-13T15:50:51.457Z,57
2019-05-13T15:56:25.346Z,55
2019-05-13T16:02:02.044Z,55
2019-05-13T16:07:34.210Z,55
2019-05-13T16:13:08.573Z,55
2019-05-13T16:18:42.886Z,56
2019-05-13T16:24:17.072Z,54
2019-05-13T16:29:51.591Z,52
2019-05-13T16:35:25.238Z,54
2019-05-13T16:41:03.722Z,52
2019-05-13T16:46:37.748Z,53
2019-05-13T16:52:11.935Z,54
2019-05-13T16:57:51.302Z,53
2019-05-13T17:03:24.924Z,53
2019-05-13T17:08:59.313Z,53
2019-05-13T17:14:33.652Z,55
2019-05-13T17:20:12.793Z,54
2019-05-13T17:25:46.202Z,55
2019-05-13T17:31:24.540Z,55
2019-05-13T17:36:58.448Z,53
2019-05-13T17:42:32.291Z,53
2019-05-13T17:48:06.118Z,54
2019-05-13T17:53:41.235Z,55
2019-05-13T17:59:16.160Z,54
2019-05-13T18:04:47.484Z,53
2019-05-13T18:10:22.499Z,52
2019-05-13T18:15:55.289Z,53
2019-05-13T18:21:31.618Z,55
2019-05-13T18:27:02.950Z,55
2019-05-13T18:32:36.687Z,57
2019-05-13T18:38:11.898Z,56
2019-05-13T18:43:43.898Z,58
2019-05-13T18:49:17.400Z,60
2019-05-13T18:54:51.349Z,61
2019-05-13T19:00:24.201Z,61
2019-05-13T19:05:57.620Z,58
2019-05-13T19:11:31.687Z,60
2019-05-13T19:17:04.265Z,61
2019-05-13T19:22:37.541Z,62
2019-05-13T19:28:11.804Z,63
2019-05-13T19:33:43.863Z,63
2019-05-13T19:39:17.036Z,62
2019-05-13T19:44:51.120Z,61
2019-05-13T19:50:23.285Z,64
2019-05-13T19:55:56.294Z,64
2019-05-13T20:01:29.359Z,64
2019-05-13T20:07:02.479Z,62
2019-05-13T20:12:35.511Z,62
2019-05-13T20:18:08.570Z,63
2019-05-13T20:23:41.682Z,65
2019-05-13T20:29:14.728Z,63
2019-05-13T20:34:47.771Z,65
2019-05-13T20:40:22.016Z,63
2019-05-13T20:45:53.678Z,63
2019-05-13T20:51:26.725Z,64
2019-05-13T20:57:01.754Z,65
2019-05-13T21:02:32.671Z,66
2019-05-13T21:08:05.629Z,66
2019-05-13T21:13:38.508Z,66
2019-05-13T21:19:12.353Z,66
2019-05-13T21:24:44.285Z,66
2019-05-13T21:30:17.233Z,66
2019-05-13T21:35:51.084Z,66
2019-05-13T21:41:23.105Z,66
2019-05-13T21:46:55.980Z,66
2019-05-13T21:52:28.920Z,65
2019-05-13T21:58:03.242Z,64
2019-05-13T22:03:34.903Z,63
2019-05-13T22:09:07.898Z,63
2019-05-13T22:14:41.244Z,63
2019-05-13T22:20:13.799Z,64
2019-05-13T22:25:48.115Z,64
2019-05-13T22:31:22.047Z,64
2019-05-13T22:36:52.773Z,64
2019-05-13T22:42:25.695Z,64
2019-05-13T22:47:58.725Z,63
2019-05-13T22:53:32.031Z,64
2019-05-13T22:59:04.559Z,65
2019-05-13T23:04:37.482Z,66
2019-05-13T23:10:11.769Z,67
2019-05-13T23:15:43.508Z,68
2019-05-13T23:21:16.520Z,68
2019-05-13T23:26:51.500Z,66
2019-05-13T23:32:22.512Z,67
2019-05-13T23:37:55.636Z,67
2019-05-13T23:43:30.890Z,66
2019-05-13T23:49:01.635Z,66
2019-05-13T23:54:34.729Z,66
