createdAt,value
2018-06-19T00:00:14.829Z,101457.83
2018-06-19T00:02:45.564Z,101459.50
2018-06-19T00:05:17.132Z,101457.94
2018-06-19T00:07:49.180Z,101465.06
2018-06-19T00:10:19.820Z,101461.26
2018-06-19T00:12:50.006Z,101455.38
2018-06-19T00:15:20.563Z,101452.75
2018-06-19T00:17:55.225Z,101455.30
2018-06-19T00:20:25.588Z,101454.07
2018-06-19T00:22:55.700Z,101452.77
2018-06-19T00:25:26.504Z,101452.75
2018-06-19T00:27:56.220Z,101451.91
2018-06-19T00:30:27.023Z,101456.76
2018-06-19T00:32:56.964Z,101450.75
2018-06-19T00:35:27.264Z,101450.84
2018-06-19T00:37:58.893Z,101451.83
2018-06-19T00:40:28.527Z,101447.56
2018-06-19T00:42:59.246Z,101449.39
2018-06-19T00:45:30.178Z,101448.68
2018-06-19T00:48:01.253Z,101452.00
2018-06-19T00:50:31.683Z,101449.66
2018-06-19T00:53:01.988Z,101453.98
2018-06-19T00:55:31.706Z,101449.20
2018-06-19T00:58:02.404Z,101452.27
2018-06-19T01:00:32.519Z,101453.11
2018-06-19T01:03:02.454Z,101461.33
2018-06-19T01:05:34.024Z,101460.57
2018-06-19T01:08:03.829Z,101459.42
2018-06-19T01:10:34.750Z,101464.17
2018-06-19T01:13:04.935Z,101464.61
2018-06-19T01:15:34.668Z,101463.70
2018-06-19T01:18:06.665Z,101465.91
2018-06-19T01:20:37.008Z,101465.22
2018-06-19T01:23:06.736Z,101465.34
2018-06-19T01:25:36.460Z,101462.25
2018-06-19T01:28:06.222Z,101471.89
2018-06-19T01:30:36.211Z,101477.52
2018-06-19T01:33:05.933Z,101474.96
2018-06-19T01:35:35.521Z,101476.78
2018-06-19T01:38:05.826Z,101472.38
2018-06-19T01:40:37.861Z,101468.05
2018-06-19T01:43:07.875Z,101469.27
2018-06-19T01:45:37.668Z,101470.20
2018-06-19T01:48:08.548Z,101463.63
2018-06-19T01:50:38.380Z,101465.16
2018-06-19T01:53:07.968Z,101470.02
2018-06-19T01:55:40.017Z,101470.52
2018-06-19T01:58:09.685Z,101476.09
2018-06-19T02:00:39.283Z,101469.16
2018-06-19T02:03:10.556Z,101464.88
2018-06-19T02:05:41.004Z,101466.19
2018-06-19T02:08:10.608Z,101468.38
2018-06-19T02:10:40.774Z,101469.59
2018-06-19T02:13:11.666Z,101471.45
2018-06-19T02:15:41.436Z,101469.68
2018-06-19T02:18:11.118Z,101473.19
2018-06-19T02:20:41.657Z,101469.73
2018-06-19T02:23:11.734Z,101474.52
2018-06-19T02:25:41.699Z,101471.19
2018-06-19T02:28:12.295Z,101471.20
2018-06-19T02:30:42.035Z,101469.89
2018-06-19T02:33:11.778Z,101463.83
2018-06-19T02:35:41.455Z,101472.14
2018-06-19T02:38:11.101Z,101473.86
2018-06-19T02:40:42.483Z,101467.00
2018-06-19T02:43:12.342Z,101465.72
2018-06-19T02:45:42.557Z,101476.23
2018-06-19T02:48:13.307Z,101471.93
2018-06-19T02:50:43.868Z,101473.22
2018-06-19T02:53:14.725Z,101472.88
2018-06-19T02:55:46.043Z,101472.55
2018-06-19T02:58:15.716Z,101471.14
2018-06-19T03:00:46.724Z,101474.17
2018-06-19T03:03:16.395Z,101472.86
2018-06-19T03:05:46.657Z,101474.16
2018-06-19T03:08:17.107Z,101478.98
2018-06-19T03:10:48.231Z,101482.48
2018-06-19T03:13:20.965Z,101476.91
2018-06-19T03:15:50.485Z,101478.58
2018-06-19T03:18:21.759Z,101482.84
2018-06-19T03:20:52.641Z,101478.48
2018-06-19T03:23:23.033Z,101481.83
2018-06-19T03:25:53.758Z,101475.38
2018-06-19T03:28:25.782Z,101478.85
2018-06-19T03:30:55.836Z,101483.55
2018-06-19T03:33:25.497Z,101481.39
2018-06-19T03:35:55.740Z,101483.92
2018-06-19T03:38:25.824Z,101486.02
2018-06-19T03:40:55.665Z,101487.30
2018-06-19T03:43:26.844Z,101487.30
2018-06-19T03:45:56.488Z,101483.92
2018-06-19T03:48:27.427Z,101487.73
2018-06-19T03:50:57.192Z,101484.63
2018-06-19T03:53:26.810Z,101483.33
2018-06-19T03:55:56.497Z,101485.42
2018-06-19T03:58:26.348Z,101477.45
2018-06-19T04:00:56.062Z,101479.12
2018-06-19T04:03:25.705Z,101487.34
2018-06-19T04:05:56.055Z,101483.30
2018-06-19T04:08:25.737Z,101486.27
2018-06-19T04:10:55.958Z,101486.98
2018-06-19T04:13:25.785Z,101487.04
2018-06-19T04:15:55.597Z,101477.88
2018-06-19T04:18:25.600Z,101480.47
2018-06-19T04:20:56.210Z,101479.48
2018-06-19T04:23:26.541Z,101478.63
2018-06-19T04:25:57.100Z,101473.38
2018-06-19T04:28:27.661Z,101475.84
2018-06-19T04:30:57.453Z,101478.81
2018-06-19T04:33:27.794Z,101478.86
2018-06-19T04:35:57.611Z,101478.50
2018-06-19T04:38:29.128Z,101478.81
2018-06-19T04:40:58.794Z,101477.06
2018-06-19T04:43:28.513Z,101483.55
2018-06-19T04:45:59.425Z,101480.72
2018-06-19T04:48:29.270Z,101476.78
2018-06-19T04:50:58.947Z,101475.52
2018-06-19T04:53:31.529Z,101485.88
2018-06-19T04:56:02.279Z,101482.41
2018-06-19T04:58:32.036Z,101475.33
2018-06-19T05:01:02.827Z,101474.39
2018-06-19T05:03:32.536Z,101474.62
2018-06-19T05:06:02.785Z,101469.67
2018-06-19T05:08:32.813Z,101478.29
2018-06-19T05:11:03.079Z,101481.67
2018-06-19T05:13:32.733Z,101479.83
2018-06-19T05:16:02.379Z,101482.00
2018-06-19T05:18:33.316Z,101485.77
2018-06-19T05:21:04.921Z,101489.21
2018-06-19T05:23:34.657Z,101487.20
2018-06-19T05:26:05.296Z,101491.99
2018-06-19T05:28:35.350Z,101487.15
2018-06-19T05:31:05.027Z,101490.44
2018-06-19T05:33:36.434Z,101495.46
2018-06-19T05:36:06.280Z,101495.72
2018-06-19T05:38:36.807Z,101497.83
2018-06-19T05:41:06.484Z,101489.56
2018-06-19T05:43:38.193Z,101503.45
2018-06-19T05:46:08.643Z,101506.14
2018-06-19T05:48:39.648Z,101502.75
2018-06-19T05:51:09.396Z,101512.16
2018-06-19T05:53:39.957Z,101512.21
2018-06-19T05:56:09.835Z,101513.02
2018-06-19T05:58:40.368Z,101518.33
2018-06-19T06:01:11.083Z,101512.47
2018-06-19T06:03:41.782Z,101519.79
2018-06-19T06:06:12.520Z,101519.34
2018-06-19T06:08:42.291Z,101517.37
2018-06-19T06:11:13.015Z,101523.08
2018-06-19T06:13:42.722Z,101526.38
2018-06-19T06:16:13.059Z,101531.85
2018-06-19T06:18:43.835Z,101530.86
2018-06-19T06:21:13.555Z,101536.07
2018-06-19T06:23:43.281Z,101536.45
2018-06-19T06:26:13.500Z,101536.54
2018-06-19T06:28:43.268Z,101543.55
2018-06-19T06:31:13.037Z,101545.23
2018-06-19T06:33:43.083Z,101548.79
2018-06-19T06:36:12.962Z,101552.70
2018-06-19T06:38:42.792Z,101553.64
2018-06-19T06:41:20.241Z,101555.36
2018-06-19T06:43:52.355Z,101560.25
2018-06-19T06:46:22.677Z,101550.66
2018-06-19T06:48:53.050Z,101555.33
2018-06-19T06:51:23.159Z,101560.52
2018-06-19T06:53:53.052Z,101561.31
2018-06-19T06:56:23.640Z,101564.68
2018-06-19T06:58:54.290Z,101563.21
2018-06-19T07:01:24.205Z,101560.16
2018-06-19T07:03:54.898Z,101561.71
2018-06-19T07:06:25.196Z,101546.42
2018-06-19T07:08:56.033Z,101560.41
2018-06-19T07:11:26.900Z,101554.30
2018-06-19T07:13:56.680Z,101552.95
2018-06-19T07:16:28.611Z,101556.33
2018-06-19T07:19:00.509Z,101556.22
2018-06-19T07:21:31.688Z,101554.11
2018-06-19T07:24:02.929Z,101548.39
2018-06-19T07:26:35.556Z,101544.72
2018-06-19T07:29:09.150Z,101545.23
2018-06-19T07:31:39.479Z,101559.98
2018-06-19T07:34:11.558Z,101563.69
2018-06-19T07:36:42.299Z,101562.89
2018-06-19T07:39:13.024Z,101564.73
2018-06-19T07:41:43.948Z,101569.66
2018-06-19T07:44:13.964Z,101571.56
2018-06-19T07:46:45.017Z,101571.17
2018-06-19T07:49:16.398Z,101571.39
2018-06-19T07:51:47.011Z,101573.91
2018-06-19T07:54:17.254Z,101577.38
2018-06-19T07:56:47.003Z,101578.66
2018-06-19T07:59:16.697Z,101575.67
2018-06-19T08:01:46.740Z,101582.04
2018-06-19T08:04:17.805Z,101588.82
2018-06-19T08:06:48.062Z,101584.11
2018-06-19T08:09:17.768Z,101591.66
2018-06-19T08:11:48.086Z,101601.78
2018-06-19T08:14:18.473Z,101604.02
2018-06-19T08:16:49.014Z,101604.94
2018-06-19T08:19:22.720Z,101609.48
2018-06-19T08:21:52.435Z,101610.88
2018-06-19T08:24:23.613Z,101615.30
2018-06-19T08:26:53.687Z,101617.28
2018-06-19T08:29:26.236Z,101615.63
2018-06-19T08:31:56.034Z,101618.27
2018-06-19T08:34:27.118Z,101620.16
2018-06-19T08:36:56.925Z,101619.52
2018-06-19T08:39:26.636Z,101628.52
2018-06-19T08:41:57.195Z,101636.70
2018-06-19T08:44:28.004Z,101638.41
2018-06-19T08:46:58.771Z,101635.83
2018-06-19T08:49:29.535Z,101636.14
2018-06-19T08:52:00.147Z,101625.16
2018-06-19T08:54:31.717Z,101631.47
2018-06-19T08:57:01.598Z,101632.91
2018-06-19T08:59:31.328Z,101626.02
2018-06-19T09:02:01.625Z,101635.94
2018-06-19T09:04:32.034Z,101641.92
2018-06-19T09:07:02.560Z,101638.91
2018-06-19T09:09:33.308Z,101642.95
2018-06-19T09:12:03.703Z,101644.25
2018-06-19T09:14:34.962Z,101645.42
2018-06-19T09:17:05.583Z,101656.38
2018-06-19T09:19:35.335Z,101656.16
2018-06-19T09:22:06.227Z,101651.63
2018-06-19T09:24:36.989Z,101654.41
2018-06-19T09:27:08.532Z,101660.50
2018-06-19T09:29:40.372Z,101654.27
2018-06-19T09:32:12.102Z,101667.00
2018-06-19T09:34:44.716Z,101665.88
2018-06-19T09:37:17.309Z,101662.19
2018-06-19T09:39:50.287Z,101663.22
2018-06-19T09:42:23.716Z,101659.12
2018-06-19T09:44:53.375Z,101662.60
2018-06-19T09:47:23.832Z,101667.08
2018-06-19T09:49:54.269Z,101664.22
2018-06-19T09:52:24.547Z,101662.16
2018-06-19T09:54:54.953Z,101672.66
2018-06-19T09:57:24.935Z,101672.20
2018-06-19T09:59:55.827Z,101669.23
2018-06-19T10:02:25.800Z,101674.80
2018-06-19T10:04:55.514Z,101676.02
2018-06-19T10:07:25.804Z,101680.89
2018-06-19T10:09:58.202Z,101685.48
2018-06-19T10:12:30.271Z,101682.11
2018-06-19T10:15:04.049Z,101687.30
2018-06-19T10:17:35.020Z,101690.81
2018-06-19T10:20:07.119Z,101695.30
2018-06-19T10:22:37.124Z,101695.13
2018-06-19T10:25:07.340Z,101700.51
2018-06-19T10:27:37.480Z,101715.89
2018-06-19T10:30:06.858Z,101706.34
2018-06-19T10:32:37.276Z,101708.41
2018-06-19T10:35:07.239Z,101708.44
2018-06-19T10:37:37.367Z,101714.27
2018-06-19T10:40:07.649Z,101715.27
2018-06-19T10:42:38.246Z,101718.71
2018-06-19T10:45:09.072Z,101716.92
2018-06-19T10:47:40.394Z,101712.13
2018-06-19T10:50:11.526Z,101712.96
2018-06-19T10:52:41.363Z,101706.20
2018-06-19T10:55:11.985Z,101721.09
2018-06-19T10:57:41.769Z,101727.17
2018-06-19T11:00:12.497Z,101724.42
2018-06-19T11:02:43.057Z,101723.89
2018-06-19T11:05:13.075Z,101726.13
2018-06-19T11:07:43.835Z,101728.61
2018-06-19T11:10:13.869Z,101723.83
2018-06-19T11:12:44.753Z,101725.33
2018-06-19T11:15:15.264Z,101728.25
2018-06-19T11:17:46.234Z,101731.09
2018-06-19T11:20:19.505Z,101733.08
2018-06-19T11:22:52.193Z,101736.80
2018-06-19T11:25:22.565Z,101736.09
2018-06-19T11:27:53.671Z,101734.94
2018-06-19T11:30:24.988Z,101730.55
2018-06-19T11:32:56.161Z,101733.92
2018-06-19T11:35:27.973Z,101728.84
2018-06-19T11:37:57.949Z,101725.33
2018-06-19T11:40:27.832Z,101724.28
2018-06-19T11:42:57.555Z,101730.94
2018-06-19T11:45:27.646Z,101721.22
2018-06-19T11:47:58.054Z,101719.13
2018-06-19T11:50:29.660Z,101718.30
2018-06-19T11:53:01.063Z,101713.59
2018-06-19T11:55:31.663Z,101713.94
2018-06-19T11:58:02.795Z,101724.89
2018-06-19T12:00:33.143Z,101710.09
2018-06-19T12:03:04.722Z,101719.13
2018-06-19T12:05:38.678Z,101722.36
2018-06-19T12:08:09.492Z,101721.86
2018-06-19T12:10:43.054Z,101721.02
2018-06-19T12:13:13.625Z,101726.35
2018-06-19T12:15:44.543Z,101725.48
2018-06-19T12:18:15.075Z,101734.19
2018-06-19T12:20:48.378Z,101732.86
2018-06-19T12:23:18.914Z,101732.92
2018-06-19T12:25:50.432Z,101734.06
2018-06-19T12:28:20.904Z,101733.78
2018-06-19T12:30:53.708Z,101732.34
2018-06-19T12:33:24.665Z,101736.83
2018-06-19T12:35:54.297Z,101727.09
2018-06-19T12:38:24.427Z,101737.42
2018-06-19T12:40:55.286Z,101733.19
2018-06-19T12:43:26.823Z,101748.05
2018-06-19T12:45:56.736Z,101731.81
2018-06-19T12:48:26.504Z,101738.16
2018-06-19T12:52:12.602Z,101732.65
2018-06-19T12:56:28.474Z,101740.25
2018-06-19T12:58:59.440Z,101735.33
2018-06-19T13:01:29.938Z,101743.08
2018-06-19T13:04:17.673Z,101743.05
2018-06-19T13:06:47.447Z,101743.35
2018-06-19T13:09:48.686Z,101740.73
2018-06-19T13:12:35.168Z,101742.94
2018-06-19T13:15:06.532Z,101732.39
2018-06-19T13:17:52.976Z,101727.84
2018-06-19T13:20:43.034Z,101740.02
2018-06-19T13:23:14.080Z,101732.28
2018-06-19T13:25:43.842Z,101733.81
2018-06-19T13:28:13.684Z,101740.27
2018-06-19T13:31:02.423Z,101731.18
2018-06-19T13:33:33.038Z,101729.98
2018-06-19T13:36:04.134Z,101738.55
2018-06-19T13:38:33.975Z,101735.65
2018-06-19T13:41:24.691Z,101737.06
2018-06-19T13:44:14.535Z,101735.37
2018-06-19T13:46:45.028Z,101734.55
2018-06-19T13:49:15.995Z,101732.50
2018-06-19T13:51:48.051Z,101740.36
2018-06-19T13:54:17.829Z,101741.40
2018-06-19T13:57:37.867Z,101734.16
2018-06-19T14:00:15.804Z,101738.90
2018-06-19T14:02:46.203Z,101738.76
2018-06-19T14:05:17.643Z,101737.23
2018-06-19T14:08:09.459Z,101738.77
2018-06-19T14:13:01.024Z,101743.68
2018-06-19T14:15:37.081Z,101750.49
2018-06-19T14:18:07.523Z,101742.37
2018-06-19T14:20:39.117Z,101748.06
2018-06-19T14:23:09.956Z,101753.48
2018-06-19T14:25:40.133Z,101753.78
2018-06-19T14:28:10.780Z,101748.69
2018-06-19T14:30:40.750Z,101755.23
2018-06-19T14:33:11.789Z,101751.72
2018-06-19T14:35:43.137Z,101756.31
2018-06-19T14:38:21.179Z,101757.58
2018-06-19T14:40:54.915Z,101752.23
2018-06-19T14:43:26.340Z,101749.51
2018-06-19T14:45:58.309Z,101745.36
2018-06-19T14:48:31.457Z,101748.99
2018-06-19T14:51:04.747Z,101749.38
2018-06-19T14:53:39.269Z,101753.97
2018-06-19T14:56:11.125Z,101757.64
2018-06-19T14:58:42.881Z,101752.66
2018-06-19T15:01:21.806Z,101756.09
2018-06-19T15:03:59.155Z,101754.67
2018-06-19T15:06:33.113Z,101756.50
2018-06-19T15:09:06.834Z,101753.02
2018-06-19T15:11:39.555Z,101753.27
2018-06-19T15:14:10.691Z,101754.95
2018-06-19T15:16:47.886Z,101754.73
2018-06-19T15:19:21.086Z,101754.28
2018-06-19T15:21:52.882Z,101748.63
2018-06-19T15:24:22.698Z,101735.75
2018-06-19T15:26:52.695Z,101734.96
2018-06-19T15:29:23.675Z,101732.30
2018-06-19T15:31:53.945Z,101733.78
2018-06-19T15:34:24.783Z,101731.71
2018-06-19T15:36:54.678Z,101739.98
2018-06-19T15:39:26.043Z,101743.22
2018-06-19T15:41:56.891Z,101732.92
2018-06-19T15:44:26.921Z,101730.02
2018-06-19T15:46:57.840Z,101730.13
2018-06-19T15:49:27.856Z,101737.74
2018-06-19T15:51:58.229Z,101739.69
2018-06-19T15:54:28.892Z,101737.41
2018-06-19T15:57:00.263Z,101738.60
2018-06-19T15:59:29.971Z,101740.32
2018-06-19T16:01:59.677Z,101739.64
2018-06-19T16:04:31.395Z,101740.97
2018-06-19T16:07:03.196Z,101740.56
2018-06-19T16:09:33.259Z,101741.14
2018-06-19T16:12:04.033Z,101738.73
2018-06-19T16:14:33.695Z,101742.78
2018-06-19T16:17:04.302Z,101739.09
2018-06-19T16:19:34.118Z,101742.28
2018-06-19T16:22:04.068Z,101745.28
2018-06-19T16:24:34.006Z,101746.54
2018-06-19T16:27:06.425Z,101752.04
2018-06-19T16:29:36.192Z,101745.16
2018-06-19T16:32:06.492Z,101746.24
2018-06-19T16:34:36.269Z,101745.42
2018-06-19T16:37:06.923Z,101749.10
2018-06-19T16:39:37.642Z,101754.50
2018-06-19T16:42:08.969Z,101746.97
2018-06-19T16:44:39.135Z,101762.54
2018-06-19T16:47:10.911Z,101751.19
2018-06-19T16:49:41.868Z,101749.88
2018-06-19T16:52:11.698Z,101753.28
2018-06-19T16:54:43.423Z,101755.45
2018-06-19T16:57:13.352Z,101753.19
2018-06-19T16:59:43.434Z,101756.78
2018-06-19T17:02:13.392Z,101745.92
2018-06-19T17:04:44.101Z,101751.91
2018-06-19T17:07:14.170Z,101744.09
2018-06-19T17:09:44.205Z,101743.45
2018-06-19T17:12:14.294Z,101739.94
2018-06-19T17:14:44.570Z,101740.88
2018-06-19T17:17:15.505Z,101741.44
2018-06-19T17:19:46.592Z,101737.05
2018-06-19T17:22:18.005Z,101734.09
2018-06-19T17:24:47.704Z,101733.80
2018-06-19T17:27:17.450Z,101736.27
2018-06-19T17:29:47.954Z,101732.70
2018-06-19T17:32:18.752Z,101738.70
2018-06-19T17:34:48.446Z,101729.45
2018-06-19T17:37:18.593Z,101736.45
2018-06-19T17:39:48.787Z,101729.53
2018-06-19T17:42:19.636Z,101733.76
2018-06-19T17:44:50.371Z,101728.64
2018-06-19T17:47:21.212Z,101740.95
2018-06-19T17:49:51.579Z,101735.41
2018-06-19T17:52:22.746Z,101730.58
2018-06-19T17:54:53.130Z,101734.95
2018-06-19T17:57:24.686Z,101742.44
2018-06-19T17:59:55.012Z,101735.11
2018-06-19T18:02:24.991Z,101737.57
2018-06-19T18:04:55.382Z,101743.36
2018-06-19T18:07:25.302Z,101743.58
2018-06-19T18:09:57.289Z,101742.00
2018-06-19T18:12:28.878Z,101747.10
2018-06-19T18:14:58.892Z,101746.76
2018-06-19T18:17:28.736Z,101743.73
2018-06-19T18:19:58.617Z,101746.00
2018-06-19T18:22:32.306Z,101753.09
2018-06-19T18:25:03.936Z,101757.40
2018-06-19T18:27:33.736Z,101765.98
2018-06-19T18:30:04.635Z,101763.72
2018-06-19T18:32:34.455Z,101768.22
2018-06-19T18:35:04.563Z,101759.50
2018-06-19T18:37:34.364Z,101759.22
2018-06-19T18:40:04.211Z,101750.45
2018-06-19T18:42:34.060Z,101747.80
2018-06-19T18:45:04.025Z,101749.14
2018-06-19T18:47:34.472Z,101751.06
2018-06-19T18:50:04.554Z,101745.95
2018-06-19T18:52:34.304Z,101745.51
2018-06-19T18:55:04.201Z,101751.98
2018-06-19T18:57:34.457Z,101753.36
2018-06-19T19:00:06.091Z,101750.42
2018-06-19T19:02:36.035Z,101750.89
2018-06-19T19:05:06.964Z,101762.72
2018-06-19T19:07:36.710Z,101763.16
2018-06-19T19:10:11.747Z,101767.09
2018-06-19T19:12:41.619Z,101766.28
2018-06-19T19:15:16.586Z,101766.31
2018-06-19T19:17:52.501Z,101765.25
2018-06-19T19:20:22.446Z,101773.98
2018-06-19T19:22:52.753Z,101768.34
2018-06-19T19:25:23.014Z,101778.47
2018-06-19T19:27:57.935Z,101772.03
2018-06-19T19:30:28.190Z,101780.81
2018-06-19T19:32:57.953Z,101776.13
2018-06-19T19:35:29.569Z,101776.66
2018-06-19T19:38:05.170Z,101779.03
2018-06-19T19:40:35.224Z,101783.30
2018-06-19T19:43:05.412Z,101777.22
2018-06-19T19:45:35.284Z,101782.86
2018-06-19T19:48:12.270Z,101787.49
2018-06-19T19:50:42.415Z,101790.58
2018-06-19T19:53:12.741Z,101792.66
2018-06-19T19:55:47.793Z,101794.80
2018-06-19T19:58:22.979Z,101795.21
2018-06-19T20:00:52.866Z,101797.20
2018-06-19T20:03:22.656Z,101803.27
2018-06-19T20:05:53.063Z,101800.66
2018-06-19T20:08:25.401Z,101805.05
2018-06-19T20:10:55.173Z,101803.83
2018-06-19T20:13:24.938Z,101805.64
2018-06-19T20:15:54.629Z,101804.42
2018-06-19T20:18:25.627Z,101812.28
2018-06-19T20:20:55.688Z,101808.03
2018-06-19T20:23:26.108Z,101800.97
2018-06-19T20:25:56.147Z,101805.00
2018-06-19T20:28:26.863Z,101800.70
2018-06-19T20:30:56.684Z,101805.48
2018-06-19T20:33:26.980Z,101807.17
2018-06-19T20:35:56.399Z,101809.70
2018-06-19T20:38:26.185Z,101810.11
2018-06-19T20:40:56.302Z,101811.00
2018-06-19T20:43:26.113Z,101807.50
2018-06-19T20:45:56.928Z,101808.39
2018-06-19T20:48:27.537Z,101807.67
2018-06-19T20:50:57.515Z,101817.16
2018-06-19T20:53:28.084Z,101817.53
2018-06-19T20:55:57.864Z,101816.73
2018-06-19T20:58:27.742Z,101813.26
2018-06-19T21:00:58.413Z,101810.64
2018-06-19T21:03:28.734Z,101808.98
2018-06-19T21:05:59.646Z,101814.56
2018-06-19T21:08:34.599Z,101812.02
2018-06-19T21:11:04.765Z,101814.15
2018-06-19T21:13:36.939Z,101810.23
2018-06-19T21:16:07.238Z,101814.54
2018-06-19T21:18:41.424Z,101815.06
2018-06-19T21:21:11.252Z,101811.68
2018-06-19T21:23:41.001Z,101815.54
2018-06-19T21:26:11.142Z,101811.15
2018-06-19T21:28:41.564Z,101814.66
2018-06-19T21:31:11.249Z,101819.09
2018-06-19T21:33:40.884Z,101817.44
2018-06-19T21:36:11.400Z,101819.98
2018-06-19T21:38:41.154Z,101819.52
2018-06-19T21:41:11.948Z,101822.12
2018-06-19T21:43:41.686Z,101816.93
2018-06-19T21:46:12.579Z,101820.48
2018-06-19T21:48:42.489Z,101820.48
2018-06-19T21:51:12.765Z,101819.21
2018-06-19T21:53:42.511Z,101816.18
2018-06-19T21:56:13.605Z,101815.80
2018-06-19T21:58:43.794Z,101815.30
2018-06-19T22:01:13.657Z,101818.34
2018-06-19T22:03:43.065Z,101813.66
2018-06-19T22:06:13.166Z,101814.52
2018-06-19T22:08:45.537Z,101817.10
2018-06-19T22:11:16.012Z,101818.80
2018-06-19T22:13:46.179Z,101823.98
2018-06-19T22:16:15.914Z,101823.10
2018-06-19T22:18:46.605Z,101829.22
2018-06-19T22:21:16.451Z,101824.94
2018-06-19T22:23:46.156Z,101828.02
2018-06-19T22:26:16.612Z,101824.44
2018-06-19T22:28:46.365Z,101823.98
2018-06-19T22:31:16.163Z,101817.55
2018-06-19T22:33:45.962Z,101819.80
2018-06-19T22:36:16.189Z,101813.73
2018-06-19T22:38:45.900Z,101818.02
2018-06-19T22:41:15.720Z,101814.60
2018-06-19T22:43:45.990Z,101818.94
2018-06-19T22:46:15.743Z,101819.93
2018-06-19T22:48:45.485Z,101820.85
2018-06-19T22:51:15.360Z,101820.85
2018-06-19T22:53:45.264Z,101821.77
2018-06-19T22:56:15.587Z,101820.95
2018-06-19T22:58:45.290Z,101816.16
2018-06-19T23:01:15.056Z,101822.69
2018-06-19T23:03:44.743Z,101817.05
2018-06-19T23:06:14.716Z,101814.43
2018-06-19T23:08:47.906Z,101815.38
2018-06-19T23:11:17.645Z,101810.17
2018-06-19T23:13:48.276Z,101811.92
2018-06-19T23:16:19.408Z,101808.98
2018-06-19T23:18:50.716Z,101810.78
2018-06-19T23:21:21.646Z,101811.15
2018-06-19T23:23:52.164Z,101804.12
2018-06-19T23:26:22.990Z,101811.15
2018-06-19T23:28:53.639Z,101803.30
2018-06-19T23:31:23.337Z,101810.78
2018-06-19T23:33:53.089Z,101810.39
2018-06-19T23:36:23.775Z,101809.03
2018-06-19T23:38:54.067Z,101809.06
2018-06-19T23:41:24.781Z,101810.34
2018-06-19T23:43:55.354Z,101807.20
2018-06-19T23:46:25.043Z,101804.98
2018-06-19T23:48:55.886Z,101813.15
2018-06-19T23:51:25.581Z,101809.63
2018-06-19T23:53:55.550Z,101804.43
2018-06-19T23:56:25.607Z,101802.63
2018-06-19T23:58:55.380Z,101803.05
