createdAt,value
2018-07-03T00:00:37.215Z,37.16
2018-07-03T00:01:37.190Z,37.54
2018-07-03T00:02:37.216Z,37.81
2018-07-03T00:03:37.189Z,38.39
2018-07-03T00:04:37.146Z,37.52
2018-07-03T00:05:37.095Z,38.01
2018-07-03T00:06:37.068Z,37.91
2018-07-03T00:07:37.053Z,37.62
2018-07-03T00:08:37.025Z,37.91
2018-07-03T00:09:36.999Z,38.59
2018-07-03T00:10:36.976Z,38.68
2018-07-03T00:11:36.950Z,38.59
2018-07-03T00:12:36.933Z,38.39
2018-07-03T00:13:36.910Z,38.01
2018-07-03T00:14:36.886Z,38.10
2018-07-03T00:15:36.853Z,38.01
2018-07-03T00:16:36.832Z,38.01
2018-07-03T00:17:36.813Z,37.52
2018-07-03T00:18:36.786Z,37.91
2018-07-03T00:19:36.762Z,38.20
2018-07-03T00:20:36.740Z,38.18
2018-07-03T00:21:36.717Z,38.39
2018-07-03T00:22:36.691Z,39.26
2018-07-03T00:23:36.671Z,39.26
2018-07-03T00:24:36.641Z,38.85
2018-07-03T00:25:36.622Z,39.24
2018-07-03T00:26:36.599Z,39.64
2018-07-03T00:27:36.569Z,39.72
2018-07-03T00:28:36.549Z,40.01
2018-07-03T00:29:36.522Z,40.01
2018-07-03T00:30:36.503Z,40.20
2018-07-03T00:31:36.484Z,40.58
2018-07-03T00:32:36.455Z,40.61
2018-07-03T00:33:36.430Z,40.88
2018-07-03T00:34:36.414Z,40.58
2018-07-03T00:35:36.381Z,40.78
2018-07-03T00:36:36.357Z,41.06
2018-07-03T00:37:36.336Z,40.78
2018-07-03T00:38:36.307Z,41.06
2018-07-03T00:39:36.292Z,41.26
2018-07-03T00:40:36.265Z,40.97
2018-07-03T00:41:36.237Z,41.16
2018-07-03T00:42:36.217Z,42.70
2018-07-03T00:43:36.211Z,42.89
2018-07-03T00:44:36.168Z,41.74
2018-07-03T00:45:36.148Z,41.35
2018-07-03T00:46:36.130Z,41.35
2018-07-03T00:47:36.099Z,41.35
2018-07-03T00:48:36.084Z,42.12
2018-07-03T00:49:36.104Z,42.33
2018-07-03T00:50:36.029Z,42.89
2018-07-03T00:51:36.005Z,41.83
2018-07-03T00:52:35.976Z,41.35
2018-07-03T00:53:35.954Z,40.78
2018-07-03T00:54:35.932Z,40.88
2018-07-03T00:55:35.903Z,40.49
2018-07-03T00:56:35.879Z,40.68
2018-07-03T00:57:35.857Z,40.78
2018-07-03T00:58:35.838Z,41.26
2018-07-03T00:59:35.808Z,41.16
2018-07-03T01:00:35.786Z,42.03
2018-07-03T01:01:35.762Z,42.60
2018-07-03T01:02:35.733Z,42.70
2018-07-03T01:03:35.718Z,42.70
2018-07-03T01:04:35.693Z,42.70
2018-07-03T01:05:35.662Z,42.80
2018-07-03T01:06:35.647Z,42.80
2018-07-03T01:07:35.614Z,42.22
2018-07-03T01:08:35.596Z,44.91
2018-07-03T01:09:35.566Z,43.47
2018-07-03T01:10:35.541Z,43.18
2018-07-03T01:11:35.526Z,44.05
2018-07-03T01:12:35.491Z,43.76
2018-07-03T01:13:35.481Z,43.08
2018-07-03T01:14:35.453Z,42.80
2018-07-03T01:15:35.424Z,42.32
2018-07-03T01:16:35.404Z,43.18
2018-07-03T01:17:35.374Z,42.80
2018-07-03T01:18:35.353Z,42.60
2018-07-03T01:19:35.331Z,42.49
2018-07-03T01:20:35.304Z,42.58
2018-07-03T01:21:35.282Z,42.58
2018-07-03T01:22:35.256Z,42.10
2018-07-03T01:23:35.247Z,43.16
2018-07-03T01:24:35.204Z,43.16
2018-07-03T01:25:35.188Z,43.07
2018-07-03T01:26:35.168Z,43.07
2018-07-03T01:27:35.135Z,43.07
2018-07-03T01:28:35.120Z,43.04
2018-07-03T01:29:35.086Z,43.54
2018-07-03T01:30:35.068Z,43.84
2018-07-03T01:31:35.038Z,43.71
2018-07-03T01:32:35.013Z,43.91
2018-07-03T01:33:34.988Z,43.81
2018-07-03T01:34:34.970Z,43.71
2018-07-03T01:35:34.948Z,43.91
2018-07-03T01:36:34.917Z,44.75
2018-07-03T01:37:34.898Z,44.58
2018-07-03T01:38:34.876Z,45.64
2018-07-03T01:39:34.847Z,45.25
2018-07-03T01:40:34.826Z,44.68
2018-07-03T01:41:34.797Z,45.14
2018-07-03T01:42:34.770Z,44.87
2018-07-03T01:43:34.759Z,44.96
2018-07-03T01:44:34.722Z,45.14
2018-07-03T01:45:34.707Z,45.15
2018-07-03T01:46:34.675Z,44.58
2018-07-03T01:47:34.660Z,44.48
2018-07-03T01:48:34.628Z,44.75
2018-07-03T01:49:34.604Z,44.77
2018-07-03T01:50:34.580Z,45.15
2018-07-03T01:51:34.554Z,45.25
2018-07-03T01:52:34.528Z,45.06
2018-07-03T01:53:34.509Z,44.75
2018-07-03T01:54:34.484Z,44.94
2018-07-03T01:55:34.458Z,45.23
2018-07-03T01:56:34.429Z,45.23
2018-07-03T01:57:34.414Z,44.94
2018-07-03T01:58:34.391Z,46.77
2018-07-03T01:59:34.362Z,46.02
2018-07-03T02:00:34.341Z,46.21
2018-07-03T02:01:34.311Z,46.89
2018-07-03T02:02:34.297Z,46.31
2018-07-03T02:03:34.261Z,45.15
2018-07-03T02:04:34.240Z,44.38
2018-07-03T02:05:34.219Z,44.29
2018-07-03T02:06:34.201Z,44.38
2018-07-03T02:07:34.188Z,44.87
2018-07-03T02:08:34.146Z,44.96
2018-07-03T02:09:34.118Z,44.75
2018-07-03T02:10:34.102Z,44.77
2018-07-03T02:11:34.065Z,44.68
2018-07-03T02:12:34.053Z,46.31
2018-07-03T02:13:34.022Z,46.31
2018-07-03T02:14:33.993Z,45.15
2018-07-03T02:15:33.979Z,45.25
2018-07-03T02:16:33.945Z,46.79
2018-07-03T02:17:33.928Z,46.79
2018-07-03T02:18:33.924Z,46.12
2018-07-03T02:19:33.874Z,46.31
2018-07-03T02:20:33.864Z,46.69
2018-07-03T02:21:33.826Z,46.31
2018-07-03T02:22:33.800Z,45.54
2018-07-03T02:23:33.782Z,46.31
2018-07-03T02:24:33.753Z,45.92
2018-07-03T02:25:33.733Z,45.73
2018-07-03T02:26:33.707Z,45.92
2018-07-03T02:27:33.679Z,45.92
2018-07-03T02:28:33.661Z,46.21
2018-07-03T02:29:33.629Z,46.21
2018-07-03T02:30:33.606Z,45.90
2018-07-03T02:31:33.585Z,48.43
2018-07-03T02:32:33.561Z,47.36
2018-07-03T02:33:33.535Z,46.69
2018-07-03T02:34:33.515Z,46.12
2018-07-03T02:35:33.495Z,45.90
2018-07-03T02:36:33.476Z,46.09
2018-07-03T02:37:33.436Z,46.58
2018-07-03T02:38:33.418Z,46.77
2018-07-03T02:39:33.401Z,46.67
2018-07-03T02:40:33.365Z,46.67
2018-07-03T02:41:33.345Z,47.63
2018-07-03T02:42:33.334Z,47.15
2018-07-03T02:43:33.313Z,46.28
2018-07-03T02:44:33.273Z,46.96
2018-07-03T02:45:33.239Z,46.96
2018-07-03T02:46:33.220Z,46.96
2018-07-03T02:47:33.195Z,46.67
2018-07-03T02:48:33.169Z,47.05
2018-07-03T02:49:33.149Z,46.84
2018-07-03T02:50:33.118Z,47.89
2018-07-03T02:51:33.103Z,48.18
2018-07-03T02:52:33.066Z,47.82
2018-07-03T02:53:33.045Z,48.09
2018-07-03T02:54:33.031Z,47.89
2018-07-03T02:55:32.993Z,47.51
2018-07-03T02:56:32.970Z,47.82
2018-07-03T02:57:32.952Z,49.26
2018-07-03T02:58:32.923Z,48.97
2018-07-03T02:59:32.898Z,49.05
2018-07-03T03:00:32.874Z,48.38
2018-07-03T03:01:32.901Z,47.89
2018-07-03T03:02:32.826Z,49.07
2018-07-03T03:03:32.899Z,47.99
2018-07-03T03:04:32.779Z,48.09
2018-07-03T03:05:32.757Z,48.85
2018-07-03T03:06:32.733Z,48.09
2018-07-03T03:07:32.704Z,48.21
2018-07-03T03:08:32.681Z,47.82
2018-07-03T03:09:32.652Z,49.24
2018-07-03T03:10:32.629Z,48.09
2018-07-03T03:11:32.607Z,47.41
2018-07-03T03:12:32.588Z,47.51
2018-07-03T03:13:32.556Z,48.18
2018-07-03T03:14:32.556Z,49.05
2018-07-03T03:15:32.505Z,48.76
2018-07-03T03:16:32.484Z,49.33
2018-07-03T03:17:32.460Z,48.38
2018-07-03T03:18:32.439Z,49.15
2018-07-03T03:19:32.405Z,48.85
2018-07-03T03:20:32.381Z,49.72
2018-07-03T03:21:32.355Z,49.24
2018-07-03T03:22:32.355Z,49.15
2018-07-03T03:23:32.308Z,49.05
2018-07-03T03:24:32.285Z,48.93
2018-07-03T03:25:32.261Z,49.24
2018-07-03T03:26:32.234Z,48.93
2018-07-03T03:27:32.217Z,48.93
2018-07-03T03:28:32.186Z,49.02
2018-07-03T03:29:32.168Z,48.93
2018-07-03T03:30:32.140Z,49.21
2018-07-03T03:31:32.119Z,49.50
2018-07-03T03:32:32.087Z,49.60
2018-07-03T03:33:32.059Z,49.69
2018-07-03T03:34:32.039Z,49.43
2018-07-03T03:35:32.013Z,50.08
2018-07-03T03:36:31.989Z,49.98
2018-07-03T03:37:31.970Z,50.56
2018-07-03T03:38:31.941Z,50.46
2018-07-03T03:39:31.921Z,50.46
2018-07-03T03:40:31.894Z,50.75
2018-07-03T03:41:31.869Z,50.75
2018-07-03T03:42:31.848Z,50.46
2018-07-03T03:43:31.815Z,50.84
2018-07-03T03:44:31.800Z,51.61
2018-07-03T03:45:31.765Z,51.71
2018-07-03T03:46:31.746Z,51.64
2018-07-03T03:47:31.718Z,51.83
2018-07-03T03:48:31.697Z,51.71
2018-07-03T03:49:31.674Z,51.83
2018-07-03T03:50:31.666Z,51.51
2018-07-03T03:51:31.623Z,51.42
2018-07-03T03:52:31.601Z,51.61
2018-07-03T03:53:31.569Z,51.81
2018-07-03T03:54:31.552Z,51.61
2018-07-03T03:55:31.526Z,52.00
2018-07-03T03:56:31.494Z,51.90
2018-07-03T03:57:31.476Z,52.40
2018-07-03T03:58:31.441Z,53.15
2018-07-03T03:59:31.428Z,52.89
2018-07-03T04:00:31.392Z,53.34
2018-07-03T04:01:31.376Z,52.40
2018-07-03T04:02:31.347Z,54.49
2018-07-03T04:03:31.320Z,54.13
2018-07-03T04:04:31.296Z,54.04
2018-07-03T04:05:31.280Z,53.17
2018-07-03T04:06:31.251Z,52.48
2018-07-03T04:07:31.225Z,52.50
2018-07-03T04:08:31.202Z,52.76
2018-07-03T04:09:31.177Z,53.34
2018-07-03T04:10:31.145Z,53.34
2018-07-03T04:11:31.130Z,54.11
2018-07-03T04:12:31.096Z,54.30
2018-07-03T04:13:31.080Z,54.58
2018-07-03T04:14:31.055Z,54.68
2018-07-03T04:15:31.027Z,56.82
2018-07-03T04:16:31.006Z,55.67
2018-07-03T04:17:30.975Z,54.71
2018-07-03T04:18:30.948Z,54.58
2018-07-03T04:19:30.927Z,54.49
2018-07-03T04:20:31.048Z,54.30
2018-07-03T04:21:30.879Z,54.78
2018-07-03T04:22:30.858Z,55.35
2018-07-03T04:23:30.830Z,56.51
2018-07-03T04:24:30.801Z,56.51
2018-07-03T04:25:30.783Z,57.37
2018-07-03T04:26:30.758Z,58.81
2018-07-03T04:27:30.727Z,59.12
2018-07-03T04:28:30.702Z,58.26
2018-07-03T04:29:30.681Z,57.40
2018-07-03T04:30:30.653Z,57.68
2018-07-03T04:31:30.633Z,57.08
2018-07-03T04:32:30.608Z,56.79
2018-07-03T04:33:30.584Z,57.46
2018-07-03T04:34:30.553Z,57.08
2018-07-03T04:35:30.536Z,57.08
2018-07-03T04:36:30.503Z,57.65
2018-07-03T04:37:30.484Z,57.85
2018-07-03T04:38:30.455Z,57.37
2018-07-03T04:39:30.430Z,57.65
2018-07-03T04:40:30.407Z,59.00
2018-07-03T04:41:30.469Z,57.28
2018-07-03T04:42:30.360Z,56.98
2018-07-03T04:43:30.333Z,57.85
2018-07-03T04:44:30.308Z,58.52
2018-07-03T04:45:30.288Z,59.09
2018-07-03T04:46:30.257Z,56.89
2018-07-03T04:47:30.286Z,58.45
2018-07-03T04:48:30.213Z,57.97
2018-07-03T04:49:30.180Z,56.73
2018-07-03T04:50:30.158Z,57.50
2018-07-03T04:51:30.135Z,56.73
2018-07-03T04:52:30.110Z,58.64
2018-07-03T04:53:30.109Z,56.73
2018-07-03T04:54:30.067Z,54.71
2018-07-03T04:55:30.035Z,54.42
2018-07-03T04:56:30.013Z,54.71
2018-07-03T04:57:29.986Z,53.85
2018-07-03T04:58:29.960Z,53.75
2018-07-03T04:59:29.938Z,53.85
2018-07-03T05:00:29.909Z,53.75
2018-07-03T05:01:29.888Z,54.33
2018-07-03T05:02:29.863Z,54.61
2018-07-03T05:03:29.835Z,55.29
2018-07-03T05:04:29.814Z,55.57
2018-07-03T05:05:29.790Z,55.57
2018-07-03T05:06:29.762Z,55.19
2018-07-03T05:07:29.735Z,55.29
2018-07-03T05:08:29.712Z,55.86
2018-07-03T05:09:29.692Z,55.86
2018-07-03T05:10:29.668Z,55.86
2018-07-03T05:11:29.639Z,55.86
2018-07-03T05:12:29.615Z,57.01
2018-07-03T05:13:29.594Z,58.48
2018-07-03T05:14:29.566Z,57.43
2018-07-03T05:15:29.543Z,57.33
2018-07-03T05:16:29.517Z,55.41
2018-07-03T05:17:29.499Z,56.56
2018-07-03T05:18:29.465Z,55.51
2018-07-03T05:19:29.444Z,54.47
2018-07-03T05:20:29.414Z,53.87
2018-07-03T05:21:29.395Z,54.86
2018-07-03T05:22:29.371Z,55.05
2018-07-03T05:23:29.348Z,54.57
2018-07-03T05:24:29.315Z,53.80
2018-07-03T05:25:29.297Z,54.09
2018-07-03T05:26:29.269Z,54.38
2018-07-03T05:27:29.250Z,53.90
2018-07-03T05:28:29.226Z,54.67
2018-07-03T05:29:29.196Z,54.67
2018-07-03T05:30:29.169Z,55.66
2018-07-03T05:31:29.216Z,54.77
2018-07-03T05:32:29.127Z,55.76
2018-07-03T05:33:29.093Z,54.99
2018-07-03T05:34:29.074Z,55.56
2018-07-03T05:35:29.049Z,54.69
2018-07-03T05:36:29.018Z,54.79
2018-07-03T05:37:29.093Z,54.69
2018-07-03T05:38:28.977Z,53.92
2018-07-03T05:39:28.950Z,54.02
2018-07-03T05:40:28.926Z,54.41
2018-07-03T05:41:28.901Z,52.29
2018-07-03T05:42:28.873Z,51.62
2018-07-03T05:43:28.855Z,51.23
2018-07-03T05:44:28.828Z,52.77
2018-07-03T05:45:28.804Z,52.58
2018-07-03T05:46:28.779Z,53.06
2018-07-03T05:47:28.753Z,53.09
2018-07-03T05:48:28.727Z,53.38
2018-07-03T05:49:28.707Z,53.57
2018-07-03T05:50:28.678Z,53.96
2018-07-03T05:51:28.791Z,54.14
2018-07-03T05:52:28.635Z,54.34
2018-07-03T05:53:28.602Z,52.42
2018-07-03T05:54:28.743Z,51.35
2018-07-03T05:55:28.692Z,52.61
2018-07-03T05:56:28.609Z,52.70
2018-07-03T05:57:28.509Z,53.66
2018-07-03T05:58:28.485Z,52.61
2018-07-03T05:59:28.461Z,51.93
2018-07-03T06:00:28.438Z,52.42
2018-07-03T06:01:28.410Z,52.12
2018-07-03T06:02:28.392Z,52.15
2018-07-03T06:03:28.358Z,50.78
2018-07-03T06:04:28.340Z,51.45
2018-07-03T06:05:28.309Z,50.78
2018-07-03T06:06:28.285Z,51.48
2018-07-03T06:07:28.269Z,51.96
2018-07-03T06:08:28.236Z,51.48
2018-07-03T06:09:28.277Z,51.29
2018-07-03T06:10:28.189Z,51.57
2018-07-03T06:11:28.164Z,51.19
2018-07-03T06:12:28.140Z,51.29
2018-07-03T06:13:28.120Z,51.09
2018-07-03T06:14:28.092Z,49.36
2018-07-03T06:15:28.067Z,49.36
2018-07-03T06:16:28.045Z,48.79
2018-07-03T06:17:28.025Z,51.09
2018-07-03T06:18:27.995Z,49.36
2018-07-03T06:19:27.983Z,50.99
2018-07-03T06:20:27.945Z,50.42
2018-07-03T06:21:27.924Z,49.27
2018-07-03T06:22:27.909Z,49.94
2018-07-03T06:23:27.871Z,50.81
2018-07-03T06:24:27.851Z,49.46
2018-07-03T06:25:27.821Z,49.36
2018-07-03T06:26:27.800Z,47.72
2018-07-03T06:27:27.780Z,47.80
2018-07-03T06:28:27.749Z,48.88
2018-07-03T06:29:27.733Z,50.71
2018-07-03T06:30:27.706Z,49.74
2018-07-03T06:31:27.679Z,49.84
2018-07-03T06:32:27.657Z,49.36
2018-07-03T06:33:27.633Z,49.07
2018-07-03T06:34:27.608Z,47.92
2018-07-03T06:35:27.575Z,48.11
2018-07-03T06:36:27.565Z,48.59
2018-07-03T06:37:27.588Z,49.74
2018-07-03T06:38:27.501Z,50.32
2018-07-03T06:39:27.486Z,49.38
2018-07-03T06:40:27.456Z,48.13
2018-07-03T06:41:27.438Z,47.46
2018-07-03T06:42:27.415Z,48.61
2018-07-03T06:43:27.384Z,50.45
2018-07-03T06:44:27.364Z,49.68
2018-07-03T06:45:27.340Z,49.19
2018-07-03T06:46:27.312Z,49.48
2018-07-03T06:47:27.314Z,49.58
2018-07-03T06:48:27.268Z,49.79
2018-07-03T06:49:27.241Z,48.74
2018-07-03T06:50:27.216Z,48.54
2018-07-03T06:51:27.198Z,49.02
2018-07-03T06:52:27.277Z,48.16
2018-07-03T06:53:27.144Z,47.87
2018-07-03T06:54:27.126Z,47.67
2018-07-03T06:55:27.094Z,49.70
2018-07-03T06:56:27.070Z,49.79
2018-07-03T06:57:27.049Z,49.60
2018-07-03T06:58:27.028Z,50.30
2018-07-03T06:59:27.001Z,49.53
2018-07-03T07:00:26.977Z,49.43
2018-07-03T07:01:26.951Z,49.73
2018-07-03T07:02:26.927Z,49.82
2018-07-03T07:03:26.905Z,49.43
2018-07-03T07:04:26.876Z,48.18
2018-07-03T07:05:26.857Z,48.08
2018-07-03T07:06:26.833Z,45.10
2018-07-03T07:07:26.806Z,44.32
2018-07-03T07:08:26.792Z,44.42
2018-07-03T07:09:26.846Z,45.87
2018-07-03T07:10:26.731Z,47.60
2018-07-03T07:11:26.718Z,46.45
2018-07-03T07:12:26.684Z,47.31
2018-07-03T07:13:26.672Z,47.60
2018-07-03T07:14:26.641Z,47.89
2018-07-03T07:15:26.621Z,48.28
2018-07-03T07:16:26.588Z,47.80
2018-07-03T07:17:26.572Z,47.60
2018-07-03T07:18:26.542Z,46.95
2018-07-03T07:19:26.556Z,46.28
2018-07-03T07:20:26.504Z,46.28
2018-07-03T07:21:26.474Z,45.51
2018-07-03T07:22:26.455Z,46.18
2018-07-03T07:23:26.424Z,46.18
2018-07-03T07:24:26.401Z,46.08
2018-07-03T07:25:26.379Z,46.28
2018-07-03T07:26:26.351Z,46.86
2018-07-03T07:27:26.334Z,46.59
2018-07-03T07:28:26.306Z,45.92
2018-07-03T07:29:26.281Z,43.87
2018-07-03T07:30:26.258Z,45.72
2018-07-03T07:31:26.236Z,45.82
2018-07-03T07:32:26.224Z,46.11
2018-07-03T07:33:26.185Z,46.20
2018-07-03T07:34:26.166Z,46.01
2018-07-03T07:35:26.141Z,46.01
2018-07-03T07:36:26.115Z,44.59
2018-07-03T07:37:26.092Z,45.36
2018-07-03T07:38:26.068Z,44.87
2018-07-03T07:39:26.052Z,45.26
2018-07-03T07:40:26.017Z,46.13
2018-07-03T07:41:26.003Z,45.84
2018-07-03T07:42:25.978Z,44.20
2018-07-03T07:43:25.950Z,45.26
2018-07-03T07:44:25.931Z,44.29
2018-07-03T07:45:25.968Z,44.01
2018-07-03T07:47:25.856Z,41.50
2018-07-03T07:48:25.829Z,41.60
2018-07-03T07:49:25.814Z,42.97
2018-07-03T07:50:25.798Z,43.04
2018-07-03T07:51:25.763Z,42.39
2018-07-03T07:52:25.742Z,42.29
2018-07-03T07:53:25.715Z,41.03
2018-07-03T07:54:25.690Z,39.01
2018-07-03T07:55:25.672Z,38.04
2018-07-03T07:56:25.686Z,38.33
2018-07-03T07:57:25.621Z,37.65
2018-07-03T07:58:25.597Z,38.43
2018-07-03T07:59:25.612Z,38.04
2018-07-03T08:00:25.554Z,37.56
2018-07-03T08:01:25.523Z,37.95
2018-07-03T08:02:25.501Z,38.25
2018-07-03T08:03:25.482Z,37.10
2018-07-03T08:04:25.462Z,38.64
2018-07-03T08:05:25.428Z,38.54
2018-07-03T08:06:25.409Z,37.67
2018-07-03T08:07:25.384Z,39.70
2018-07-03T08:08:25.358Z,40.19
2018-07-03T08:09:25.362Z,40.19
2018-07-03T08:10:25.316Z,39.03
2018-07-03T08:11:25.292Z,37.96
2018-07-03T08:12:25.263Z,38.25
2018-07-03T08:13:25.304Z,37.67
2018-07-03T08:14:25.221Z,37.19
2018-07-03T08:15:25.204Z,36.71
2018-07-03T08:16:25.178Z,36.80
2018-07-03T08:17:25.151Z,37.77
2018-07-03T08:18:25.129Z,37.67
2018-07-03T08:19:25.112Z,38.16
2018-07-03T08:20:25.078Z,38.83
2018-07-03T08:21:25.064Z,38.06
2018-07-03T08:22:25.033Z,38.16
2018-07-03T08:23:25.079Z,38.54
2018-07-03T08:24:24.994Z,38.83
2018-07-03T08:25:24.966Z,38.18
2018-07-03T08:26:24.940Z,37.88
2018-07-03T08:27:24.921Z,39.34
2018-07-03T08:28:24.898Z,38.28
2018-07-03T08:29:24.869Z,39.14
2018-07-03T08:30:24.972Z,38.56
2018-07-03T08:31:24.824Z,38.56
2018-07-03T08:32:24.856Z,38.37
2018-07-03T08:33:24.841Z,38.76
2018-07-03T08:34:24.753Z,39.06
2018-07-03T08:35:24.729Z,37.60
2018-07-03T08:36:24.718Z,37.42
2018-07-03T08:37:24.686Z,38.10
2018-07-03T08:38:24.666Z,38.29
2018-07-03T08:39:24.639Z,37.62
2018-07-03T08:40:24.615Z,37.71
2018-07-03T08:41:24.592Z,38.78
2018-07-03T08:42:24.571Z,38.10
2018-07-03T08:43:24.546Z,38.20
2018-07-03T08:44:24.518Z,37.71
2018-07-03T08:45:24.504Z,38.10
2018-07-03T08:46:24.476Z,35.58
2018-07-03T08:47:24.464Z,35.58
2018-07-03T08:48:24.500Z,35.02
2018-07-03T08:49:24.412Z,36.08
2018-07-03T08:50:24.389Z,35.80
2018-07-03T08:51:24.360Z,37.92
2018-07-03T08:52:24.337Z,37.63
2018-07-03T08:53:24.316Z,36.18
2018-07-03T08:54:24.296Z,37.82
2018-07-03T08:55:24.271Z,37.82
2018-07-03T08:56:24.245Z,37.24
2018-07-03T08:57:24.230Z,37.44
2018-07-03T08:58:24.210Z,35.02
2018-07-03T08:59:24.175Z,34.34
2018-07-03T09:00:24.159Z,35.50
2018-07-03T09:01:24.131Z,36.66
2018-07-03T09:02:24.108Z,36.76
2018-07-03T09:03:24.097Z,36.96
2018-07-03T09:04:24.065Z,35.13
2018-07-03T09:05:24.043Z,34.54
2018-07-03T09:06:24.023Z,35.23
2018-07-03T09:07:23.994Z,36.30
2018-07-03T09:08:23.980Z,35.62
2018-07-03T09:09:23.946Z,33.37
2018-07-03T09:10:23.929Z,33.69
2018-07-03T09:11:23.954Z,34.84
2018-07-03T09:12:23.877Z,32.42
2018-07-03T09:13:23.857Z,29.23
2018-07-03T09:14:23.838Z,32.62
2018-07-03T09:15:23.812Z,32.81
2018-07-03T09:16:23.784Z,32.62
2018-07-03T09:17:23.773Z,33.49
2018-07-03T09:18:23.744Z,33.69
2018-07-03T09:19:23.727Z,33.49
2018-07-03T09:20:23.698Z,34.28
2018-07-03T09:21:23.689Z,31.94
2018-07-03T09:22:23.655Z,29.34
2018-07-03T09:23:23.633Z,29.34
2018-07-03T09:24:23.606Z,29.44
2018-07-03T09:25:23.594Z,30.69
2018-07-03T09:26:23.601Z,31.86
2018-07-03T09:27:23.547Z,31.37
2018-07-03T09:28:23.524Z,30.51
2018-07-03T09:29:23.496Z,31.57
2018-07-03T09:30:23.486Z,32.07
2018-07-03T09:31:23.453Z,33.51
2018-07-03T09:32:23.431Z,32.06
2018-07-03T09:33:23.404Z,29.55
2018-07-03T09:34:23.386Z,29.06
2018-07-03T09:35:23.373Z,27.61
2018-07-03T09:36:23.374Z,29.46
2018-07-03T09:37:23.318Z,29.74
2018-07-03T09:38:23.297Z,29.64
2018-07-03T09:39:23.267Z,31.68
2018-07-03T09:40:23.255Z,29.55
2018-07-03T09:41:23.225Z,28.58
2018-07-03T09:42:23.213Z,28.19
2018-07-03T09:43:23.184Z,29.16
2018-07-03T09:44:23.154Z,28.39
2018-07-03T09:45:23.139Z,28.58
2018-07-03T09:46:23.113Z,29.74
2018-07-03T09:47:23.088Z,29.84
2018-07-03T09:48:23.071Z,29.55
2018-07-03T09:49:23.044Z,29.74
2018-07-03T09:50:23.020Z,28.98
2018-07-03T09:51:23.003Z,28.40
2018-07-03T09:52:22.974Z,27.82
2018-07-03T09:53:22.961Z,27.92
2018-07-03T09:54:22.943Z,27.92
2018-07-03T09:55:22.910Z,29.37
2018-07-03T09:56:22.883Z,28.50
2018-07-03T09:57:22.892Z,29.27
2018-07-03T09:58:22.849Z,29.66
2018-07-03T09:59:22.824Z,29.57
2018-07-03T10:00:22.801Z,27.92
2018-07-03T10:01:22.776Z,28.11
2018-07-03T10:02:22.751Z,27.72
2018-07-03T10:03:22.735Z,28.11
2018-07-03T10:04:22.706Z,27.82
2018-07-03T10:05:22.687Z,27.72
2018-07-03T10:06:22.664Z,27.14
2018-07-03T10:07:22.640Z,27.43
2018-07-03T10:08:22.622Z,27.53
2018-07-03T10:09:22.594Z,27.45
2018-07-03T10:10:22.578Z,27.64
2018-07-03T10:11:22.554Z,27.45
2018-07-03T10:12:22.528Z,27.54
2018-07-03T10:13:22.508Z,27.64
2018-07-03T10:14:22.484Z,27.83
2018-07-03T10:15:22.468Z,29.19
2018-07-03T10:16:22.442Z,28.51
2018-07-03T10:17:22.426Z,28.03
2018-07-03T10:18:22.399Z,28.61
2018-07-03T10:19:22.372Z,27.73
2018-07-03T10:20:22.352Z,27.06
2018-07-03T10:21:22.327Z,27.64
2018-07-03T10:22:22.305Z,28.22
2018-07-03T10:23:22.288Z,27.73
2018-07-03T10:24:22.260Z,27.73
2018-07-03T10:25:22.244Z,28.22
2018-07-03T10:26:22.224Z,28.51
2018-07-03T10:27:22.196Z,28.51
2018-07-03T10:28:22.168Z,29.58
2018-07-03T10:29:22.155Z,28.32
2018-07-03T10:30:22.129Z,26.86
2018-07-03T10:31:22.166Z,27.15
2018-07-03T10:32:22.090Z,27.64
2018-07-03T10:33:22.058Z,28.13
2018-07-03T10:34:22.048Z,27.73
2018-07-03T10:35:22.017Z,27.45
2018-07-03T10:36:21.993Z,26.57
2018-07-03T10:37:21.974Z,26.76
2018-07-03T10:38:21.946Z,27.93
2018-07-03T10:39:21.933Z,28.14
2018-07-03T10:40:21.908Z,26.29
2018-07-03T10:41:21.882Z,26.87
2018-07-03T10:42:21.867Z,27.56
2018-07-03T10:43:21.840Z,27.75
2018-07-03T10:44:21.822Z,28.72
2018-07-03T10:45:21.792Z,29.40
2018-07-03T10:46:21.771Z,28.14
2018-07-03T10:47:21.756Z,26.38
2018-07-03T10:48:21.723Z,27.66
2018-07-03T10:49:21.711Z,27.94
2018-07-03T10:50:21.688Z,29.21
2018-07-03T10:51:21.664Z,29.11
2018-07-03T10:52:21.642Z,29.11
2018-07-03T10:53:21.617Z,27.94
2018-07-03T10:54:21.598Z,27.94
2018-07-03T10:55:21.575Z,29.11
2018-07-03T10:56:21.551Z,27.94
2018-07-03T10:57:21.531Z,28.04
2018-07-03T10:58:21.514Z,27.66
2018-07-03T10:59:21.484Z,27.26
2018-07-03T11:00:21.468Z,26.78
2018-07-03T11:01:21.439Z,26.29
2018-07-03T11:02:21.422Z,25.62
2018-07-03T11:03:21.398Z,25.32
2018-07-03T11:04:21.381Z,26.49
2018-07-03T11:05:21.357Z,26.78
2018-07-03T11:06:21.338Z,26.78
2018-07-03T11:07:21.305Z,27.66
2018-07-03T11:08:21.296Z,27.56
2018-07-03T11:09:21.259Z,27.17
2018-07-03T11:10:21.244Z,26.59
2018-07-03T11:11:21.239Z,25.62
2018-07-03T11:12:21.200Z,25.82
2018-07-03T11:13:21.196Z,27.67
2018-07-03T11:14:21.154Z,26.79
2018-07-03T11:15:21.136Z,27.57
2018-07-03T11:16:21.111Z,28.05
2018-07-03T11:17:21.094Z,27.57
2018-07-03T11:18:21.070Z,27.18
2018-07-03T11:19:21.045Z,26.60
2018-07-03T11:20:21.031Z,26.50
2018-07-03T11:21:21.008Z,26.03
2018-07-03T11:22:20.977Z,25.82
2018-07-03T11:23:20.964Z,26.31
2018-07-03T11:24:20.938Z,26.79
2018-07-03T11:25:20.913Z,26.89
2018-07-03T11:26:20.896Z,26.70
2018-07-03T11:27:20.871Z,26.22
2018-07-03T11:28:20.852Z,26.71
2018-07-03T11:29:20.834Z,27.96
2018-07-03T11:30:20.801Z,29.51
2018-07-03T11:31:20.789Z,30.11
2018-07-03T11:32:20.762Z,30.11
2018-07-03T11:33:20.753Z,28.55
2018-07-03T11:34:20.721Z,28.55
2018-07-03T11:35:20.698Z,28.36
2018-07-03T11:36:20.675Z,27.78
2018-07-03T11:37:20.658Z,27.58
2018-07-03T11:38:20.635Z,26.51
2018-07-03T11:39:20.608Z,27.10
2018-07-03T11:40:20.588Z,27.78
2018-07-03T11:41:20.567Z,27.58
2018-07-03T11:42:20.545Z,26.53
2018-07-03T11:43:20.529Z,27.19
2018-07-03T11:44:20.500Z,26.72
2018-07-03T11:45:20.488Z,25.75
2018-07-03T11:46:20.459Z,26.53
2018-07-03T11:47:20.438Z,26.92
2018-07-03T11:48:20.424Z,26.82
2018-07-03T11:49:20.393Z,25.75
2018-07-03T11:50:20.369Z,25.65
2018-07-03T11:51:20.354Z,24.78
2018-07-03T11:52:20.329Z,24.58
2018-07-03T11:53:20.305Z,25.56
2018-07-03T11:54:20.280Z,25.65
2018-07-03T11:55:20.266Z,26.23
2018-07-03T11:56:20.240Z,26.43
2018-07-03T11:57:20.220Z,27.21
2018-07-03T11:58:20.201Z,26.53
2018-07-03T11:59:20.171Z,27.01
2018-07-03T12:00:20.152Z,27.59
2018-07-03T12:01:20.151Z,26.72
2018-07-03T12:02:20.111Z,27.01
2018-07-03T12:03:20.088Z,26.92
2018-07-03T12:04:20.070Z,26.72
2018-07-03T12:05:20.044Z,26.06
2018-07-03T12:06:20.022Z,27.03
2018-07-03T12:07:20.008Z,27.11
2018-07-03T12:08:19.978Z,26.72
2018-07-03T12:09:19.960Z,26.83
2018-07-03T12:10:19.938Z,26.06
2018-07-03T12:11:19.991Z,24.21
2018-07-03T12:12:19.896Z,23.24
2018-07-03T12:13:19.874Z,24.69
2018-07-03T12:14:19.852Z,25.67
2018-07-03T12:15:19.834Z,26.15
2018-07-03T12:16:19.809Z,26.15
2018-07-03T12:17:19.785Z,24.90
2018-07-03T12:18:19.768Z,25.96
2018-07-03T12:19:19.740Z,26.84
2018-07-03T12:20:19.727Z,25.68
2018-07-03T12:21:19.697Z,24.80
2018-07-03T12:22:19.677Z,25.38
2018-07-03T12:23:19.662Z,24.90
2018-07-03T12:24:19.638Z,24.41
2018-07-03T12:25:19.614Z,24.61
2018-07-03T12:26:19.591Z,24.41
2018-07-03T12:27:19.577Z,24.32
2018-07-03T12:28:19.551Z,24.90
2018-07-03T12:29:19.534Z,25.40
2018-07-03T12:30:19.516Z,25.89
2018-07-03T12:31:19.487Z,24.72
2018-07-03T12:32:19.470Z,25.10
2018-07-03T12:33:19.444Z,24.62
2018-07-03T12:34:19.427Z,23.25
2018-07-03T12:35:19.401Z,23.25
2018-07-03T12:36:19.377Z,23.25
2018-07-03T12:37:19.363Z,22.87
2018-07-03T12:38:19.344Z,22.97
2018-07-03T12:39:19.320Z,23.45
2018-07-03T12:40:19.301Z,23.25
2018-07-03T12:41:19.272Z,22.87
2018-07-03T12:42:19.257Z,22.19
2018-07-03T12:43:19.229Z,22.48
2018-07-03T12:44:19.209Z,22.09
2018-07-03T12:45:19.193Z,22.87
2018-07-03T12:46:19.171Z,24.43
2018-07-03T12:47:19.148Z,21.89
2018-07-03T12:48:19.122Z,21.89
2018-07-03T12:49:19.109Z,22.09
2018-07-03T12:50:19.083Z,21.70
2018-07-03T12:51:19.064Z,22.38
2018-07-03T12:52:19.041Z,23.07
2018-07-03T12:53:19.024Z,20.83