createdAt,value
2023-01-30T00:01:42.458Z,0.20
2023-01-30T00:03:45.043Z,0.20
2023-01-30T00:05:47.739Z,0.10
2023-01-30T00:07:49.983Z,0.80
2023-01-30T00:09:52.383Z,0.20
2023-01-30T00:11:54.503Z,0.20
2023-01-30T00:13:57.094Z,0.90
2023-01-30T00:15:59.394Z,0.20
2023-01-30T00:18:01.873Z,0.20
2023-01-30T00:20:04.411Z,0.20
2023-01-30T00:22:06.819Z,0.20
2023-01-30T00:24:09.115Z,0.20
2023-01-30T00:26:12.224Z,0.20
2023-01-30T00:28:14.375Z,0.20
2023-01-30T00:30:17.349Z,0.10
2023-01-30T00:32:19.789Z,0.10
2023-01-30T00:34:22.242Z,0.10
2023-01-30T00:36:24.402Z,0.00
2023-01-30T00:38:26.826Z,0.00
2023-01-30T00:40:30.237Z,0.00
2023-01-30T00:42:51.138Z,0.00
2023-01-30T00:45:12.241Z,0.00
2023-01-30T00:47:14.749Z,-0.10
2023-01-30T00:49:17.243Z,0.10
2023-01-30T00:51:19.865Z,-0.10
2023-01-30T00:53:21.987Z,-0.10
2023-01-30T00:55:24.547Z,-0.10
2023-01-30T00:57:26.813Z,-0.10
2023-01-30T00:59:29.198Z,0.00
2023-01-30T01:01:31.511Z,-0.10
2023-01-30T01:03:33.876Z,0.00
2023-01-30T01:05:36.191Z,-0.10
2023-01-30T01:07:39.860Z,0.10
2023-01-30T01:09:42.211Z,-0.10
2023-01-30T01:11:44.596Z,0.00
2023-01-30T01:13:47.883Z,0.00
2023-01-30T01:15:50.526Z,0.00
2023-01-30T01:17:53.032Z,0.00
2023-01-30T01:19:55.392Z,0.90
2023-01-30T01:21:57.501Z,0.00
2023-01-30T01:24:00.829Z,0.00
2023-01-30T01:26:03.504Z,0.00
2023-01-30T01:28:06.085Z,0.10
2023-01-30T01:30:08.921Z,0.00
2023-01-30T01:32:11.339Z,0.00
2023-01-30T01:34:13.489Z,0.10
2023-01-30T01:36:29.365Z,0.10
2023-01-30T01:38:39.027Z,0.10
2023-01-30T01:41:04.939Z,0.30
2023-01-30T01:43:17.076Z,0.20
2023-01-30T01:45:24.551Z,0.20
2023-01-30T01:47:26.865Z,0.50
2023-01-30T01:49:34.218Z,0.20
2023-01-30T01:51:45.896Z,0.20
2023-01-30T01:53:55.269Z,0.30
2023-01-30T01:55:59.870Z,0.20
2023-01-30T01:58:13.995Z,0.30
2023-01-30T02:00:19.270Z,0.20
2023-01-30T02:02:22.011Z,0.20
2023-01-30T02:04:44.826Z,0.30
2023-01-30T02:06:47.547Z,0.20
2023-01-30T02:08:56.098Z,0.30
2023-01-30T02:11:46.621Z,0.30
2023-01-30T02:13:50.706Z,0.20
2023-01-30T02:15:53.632Z,0.30
2023-01-30T02:17:55.813Z,0.30
2023-01-30T02:20:37.214Z,0.20
2023-01-30T02:23:05.600Z,0.30
2023-01-30T02:25:20.528Z,0.20
2023-01-30T02:27:59.477Z,0.30
2023-01-30T02:30:33.519Z,0.30
2023-01-30T02:32:46.081Z,0.30
2023-01-30T02:34:48.367Z,0.20
2023-01-30T02:37:14.737Z,0.20
2023-01-30T02:39:20.124Z,0.10
2023-01-30T02:41:46.942Z,0.10
2023-01-30T02:44:27.105Z,0.10
2023-01-30T02:46:57.056Z,0.10
2023-01-30T02:49:02.434Z,0.10
2023-01-30T02:51:23.059Z,0.30
2023-01-30T02:53:25.949Z,0.10
2023-01-30T02:55:29.599Z,0.00
2023-01-30T02:57:31.973Z,0.10
2023-01-30T02:59:41.138Z,0.70
2023-01-30T03:02:21.339Z,0.10
2023-01-30T03:04:38.290Z,0.10
2023-01-30T03:06:59.157Z,0.10
2023-01-30T03:09:20.723Z,0.20
2023-01-30T03:11:27.079Z,0.10
2023-01-30T03:13:29.455Z,0.20
2023-01-30T03:15:43.232Z,0.10
2023-01-30T03:17:48.019Z,0.10
2023-01-30T03:19:52.912Z,0.80
2023-01-30T03:21:54.995Z,0.00
2023-01-30T03:23:57.406Z,0.00
2023-01-30T03:26:00.636Z,0.30
2023-01-30T03:28:05.672Z,0.80
2023-01-30T03:30:08.566Z,0.10
2023-01-30T03:32:11.132Z,0.20
2023-01-30T03:34:13.279Z,0.10
2023-01-30T03:36:15.793Z,0.10
2023-01-30T03:38:18.499Z,0.10
2023-01-30T03:40:21.161Z,0.10
2023-01-30T03:42:23.283Z,0.10
2023-01-30T03:44:25.706Z,0.20
2023-01-30T03:46:27.890Z,0.10
2023-01-30T03:48:30.380Z,0.10
2023-01-30T03:50:32.769Z,0.40
2023-01-30T03:52:36.030Z,0.10
2023-01-30T03:54:38.226Z,0.20
2023-01-30T03:56:40.567Z,0.10
2023-01-30T03:58:42.636Z,0.60
2023-01-30T04:00:45.244Z,0.10
2023-01-30T04:02:47.397Z,0.20
2023-01-30T04:04:50.304Z,0.10
2023-01-30T04:06:52.411Z,0.00
2023-01-30T04:08:55.142Z,0.10
2023-01-30T04:10:57.248Z,0.00
2023-01-30T04:12:59.713Z,0.00
2023-01-30T04:15:01.854Z,0.00
2023-01-30T04:17:04.342Z,0.00
2023-01-30T04:19:06.472Z,0.00
2023-01-30T04:21:08.907Z,0.00
2023-01-30T04:23:11.092Z,0.10
2023-01-30T04:25:13.530Z,0.00
2023-01-30T04:27:15.833Z,0.00
2023-01-30T04:29:18.519Z,0.40
2023-01-30T04:31:20.684Z,0.00
2023-01-30T04:33:23.272Z,0.00
2023-01-30T04:35:25.635Z,-0.10
2023-01-30T04:37:28.087Z,-0.10
2023-01-30T04:39:30.371Z,-0.10
2023-01-30T04:41:32.736Z,-0.10
2023-01-30T04:43:34.848Z,0.00
2023-01-30T04:45:37.214Z,0.00
2023-01-30T04:47:39.577Z,0.00
2023-01-30T04:49:42.052Z,0.10
2023-01-30T04:51:44.345Z,0.00
2023-01-30T04:53:46.829Z,0.20
2023-01-30T04:55:49.455Z,0.00
2023-01-30T04:57:51.902Z,0.00
2023-01-30T04:59:54.030Z,0.00
2023-01-30T05:01:56.575Z,-0.10
2023-01-30T05:03:58.909Z,0.00
2023-01-30T05:06:01.319Z,0.00
2023-01-30T05:08:03.596Z,-0.10
2023-01-30T05:10:07.939Z,-0.10
2023-01-30T05:12:10.059Z,-0.10
2023-01-30T05:14:12.763Z,-0.10
2023-01-30T05:16:15.956Z,-0.10
2023-01-30T05:18:18.406Z,-0.10
2023-01-30T05:20:20.542Z,-0.10
2023-01-30T05:22:23.067Z,-0.10
2023-01-30T05:24:25.404Z,0.00
2023-01-30T05:26:27.984Z,-0.10
2023-01-30T05:28:30.523Z,-0.10
2023-01-30T05:30:33.020Z,0.00
2023-01-30T05:32:35.209Z,0.00
2023-01-30T05:34:37.652Z,0.00
2023-01-30T05:36:39.734Z,0.00
2023-01-30T05:38:45.648Z,0.00
2023-01-30T05:40:47.754Z,-0.10
2023-01-30T05:42:50.174Z,-0.10
2023-01-30T05:44:52.356Z,0.00
2023-01-30T05:46:54.887Z,-0.10
2023-01-30T05:48:57.027Z,-0.10
2023-01-30T05:51:00.291Z,-0.10
2023-01-30T05:53:02.595Z,-0.10
2023-01-30T05:55:05.521Z,-0.10
2023-01-30T05:57:07.632Z,-0.10
2023-01-30T05:59:12.050Z,-0.10
2023-01-30T06:01:14.134Z,-0.20
2023-01-30T06:03:16.800Z,-0.20
2023-01-30T06:05:19.360Z,0.20
2023-01-30T06:07:21.917Z,0.10
2023-01-30T06:09:24.031Z,-0.30
2023-01-30T06:11:26.735Z,-0.30
2023-01-30T06:13:29.333Z,-0.30
2023-01-30T06:15:32.837Z,0.40
2023-01-30T06:17:35.162Z,-0.30
2023-01-30T06:19:37.639Z,0.00
2023-01-30T06:21:39.807Z,-0.30
2023-01-30T06:23:43.127Z,-0.30
2023-01-30T06:25:49.253Z,-0.30
2023-01-30T06:27:51.643Z,-0.40
2023-01-30T06:29:53.948Z,-0.30
2023-01-30T06:31:56.329Z,-0.40
2023-01-30T06:33:58.484Z,-0.20
2023-01-30T06:36:00.924Z,-0.40
2023-01-30T06:38:03.113Z,-0.40
2023-01-30T06:40:06.067Z,-0.40
2023-01-30T06:42:08.234Z,-0.40
2023-01-30T06:44:10.801Z,-0.40
2023-01-30T06:46:12.936Z,-0.40
2023-01-30T06:48:15.359Z,-0.40
2023-01-30T06:50:18.583Z,-0.40
2023-01-30T06:52:21.157Z,-0.40
2023-01-30T06:54:23.290Z,-0.40
2023-01-30T06:56:25.688Z,-0.40
2023-01-30T06:58:27.802Z,-0.30
2023-01-30T07:00:30.907Z,-0.10
2023-01-30T07:02:35.384Z,0.30
2023-01-30T07:04:38.355Z,-0.30
2023-01-30T07:06:40.760Z,-0.30
2023-01-30T07:08:44.468Z,-0.30
2023-01-30T07:10:46.799Z,-0.30
2023-01-30T07:12:49.329Z,0.10
2023-01-30T07:14:52.580Z,-0.30
2023-01-30T07:16:55.164Z,-0.20
2023-01-30T07:18:59.949Z,-0.20
2023-01-30T07:21:02.450Z,-0.30
2023-01-30T07:23:04.769Z,-0.30
2023-01-30T07:25:07.868Z,-0.30
2023-01-30T07:27:11.317Z,-0.30
2023-01-30T07:29:13.670Z,-0.30
2023-01-30T07:31:15.799Z,-0.30
2023-01-30T07:33:18.818Z,-0.30
2023-01-30T07:35:22.942Z,-0.30
2023-01-30T07:37:25.574Z,-0.30
2023-01-30T07:39:27.818Z,-0.20
2023-01-30T07:41:30.384Z,0.10
2023-01-30T07:43:32.883Z,-0.30
2023-01-30T07:45:40.027Z,-0.30
2023-01-30T07:47:42.082Z,-0.20
2023-01-30T07:49:44.588Z,-0.20
2023-01-30T07:51:46.959Z,-0.20
2023-01-30T07:53:52.573Z,0.80
2023-01-30T07:55:54.628Z,-0.20
2023-01-30T07:57:57.215Z,-0.20
2023-01-30T07:59:59.302Z,-0.10
2023-01-30T08:02:02.045Z,-0.20
2023-01-30T08:04:04.560Z,0.20
2023-01-30T08:06:07.588Z,-0.20
2023-01-30T08:08:09.875Z,-0.10
2023-01-30T08:10:12.336Z,-0.10
2023-01-30T08:12:14.598Z,-0.10
2023-01-30T08:14:16.990Z,-0.10
2023-01-30T08:16:19.463Z,0.00
2023-01-30T08:18:21.856Z,0.00
2023-01-30T08:20:26.133Z,0.20
2023-01-30T08:22:29.536Z,0.10
2023-01-30T08:24:31.863Z,0.20
2023-01-30T08:26:34.335Z,0.20
2023-01-30T08:28:36.549Z,0.20
2023-01-30T08:30:40.900Z,0.30
2023-01-30T08:32:43.026Z,0.70
2023-01-30T08:34:45.402Z,0.60
2023-01-30T08:36:48.962Z,0.40
2023-01-30T08:38:51.296Z,0.40
2023-01-30T08:40:53.397Z,0.40
2023-01-30T08:42:55.762Z,1.10
2023-01-30T08:44:57.817Z,0.50
2023-01-30T08:47:00.310Z,0.50
2023-01-30T08:49:02.427Z,0.50
2023-01-30T08:51:04.981Z,0.40
2023-01-30T08:53:09.247Z,0.30
2023-01-30T08:55:11.892Z,0.30
2023-01-30T08:57:15.471Z,0.30
2023-01-30T08:59:17.827Z,0.10
2023-01-30T09:01:20.123Z,0.00
2023-01-30T09:03:22.822Z,-0.10
2023-01-30T09:05:25.451Z,-0.10
2023-01-30T09:07:28.937Z,0.00
2023-01-30T09:09:31.164Z,0.10
2023-01-30T09:11:33.636Z,0.00
2023-01-30T09:13:35.920Z,0.00
2023-01-30T09:15:41.694Z,0.00
2023-01-30T09:17:44.949Z,0.80
2023-01-30T09:19:47.435Z,0.00
2023-01-30T09:21:50.792Z,0.80
2023-01-30T09:23:55.661Z,0.40
2023-01-30T09:27:10.548Z,0.00
2023-01-30T09:29:37.820Z,0.20
2023-01-30T09:31:43.334Z,-1.30
2023-01-30T09:34:11.051Z,0.00
2023-01-30T09:36:13.225Z,0.10
2023-01-30T09:38:16.671Z,0.10
2023-01-30T09:40:26.598Z,0.10
2023-01-30T09:43:07.542Z,0.10
2023-01-30T09:45:50.487Z,0.60
2023-01-30T09:48:17.917Z,-0.30
2023-01-30T09:50:41.822Z,0.30
2023-01-30T09:53:02.148Z,0.40
2023-01-30T09:55:23.271Z,0.40
2023-01-30T09:57:26.232Z,0.70
2023-01-30T09:59:49.339Z,0.60
2023-01-30T10:02:34.127Z,1.00
2023-01-30T10:04:42.036Z,0.70
2023-01-30T10:07:02.008Z,0.50
2023-01-30T10:09:06.840Z,0.60
2023-01-30T10:11:40.845Z,0.50
2023-01-30T10:13:51.454Z,0.50
2023-01-30T10:16:09.632Z,0.60
2023-01-30T10:18:39.825Z,0.60
2023-01-30T10:21:13.187Z,0.50
2023-01-30T10:23:33.909Z,0.50
2023-01-30T10:25:39.350Z,0.50
2023-01-30T10:27:53.102Z,0.60
2023-01-30T10:29:59.232Z,0.60
2023-01-30T10:32:05.411Z,0.60
2023-01-30T10:34:14.770Z,0.70
2023-01-30T10:36:25.096Z,0.60
2023-01-30T10:38:33.594Z,0.70
2023-01-30T10:40:49.047Z,1.10
2023-01-30T10:43:12.450Z,0.70
2023-01-30T10:45:27.115Z,0.80
2023-01-30T10:47:48.177Z,0.90
2023-01-30T10:49:52.325Z,0.90
2023-01-30T10:52:01.752Z,0.90
2023-01-30T10:54:16.560Z,1.00
2023-01-30T10:56:46.747Z,0.80
2023-01-30T10:59:09.980Z,0.90
2023-01-30T11:01:26.396Z,0.90
2023-01-30T11:03:50.307Z,0.80
2023-01-30T11:05:56.459Z,0.80
2023-01-30T11:07:58.590Z,0.80
2023-01-30T11:10:01.607Z,0.70
2023-01-30T11:12:03.836Z,0.70
2023-01-30T11:14:06.596Z,0.60
2023-01-30T11:16:10.597Z,0.70
2023-01-30T11:18:50.960Z,0.80
2023-01-30T11:20:42.421Z,0.50
2023-01-30T11:23:00.811Z,1.10
2023-01-30T11:25:14.763Z,0.40
2023-01-30T11:27:31.843Z,0.40
2023-01-30T11:29:35.474Z,0.40
2023-01-30T11:31:41.953Z,0.30
2023-01-30T11:33:44.491Z,0.30
2023-01-30T11:35:46.973Z,0.30
2023-01-30T11:37:51.468Z,0.20
2023-01-30T11:39:53.968Z,0.20
2023-01-30T11:41:56.622Z,0.20
2023-01-30T11:44:06.315Z,0.30
2023-01-30T11:46:11.960Z,0.20
2023-01-30T11:48:34.032Z,0.10
2023-01-30T11:50:49.635Z,0.10
2023-01-30T11:52:52.599Z,0.20
2023-01-30T11:55:05.626Z,0.20
2023-01-30T11:57:18.448Z,0.20
2023-01-30T11:59:28.393Z,0.10
2023-01-30T12:01:36.732Z,0.10
2023-01-30T12:03:50.027Z,0.10
2023-01-30T12:05:52.881Z,0.00
2023-01-30T12:08:13.875Z,0.10
2023-01-30T12:10:25.566Z,0.10
2023-01-30T12:12:32.826Z,0.00
2023-01-30T12:14:42.306Z,0.00
2023-01-30T12:17:21.514Z,0.10
2023-01-30T12:19:51.363Z,0.10
2023-01-30T12:22:05.573Z,0.00
2023-01-30T12:24:22.793Z,0.20
2023-01-30T12:26:31.001Z,0.20
2023-01-30T12:29:03.591Z,0.10
2023-01-30T12:31:39.356Z,0.20
2023-01-30T12:33:41.765Z,0.10
2023-01-30T12:36:30.353Z,0.10
2023-01-30T12:38:41.627Z,0.00
2023-01-30T12:40:54.250Z,0.00
2023-01-30T12:43:06.876Z,-0.10
2023-01-30T12:45:24.177Z,-0.10
2023-01-30T12:47:54.206Z,-0.20
2023-01-30T12:50:31.649Z,-0.20
2023-01-30T12:52:52.719Z,-0.10
2023-01-30T12:55:22.679Z,-0.10
2023-01-30T12:58:00.924Z,0.00
2023-01-30T13:00:30.235Z,-0.10
2023-01-30T13:03:07.585Z,-0.10
2023-01-30T13:05:23.640Z,0.10
2023-01-30T13:07:35.227Z,0.00
2023-01-30T13:09:46.434Z,0.10
2023-01-30T13:11:59.402Z,0.10
2023-01-30T13:14:29.351Z,0.20
2023-01-30T13:16:54.723Z,0.20
2023-01-30T13:19:05.761Z,0.20
2023-01-30T13:21:34.987Z,0.20
2023-01-30T13:24:08.307Z,0.10
2023-01-30T13:26:21.204Z,0.20
2023-01-30T13:28:27.513Z,0.20
2023-01-30T13:30:34.025Z,0.20
2023-01-30T13:32:43.661Z,0.10
2023-01-30T13:34:48.650Z,0.20
2023-01-30T13:37:12.695Z,0.20
2023-01-30T13:39:49.290Z,0.10
2023-01-30T13:41:56.014Z,0.20
2023-01-30T13:44:00.078Z,0.20
2023-01-30T13:46:08.103Z,0.10
2023-01-30T13:48:20.321Z,0.10
2023-01-30T13:51:05.168Z,0.20
2023-01-30T13:53:13.647Z,0.10
2023-01-30T13:55:15.833Z,0.10
2023-01-30T13:57:27.263Z,0.20
2023-01-30T13:59:47.469Z,0.20
2023-01-30T14:02:10.959Z,0.20
2023-01-30T14:04:42.642Z,0.70
2023-01-30T14:06:45.753Z,0.20
2023-01-30T14:08:50.157Z,0.60
2023-01-30T14:10:55.738Z,0.20
2023-01-30T14:13:08.730Z,0.50
2023-01-30T14:15:15.103Z,0.20
2023-01-30T14:17:17.756Z,0.20
2023-01-30T14:19:35.523Z,0.20
2023-01-30T14:21:38.597Z,0.20
2023-01-30T14:23:54.251Z,0.10
2023-01-30T14:25:57.066Z,0.20
2023-01-30T14:28:08.573Z,0.10
2023-01-30T14:30:49.691Z,0.20
2023-01-30T14:32:55.037Z,0.20
2023-01-30T14:35:03.310Z,0.20
2023-01-30T14:37:38.058Z,0.20
2023-01-30T14:39:41.431Z,0.20
2023-01-30T14:41:43.916Z,0.30
2023-01-30T14:43:48.844Z,0.30
2023-01-30T14:45:57.708Z,0.30
2023-01-30T14:48:50.021Z,0.60
2023-01-30T14:51:29.068Z,0.30
2023-01-30T14:53:31.247Z,0.30
2023-01-30T14:55:33.787Z,0.20
2023-01-30T14:57:36.120Z,0.20
2023-01-30T15:00:03.262Z,0.30
2023-01-30T15:02:34.936Z,-1.40
2023-01-30T15:05:01.885Z,0.30
2023-01-30T15:07:28.744Z,0.30
2023-01-30T15:09:32.910Z,0.30
2023-01-30T15:11:36.260Z,0.30
2023-01-30T15:14:05.128Z,0.30
2023-01-30T15:16:28.689Z,0.40
2023-01-30T15:19:06.591Z,0.40
2023-01-30T15:21:22.309Z,0.40
2023-01-30T15:23:44.085Z,0.40
2023-01-30T15:25:58.271Z,0.40
2023-01-30T15:28:12.777Z,0.40
2023-01-30T15:30:44.487Z,0.40
2023-01-30T15:32:46.839Z,-0.30
2023-01-30T15:34:55.226Z,0.30
2023-01-30T15:36:58.205Z,0.40
2023-01-30T15:39:16.782Z,0.40
2023-01-30T15:41:19.071Z,0.40
2023-01-30T15:43:21.523Z,0.40
2023-01-30T15:45:29.650Z,0.90
2023-01-30T15:47:53.892Z,0.50
2023-01-30T15:50:07.214Z,0.50
2023-01-30T15:52:18.631Z,0.40
2023-01-30T15:54:23.972Z,0.50
2023-01-30T15:56:32.186Z,0.50
2023-01-30T15:58:39.400Z,0.50
2023-01-30T16:00:46.970Z,0.50
2023-01-30T16:02:49.419Z,0.50
2023-01-30T16:05:05.393Z,0.50
2023-01-30T16:07:26.649Z,0.40
2023-01-30T16:09:29.197Z,0.50
2023-01-30T16:11:42.821Z,0.50
2023-01-30T16:13:45.293Z,0.50
2023-01-30T16:16:16.065Z,0.50
2023-01-30T16:18:24.866Z,0.50
2023-01-30T16:20:27.063Z,0.70
2023-01-30T16:22:34.361Z,0.60
2023-01-30T16:24:37.702Z,0.60
2023-01-30T16:26:45.255Z,0.60
2023-01-30T16:28:49.730Z,0.90
2023-01-30T16:31:09.960Z,0.90
2023-01-30T16:33:17.455Z,0.70
2023-01-30T16:35:28.763Z,1.30
2023-01-30T16:37:33.898Z,0.70
2023-01-30T16:39:37.561Z,0.70
2023-01-30T16:41:42.937Z,0.70
2023-01-30T16:43:45.526Z,0.70
2023-01-30T16:45:47.761Z,0.70
2023-01-30T16:47:50.408Z,0.70
2023-01-30T16:49:54.985Z,0.80
2023-01-30T16:52:21.042Z,0.80
2023-01-30T16:54:28.391Z,0.80
2023-01-30T16:56:34.027Z,0.80
2023-01-30T16:58:38.677Z,0.80
2023-01-30T17:00:42.751Z,0.90
2023-01-30T17:03:00.345Z,0.90
2023-01-30T17:05:20.223Z,0.90
2023-01-30T17:07:34.229Z,1.00
2023-01-30T17:09:41.816Z,1.00
2023-01-30T17:11:43.988Z,1.10
2023-01-30T17:13:46.452Z,1.00
2023-01-30T17:15:48.801Z,1.10
2023-01-30T17:17:51.367Z,1.10
2023-01-30T17:19:53.575Z,1.40
2023-01-30T17:21:57.871Z,1.50
2023-01-30T17:24:03.818Z,1.20
2023-01-30T17:26:08.672Z,1.70
2023-01-30T17:28:17.176Z,2.00
2023-01-30T17:30:20.378Z,1.90
2023-01-30T17:32:22.859Z,1.20
2023-01-30T17:34:27.875Z,1.30
2023-01-30T17:36:31.672Z,1.30
2023-01-30T17:38:34.189Z,1.60
2023-01-30T17:40:38.198Z,1.40
2023-01-30T17:42:40.717Z,1.70
2023-01-30T17:44:42.894Z,1.30
2023-01-30T17:46:49.633Z,1.30
2023-01-30T17:48:51.947Z,1.30
2023-01-30T17:50:54.497Z,1.30
2023-01-30T17:52:56.932Z,1.40
2023-01-30T17:54:59.476Z,1.40
2023-01-30T17:57:04.847Z,1.70
2023-01-30T17:59:13.763Z,1.40
2023-01-30T18:01:18.003Z,1.50
2023-01-30T18:03:20.569Z,1.40
2023-01-30T18:05:23.331Z,1.50
2023-01-30T18:07:29.139Z,1.50
2023-01-30T18:09:31.956Z,1.50
2023-01-30T18:11:34.494Z,1.50
2023-01-30T18:13:36.678Z,1.50
2023-01-30T18:15:39.103Z,1.50
2023-01-30T18:17:49.908Z,1.60
2023-01-30T18:19:54.434Z,1.50
2023-01-30T18:21:58.490Z,1.60
2023-01-30T18:24:01.603Z,1.60
2023-01-30T18:26:04.585Z,1.50
2023-01-30T18:28:10.373Z,1.60
2023-01-30T18:30:16.843Z,1.60
2023-01-30T18:32:19.856Z,1.60
2023-01-30T18:34:21.967Z,1.60
2023-01-30T18:36:24.831Z,1.60
2023-01-30T18:38:28.150Z,1.60
2023-01-30T18:40:30.615Z,1.70
2023-01-30T18:42:32.740Z,1.70
2023-01-30T18:44:35.840Z,1.60
2023-01-30T18:46:38.069Z,1.70
2023-01-30T18:48:53.524Z,1.60
2023-01-30T18:51:24.075Z,1.70
2023-01-30T18:53:29.721Z,1.60
2023-01-30T18:55:32.113Z,0.30
2023-01-30T18:57:34.646Z,1.70
2023-01-30T18:59:41.241Z,1.70
2023-01-30T19:01:43.886Z,1.70
2023-01-30T19:03:47.942Z,1.60
2023-01-30T19:05:50.509Z,1.70
2023-01-30T19:07:52.671Z,1.70
2023-01-30T19:09:56.469Z,1.70
2023-01-30T19:12:17.110Z,1.70
2023-01-30T19:14:19.601Z,1.80
2023-01-30T19:16:23.769Z,1.70
2023-01-30T19:18:29.553Z,1.80
2023-01-30T19:20:31.920Z,1.80
2023-01-30T19:22:35.513Z,1.80
2023-01-30T19:24:38.206Z,2.40
2023-01-30T19:26:40.806Z,1.80
2023-01-30T19:28:44.777Z,1.80
2023-01-30T19:30:48.317Z,1.90
2023-01-30T19:32:52.738Z,1.80
2023-01-30T19:34:54.940Z,1.80
2023-01-30T19:36:57.374Z,1.90
2023-01-30T19:39:00.458Z,1.90
2023-01-30T19:41:03.254Z,1.90
2023-01-30T19:43:10.939Z,1.90
2023-01-30T19:45:14.572Z,1.90
2023-01-30T19:47:16.899Z,1.90
2023-01-30T19:49:22.435Z,1.90
2023-01-30T19:51:30.552Z,1.90
2023-01-30T20:08:32.836Z,1.80
2023-01-30T20:10:36.115Z,1.80
2023-01-30T20:12:38.248Z,1.80
2023-01-30T20:14:40.631Z,1.80
2023-01-30T20:16:42.688Z,1.80
2023-01-30T20:18:46.232Z,1.80
2023-01-30T20:20:48.433Z,1.80
2023-01-30T20:22:50.894Z,1.80
2023-01-30T20:24:53.020Z,1.80
2023-01-30T20:26:55.462Z,1.80
2023-01-30T20:28:58.512Z,1.80
2023-01-30T20:31:10.334Z,1.80
2023-01-30T20:33:17.595Z,1.70
2023-01-30T20:35:19.972Z,1.80
2023-01-30T20:37:22.079Z,1.80
2023-01-30T20:39:28.534Z,1.80
2023-01-30T20:41:33.468Z,1.80
2023-01-30T20:43:38.168Z,1.80
2023-01-30T20:45:40.861Z,1.80
2023-01-30T20:47:43.244Z,1.70
2023-01-30T20:49:45.511Z,1.80
2023-01-30T20:51:52.761Z,1.80
2023-01-30T20:54:00.169Z,1.80
2023-01-30T20:56:04.086Z,1.80
2023-01-30T20:58:06.595Z,1.90
2023-01-30T21:00:10.330Z,1.90
2023-01-30T21:02:18.673Z,1.90
2023-01-30T21:04:32.583Z,1.90
2023-01-30T21:06:41.916Z,2.30
2023-01-30T21:08:45.975Z,1.90
2023-01-30T21:10:48.072Z,2.00
2023-01-30T21:12:50.482Z,2.00
2023-01-30T21:14:52.641Z,2.00
2023-01-30T21:16:55.159Z,2.00
2023-01-30T21:19:02.371Z,2.10
2023-01-30T21:21:15.747Z,2.00
2023-01-30T21:23:18.018Z,2.10
2023-01-30T21:25:20.653Z,2.00
2023-01-30T21:27:22.989Z,2.00
2023-01-30T21:29:27.945Z,2.00
2023-01-30T21:31:31.708Z,2.00
2023-01-30T21:33:34.556Z,2.00
2023-01-30T21:35:39.417Z,2.00
2023-01-30T21:38:00.651Z,2.00
2023-01-30T21:40:21.278Z,2.10
2023-01-30T21:42:42.151Z,2.10
2023-01-30T21:44:44.349Z,2.10
2023-01-30T21:46:48.602Z,2.00
2023-01-30T21:48:50.796Z,2.10
2023-01-30T21:50:53.251Z,2.10
2023-01-30T21:52:56.180Z,2.10
2023-01-30T21:54:59.039Z,2.10
2023-01-30T21:57:01.112Z,2.00
2023-01-30T21:59:05.541Z,2.10
2023-01-30T22:01:08.431Z,2.10
2023-01-30T22:03:11.143Z,2.10
2023-01-30T22:05:13.284Z,2.10
2023-01-30T22:07:15.845Z,2.10
2023-01-30T22:09:17.896Z,2.10
2023-01-30T22:11:20.424Z,2.20
2023-01-30T22:13:22.539Z,2.20
2023-01-30T22:15:26.217Z,2.20
2023-01-30T22:17:28.467Z,2.20
2023-01-30T22:19:35.564Z,2.20
2023-01-30T22:21:40.127Z,2.20
2023-01-30T22:23:45.327Z,2.10
2023-01-30T22:25:54.633Z,2.20
2023-01-30T22:27:57.058Z,2.20
2023-01-30T22:29:59.141Z,2.10
2023-01-30T22:32:01.531Z,2.10
2023-01-30T22:34:04.574Z,2.20
2023-01-30T22:36:07.993Z,2.10
2023-01-30T22:38:10.090Z,2.10
2023-01-30T22:40:12.667Z,2.40
2023-01-30T22:42:14.918Z,2.10
2023-01-30T22:44:17.309Z,2.10
2023-01-30T22:46:19.875Z,2.00
2023-01-30T22:48:22.287Z,2.10
2023-01-30T22:50:24.412Z,2.10
2023-01-30T22:52:26.822Z,2.10
2023-01-30T22:54:29.158Z,2.00
2023-01-30T22:56:38.344Z,2.00
2023-01-30T22:58:40.632Z,2.10
2023-01-30T23:00:43.384Z,2.10
2023-01-30T23:02:45.545Z,2.10
2023-01-30T23:04:50.588Z,2.00
2023-01-30T23:06:52.988Z,2.00
2023-01-30T23:08:56.162Z,2.10
2023-01-30T23:11:04.439Z,2.00
2023-01-30T23:13:06.893Z,2.00
2023-01-30T23:15:09.373Z,2.00
2023-01-30T23:17:30.518Z,2.00
2023-01-30T23:19:32.703Z,2.00
2023-01-30T23:21:37.931Z,2.00
2023-01-30T23:23:41.069Z,2.00
2023-01-30T23:25:43.666Z,2.00
2023-01-30T23:27:45.794Z,2.00
2023-01-30T23:29:48.192Z,2.00
2023-01-30T23:31:50.418Z,2.00
2023-01-30T23:33:57.525Z,2.00
2023-01-30T23:36:08.175Z,2.00
2023-01-30T23:38:21.985Z,2.00
2023-01-30T23:40:24.127Z,2.00
2023-01-30T23:42:26.552Z,2.00
2023-01-30T23:44:28.668Z,2.00
2023-01-30T23:46:36.536Z,2.00
2023-01-30T23:48:38.678Z,2.00
2023-01-30T23:50:42.296Z,2.00
2023-01-30T23:52:44.852Z,2.00
2023-01-30T23:54:47.270Z,2.00
2023-01-30T23:56:49.395Z,2.00
2023-01-30T23:58:51.992Z,2.00
