createdAt,value
2019-05-16T00:00:05.836Z,67.78
2019-05-16T00:01:05.821Z,67.57
2019-05-16T00:02:08.074Z,67.91
2019-05-16T00:03:07.906Z,67.98
2019-05-16T00:04:05.786Z,68.08
2019-05-16T00:05:08.232Z,67.88
2019-05-16T00:06:05.765Z,68.22
2019-05-16T00:07:07.898Z,68.43
2019-05-16T00:08:05.749Z,69.04
2019-05-16T00:09:07.875Z,68.94
2019-05-16T00:10:05.719Z,68.60
2019-05-16T00:11:05.711Z,68.40
2019-05-16T00:12:05.697Z,69.04
2019-05-16T00:13:08.363Z,69.04
2019-05-16T00:14:05.700Z,68.84
2019-05-16T00:15:05.663Z,69.18
2019-05-16T00:16:07.850Z,69.18
2019-05-16T00:17:08.191Z,69.49
2019-05-16T00:18:05.630Z,69.59
2019-05-16T00:19:05.643Z,70.10
2019-05-16T00:20:05.617Z,70.10
2019-05-16T00:21:05.595Z,70.00
2019-05-16T00:22:05.587Z,70.00
2019-05-16T00:23:07.774Z,69.90
2019-05-16T00:24:05.587Z,70.10
2019-05-16T00:25:05.550Z,70.07
2019-05-16T00:26:07.702Z,69.97
2019-05-16T00:27:05.527Z,70.21
2019-05-16T00:28:05.517Z,70.48
2019-05-16T00:29:07.881Z,70.31
2019-05-16T00:30:05.495Z,70.62
2019-05-16T00:31:05.483Z,70.62
2019-05-16T00:32:05.472Z,70.93
2019-05-16T00:33:08.143Z,71.14
2019-05-16T00:34:05.475Z,71.24
2019-05-16T00:35:05.444Z,71.03
2019-05-16T00:36:06.028Z,71.37
2019-05-16T00:37:05.418Z,71.48
2019-05-16T00:38:05.406Z,71.58
2019-05-16T00:39:05.420Z,71.34
2019-05-16T00:40:05.390Z,71.37
2019-05-16T00:41:05.369Z,71.27
2019-05-16T00:42:05.359Z,71.37
2019-05-16T00:43:05.347Z,71.48
2019-05-16T00:44:05.362Z,71.48
2019-05-16T00:45:05.325Z,71.89
2019-05-16T00:46:05.318Z,72.09
2019-05-16T00:47:05.304Z,71.99
2019-05-16T00:48:05.301Z,72.41
2019-05-16T00:49:05.309Z,72.09
2019-05-16T00:50:05.268Z,71.99
2019-05-16T00:51:07.665Z,71.78
2019-05-16T00:52:05.249Z,71.92
2019-05-16T00:53:05.235Z,71.72
2019-05-16T00:54:05.251Z,71.82
2019-05-16T00:55:05.213Z,72.03
2019-05-16T00:56:05.203Z,72.23
2019-05-16T00:57:05.192Z,72.54
2019-05-16T00:58:05.183Z,72.33
2019-05-16T00:59:05.191Z,73.16
2019-05-16T01:00:05.155Z,72.75
2019-05-16T01:01:05.145Z,72.96
2019-05-16T01:02:05.134Z,72.85
2019-05-16T01:03:05.122Z,72.75
2019-05-16T01:04:05.135Z,72.71
2019-05-16T01:05:05.102Z,72.96
2019-05-16T01:06:15.649Z,72.41
2019-05-16T01:07:08.239Z,72.92
2019-05-16T01:08:05.065Z,72.58
2019-05-16T01:09:05.056Z,72.30
2019-05-16T01:10:05.069Z,72.88
2019-05-16T01:11:05.033Z,72.68
2019-05-16T01:12:05.023Z,72.16
2019-05-16T01:13:05.013Z,71.96
2019-05-16T01:14:04.998Z,72.16
2019-05-16T01:15:05.015Z,72.37
2019-05-16T01:16:04.976Z,72.68
2019-05-16T01:17:04.968Z,72.78
2019-05-16T01:18:04.954Z,72.47
2019-05-16T01:19:04.942Z,72.68
2019-05-16T01:20:04.958Z,72.68
2019-05-16T01:21:04.926Z,72.68
2019-05-16T01:22:04.910Z,73.09
2019-05-16T01:23:04.903Z,73.36
2019-05-16T01:24:04.889Z,72.54
2019-05-16T01:25:04.902Z,72.54
2019-05-16T01:26:04.863Z,72.75
2019-05-16T01:27:04.863Z,72.13
2019-05-16T01:28:04.860Z,72.34
2019-05-16T01:29:04.832Z,72.44
2019-05-16T01:30:04.845Z,72.03
2019-05-16T01:31:04.809Z,72.34
2019-05-16T01:32:04.797Z,72.34
2019-05-16T01:33:04.788Z,72.44
2019-05-16T01:34:04.776Z,73.36
2019-05-16T01:35:04.787Z,73.16
2019-05-16T01:36:04.752Z,73.06
2019-05-16T01:37:04.741Z,73.06
2019-05-16T01:38:04.730Z,72.78
2019-05-16T01:39:04.734Z,72.75
2019-05-16T01:40:04.733Z,72.37
2019-05-16T01:41:04.696Z,73.71
2019-05-16T01:42:04.683Z,73.61
2019-05-16T01:43:04.673Z,72.99
2019-05-16T01:44:04.662Z,73.09
2019-05-16T01:45:04.676Z,72.47
2019-05-16T01:46:04.640Z,72.68
2019-05-16T01:47:04.634Z,73.19
2019-05-16T01:48:04.617Z,73.40
2019-05-16T01:49:04.607Z,72.88
2019-05-16T01:50:04.596Z,73.30
2019-05-16T01:51:04.612Z,72.47
2019-05-16T01:52:04.573Z,73.09
2019-05-16T01:53:04.560Z,72.68
2019-05-16T01:54:04.553Z,72.78
2019-05-16T01:55:04.539Z,72.16
2019-05-16T01:56:04.551Z,72.27
2019-05-16T01:57:04.519Z,72.06
2019-05-16T01:58:04.506Z,71.86
2019-05-16T01:59:04.495Z,72.37
2019-05-16T02:00:04.482Z,72.27
2019-05-16T02:01:12.159Z,72.06
2019-05-16T02:02:05.458Z,72.37
2019-05-16T02:03:04.448Z,72.13
2019-05-16T02:04:04.438Z,71.92
2019-05-16T02:05:04.428Z,72.13
2019-05-16T02:06:04.444Z,71.82
2019-05-16T02:07:04.403Z,71.41
2019-05-16T02:08:04.398Z,71.10
2019-05-16T02:09:04.380Z,71.00
2019-05-16T02:10:04.371Z,71.51
2019-05-16T02:11:04.382Z,71.37
2019-05-16T02:12:04.346Z,71.41
2019-05-16T02:13:04.334Z,71.31
2019-05-16T02:14:04.326Z,71.17
2019-05-16T02:15:04.312Z,71.69
2019-05-16T02:16:04.326Z,71.79
2019-05-16T02:17:04.289Z,72.03
2019-05-16T02:18:04.276Z,72.24
2019-05-16T02:19:04.263Z,72.20
2019-05-16T02:20:04.254Z,72.20
2019-05-16T02:21:04.244Z,72.13
2019-05-16T02:22:04.256Z,72.24
2019-05-16T02:23:04.222Z,71.92
2019-05-16T02:24:04.207Z,72.03
2019-05-16T02:25:04.195Z,72.64
2019-05-16T02:26:04.210Z,72.44
2019-05-16T02:27:04.182Z,72.85
2019-05-16T02:28:04.162Z,72.24
2019-05-16T02:29:04.157Z,72.34
2019-05-16T02:30:04.141Z,72.54
2019-05-16T02:31:04.138Z,72.85
2019-05-16T02:32:04.143Z,72.75
2019-05-16T02:33:04.112Z,72.44
2019-05-16T02:34:04.790Z,73.06
2019-05-16T02:35:04.084Z,73.16
2019-05-16T02:36:04.073Z,71.82
2019-05-16T02:37:23.510Z,71.31
2019-05-16T02:38:05.050Z,71.41
2019-05-16T02:39:04.041Z,72.20
2019-05-16T02:40:04.029Z,72.34
2019-05-16T02:41:04.026Z,72.54
2019-05-16T02:42:04.029Z,72.24
2019-05-16T02:43:03.997Z,72.96
2019-05-16T02:44:03.981Z,73.16
2019-05-16T02:45:03.969Z,73.06
2019-05-16T02:46:03.959Z,73.16
2019-05-16T02:47:03.976Z,73.47
2019-05-16T02:48:03.934Z,73.78
2019-05-16T02:49:03.924Z,73.98
2019-05-16T02:50:03.913Z,73.57
2019-05-16T02:51:03.902Z,73.06
2019-05-16T02:52:03.918Z,73.81
2019-05-16T02:53:03.877Z,73.47
2019-05-16T02:54:03.872Z,73.47
2019-05-16T02:55:03.854Z,72.64
2019-05-16T02:56:03.848Z,73.26
2019-05-16T02:57:03.858Z,73.36
2019-05-16T02:58:03.825Z,73.13
2019-05-16T02:59:03.809Z,73.16
2019-05-16T03:00:03.804Z,72.44
2019-05-16T03:01:03.794Z,72.75
2019-05-16T03:02:03.804Z,72.44
2019-05-16T03:03:03.765Z,72.34
2019-05-16T03:04:03.754Z,72.13
2019-05-16T03:05:03.755Z,72.03
2019-05-16T03:06:03.733Z,71.72
2019-05-16T03:07:03.754Z,72.13
2019-05-16T03:08:03.743Z,72.96
2019-05-16T03:09:05.370Z,72.96
2019-05-16T03:10:03.682Z,72.81
2019-05-16T03:11:03.674Z,72.85
2019-05-16T03:12:03.686Z,72.81
2019-05-16T03:13:03.649Z,73.13
2019-05-16T03:14:03.681Z,72.85
2019-05-16T03:15:03.642Z,73.23
2019-05-16T03:16:03.615Z,73.13
2019-05-16T03:17:03.605Z,73.47
2019-05-16T03:18:04.288Z,74.08
2019-05-16T03:19:03.582Z,73.57
2019-05-16T03:20:03.574Z,72.44
2019-05-16T03:21:03.558Z,73.36
2019-05-16T03:22:03.562Z,73.44
2019-05-16T03:23:03.574Z,73.68
2019-05-16T03:24:03.526Z,73.78
2019-05-16T03:25:03.522Z,73.78
2019-05-16T03:26:03.505Z,73.36
2019-05-16T03:27:03.494Z,74.40
2019-05-16T03:28:03.509Z,74.40
2019-05-16T03:29:03.466Z,74.19
2019-05-16T03:30:03.460Z,74.40
2019-05-16T03:31:05.749Z,74.80
2019-05-16T03:32:03.705Z,74.80
2019-05-16T03:33:05.311Z,74.60
2019-05-16T03:34:07.577Z,75.22
2019-05-16T03:35:05.445Z,75.52
2019-05-16T03:36:05.030Z,75.12
2019-05-16T03:37:04.787Z,75.29
2019-05-16T03:38:05.325Z,74.50
2019-05-16T03:39:03.356Z,75.22
2019-05-16T03:40:03.350Z,74.60
2019-05-16T03:41:03.333Z,74.67
2019-05-16T03:42:03.318Z,74.87
2019-05-16T03:43:03.339Z,75.01
2019-05-16T03:44:03.299Z,74.36
2019-05-16T03:45:03.286Z,74.15
2019-05-16T03:46:03.280Z,75.49
2019-05-16T03:47:03.279Z,74.46
2019-05-16T03:48:03.617Z,74.46
2019-05-16T03:49:03.244Z,74.46
2019-05-16T03:50:03.230Z,74.77
2019-05-16T03:51:03.219Z,74.46
2019-05-16T03:52:03.209Z,75.49
2019-05-16T03:53:03.222Z,75.18
2019-05-16T03:54:03.183Z,75.18
2019-05-16T03:55:03.177Z,75.90
2019-05-16T03:56:03.170Z,75.04
2019-05-16T03:57:03.150Z,75.15
2019-05-16T03:58:03.163Z,74.02
2019-05-16T03:59:03.127Z,75.35
2019-05-16T04:00:03.117Z,75.25
2019-05-16T04:01:03.125Z,75.35
2019-05-16T04:02:03.097Z,74.95
2019-05-16T04:03:03.086Z,75.04
2019-05-16T04:04:03.097Z,75.35
2019-05-16T04:05:03.068Z,74.84
2019-05-16T04:06:03.061Z,74.84
2019-05-16T04:07:03.037Z,75.46
2019-05-16T04:08:16.773Z,74.74
2019-05-16T04:09:04.040Z,74.33
2019-05-16T04:10:03.006Z,74.43
2019-05-16T04:11:03.002Z,74.33
2019-05-16T04:12:03.015Z,74.63
2019-05-16T04:13:02.969Z,75.35
2019-05-16T04:14:02.982Z,74.22
2019-05-16T04:15:02.962Z,74.84
2019-05-16T04:16:02.938Z,75.15
2019-05-16T04:17:02.925Z,75.35
2019-05-16T04:18:02.917Z,75.08
2019-05-16T04:19:02.934Z,75.46
2019-05-16T04:20:02.890Z,75.15
2019-05-16T04:21:02.878Z,75.25
2019-05-16T04:22:02.870Z,75.35
2019-05-16T04:23:02.855Z,75.15
2019-05-16T04:24:02.873Z,75.25
2019-05-16T04:25:02.833Z,75.25
2019-05-16T04:26:02.823Z,75.46
2019-05-16T04:27:02.812Z,75.87
2019-05-16T04:28:02.800Z,75.67
2019-05-16T04:29:02.816Z,75.46
2019-05-16T04:30:02.779Z,75.15
2019-05-16T04:31:02.771Z,75.35
2019-05-16T04:32:02.756Z,75.35
2019-05-16T04:33:02.751Z,75.63
2019-05-16T04:34:02.775Z,75.52
2019-05-16T04:35:02.940Z,75.32
2019-05-16T04:36:02.711Z,75.63
2019-05-16T04:37:02.699Z,75.83
2019-05-16T04:38:02.691Z,75.83
2019-05-16T04:39:02.706Z,75.73
2019-05-16T04:40:02.666Z,74.98
2019-05-16T04:41:02.655Z,75.32
2019-05-16T04:42:02.644Z,75.59
2019-05-16T04:43:02.644Z,74.87
2019-05-16T04:44:04.963Z,75.08
2019-05-16T04:45:02.608Z,74.57
2019-05-16T04:46:02.614Z,75.29
2019-05-16T04:47:02.591Z,74.67
2019-05-16T04:48:02.585Z,75.25
2019-05-16T04:49:02.590Z,74.57
2019-05-16T04:50:02.563Z,74.98
2019-05-16T04:51:02.546Z,75.29
2019-05-16T04:52:02.534Z,74.05
2019-05-16T04:53:02.524Z,75.04
2019-05-16T04:54:06.768Z,75.08
2019-05-16T04:55:02.497Z,75.18
2019-05-16T04:56:02.487Z,74.15
2019-05-16T04:57:02.480Z,74.36
2019-05-16T04:58:02.463Z,74.26
2019-05-16T04:59:02.465Z,75.56
2019-05-16T05:00:02.821Z,75.66
2019-05-16T05:01:02.431Z,75.80
2019-05-16T05:02:02.508Z,75.80
2019-05-16T05:03:02.406Z,75.70
2019-05-16T05:04:10.708Z,75.90
2019-05-16T05:05:03.414Z,75.29
2019-05-16T05:06:02.377Z,75.80
2019-05-16T05:07:02.364Z,77.00
2019-05-16T05:08:02.352Z,75.66
2019-05-16T05:09:03.373Z,75.35
2019-05-16T05:10:02.362Z,75.15
2019-05-16T05:11:02.325Z,74.84
2019-05-16T05:12:04.540Z,74.19
2019-05-16T05:13:02.297Z,73.57
2019-05-16T05:14:02.297Z,73.88
2019-05-16T05:15:02.304Z,74.80
2019-05-16T05:16:02.260Z,75.21
2019-05-16T05:17:05.211Z,74.70
2019-05-16T05:18:02.244Z,72.44
2019-05-16T05:19:02.226Z,70.90
2019-05-16T05:20:02.241Z,70.56
2019-05-16T05:21:02.206Z,71.52
2019-05-16T05:22:02.254Z,71.90
2019-05-16T05:23:02.180Z,71.69
2019-05-16T05:24:02.172Z,71.59
2019-05-16T05:25:02.183Z,71.59
2019-05-16T05:26:02.156Z,71.15
2019-05-16T05:27:02.135Z,70.84
2019-05-16T05:28:02.133Z,70.43
2019-05-16T05:29:02.113Z,67.86
2019-05-16T05:30:02.128Z,67.46
2019-05-16T05:31:02.093Z,67.97
2019-05-16T05:32:04.226Z,68.35
2019-05-16T05:33:02.067Z,68.65
2019-05-16T05:34:02.056Z,68.14
2019-05-16T05:35:02.078Z,68.35
2019-05-16T05:36:02.036Z,68.96
2019-05-16T05:37:02.024Z,69.06
2019-05-16T05:38:02.010Z,67.52
2019-05-16T05:39:11.809Z,66.19
2019-05-16T05:40:03.013Z,67.02
2019-05-16T05:41:02.001Z,66.71
2019-05-16T05:42:01.969Z,66.09
2019-05-16T05:43:01.974Z,66.50
2019-05-16T05:44:01.945Z,66.71
2019-05-16T05:45:01.957Z,66.50
2019-05-16T05:46:01.922Z,66.60
2019-05-16T05:47:01.915Z,66.09
2019-05-16T05:48:01.899Z,67.22
2019-05-16T05:49:01.888Z,66.91
2019-05-16T05:50:01.913Z,66.60
2019-05-16T05:51:01.864Z,67.19
2019-05-16T05:52:01.854Z,67.63
2019-05-16T05:53:01.842Z,67.49
2019-05-16T05:54:01.835Z,66.71
2019-05-16T05:55:01.822Z,66.37
2019-05-16T05:56:01.833Z,66.37
2019-05-16T05:57:01.797Z,65.96
2019-05-16T05:58:01.785Z,66.40
2019-05-16T05:59:01.775Z,66.67
2019-05-16T06:00:01.762Z,66.47
2019-05-16T06:01:01.781Z,66.27
2019-05-16T06:02:01.758Z,66.88
2019-05-16T06:03:01.730Z,66.98
2019-05-16T06:04:01.768Z,66.98
2019-05-16T06:05:01.707Z,67.08
2019-05-16T06:06:01.721Z,67.19
2019-05-16T06:07:01.686Z,67.57
2019-05-16T06:08:01.677Z,66.47
2019-05-16T06:09:01.663Z,66.47
2019-05-16T06:10:01.650Z,66.54
2019-05-16T06:11:01.664Z,65.93
2019-05-16T06:12:01.662Z,65.52
2019-05-16T06:13:01.616Z,66.03
2019-05-16T06:14:01.606Z,66.13
2019-05-16T06:15:07.534Z,66.44
2019-05-16T06:16:02.605Z,65.62
2019-05-16T06:17:01.571Z,65.21
2019-05-16T06:18:01.561Z,65.93
2019-05-16T06:19:01.550Z,66.51
2019-05-16T06:20:01.536Z,66.61
2019-05-16T06:21:01.551Z,66.61
2019-05-16T06:22:01.719Z,66.51
2019-05-16T06:23:01.501Z,66.41
2019-05-16T06:24:01.491Z,66.61
2019-05-16T06:25:01.479Z,66.51
2019-05-16T06:26:01.477Z,65.80
2019-05-16T06:27:01.485Z,65.59
2019-05-16T06:28:01.447Z,65.80
2019-05-16T06:29:01.438Z,65.97
2019-05-16T06:30:01.427Z,65.56
2019-05-16T06:31:02.478Z,65.66
2019-05-16T06:32:01.402Z,65.66
2019-05-16T06:33:01.390Z,64.54
2019-05-16T06:34:08.439Z,63.82
2019-05-16T06:35:02.364Z,63.31
2019-05-16T06:36:01.357Z,63.21
2019-05-16T06:37:01.368Z,61.88
2019-05-16T06:38:01.331Z,61.98
2019-05-16T06:39:01.324Z,61.36
2019-05-16T06:40:01.315Z,62.29
2019-05-16T06:41:01.298Z,62.90
2019-05-16T06:42:01.345Z,63.31
2019-05-16T06:43:01.277Z,63.62
2019-05-16T06:44:01.268Z,63.21
2019-05-16T06:45:01.287Z,63.72
2019-05-16T06:46:01.241Z,62.59
2019-05-16T06:47:15.967Z,62.80
2019-05-16T06:48:02.220Z,63.62
2019-05-16T06:49:01.210Z,63.82
2019-05-16T06:50:01.198Z,63.82
2019-05-16T06:51:02.948Z,63.92
2019-05-16T06:52:01.213Z,63.89
2019-05-16T06:53:01.163Z,62.57
2019-05-16T06:54:01.154Z,61.95
2019-05-16T06:55:01.141Z,62.16
2019-05-16T06:56:01.128Z,61.65
2019-05-16T06:57:01.141Z,61.54
2019-05-16T06:58:01.163Z,61.44
2019-05-16T06:59:01.114Z,61.85
2019-05-16T07:00:01.085Z,61.24
2019-05-16T07:01:03.689Z,60.69
2019-05-16T07:02:01.085Z,61.00
2019-05-16T07:03:01.050Z,61.92
2019-05-16T07:04:01.039Z,61.72
2019-05-16T07:05:01.296Z,61.51
2019-05-16T07:06:01.015Z,61.00
2019-05-16T07:07:03.024Z,60.19
2019-05-16T07:08:00.992Z,60.80
2019-05-16T07:09:01.200Z,60.60
2019-05-16T07:10:04.489Z,60.39
2019-05-16T07:11:00.960Z,60.90
2019-05-16T07:12:00.975Z,61.10
2019-05-16T07:13:00.942Z,61.21
2019-05-16T07:14:00.926Z,61.21
2019-05-16T07:15:02.058Z,61.90
2019-05-16T07:16:00.909Z,62.30
2019-05-16T07:17:00.927Z,62.51
2019-05-16T07:18:00.879Z,62.51
2019-05-16T07:19:00.933Z,63.73
2019-05-16T07:20:00.967Z,63.83
2019-05-16T07:21:00.860Z,63.32
2019-05-16T07:22:00.836Z,63.43
2019-05-16T07:23:00.848Z,64.34
2019-05-16T07:24:00.813Z,65.37
2019-05-16T07:25:00.811Z,65.57
2019-05-16T07:26:01.004Z,65.47
2019-05-16T07:27:00.779Z,65.37
2019-05-16T07:28:00.824Z,65.77
2019-05-16T07:29:00.757Z,65.98
2019-05-16T07:30:01.389Z,65.88
2019-05-16T07:31:14.514Z,66.25
2019-05-16T07:32:01.719Z,66.56
2019-05-16T07:33:00.735Z,66.05
2019-05-16T07:34:00.983Z,66.05
2019-05-16T07:35:00.703Z,65.54
2019-05-16T07:36:00.676Z,64.11
2019-05-16T07:37:00.670Z,64.22
2019-05-16T07:38:00.677Z,64.01
2019-05-16T07:39:00.641Z,65.64
2019-05-16T07:40:15.614Z,63.26
2019-05-16T07:41:01.617Z,63.78
2019-05-16T07:42:00.608Z,63.26
2019-05-16T07:43:00.622Z,63.06
2019-05-16T07:44:01.083Z,63.47
2019-05-16T07:45:00.837Z,64.28
2019-05-16T07:46:00.790Z,63.75
2019-05-16T07:47:01.112Z,63.75
2019-05-16T07:48:00.566Z,64.15
2019-05-16T07:49:01.341Z,61.71
2019-05-16T07:50:00.518Z,63.44
2019-05-16T07:51:00.714Z,63.03
2019-05-16T07:52:00.735Z,62.01
2019-05-16T07:53:00.507Z,61.98
2019-05-16T07:54:00.473Z,62.29
2019-05-16T07:55:03.861Z,61.91
2019-05-16T07:56:00.455Z,61.71
2019-05-16T07:57:11.339Z,61.47
2019-05-16T07:58:01.451Z,63.00
2019-05-16T07:59:00.977Z,63.51
2019-05-16T08:00:00.410Z,59.87
2019-05-16T08:01:04.555Z,60.17
2019-05-16T08:02:01.379Z,61.47
2019-05-16T08:03:00.402Z,60.96
2019-05-16T08:04:00.360Z,60.66
2019-05-16T08:05:00.880Z,59.84
2019-05-16T08:06:01.646Z,59.53
2019-05-16T08:07:00.794Z,59.23
2019-05-16T08:08:00.314Z,59.30
2019-05-16T08:09:00.408Z,57.78
2019-05-16T08:10:00.290Z,57.80
2019-05-16T08:11:01.400Z,57.39
2019-05-16T08:12:01.862Z,59.12
2019-05-16T08:13:03.283Z,59.74
2019-05-16T08:14:01.018Z,60.14
2019-05-16T08:15:00.873Z,61.14
2019-05-16T08:16:01.213Z,61.24
2019-05-16T08:17:01.178Z,59.61
2019-05-16T08:18:03.278Z,59.30
2019-05-16T08:19:00.917Z,59.30
2019-05-16T08:20:00.456Z,58.08
2019-05-16T08:21:01.089Z,55.91
2019-05-16T08:22:01.338Z,56.73
2019-05-16T08:23:00.849Z,52.76
2019-05-16T08:25:01.117Z,53.59
2019-05-16T08:27:01.405Z,54.59
2019-05-16T08:28:01.185Z,54.49
2019-05-16T08:29:01.958Z,53.29
2019-05-16T08:30:02.552Z,54.31
2019-05-16T08:31:00.826Z,54.11
2019-05-16T08:32:02.071Z,53.80
2019-05-16T08:33:02.206Z,55.33
2019-05-16T08:34:00.956Z,54.11
2019-05-16T08:35:01.123Z,55.33
2019-05-16T08:36:04.821Z,53.09
2019-05-16T08:37:01.266Z,54.00
2019-05-16T08:38:01.102Z,53.50
2019-05-16T08:39:01.083Z,51.86
2019-05-16T08:40:00.487Z,51.66
2019-05-16T08:41:11.751Z,52.86
2019-05-16T08:43:00.914Z,53.16
2019-05-16T08:44:01.106Z,51.84
2019-05-16T08:45:01.948Z,53.37
2019-05-16T08:46:01.059Z,53.16
2019-05-16T08:47:06.051Z,51.72
2019-05-16T08:48:00.860Z,52.94
2019-05-16T08:49:01.060Z,49.90
2019-05-16T08:50:00.577Z,50.70
2019-05-16T08:50:05.527Z,53.37
2019-05-16T08:50:05.720Z,53.70
2019-05-16T08:51:02.854Z,50.39
2019-05-16T08:52:01.433Z,52.33
2019-05-16T08:53:02.782Z,52.04
2019-05-16T08:54:01.525Z,51.81
2019-05-16T08:55:03.311Z,52.33
2019-05-16T08:56:02.607Z,51.20
2019-05-16T08:57:14.380Z,50.80
2019-05-16T08:58:02.531Z,49.98
2019-05-16T08:59:02.716Z,50.29
2019-05-16T09:00:01.337Z,49.96
2019-05-16T09:01:02.157Z,49.76
2019-05-16T09:02:03.348Z,49.65
2019-05-16T09:03:01.779Z,50.26
2019-05-16T09:04:01.506Z,49.76
2019-05-16T09:05:04.931Z,50.06
2019-05-16T09:06:02.983Z,50.78
2019-05-16T09:07:01.990Z,50.16
2019-05-16T09:08:00.993Z,49.65
2019-05-16T09:09:12.313Z,49.35
2019-05-16T09:10:00.642Z,49.96
2019-05-16T09:10:31.318Z,53.50
2019-05-16T09:11:04.770Z,49.65
2019-05-16T09:12:00.587Z,49.15
2019-05-16T09:12:59.578Z,48.76
2019-05-16T09:13:59.570Z,49.17
2019-05-16T09:14:59.684Z,48.46
2019-05-16T09:15:59.547Z,49.68
2019-05-16T09:16:59.537Z,49.17
2019-05-16T09:17:59.519Z,49.88
2019-05-16T09:18:59.509Z,49.88
2019-05-16T09:19:59.523Z,50.19
2019-05-16T09:20:59.486Z,50.19
2019-05-16T09:21:59.474Z,50.90
2019-05-16T09:22:59.465Z,50.87
2019-05-16T09:23:59.453Z,50.87
2019-05-16T09:24:59.471Z,49.45
2019-05-16T09:25:59.434Z,50.67
2019-05-16T09:26:59.423Z,50.55
2019-05-16T09:27:59.407Z,50.55
2019-05-16T09:28:59.397Z,50.24
2019-05-16T09:29:59.410Z,49.84
2019-05-16T09:30:59.373Z,49.02
2019-05-16T09:32:12.511Z,48.92
2019-05-16T09:33:00.353Z,49.53
2019-05-16T09:33:59.340Z,49.22
2019-05-16T09:34:59.351Z,49.02
2019-05-16T09:35:59.315Z,48.11
2019-05-16T09:37:01.163Z,47.70
2019-05-16T09:37:59.294Z,48.84
2019-05-16T09:38:59.282Z,48.33
2019-05-16T09:39:59.296Z,48.64
2019-05-16T09:40:59.272Z,48.74
2019-05-16T09:41:59.251Z,48.94
2019-05-16T09:42:59.246Z,48.94
2019-05-16T09:43:59.630Z,48.84
2019-05-16T09:44:59.241Z,49.04
2019-05-16T09:46:03.790Z,49.55
2019-05-16T09:47:00.195Z,49.53
2019-05-16T09:47:59.185Z,49.33
2019-05-16T09:49:15.627Z,49.02
2019-05-16T09:50:00.160Z,49.33
2019-05-16T09:50:59.173Z,49.12
2019-05-16T09:51:59.135Z,48.51
2019-05-16T09:52:59.134Z,48.31
2019-05-16T09:53:59.120Z,46.98
2019-05-16T09:54:59.113Z,47.82
2019-05-16T09:55:59.116Z,47.42
2019-05-16T09:56:59.085Z,47.13
2019-05-16T09:57:59.068Z,48.35
2019-05-16T09:58:59.056Z,47.74
2019-05-16T09:59:59.049Z,48.56
2019-05-16T10:00:59.075Z,48.66
2019-05-16T10:01:59.030Z,49.15
2019-05-16T10:02:59.015Z,49.65
2019-05-16T10:03:59.001Z,48.31
2019-05-16T10:04:58.989Z,48.51
2019-05-16T10:05:59.002Z,48.11
2019-05-16T10:06:58.967Z,47.70
2019-05-16T10:07:58.959Z,47.39
2019-05-16T10:08:58.945Z,48.72
2019-05-16T10:09:58.936Z,47.29
2019-05-16T10:10:58.946Z,47.39
2019-05-16T10:12:08.257Z,49.40
2019-05-16T10:12:59.898Z,48.47
2019-05-16T10:13:58.901Z,48.06
2019-05-16T10:14:59.801Z,48.77
2019-05-16T10:15:58.893Z,48.75
2019-05-16T10:16:58.853Z,47.22
2019-05-16T10:17:58.844Z,47.33
2019-05-16T10:18:58.835Z,47.13
2019-05-16T10:20:00.217Z,48.22
2019-05-16T10:20:59.302Z,47.10
2019-05-16T10:22:00.318Z,47.61
2019-05-16T10:22:58.787Z,46.90
2019-05-16T10:23:58.774Z,46.98
2019-05-16T10:24:58.764Z,46.14
2019-05-16T10:25:58.776Z,45.11
2019-05-16T10:26:58.757Z,45.92
2019-05-16T10:27:58.729Z,44.60
2019-05-16T10:28:58.720Z,46.02
2019-05-16T10:30:01.226Z,45.31
2019-05-16T10:30:58.725Z,44.93
2019-05-16T10:31:58.687Z,45.43
2019-05-16T10:33:00.767Z,45.33
2019-05-16T10:33:58.754Z,44.52
2019-05-16T10:34:58.649Z,44.74
2019-05-16T10:35:58.642Z,45.66
2019-05-16T10:36:58.662Z,45.66
2019-05-16T10:37:58.619Z,47.28
2019-05-16T10:38:59.317Z,46.67
2019-05-16T10:39:59.964Z,46.95
2019-05-16T10:40:58.584Z,45.66
2019-05-16T10:41:58.597Z,45.86
2019-05-16T10:42:58.561Z,46.57
2019-05-16T10:43:58.550Z,47.16
2019-05-16T10:44:58.544Z,47.36
2019-05-16T10:45:58.525Z,46.65
2019-05-16T10:46:58.546Z,45.54
2019-05-16T10:47:58.503Z,45.36
2019-05-16T10:48:58.490Z,45.15
2019-05-16T10:49:58.483Z,44.95
2019-05-16T10:50:58.469Z,46.17
2019-05-16T10:51:58.484Z,46.37
2019-05-16T10:53:22.416Z,45.86
2019-05-16T10:54:08.928Z,47.26
2019-05-16T10:55:02.521Z,46.95
2019-05-16T10:55:58.459Z,45.84
2019-05-16T10:56:58.595Z,44.82
2019-05-16T10:57:58.389Z,44.22
2019-05-16T10:59:37.799Z,45.33
2019-05-16T11:00:08.916Z,44.32
2019-05-16T11:01:27.365Z,45.43
2019-05-16T11:02:02.492Z,44.60
2019-05-16T11:02:58.943Z,46.33
2019-05-16T11:03:58.320Z,45.07
2019-05-16T11:05:13.931Z,43.95
2019-05-16T11:06:05.332Z,45.17
2019-05-16T11:06:59.334Z,45.37
2019-05-16T11:07:58.276Z,44.36
2019-05-16T11:08:58.265Z,44.76
2019-05-16T11:10:03.221Z,42.84
2019-05-16T11:10:59.250Z,42.55
2019-05-16T11:11:58.259Z,44.38
2019-05-16T11:12:59.658Z,44.20
2019-05-16T11:13:58.207Z,44.30
2019-05-16T11:14:58.194Z,45.51
2019-05-16T11:15:58.184Z,45.51
2019-05-16T11:16:58.300Z,45.50
2019-05-16T11:18:00.023Z,43.44
2019-05-16T11:19:13.828Z,43.12
2019-05-16T11:19:59.141Z,42.21
2019-05-16T11:20:58.448Z,41.91
2019-05-16T11:21:58.158Z,42.82
2019-05-16T11:22:58.105Z,43.32
2019-05-16T11:23:58.100Z,43.95
2019-05-16T11:24:58.083Z,44.36
2019-05-16T11:25:58.557Z,44.18
2019-05-16T11:26:58.063Z,43.08
2019-05-16T11:27:58.080Z,43.29
2019-05-16T11:28:58.037Z,44.38
2019-05-16T11:29:58.035Z,44.60
2019-05-16T11:31:03.121Z,44.58
2019-05-16T11:31:59.017Z,43.04
2019-05-16T11:32:58.021Z,43.32
2019-05-16T11:33:57.983Z,42.49
2019-05-16T11:34:57.970Z,42.80
2019-05-16T11:35:57.968Z,43.20
2019-05-16T11:36:57.950Z,42.58
2019-05-16T11:37:57.977Z,42.68
2019-05-16T11:39:01.740Z,42.68
2019-05-16T11:39:57.913Z,42.68
2019-05-16T11:40:57.901Z,42.47
2019-05-16T11:41:57.891Z,42.76
2019-05-16T11:43:09.397Z,41.93
2019-05-16T11:43:58.866Z,41.73
2019-05-16T11:44:58.230Z,42.52
2019-05-16T11:45:57.852Z,42.21
2019-05-16T11:46:57.838Z,41.28
2019-05-16T11:47:57.851Z,41.69
2019-05-16T11:48:57.814Z,41.28
2019-05-16T11:49:57.804Z,41.79
2019-05-16T11:50:57.793Z,42.09
2019-05-16T11:51:57.963Z,41.18
2019-05-16T11:52:57.791Z,42.07
2019-05-16T11:53:59.982Z,42.27
2019-05-16T11:54:57.763Z,42.78
2019-05-16T11:56:01.534Z,42.05
2019-05-16T11:56:57.723Z,41.95
2019-05-16T11:57:57.736Z,40.74
2019-05-16T11:58:57.701Z,41.36
2019-05-16T11:59:57.690Z,42.07
2019-05-16T12:00:57.737Z,41.06
2019-05-16T12:01:57.665Z,41.14
2019-05-16T12:03:02.762Z,40.96
2019-05-16T12:03:57.695Z,40.76
2019-05-16T12:04:57.941Z,40.46
2019-05-16T12:05:58.117Z,41.69
2019-05-16T12:06:57.609Z,42.38
2019-05-16T12:07:57.624Z,42.18
2019-05-16T12:08:57.585Z,41.97
2019-05-16T12:09:57.575Z,41.87
2019-05-16T12:10:57.564Z,42.15
2019-05-16T12:11:59.669Z,42.46
2019-05-16T12:12:58.565Z,40.42
2019-05-16T12:13:57.532Z,40.14
2019-05-16T12:14:58.358Z,39.72
2019-05-16T12:15:57.507Z,39.33
2019-05-16T12:16:57.503Z,40.36
2019-05-16T12:18:01.890Z,40.96
2019-05-16T12:18:58.498Z,40.64
2019-05-16T12:19:57.696Z,41.16
2019-05-16T12:20:57.451Z,40.76
2019-05-16T12:21:57.444Z,41.16
2019-05-16T12:22:57.453Z,41.16
2019-05-16T12:23:57.419Z,41.47
2019-05-16T12:24:57.618Z,41.25
2019-05-16T12:26:00.043Z,39.73
2019-05-16T12:27:00.562Z,41.13
2019-05-16T12:27:57.373Z,40.92
2019-05-16T12:28:57.446Z,39.41
2019-05-16T12:29:58.999Z,41.00
2019-05-16T12:30:57.338Z,40.10
2019-05-16T12:32:01.902Z,40.30
2019-05-16T12:32:58.317Z,40.20
2019-05-16T12:33:59.657Z,40.10
2019-05-16T12:34:57.296Z,40.91
2019-05-16T12:35:57.639Z,40.80
2019-05-16T12:36:57.273Z,40.89
2019-05-16T12:37:57.275Z,39.98
2019-05-16T12:38:57.583Z,39.68
2019-05-16T12:39:57.377Z,40.28
2019-05-16T12:40:57.235Z,40.58
2019-05-16T12:41:59.130Z,39.98
2019-05-16T12:42:57.370Z,40.38
2019-05-16T12:43:58.022Z,40.18
2019-05-16T12:44:57.183Z,39.79
2019-05-16T12:45:57.207Z,40.22
2019-05-16T12:46:57.162Z,40.72
2019-05-16T12:47:57.490Z,39.72
2019-05-16T12:48:57.706Z,41.11
2019-05-16T12:49:57.142Z,40.60
2019-05-16T12:50:59.014Z,40.91
2019-05-16T12:51:57.107Z,40.60