createdAt,value
2018-10-16T00:00:31.924Z,44.30
2018-10-16T00:02:35.602Z,44.70
2018-10-16T00:04:39.309Z,44.70
2018-10-16T00:06:42.975Z,44.80
2018-10-16T00:08:46.751Z,44.90
2018-10-16T00:10:50.499Z,45.20
2018-10-16T00:12:54.224Z,45.40
2018-10-16T00:14:57.942Z,45.50
2018-10-16T00:17:02.655Z,45.30
2018-10-16T00:19:06.486Z,45.10
2018-10-16T00:21:10.134Z,45.30
2018-10-16T00:23:13.837Z,45.70
2018-10-16T00:25:18.275Z,45.60
2018-10-16T00:27:21.968Z,45.60
2018-10-16T00:29:25.698Z,46.10
2018-10-16T00:31:30.486Z,46.20
2018-10-16T00:33:34.210Z,46.10
2018-10-16T00:35:38.075Z,45.50
2018-10-16T00:37:41.783Z,46.00
2018-10-16T00:39:45.635Z,46.00
2018-10-16T00:41:56.725Z,46.10
2018-10-16T00:44:00.476Z,47.30
2018-10-16T00:46:05.183Z,46.00
2018-10-16T00:48:08.922Z,46.80
2018-10-16T00:50:12.784Z,46.30
2018-10-16T00:52:16.442Z,46.40
2018-10-16T00:54:20.129Z,46.70
2018-10-16T00:56:23.794Z,46.80
2018-10-16T00:58:27.542Z,46.80
2018-10-16T01:00:31.244Z,47.90
2018-10-16T01:02:34.896Z,48.50
2018-10-16T01:04:38.606Z,48.70
2018-10-16T01:06:42.325Z,49.40
2018-10-16T01:08:46.069Z,49.30
2018-10-16T01:10:49.980Z,49.80
2018-10-16T01:12:53.670Z,49.90
2018-10-16T01:14:57.398Z,50.40
2018-10-16T01:17:01.119Z,50.70
2018-10-16T01:19:04.861Z,50.60
2018-10-16T01:21:08.543Z,50.40
2018-10-16T01:23:12.267Z,51.10
2018-10-16T01:25:16.024Z,52.20
2018-10-16T01:27:19.701Z,50.80
2018-10-16T01:29:23.426Z,51.80
2018-10-16T01:31:27.254Z,51.40
2018-10-16T01:33:30.952Z,51.50
2018-10-16T01:35:34.703Z,51.60
2018-10-16T01:37:38.401Z,51.50
2018-10-16T01:39:42.108Z,51.60
2018-10-16T01:41:45.781Z,51.20
2018-10-16T01:43:49.466Z,51.50
2018-10-16T01:45:53.179Z,51.60
2018-10-16T01:47:56.875Z,51.50
2018-10-16T01:50:00.588Z,51.30
2018-10-16T01:52:04.362Z,51.40
2018-10-16T01:54:08.082Z,51.50
2018-10-16T01:56:11.833Z,52.60
2018-10-16T01:58:15.820Z,53.20
2018-10-16T02:00:19.554Z,54.40
2018-10-16T02:02:23.269Z,55.00
2018-10-16T02:04:26.953Z,55.60
2018-10-16T02:06:30.673Z,55.10
2018-10-16T02:08:34.372Z,55.70
2018-10-16T02:10:38.551Z,56.00
2018-10-16T02:12:42.262Z,56.50
2018-10-16T02:14:46.156Z,56.60
2018-10-16T02:16:49.788Z,59.50
2018-10-16T02:18:53.467Z,60.40
2018-10-16T02:20:57.219Z,60.20
2018-10-16T02:23:00.990Z,60.60
2018-10-16T02:25:04.802Z,61.00
2018-10-16T02:27:08.577Z,61.00
2018-10-16T02:29:12.275Z,61.80
2018-10-16T02:31:16.031Z,61.50
2018-10-16T02:33:19.714Z,62.00
2018-10-16T02:35:23.393Z,63.80
2018-10-16T02:37:27.173Z,63.70
2018-10-16T02:39:30.873Z,63.30
2018-10-16T02:41:34.577Z,62.70
2018-10-16T02:43:38.327Z,62.70
2018-10-16T02:45:42.043Z,61.90
2018-10-16T02:47:45.729Z,61.50
2018-10-16T02:49:49.412Z,61.30
2018-10-16T02:51:53.142Z,61.40
2018-10-16T02:53:56.855Z,61.70
2018-10-16T02:56:00.593Z,61.60
2018-10-16T02:58:05.178Z,61.00
2018-10-16T03:00:09.049Z,61.80
2018-10-16T03:02:12.762Z,60.70
2018-10-16T03:04:16.661Z,61.20
2018-10-16T03:06:20.392Z,61.00
2018-10-16T03:08:24.094Z,60.90
2018-10-16T03:10:27.788Z,60.70
2018-10-16T03:12:31.546Z,60.50
2018-10-16T03:14:35.240Z,60.70
2018-10-16T03:16:38.943Z,60.50
2018-10-16T03:18:42.636Z,60.80
2018-10-16T03:20:46.416Z,59.90
2018-10-16T03:22:50.131Z,60.70
2018-10-16T03:24:53.991Z,60.60
2018-10-16T03:26:57.732Z,60.70
2018-10-16T03:29:01.412Z,61.80
2018-10-16T03:31:05.497Z,62.00
2018-10-16T03:33:09.171Z,63.10
2018-10-16T03:35:13.058Z,62.80
2018-10-16T03:37:16.788Z,62.70
2018-10-16T03:39:20.462Z,62.50
2018-10-16T03:41:24.295Z,63.00
2018-10-16T03:43:28.076Z,63.20
2018-10-16T03:45:31.863Z,62.90
2018-10-16T03:47:36.484Z,62.80
2018-10-16T03:49:40.105Z,62.50
2018-10-16T03:51:43.876Z,61.90
2018-10-16T03:53:47.884Z,61.60
2018-10-16T03:55:51.572Z,61.90
2018-10-16T03:57:55.304Z,61.70
2018-10-16T03:59:58.992Z,61.80
2018-10-16T04:02:02.748Z,62.00
2018-10-16T04:04:06.488Z,62.10
2018-10-16T04:06:10.768Z,62.10
2018-10-16T04:08:14.472Z,62.40
2018-10-16T04:10:18.170Z,62.20
2018-10-16T04:12:21.897Z,62.20
2018-10-16T04:14:25.585Z,62.20
2018-10-16T04:16:29.644Z,62.00
2018-10-16T04:18:34.024Z,62.00
2018-10-16T04:20:37.825Z,62.40
2018-10-16T04:22:41.819Z,62.40
2018-10-16T04:24:45.537Z,62.70
2018-10-16T04:26:49.248Z,64.30
2018-10-16T04:28:53.085Z,64.30
2018-10-16T04:30:56.961Z,64.40
2018-10-16T04:33:00.657Z,64.80
2018-10-16T04:35:09.395Z,64.60
2018-10-16T04:37:13.088Z,64.30
2018-10-16T04:39:16.794Z,64.60
2018-10-16T04:41:20.524Z,64.10
2018-10-16T04:43:24.303Z,64.10
2018-10-16T04:45:28.005Z,64.40
2018-10-16T04:47:31.779Z,63.90
2018-10-16T04:49:35.480Z,64.30
2018-10-16T04:51:39.263Z,64.20
2018-10-16T04:53:43.049Z,64.00
2018-10-16T04:55:46.825Z,64.90
2018-10-16T04:57:50.611Z,64.20
2018-10-16T04:59:54.486Z,64.70
2018-10-16T05:01:58.264Z,65.10
2018-10-16T05:04:02.114Z,64.40
2018-10-16T05:06:05.918Z,63.80
2018-10-16T05:08:09.720Z,63.70
2018-10-16T05:10:13.503Z,63.80
2018-10-16T05:12:17.359Z,63.80
2018-10-16T05:14:21.072Z,63.60
2018-10-16T05:16:24.878Z,63.80
2018-10-16T05:18:28.592Z,64.50
2018-10-16T05:20:32.413Z,64.20
2018-10-16T05:22:36.190Z,64.30
2018-10-16T05:24:49.644Z,64.20
2018-10-16T05:26:53.420Z,64.60
2018-10-16T05:28:57.211Z,65.00
2018-10-16T05:31:00.973Z,65.20
2018-10-16T05:33:04.702Z,65.90
2018-10-16T05:35:09.265Z,66.30
2018-10-16T05:37:13.004Z,66.80
2018-10-16T05:39:16.853Z,66.90
2018-10-16T05:41:20.564Z,67.70
2018-10-16T05:43:24.312Z,67.60
2018-10-16T05:45:29.488Z,67.50
2018-10-16T05:47:33.259Z,67.90
2018-10-16T05:49:37.024Z,67.30
2018-10-16T05:51:40.823Z,67.80
2018-10-16T05:53:44.648Z,67.80
2018-10-16T05:55:59.315Z,68.90
2018-10-16T05:58:03.141Z,68.00
2018-10-16T06:00:18.355Z,68.50
2018-10-16T06:02:22.062Z,68.00
2018-10-16T06:04:25.835Z,67.90
2018-10-16T06:06:29.574Z,68.40
2018-10-16T06:08:33.405Z,68.20
2018-10-16T06:10:37.361Z,68.80
2018-10-16T06:12:41.334Z,68.70
2018-10-16T06:14:45.104Z,69.10
2018-10-16T06:16:48.806Z,69.40
2018-10-16T06:18:52.558Z,69.40
2018-10-16T06:20:56.362Z,69.20
2018-10-16T06:23:00.049Z,69.20
2018-10-16T06:25:03.896Z,69.20
2018-10-16T06:27:07.705Z,69.40
2018-10-16T06:29:12.366Z,69.60
2018-10-16T06:31:16.156Z,69.70
2018-10-16T06:33:22.636Z,69.70
2018-10-16T06:35:26.341Z,69.20
2018-10-16T06:37:30.509Z,69.30
2018-10-16T06:39:34.343Z,69.30
2018-10-16T06:41:38.136Z,69.30
2018-10-16T06:43:41.860Z,69.20
2018-10-16T06:45:45.995Z,69.10
2018-10-16T06:47:49.840Z,69.70
2018-10-16T06:49:53.542Z,69.90
2018-10-16T06:51:57.227Z,70.30
2018-10-16T06:54:00.977Z,69.90
2018-10-16T06:56:04.678Z,70.80
2018-10-16T06:58:08.402Z,70.80
2018-10-16T07:00:12.226Z,71.10
2018-10-16T07:02:15.890Z,71.10
2018-10-16T07:04:19.688Z,71.20
2018-10-16T07:06:23.403Z,71.70
2018-10-16T07:08:27.147Z,72.10
2018-10-16T07:10:30.864Z,72.20
2018-10-16T07:12:34.572Z,72.40
2018-10-16T07:14:38.304Z,73.60
2018-10-16T07:16:42.111Z,73.70
2018-10-16T07:18:45.830Z,73.60
2018-10-16T07:20:49.576Z,74.50
2018-10-16T07:22:53.290Z,76.80
2018-10-16T07:24:57.059Z,74.40
2018-10-16T07:27:00.881Z,72.30
2018-10-16T07:29:05.095Z,72.40
2018-10-16T07:31:08.842Z,74.80
2018-10-16T07:33:12.579Z,82.80
2018-10-16T07:35:16.310Z,81.60
2018-10-16T07:37:20.058Z,82.50
2018-10-16T07:39:24.264Z,72.50
2018-10-16T07:41:28.004Z,67.10
2018-10-16T07:43:31.760Z,63.70
2018-10-16T07:45:35.800Z,58.80
2018-10-16T07:47:40.424Z,52.20
2018-10-16T07:49:44.188Z,50.10
2018-10-16T07:51:47.954Z,45.50
2018-10-16T07:53:52.600Z,35.10
2018-10-16T07:55:59.704Z,33.10
2018-10-16T07:58:03.535Z,33.40
2018-10-16T08:00:08.747Z,29.70
2018-10-16T08:02:12.449Z,26.70
2018-10-16T08:04:16.228Z,27.40
2018-10-16T08:06:20.056Z,28.70
2018-10-16T08:08:23.805Z,25.60
2018-10-16T08:10:27.617Z,29.50
2018-10-16T08:12:31.366Z,23.40
2018-10-16T08:14:35.286Z,24.50
2018-10-16T08:16:39.049Z,22.70
2018-10-16T08:18:43.092Z,20.60
2018-10-16T08:20:46.941Z,19.50
2018-10-16T08:22:51.027Z,18.70
2018-10-16T08:24:54.888Z,18.20
2018-10-16T08:26:58.753Z,17.40
2018-10-16T08:29:02.544Z,15.50
2018-10-16T08:31:06.532Z,12.80
2018-10-16T08:33:10.237Z,11.20
2018-10-16T08:35:13.969Z,12.50
2018-10-16T08:37:36.932Z,12.80
2018-10-16T08:39:43.552Z,10.50
2018-10-16T08:44:00.850Z,9.10
2018-10-16T08:46:15.690Z,8.20
2018-10-16T08:48:30.575Z,7.90
2018-10-16T08:50:47.016Z,6.50
2018-10-16T08:52:50.810Z,6.60
2018-10-16T08:54:54.516Z,6.60
2018-10-16T08:56:58.303Z,6.00
2018-10-16T08:59:02.443Z,5.10
2018-10-16T09:01:06.423Z,3.70
2018-10-16T09:03:10.169Z,1.40
2018-10-16T09:05:13.901Z,2.60
2018-10-16T09:07:17.723Z,1.70
2018-10-16T09:09:21.455Z,2.70
2018-10-16T09:11:25.461Z,1.80
2018-10-16T09:13:29.181Z,1.00
2018-10-16T09:15:32.928Z,1.00
2018-10-16T09:17:36.717Z,1.00
2018-10-16T09:19:40.513Z,1.00
2018-10-16T09:21:44.340Z,1.00
2018-10-16T09:23:48.135Z,1.00
2018-10-16T09:25:52.026Z,1.00
2018-10-16T09:27:55.908Z,1.00
2018-10-16T09:29:59.651Z,1.00
2018-10-16T09:32:03.469Z,1.00
2018-10-16T09:34:07.200Z,1.00
2018-10-16T09:36:10.951Z,1.00
2018-10-16T09:38:14.781Z,1.00
2018-10-16T09:40:18.497Z,1.00
2018-10-16T09:42:22.210Z,1.00
2018-10-16T09:44:25.949Z,1.00
2018-10-16T09:46:29.725Z,1.00
2018-10-16T09:48:33.522Z,1.00
2018-10-16T09:50:37.296Z,1.00
2018-10-16T09:52:41.007Z,1.00
2018-10-16T09:54:44.810Z,1.00
2018-10-16T09:56:48.529Z,1.00
2018-10-16T09:58:52.453Z,1.00
2018-10-16T10:01:01.694Z,1.00
2018-10-16T10:03:05.505Z,1.00
2018-10-16T10:05:09.325Z,1.00
2018-10-16T10:07:13.051Z,1.00
2018-10-16T10:09:16.784Z,1.00
2018-10-16T10:11:20.525Z,1.00
2018-10-16T10:13:24.405Z,1.00
2018-10-16T10:15:28.189Z,1.00
2018-10-16T10:17:31.888Z,1.00
2018-10-16T10:19:35.992Z,1.00
2018-10-16T10:21:39.704Z,1.00
2018-10-16T10:23:43.548Z,1.00
2018-10-16T10:25:47.338Z,1.00
2018-10-16T10:27:51.089Z,1.00
2018-10-16T10:29:55.181Z,1.00
2018-10-16T10:31:59.333Z,1.00
2018-10-16T10:34:03.078Z,1.00
2018-10-16T10:36:06.866Z,1.00
2018-10-16T10:38:11.775Z,1.00
2018-10-16T10:40:15.447Z,1.00
2018-10-16T10:42:19.207Z,1.00
2018-10-16T10:44:22.832Z,1.00
2018-10-16T10:46:26.505Z,1.00
2018-10-16T10:48:30.253Z,1.00
2018-10-16T10:50:34.195Z,1.00
2018-10-16T10:52:37.657Z,1.00
2018-10-16T10:54:41.371Z,1.00
2018-10-16T10:56:45.104Z,1.00
2018-10-16T10:58:48.795Z,1.00
2018-10-16T11:00:52.448Z,1.00
2018-10-16T11:02:56.589Z,1.00
2018-10-16T11:05:00.651Z,1.00
2018-10-16T11:07:04.332Z,1.00
2018-10-16T11:09:10.338Z,1.00
2018-10-16T11:11:14.169Z,1.00
2018-10-16T11:13:17.969Z,1.00
2018-10-16T11:15:21.716Z,1.00
2018-10-16T11:17:25.478Z,1.00
2018-10-16T11:19:29.291Z,1.00
2018-10-16T11:21:32.922Z,1.00
2018-10-16T11:23:36.665Z,1.00
2018-10-16T11:25:40.392Z,1.00
2018-10-16T11:27:44.152Z,1.00
2018-10-16T11:29:47.902Z,1.00
2018-10-16T11:31:52.049Z,1.00
2018-10-16T11:33:56.868Z,1.00
2018-10-16T11:36:01.301Z,1.00
2018-10-16T11:38:05.129Z,1.00
2018-10-16T11:40:10.752Z,1.00
2018-10-16T11:42:14.607Z,1.00
2018-10-16T11:44:18.330Z,1.00
2018-10-16T11:46:22.030Z,1.00
2018-10-16T11:48:26.036Z,1.00
2018-10-16T11:50:29.809Z,1.00
2018-10-16T11:52:33.563Z,1.00
2018-10-16T11:54:37.410Z,1.00
2018-10-16T11:56:41.406Z,1.00
2018-10-16T11:58:45.604Z,1.00
2018-10-16T12:00:49.405Z,1.00
2018-10-16T12:02:53.762Z,1.00
2018-10-16T12:04:57.680Z,1.00
2018-10-16T12:07:01.503Z,1.00
2018-10-16T12:09:08.380Z,1.00
2018-10-16T12:11:12.166Z,1.00
2018-10-16T12:13:15.887Z,1.00
2018-10-16T12:15:19.714Z,1.00
2018-10-16T12:17:29.061Z,1.00
2018-10-16T12:19:39.250Z,1.00
2018-10-16T12:21:42.872Z,1.00
2018-10-16T12:23:46.769Z,1.00
2018-10-16T12:25:50.509Z,1.00
2018-10-16T12:27:54.295Z,1.00
2018-10-16T12:29:58.074Z,1.00
2018-10-16T12:32:01.780Z,1.00
2018-10-16T12:34:05.476Z,1.00
2018-10-16T12:36:09.247Z,1.00
2018-10-16T12:38:12.977Z,1.00
2018-10-16T12:40:16.815Z,1.00
2018-10-16T12:42:20.507Z,1.00
2018-10-16T12:44:24.369Z,1.00
2018-10-16T12:46:28.552Z,1.00
2018-10-16T12:48:32.249Z,1.00
2018-10-16T12:50:36.086Z,1.00
2018-10-16T12:52:39.911Z,1.00
2018-10-16T12:54:44.830Z,1.00
2018-10-16T12:56:48.654Z,1.00
2018-10-16T12:58:52.379Z,1.00
2018-10-16T13:00:56.218Z,1.00
2018-10-16T13:03:00.028Z,1.00
2018-10-16T13:05:04.486Z,1.00
2018-10-16T13:07:21.605Z,1.00
2018-10-16T13:09:25.490Z,1.00
2018-10-16T13:11:29.289Z,1.00
2018-10-16T13:13:33.181Z,1.00
2018-10-16T13:15:37.003Z,1.00
2018-10-16T13:17:44.162Z,1.00
2018-10-16T13:19:48.242Z,1.00
2018-10-16T13:21:53.894Z,1.00
2018-10-16T13:23:58.792Z,1.00
2018-10-16T13:26:02.730Z,1.00
2018-10-16T13:28:06.597Z,1.00
2018-10-16T13:30:12.265Z,1.00
2018-10-16T13:32:16.073Z,1.00
2018-10-16T13:34:19.832Z,1.00
2018-10-16T13:36:23.875Z,1.00
2018-10-16T13:38:27.987Z,1.00
2018-10-16T13:40:31.719Z,1.00
2018-10-16T13:42:35.563Z,1.00
2018-10-16T13:44:39.578Z,1.00
2018-10-16T13:46:43.391Z,1.00
2018-10-16T13:48:47.588Z,1.00
2018-10-16T13:50:51.301Z,1.00
2018-10-16T13:52:55.205Z,1.00
2018-10-16T13:54:59.671Z,1.00
2018-10-16T13:57:03.412Z,1.00
2018-10-16T13:59:07.139Z,1.00
2018-10-16T14:01:10.989Z,1.00
2018-10-16T14:03:15.068Z,1.00
2018-10-16T14:05:19.197Z,1.00
2018-10-16T14:07:23.393Z,1.00
2018-10-16T14:09:27.110Z,1.00
2018-10-16T14:11:30.902Z,1.00
2018-10-16T14:13:34.583Z,1.00
2018-10-16T14:15:38.328Z,1.00
2018-10-16T14:17:42.129Z,1.00
2018-10-16T14:19:45.933Z,1.00
2018-10-16T14:21:49.725Z,1.00
2018-10-16T14:23:53.438Z,1.00
2018-10-16T14:25:57.222Z,1.00
2018-10-16T14:28:00.958Z,1.00
2018-10-16T14:30:05.148Z,1.00
2018-10-16T14:32:08.963Z,1.00
2018-10-16T14:34:12.589Z,1.00
2018-10-16T14:36:16.273Z,1.00
2018-10-16T14:38:20.027Z,1.00
2018-10-16T14:40:23.778Z,1.00
2018-10-16T14:42:27.432Z,1.00
2018-10-16T14:44:31.125Z,1.00
2018-10-16T14:46:34.934Z,1.00
2018-10-16T14:48:38.623Z,1.00
2018-10-16T14:50:42.304Z,1.00
2018-10-16T14:52:46.028Z,1.00
2018-10-16T14:54:49.769Z,1.00
2018-10-16T14:56:53.541Z,1.00
2018-10-16T14:58:57.206Z,1.00
2018-10-16T15:01:00.893Z,1.00
2018-10-16T15:03:04.741Z,1.00
2018-10-16T15:05:09.362Z,1.00
2018-10-16T15:07:13.072Z,1.00
2018-10-16T15:09:16.756Z,1.00
2018-10-16T15:11:20.500Z,1.00
2018-10-16T15:13:24.575Z,1.00
2018-10-16T15:15:28.277Z,1.00
2018-10-16T15:17:32.318Z,1.00
2018-10-16T15:19:36.032Z,1.00
2018-10-16T15:21:39.703Z,1.00
2018-10-16T15:23:43.473Z,1.00
2018-10-16T15:25:47.149Z,1.00
2018-10-16T15:27:50.927Z,1.00
2018-10-16T15:29:54.616Z,1.00
2018-10-16T15:31:58.310Z,1.00
2018-10-16T15:34:02.129Z,1.00
2018-10-16T15:36:06.006Z,1.00
2018-10-16T15:38:09.723Z,1.00
2018-10-16T15:40:13.386Z,1.00
2018-10-16T15:42:17.096Z,1.00
2018-10-16T15:44:20.804Z,1.00
2018-10-16T15:46:24.509Z,1.00
2018-10-16T15:48:28.339Z,1.00
2018-10-16T15:50:32.154Z,1.00
2018-10-16T15:52:35.945Z,1.00
2018-10-16T15:54:39.659Z,1.00
2018-10-16T15:56:44.202Z,1.00
2018-10-16T15:58:47.974Z,1.00
2018-10-16T16:00:51.662Z,1.00
2018-10-16T16:02:55.389Z,1.00
2018-10-16T16:04:59.153Z,1.00
2018-10-16T16:07:02.860Z,1.00
2018-10-16T16:09:07.970Z,1.00
2018-10-16T16:11:11.715Z,1.00
2018-10-16T16:13:15.443Z,1.00
2018-10-16T16:15:19.152Z,1.00
2018-10-16T16:17:22.805Z,1.00
2018-10-16T16:19:26.551Z,1.00
2018-10-16T16:21:30.240Z,1.00
2018-10-16T16:23:34.829Z,1.00
2018-10-16T16:25:38.648Z,1.00
2018-10-16T16:27:42.284Z,1.00
2018-10-16T16:29:46.005Z,1.00
2018-10-16T16:31:49.807Z,1.00
2018-10-16T16:33:53.485Z,1.00
2018-10-16T16:35:57.193Z,1.00
2018-10-16T16:38:00.921Z,1.00
2018-10-16T16:40:05.505Z,1.10
2018-10-16T16:42:09.225Z,1.30
2018-10-16T16:44:13.002Z,1.90
2018-10-16T16:46:16.661Z,2.10
2018-10-16T16:48:20.396Z,2.30
2018-10-16T16:50:24.124Z,2.20
2018-10-16T16:52:27.821Z,2.70
2018-10-16T16:54:31.562Z,3.30
2018-10-16T16:56:35.255Z,3.30
2018-10-16T16:58:38.936Z,3.60
2018-10-16T17:00:42.678Z,3.30
2018-10-16T17:02:46.692Z,3.70
2018-10-16T17:04:50.424Z,3.40
2018-10-16T17:06:54.151Z,4.10
2018-10-16T17:08:57.889Z,5.70
2018-10-16T17:11:01.585Z,6.20
2018-10-16T17:13:05.336Z,6.10
2018-10-16T17:15:11.641Z,7.00
2018-10-16T17:17:15.337Z,6.80
2018-10-16T17:19:19.049Z,7.80
2018-10-16T17:21:22.775Z,7.50
2018-10-16T17:23:26.502Z,7.70
2018-10-16T17:25:30.451Z,8.70
2018-10-16T17:27:33.887Z,7.70
2018-10-16T17:29:37.563Z,8.70
2018-10-16T17:31:41.253Z,9.30
2018-10-16T17:33:44.938Z,8.60
2018-10-16T17:35:48.676Z,9.70
2018-10-16T17:37:52.374Z,9.50
2018-10-16T17:39:56.079Z,10.70
2018-10-16T17:41:59.796Z,10.20
2018-10-16T17:44:03.507Z,11.40
2018-10-16T17:46:07.440Z,11.70
2018-10-16T17:48:11.169Z,12.30
2018-10-16T17:50:16.762Z,13.50
2018-10-16T17:52:20.419Z,14.50
2018-10-16T17:54:24.234Z,14.20
2018-10-16T17:56:28.031Z,13.90
2018-10-16T17:58:31.723Z,14.70
2018-10-16T18:00:35.423Z,14.30
2018-10-16T18:02:39.102Z,14.90
2018-10-16T18:04:42.904Z,15.40
2018-10-16T18:06:46.589Z,15.90
2018-10-16T18:08:50.263Z,16.50
2018-10-16T18:10:53.959Z,17.10
2018-10-16T18:12:58.031Z,16.90
2018-10-16T18:15:01.768Z,18.50
2018-10-16T18:17:05.449Z,16.80
2018-10-16T18:19:09.119Z,17.50
2018-10-16T18:21:12.877Z,17.20
2018-10-16T18:23:16.682Z,17.90
2018-10-16T18:25:20.671Z,17.60
2018-10-16T18:27:24.472Z,18.10
2018-10-16T18:29:28.190Z,18.10
2018-10-16T18:31:31.991Z,18.80
2018-10-16T18:33:35.672Z,18.50
2018-10-16T18:35:39.606Z,18.90
2018-10-16T18:37:44.582Z,19.40
2018-10-16T18:39:48.381Z,19.40
2018-10-16T18:41:52.179Z,19.00
2018-10-16T18:43:55.919Z,19.50
2018-10-16T18:45:59.627Z,20.40
2018-10-16T18:48:03.356Z,20.50
2018-10-16T18:50:08.282Z,20.90
2018-10-16T18:52:12.104Z,20.20
2018-10-16T18:54:16.069Z,21.30
2018-10-16T18:56:19.781Z,21.50
2018-10-16T18:58:23.458Z,22.30
2018-10-16T19:00:28.850Z,22.70
2018-10-16T19:02:32.687Z,22.50
2018-10-16T19:04:36.366Z,21.40
2018-10-16T19:06:40.281Z,23.00
2018-10-16T19:08:43.981Z,23.00
2018-10-16T19:10:47.738Z,23.70
2018-10-16T19:12:51.624Z,23.90
2018-10-16T19:14:55.435Z,24.10
2018-10-16T19:16:59.150Z,24.90
2018-10-16T19:19:03.052Z,25.20
2018-10-16T19:21:07.316Z,24.60
2018-10-16T19:23:11.174Z,25.20
2018-10-16T19:25:17.214Z,25.90
2018-10-16T19:27:20.933Z,26.00
2018-10-16T19:29:24.657Z,25.90
2018-10-16T19:31:28.442Z,25.90
2018-10-16T19:33:32.145Z,26.10
2018-10-16T19:35:35.945Z,26.50
2018-10-16T19:37:39.802Z,26.80
2018-10-16T19:39:43.507Z,27.00
2018-10-16T19:41:47.221Z,26.70
2018-10-16T19:43:50.915Z,26.80
2018-10-16T19:45:54.598Z,26.70
2018-10-16T19:47:58.312Z,27.40
2018-10-16T19:50:02.021Z,28.10
2018-10-16T19:52:06.091Z,28.00
2018-10-16T19:54:09.816Z,27.90
2018-10-16T19:56:13.489Z,28.10
2018-10-16T19:58:17.221Z,28.50
2018-10-16T20:00:20.964Z,28.50
2018-10-16T20:02:24.724Z,28.80
2018-10-16T20:04:28.509Z,28.80
2018-10-16T20:06:32.571Z,29.30
2018-10-16T20:08:36.356Z,29.80
2018-10-16T20:10:40.088Z,30.20
2018-10-16T20:12:43.874Z,30.30
2018-10-16T20:14:47.563Z,30.30
2018-10-16T20:16:51.330Z,30.30
2018-10-16T20:18:55.045Z,30.80
2018-10-16T20:20:58.768Z,32.10
2018-10-16T20:23:02.515Z,32.30
2018-10-16T20:25:07.232Z,32.10
2018-10-16T20:27:10.902Z,33.00
2018-10-16T20:29:14.683Z,33.30
2018-10-16T20:31:18.423Z,33.70
2018-10-16T20:33:22.213Z,33.40
2018-10-16T20:35:25.947Z,34.10
2018-10-16T20:37:29.661Z,34.30
2018-10-16T20:39:33.344Z,33.90
2018-10-16T20:41:37.060Z,34.90
2018-10-16T20:43:40.828Z,34.70
2018-10-16T20:45:44.504Z,34.80
2018-10-16T20:47:48.196Z,35.30
2018-10-16T20:49:51.899Z,36.10
2018-10-16T20:51:55.957Z,36.60
2018-10-16T20:53:59.781Z,36.70
2018-10-16T20:56:03.877Z,36.10
2018-10-16T20:58:07.600Z,37.00
2018-10-16T21:00:11.308Z,36.70
2018-10-16T21:02:15.049Z,40.00
2018-10-16T21:04:18.848Z,39.80
2018-10-16T21:06:23.286Z,39.90
2018-10-16T21:08:26.855Z,39.50
2018-10-16T21:10:30.878Z,39.40
2018-10-16T21:12:34.564Z,38.80
2018-10-16T21:14:38.302Z,39.80
2018-10-16T21:16:42.025Z,39.70
2018-10-16T21:18:45.804Z,39.90
2018-10-16T21:20:50.166Z,39.60
2018-10-16T21:22:54.380Z,39.30
2018-10-16T21:24:58.133Z,39.30
2018-10-16T21:27:05.861Z,39.50
2018-10-16T21:29:09.736Z,39.60
2018-10-16T21:31:13.430Z,39.20
2018-10-16T21:33:17.228Z,39.30
2018-10-16T21:35:20.933Z,39.50
2018-10-16T21:37:24.646Z,39.10
2018-10-16T21:39:28.449Z,38.60
2018-10-16T21:41:32.200Z,39.60
2018-10-16T21:43:36.117Z,40.00
2018-10-16T21:45:39.871Z,39.90
2018-10-16T21:47:43.521Z,40.90
2018-10-16T21:49:47.241Z,40.80
2018-10-16T21:51:51.241Z,40.50
2018-10-16T21:53:54.989Z,41.40
2018-10-16T21:55:58.681Z,40.80
2018-10-16T21:58:02.365Z,41.20
2018-10-16T22:00:08.575Z,41.50
2018-10-16T22:02:17.593Z,40.60
2018-10-16T22:04:21.299Z,41.30
2018-10-16T22:06:24.969Z,41.20
2018-10-16T22:08:28.667Z,41.40
2018-10-16T22:10:32.393Z,41.70
2018-10-16T22:12:36.120Z,42.10
2018-10-16T22:14:39.878Z,43.10
2018-10-16T22:16:43.562Z,43.50
2018-10-16T22:18:47.591Z,43.00
2018-10-16T22:20:51.265Z,43.60
2018-10-16T22:22:55.090Z,43.50
2018-10-16T22:24:58.817Z,43.20
2018-10-16T22:27:02.541Z,43.60
2018-10-16T22:29:06.323Z,44.00
2018-10-16T22:31:10.079Z,44.30
2018-10-16T22:33:13.693Z,44.30
2018-10-16T22:35:17.488Z,44.80
2018-10-16T22:37:21.110Z,44.80
2018-10-16T22:39:24.974Z,44.50
2018-10-16T22:41:28.656Z,45.30
2018-10-16T22:43:32.377Z,45.20
2018-10-16T22:45:36.293Z,46.10
2018-10-16T22:47:39.972Z,46.40
2018-10-16T22:49:43.673Z,45.70
2018-10-16T22:51:47.331Z,45.90
2018-10-16T22:53:50.993Z,46.80
2018-10-16T22:55:54.701Z,46.80
2018-10-16T22:57:58.404Z,46.90
2018-10-16T23:00:02.105Z,48.00
2018-10-16T23:02:06.313Z,47.00
2018-10-16T23:04:10.015Z,47.10
2018-10-16T23:06:13.767Z,47.50
2018-10-16T23:08:17.448Z,47.00
2018-10-16T23:10:21.193Z,47.00
2018-10-16T23:12:24.854Z,47.50
2018-10-16T23:14:28.790Z,47.30
2018-10-16T23:16:32.472Z,47.00
2018-10-16T23:18:36.219Z,47.40
2018-10-16T23:20:39.983Z,48.30
2018-10-16T23:22:43.616Z,48.70
2018-10-16T23:24:47.326Z,49.30
2018-10-16T23:26:51.054Z,48.90
2018-10-16T23:28:54.804Z,49.20
2018-10-16T23:30:58.540Z,49.40
2018-10-16T23:33:02.289Z,49.30
2018-10-16T23:35:06.263Z,49.50
2018-10-16T23:37:09.923Z,50.60
2018-10-16T23:39:14.716Z,50.30
2018-10-16T23:41:18.444Z,50.40
2018-10-16T23:43:22.184Z,52.30
2018-10-16T23:45:25.844Z,52.70
2018-10-16T23:47:29.567Z,52.50
2018-10-16T23:49:33.273Z,52.50
2018-10-16T23:51:43.583Z,52.90
2018-10-16T23:53:47.278Z,52.30
2018-10-16T23:55:50.962Z,52.40
2018-10-16T23:57:54.656Z,52.20
2018-10-16T23:59:58.345Z,51.80
