createdAt,value
2018-06-13T00:02:13.249Z,15.03
2018-06-13T00:04:42.606Z,14.47
2018-06-13T00:07:11.941Z,13.67
2018-06-13T00:09:41.296Z,13.27
2018-06-13T00:12:10.606Z,15.53
2018-06-13T00:14:39.960Z,17.37
2018-06-13T00:17:09.304Z,12.60
2018-06-13T00:19:38.666Z,12.23
2018-06-13T00:22:08.022Z,13.63
2018-06-13T00:24:37.897Z,15.07
2018-06-13T00:27:07.172Z,12.90
2018-06-13T00:29:36.560Z,13.33
2018-06-13T00:32:05.911Z,14.50
2018-06-13T00:34:35.753Z,15.43
2018-06-13T00:37:05.217Z,15.13
2018-06-13T00:39:34.525Z,15.03
2018-06-13T00:42:04.233Z,12.73
2018-06-13T00:44:34.008Z,11.27
2018-06-13T00:47:03.377Z,14.60
2018-06-13T00:49:33.133Z,15.97
2018-06-13T00:52:02.949Z,14.43
2018-06-13T00:54:32.292Z,18.77
2018-06-13T00:57:01.691Z,13.13
2018-06-13T00:59:31.052Z,16.33
2018-06-13T01:02:01.209Z,15.30
2018-06-13T01:04:31.448Z,14.80
2018-06-13T01:07:00.782Z,17.00
2018-06-13T01:09:30.155Z,13.93
2018-06-13T01:11:59.833Z,17.10
2018-06-13T01:14:30.437Z,15.60
2018-06-13T01:16:59.790Z,17.90
2018-06-13T01:19:29.148Z,15.20
2018-06-13T01:21:59.429Z,14.30
2018-06-13T01:24:29.493Z,12.63
2018-06-13T01:26:58.830Z,13.23
2018-06-13T01:29:28.501Z,13.67
2018-06-13T01:31:58.219Z,11.97
2018-06-13T01:34:28.429Z,11.70
2018-06-13T01:36:57.734Z,11.73
2018-06-13T01:39:27.091Z,10.90
2018-06-13T01:41:57.127Z,11.03
2018-06-13T01:44:26.462Z,8.30
2018-06-13T01:46:55.792Z,9.93
2018-06-13T01:49:25.543Z,8.67
2018-06-13T01:51:54.933Z,10.03
2018-06-13T01:54:24.309Z,9.53
2018-06-13T01:56:53.621Z,9.53
2018-06-13T01:59:22.981Z,6.93
2018-06-13T02:01:52.332Z,8.27
2018-06-13T02:04:21.691Z,5.80
2018-06-13T02:06:51.256Z,8.00
2018-06-13T02:09:20.841Z,5.83
2018-06-13T02:11:50.984Z,9.53
2018-06-13T02:14:20.310Z,7.70
2018-06-13T02:16:50.157Z,5.57
2018-06-13T02:19:20.373Z,4.33
2018-06-13T02:21:51.989Z,5.07
2018-06-13T02:24:21.307Z,7.40
2018-06-13T02:26:51.073Z,6.03
2018-06-13T02:29:21.321Z,4.80
2018-06-13T02:31:50.883Z,4.23
2018-06-13T02:34:20.225Z,5.27
2018-06-13T02:36:49.732Z,7.20
2018-06-13T02:39:19.697Z,5.10
2018-06-13T02:41:49.332Z,7.60
2018-06-13T02:44:19.079Z,6.73
2018-06-13T02:46:48.883Z,3.93
2018-06-13T02:49:18.213Z,6.17
2018-06-13T02:51:50.585Z,6.73
2018-06-13T02:54:19.928Z,4.50
2018-06-13T02:56:49.248Z,5.10
2018-06-13T02:59:18.548Z,3.87
2018-06-13T03:01:48.746Z,11.00
2018-06-13T03:04:18.064Z,5.97
2018-06-13T03:06:47.390Z,6.07
2018-06-13T03:09:16.757Z,5.47
2018-06-13T03:11:46.127Z,4.40
2018-06-13T03:14:15.448Z,4.47
2018-06-13T03:16:44.780Z,4.77
2018-06-13T03:19:14.593Z,4.73
2018-06-13T03:21:44.214Z,7.60
2018-06-13T03:24:14.866Z,6.27
2018-06-13T03:26:44.630Z,4.33
2018-06-13T03:29:13.994Z,5.17
2018-06-13T03:31:43.792Z,4.47
2018-06-13T03:34:13.348Z,4.30
2018-06-13T03:36:43.109Z,6.37
2018-06-13T03:39:12.417Z,7.33
2018-06-13T03:41:41.765Z,5.80
2018-06-13T03:44:11.885Z,3.80
2018-06-13T03:46:41.617Z,5.23
2018-06-13T03:49:10.937Z,4.63
2018-06-13T03:51:40.260Z,5.37
2018-06-13T03:54:09.648Z,5.10
2018-06-13T03:56:38.957Z,5.03
2018-06-13T03:59:08.941Z,7.77
2018-06-13T04:01:38.642Z,5.60
2018-06-13T04:04:07.989Z,7.77
2018-06-13T04:06:37.776Z,5.60
2018-06-13T04:09:08.267Z,5.57
2018-06-13T04:11:37.867Z,6.27
2018-06-13T04:14:08.109Z,6.10
2018-06-13T04:16:37.460Z,5.90
2018-06-13T04:19:07.102Z,4.27
2018-06-13T04:21:37.627Z,6.20
2018-06-13T04:24:07.637Z,5.40
2018-06-13T04:26:36.968Z,4.97
2018-06-13T04:29:07.457Z,7.07
2018-06-13T04:31:37.459Z,6.23
2018-06-13T04:34:06.961Z,7.70
2018-06-13T04:36:36.310Z,7.20
2018-06-13T04:39:08.627Z,6.63
2018-06-13T04:41:37.969Z,7.37
2018-06-13T04:44:08.496Z,8.00
2018-06-13T04:46:38.200Z,7.17
2018-06-13T04:49:07.941Z,5.10
2018-06-13T04:51:38.112Z,7.23
2018-06-13T04:54:08.397Z,7.37
2018-06-13T04:56:37.752Z,7.20
2018-06-13T04:59:07.367Z,6.00
2018-06-13T05:01:36.709Z,7.60
2018-06-13T05:04:06.356Z,5.67
2018-06-13T05:06:35.717Z,5.47
2018-06-13T05:09:07.664Z,6.90
2018-06-13T05:11:37.343Z,6.43
2018-06-13T05:14:06.957Z,7.57
2018-06-13T05:16:36.309Z,9.50
2018-06-13T05:19:05.982Z,7.37
2018-06-13T05:21:35.581Z,6.73
2018-06-13T05:24:05.833Z,7.33
2018-06-13T05:26:35.623Z,6.67
2018-06-13T05:29:05.345Z,6.33
2018-06-13T05:31:35.070Z,7.33
2018-06-13T05:34:04.402Z,8.20
2018-06-13T05:36:33.750Z,7.17
2018-06-13T05:39:03.176Z,6.87
2018-06-13T05:41:32.576Z,8.53
2018-06-13T05:44:01.906Z,8.53
2018-06-13T05:46:31.974Z,6.03
2018-06-13T05:49:01.309Z,6.13
2018-06-13T05:51:31.362Z,6.93
2018-06-13T05:54:01.026Z,7.97
2018-06-13T05:56:30.771Z,7.67
2018-06-13T05:59:01.219Z,7.63
2018-06-13T06:01:30.695Z,8.47
2018-06-13T06:04:00.031Z,6.93
2018-06-13T06:06:29.675Z,8.80
2018-06-13T06:08:59.027Z,7.23
2018-06-13T06:11:28.365Z,7.63
2018-06-13T06:13:57.719Z,8.43
2018-06-13T06:16:27.045Z,5.87
2018-06-13T06:18:56.445Z,12.30
2018-06-13T06:21:26.600Z,7.33
2018-06-13T06:23:55.906Z,7.70
2018-06-13T06:26:25.645Z,8.47
2018-06-13T06:28:55.290Z,6.63
2018-06-13T06:31:25.829Z,8.13
2018-06-13T06:33:55.224Z,7.60
2018-06-13T06:36:24.839Z,8.03
2018-06-13T06:38:54.541Z,11.30
2018-06-13T06:41:24.263Z,8.17
2018-06-13T06:43:53.584Z,8.27
2018-06-13T06:46:22.933Z,8.30
2018-06-13T06:48:52.262Z,6.33
2018-06-13T06:51:22.829Z,5.80
2018-06-13T06:53:52.152Z,7.63
2018-06-13T06:56:21.544Z,6.53
2018-06-13T06:58:50.865Z,5.73
2018-06-13T07:01:20.221Z,5.97
2018-06-13T07:03:49.633Z,5.67
2018-06-13T07:06:19.426Z,10.23
2018-06-13T07:08:48.740Z,5.93
2018-06-13T07:11:18.488Z,6.67
2018-06-13T07:13:48.103Z,5.43
2018-06-13T07:16:18.090Z,7.13
2018-06-13T07:18:47.703Z,7.77
2018-06-13T07:21:18.218Z,7.20
2018-06-13T07:23:47.512Z,5.20
2018-06-13T07:26:16.853Z,5.57
2018-06-13T07:28:46.160Z,4.47
2018-06-13T07:31:15.468Z,4.93
2018-06-13T07:33:45.074Z,5.90
2018-06-13T07:36:14.996Z,4.37
2018-06-13T07:38:44.304Z,3.23
2018-06-13T07:41:14.635Z,3.20
2018-06-13T07:43:43.945Z,2.97
2018-06-13T07:46:13.643Z,6.43
2018-06-13T07:48:42.969Z,2.67
2018-06-13T07:51:13.360Z,3.00
2018-06-13T07:53:42.998Z,3.13
2018-06-13T07:56:12.438Z,4.40
2018-06-13T07:58:42.492Z,3.03
2018-06-13T08:01:12.133Z,4.00
2018-06-13T08:03:41.455Z,2.87
2018-06-13T08:06:10.789Z,4.00
2018-06-13T08:08:41.184Z,2.13
2018-06-13T08:11:10.756Z,2.60
2018-06-13T08:13:40.672Z,3.43
2018-06-13T08:16:10.673Z,3.03
2018-06-13T08:18:39.972Z,3.00
2018-06-13T08:21:09.320Z,5.30
2018-06-13T08:23:38.734Z,3.13
2018-06-13T08:26:08.068Z,2.50
2018-06-13T08:28:37.407Z,4.00
2018-06-13T08:31:08.449Z,2.83
2018-06-13T08:33:38.202Z,3.07
2018-06-13T08:36:07.537Z,3.00
2018-06-13T08:38:37.185Z,4.43
2018-06-13T08:41:06.972Z,3.23
2018-06-13T08:43:36.701Z,4.00
2018-06-13T08:46:06.088Z,3.57
2018-06-13T08:48:36.039Z,3.40
2018-06-13T08:51:05.574Z,3.50
2018-06-13T08:53:34.891Z,2.90
2018-06-13T08:56:04.210Z,3.70
2018-06-13T08:58:33.576Z,2.47
2018-06-13T09:01:02.882Z,4.40
2018-06-13T09:03:32.624Z,4.47
2018-06-13T09:06:01.929Z,2.50
2018-06-13T09:08:32.077Z,2.97
2018-06-13T09:11:01.378Z,2.33
2018-06-13T09:13:30.736Z,2.17
2018-06-13T09:16:00.043Z,2.27
2018-06-13T09:18:29.840Z,2.87
2018-06-13T09:20:59.153Z,3.13
2018-06-13T09:23:28.568Z,3.93
2018-06-13T09:25:58.288Z,2.80
2018-06-13T09:28:27.691Z,4.20
2018-06-13T09:30:57.347Z,3.33
2018-06-13T09:33:26.693Z,4.47
2018-06-13T09:35:56.046Z,4.57
2018-06-13T09:38:25.389Z,3.00
2018-06-13T09:40:55.099Z,3.33
2018-06-13T09:43:25.223Z,3.50
2018-06-13T09:46:03.272Z,3.13
2018-06-13T09:48:25.268Z,3.40
2018-06-13T09:50:54.976Z,4.77
2018-06-13T09:53:24.341Z,5.17
2018-06-13T09:55:53.888Z,3.97
2018-06-13T09:58:23.644Z,3.70
2018-06-13T10:00:58.180Z,3.00
2018-06-13T10:03:27.494Z,3.33
2018-06-13T10:05:57.811Z,2.03
2018-06-13T10:08:27.199Z,3.00
2018-06-13T10:10:56.503Z,4.03
2018-06-13T10:13:26.182Z,3.93
2018-06-13T10:15:56.341Z,4.03
2018-06-13T10:18:25.688Z,4.07
2018-06-13T10:20:55.357Z,4.40
2018-06-13T10:23:24.700Z,2.70
2018-06-13T10:25:54.459Z,6.93
2018-06-13T10:28:23.813Z,2.17
2018-06-13T10:30:53.150Z,2.50
2018-06-13T10:33:23.817Z,3.00
2018-06-13T10:35:54.039Z,2.80
2018-06-13T10:38:23.704Z,4.93
2018-06-13T10:40:53.020Z,2.00
2018-06-13T10:43:22.368Z,2.43
2018-06-13T10:45:51.965Z,2.93
2018-06-13T10:48:21.607Z,2.87
2018-06-13T10:50:51.245Z,1.97
2018-06-13T10:53:20.586Z,2.00
2018-06-13T10:55:49.900Z,3.40
2018-06-13T10:58:19.543Z,2.47
2018-06-13T11:00:48.851Z,3.63
2018-06-13T11:03:18.186Z,2.60
2018-06-13T11:05:47.874Z,1.63
2018-06-13T11:08:18.952Z,2.27
2018-06-13T11:10:48.269Z,4.13
2018-06-13T11:13:17.741Z,4.47
2018-06-13T11:15:48.057Z,2.93
2018-06-13T11:18:17.381Z,2.63
2018-06-13T11:20:48.563Z,2.17
2018-06-13T11:23:17.891Z,1.30
2018-06-13T11:25:47.458Z,2.80
2018-06-13T11:28:16.792Z,1.87
2018-06-13T11:30:46.981Z,2.90
2018-06-13T11:33:16.303Z,3.20
2018-06-13T11:35:45.938Z,2.57
2018-06-13T11:38:15.295Z,2.50
2018-06-13T11:40:44.951Z,2.70
2018-06-13T11:43:14.649Z,2.90
2018-06-13T11:45:44.293Z,3.03
2018-06-13T11:48:13.719Z,3.03
2018-06-13T11:50:43.291Z,2.73
2018-06-13T11:53:12.616Z,1.73
2018-06-13T11:55:42.312Z,3.70
2018-06-13T11:58:11.768Z,4.53
2018-06-13T12:00:41.769Z,4.97
2018-06-13T12:03:11.126Z,1.43
2018-06-13T12:05:41.267Z,2.00
2018-06-13T12:08:11.214Z,1.93
2018-06-13T12:10:40.925Z,4.70
2018-06-13T12:13:10.243Z,2.83
2018-06-13T12:15:39.612Z,2.20
2018-06-13T12:18:09.365Z,2.47
2018-06-13T12:20:39.233Z,2.43
2018-06-13T12:23:09.222Z,2.03
2018-06-13T12:25:39.182Z,2.43
2018-06-13T12:28:08.897Z,3.73
2018-06-13T12:30:38.202Z,2.87
2018-06-13T12:33:08.175Z,2.13
2018-06-13T12:35:37.499Z,2.20
2018-06-13T12:38:07.253Z,3.90
2018-06-13T12:40:36.943Z,3.27
2018-06-13T12:43:06.340Z,2.27
2018-06-13T12:45:35.704Z,3.67
2018-06-13T12:48:05.113Z,2.40
2018-06-13T12:50:34.428Z,5.13
2018-06-13T12:53:03.792Z,3.23
2018-06-13T12:55:33.152Z,1.77
2018-06-13T12:58:02.464Z,2.40
2018-06-13T13:00:31.893Z,3.70
2018-06-13T13:03:01.444Z,2.57
2018-06-13T13:05:30.770Z,2.10
2018-06-13T13:08:00.074Z,1.87
2018-06-13T13:10:29.405Z,1.97
2018-06-13T13:12:59.118Z,2.83
2018-06-13T13:15:29.061Z,4.63
2018-06-13T13:17:58.404Z,2.03
2018-06-13T13:20:28.082Z,5.50
2018-06-13T13:22:57.786Z,3.90
2018-06-13T13:25:28.047Z,2.23
2018-06-13T13:27:57.392Z,3.20
2018-06-13T13:30:27.350Z,3.10
2018-06-13T13:32:57.056Z,4.97
2018-06-13T13:35:26.591Z,4.17
2018-06-13T13:37:55.919Z,7.13
2018-06-13T13:40:25.378Z,3.93
2018-06-13T13:42:54.693Z,2.20
2018-06-13T13:45:24.051Z,2.70
2018-06-13T13:47:53.342Z,2.53
2018-06-13T13:50:23.977Z,3.80
2018-06-13T13:52:53.596Z,3.50
2018-06-13T13:55:22.940Z,3.10
2018-06-13T13:57:52.276Z,4.47
2018-06-13T14:00:21.612Z,5.13
2018-06-13T14:02:50.914Z,3.23
2018-06-13T14:05:20.590Z,4.53
2018-06-13T14:07:49.912Z,7.17
2018-06-13T14:10:19.564Z,5.97
2018-06-13T14:12:49.140Z,4.23
2018-06-13T14:15:18.483Z,5.17
2018-06-13T14:17:48.141Z,3.10
2018-06-13T14:20:18.073Z,3.70
2018-06-13T14:22:47.515Z,5.53
2018-06-13T14:25:16.852Z,3.17
2018-06-13T14:27:46.185Z,3.17
2018-06-13T14:30:15.915Z,5.83
2018-06-13T14:32:45.803Z,3.43
2018-06-13T14:35:15.166Z,3.57
2018-06-13T14:37:44.471Z,4.47
2018-06-13T14:40:14.114Z,3.47
2018-06-13T14:42:43.459Z,3.77
2018-06-13T14:45:13.268Z,3.90
2018-06-13T14:47:42.924Z,5.07
2018-06-13T14:50:12.658Z,3.43
2018-06-13T14:52:41.992Z,4.37
2018-06-13T14:55:11.785Z,3.20
2018-06-13T14:57:41.122Z,4.37
2018-06-13T15:00:10.802Z,4.87
2018-06-13T15:02:40.127Z,11.43
2018-06-13T15:05:09.842Z,5.17
2018-06-13T15:07:39.175Z,4.03
2018-06-13T15:10:08.533Z,4.93
2018-06-13T15:12:37.854Z,4.87
2018-06-13T15:15:07.536Z,4.00
2018-06-13T15:17:38.276Z,3.77
2018-06-13T15:20:09.018Z,7.47
2018-06-13T15:22:40.035Z,5.40
2018-06-13T15:25:10.208Z,4.67
2018-06-13T15:27:39.619Z,3.70
2018-06-13T15:30:09.197Z,5.63
2018-06-13T15:32:38.855Z,5.43
2018-06-13T15:35:08.198Z,4.13
2018-06-13T15:37:38.178Z,4.00
2018-06-13T15:40:07.546Z,5.57
2018-06-13T15:42:37.149Z,4.97
2018-06-13T15:45:06.601Z,5.63
2018-06-13T15:47:35.950Z,3.20
2018-06-13T15:50:07.375Z,3.90
2018-06-13T15:52:37.021Z,4.47
2018-06-13T15:55:07.243Z,5.33
2018-06-13T15:57:37.668Z,4.60
2018-06-13T16:00:07.782Z,7.80
2018-06-13T16:02:37.660Z,5.93
2018-06-13T16:05:07.093Z,4.73
2018-06-13T16:07:36.488Z,3.63
2018-06-13T16:10:06.899Z,5.53
2018-06-13T16:12:36.525Z,4.27
2018-06-13T16:15:05.902Z,7.40
2018-06-13T16:17:35.490Z,3.93
2018-06-13T16:20:06.073Z,5.83
2018-06-13T16:22:35.414Z,3.70
2018-06-13T16:25:05.252Z,6.30
2018-06-13T16:27:34.848Z,4.47
2018-06-13T16:30:05.918Z,4.20
2018-06-13T16:32:36.366Z,3.80
2018-06-13T16:35:05.736Z,4.67
2018-06-13T16:37:35.301Z,4.03
2018-06-13T16:40:04.911Z,5.07
2018-06-13T16:42:34.711Z,3.13
2018-06-13T16:45:04.505Z,5.43
2018-06-13T16:47:33.840Z,4.27
2018-06-13T16:50:13.048Z,6.23
2018-06-13T16:52:54.326Z,5.07
2018-06-13T16:55:24.965Z,3.43
2018-06-13T16:57:54.801Z,3.20
2018-06-13T17:00:25.185Z,5.13
2018-06-13T17:02:54.504Z,6.20
2018-06-13T17:05:23.849Z,6.80
2018-06-13T17:07:53.435Z,4.80
2018-06-13T17:10:23.505Z,4.87
2018-06-13T17:12:52.808Z,6.33
2018-06-13T17:15:22.525Z,3.07
2018-06-13T17:17:52.131Z,4.80
2018-06-13T17:20:22.211Z,4.73
2018-06-13T17:22:52.926Z,5.90
2018-06-13T17:25:23.029Z,7.33
2018-06-13T17:27:52.411Z,4.83
2018-06-13T17:30:22.080Z,4.30
2018-06-13T17:32:52.454Z,4.03
2018-06-13T17:35:22.758Z,6.93
2018-06-13T17:37:52.372Z,4.67
2018-06-13T17:40:21.703Z,4.20
2018-06-13T17:42:51.364Z,7.30
2018-06-13T17:45:20.905Z,4.13
2018-06-13T17:47:50.246Z,6.00
2018-06-13T17:50:20.462Z,6.70
2018-06-13T17:52:49.796Z,4.30
2018-06-13T17:55:20.069Z,6.23
2018-06-13T17:57:49.409Z,4.27
2018-06-13T18:00:18.752Z,6.17
2018-06-13T18:02:48.464Z,6.13
2018-06-13T18:05:19.793Z,3.83
2018-06-13T18:07:49.172Z,5.10
2018-06-13T18:10:19.003Z,4.17
2018-06-13T18:12:48.787Z,5.50
2018-06-13T18:15:18.110Z,6.50
2018-06-13T18:17:47.894Z,5.53
2018-06-13T18:20:17.587Z,4.27
2018-06-13T18:22:46.943Z,5.80
2018-06-13T18:25:17.003Z,6.43
2018-06-13T18:27:47.951Z,8.13
2018-06-13T18:30:22.751Z,12.03
2018-06-13T18:32:52.559Z,4.03
2018-06-13T18:35:22.749Z,4.43
2018-06-13T18:37:52.748Z,6.20
2018-06-13T18:40:23.065Z,3.13
2018-06-13T18:42:52.527Z,4.47
2018-06-13T18:45:22.435Z,6.63
2018-06-13T18:47:52.469Z,9.63
2018-06-13T18:50:21.788Z,3.50
2018-06-13T18:52:51.773Z,3.20
2018-06-13T18:55:21.328Z,4.93
2018-06-13T18:57:50.726Z,3.40
2018-06-13T19:00:21.091Z,5.20
2018-06-13T19:02:50.800Z,5.07
2018-06-13T19:05:20.219Z,5.77
2018-06-13T19:07:49.561Z,5.30
2018-06-13T19:10:19.202Z,5.33
2018-06-13T19:12:49.074Z,7.77
2018-06-13T19:15:18.733Z,4.17
2018-06-13T19:17:48.058Z,4.50
2018-06-13T19:20:18.080Z,4.80
2018-06-13T19:22:49.162Z,5.70
2018-06-13T19:25:20.688Z,4.60
2018-06-13T19:27:50.306Z,3.27
2018-06-13T19:30:19.675Z,6.33
2018-06-13T19:32:49.509Z,5.20
2018-06-13T19:35:19.379Z,4.10
2018-06-13T19:37:48.777Z,4.73
2018-06-13T19:40:18.139Z,5.13
2018-06-13T19:42:47.468Z,5.13
2018-06-13T19:45:17.327Z,5.43
2018-06-13T19:47:51.877Z,3.93
2018-06-13T19:50:21.193Z,4.63
2018-06-13T19:52:55.704Z,6.00
2018-06-13T19:55:31.027Z,3.87
2018-06-13T19:58:00.607Z,4.40
2018-06-13T20:00:30.183Z,5.17
2018-06-13T20:03:04.835Z,5.70
2018-06-13T20:05:41.414Z,4.23
2018-06-13T20:08:11.827Z,5.57
2018-06-13T20:10:41.167Z,4.87
2018-06-13T20:13:15.980Z,5.40
2018-06-13T20:15:52.223Z,5.57
2018-06-13T20:18:26.950Z,6.37
2018-06-13T20:20:56.684Z,4.00
2018-06-13T20:23:26.409Z,5.07
2018-06-13T20:26:01.941Z,3.67
2018-06-13T20:28:36.366Z,4.63
2018-06-13T20:31:11.070Z,6.13
2018-06-13T20:33:40.451Z,4.53
2018-06-13T20:36:10.299Z,4.67
2018-06-13T20:38:39.882Z,4.43
2018-06-13T20:41:09.272Z,5.80
2018-06-13T20:43:39.207Z,4.97
2018-06-13T20:46:08.548Z,5.50
2018-06-13T20:48:37.879Z,4.70
2018-06-13T20:51:07.276Z,9.30
2018-06-13T20:53:36.608Z,6.07
2018-06-13T20:56:06.364Z,5.90
2018-06-13T20:58:35.957Z,5.17
2018-06-13T21:01:05.562Z,4.20
2018-06-13T21:03:35.155Z,7.03
2018-06-13T21:06:04.519Z,4.90
2018-06-13T21:08:33.817Z,4.57
2018-06-13T21:11:03.161Z,3.97
2018-06-13T21:13:32.486Z,6.57
2018-06-13T21:16:02.745Z,3.90
2018-06-13T21:18:32.512Z,6.27
2018-06-13T21:21:01.842Z,4.37
2018-06-13T21:23:31.581Z,4.97
2018-06-13T21:26:01.143Z,8.43
2018-06-13T21:28:31.453Z,6.87
2018-06-13T21:31:00.791Z,6.43
2018-06-13T21:33:31.285Z,7.30
2018-06-13T21:36:01.983Z,5.63
2018-06-13T21:38:31.659Z,5.60
2018-06-13T21:41:01.023Z,6.13
2018-06-13T21:43:31.439Z,6.10
2018-06-13T21:46:01.905Z,6.33
2018-06-13T21:48:31.232Z,6.40
2018-06-13T21:51:00.954Z,4.53
2018-06-13T21:53:30.640Z,4.47
2018-06-13T21:56:00.434Z,3.97
2018-06-13T21:58:29.771Z,4.83
2018-06-13T22:00:59.507Z,6.20
2018-06-13T22:03:28.818Z,5.70
2018-06-13T22:05:58.178Z,4.10
2018-06-13T22:08:27.497Z,5.33
2018-06-13T22:10:57.240Z,7.40
2018-06-13T22:13:26.635Z,4.93
2018-06-13T22:15:56.461Z,6.10
2018-06-13T22:18:25.941Z,7.50
2018-06-13T22:20:55.511Z,8.10
2018-06-13T22:23:24.824Z,7.97
2018-06-13T22:25:54.175Z,7.37
2018-06-13T22:28:24.627Z,5.33
2018-06-13T22:30:53.953Z,8.60
2018-06-13T22:33:24.092Z,6.77
2018-06-13T22:35:54.321Z,7.67
2018-06-13T22:38:24.103Z,3.80
2018-06-13T22:40:53.425Z,5.70
2018-06-13T22:43:22.791Z,8.80
2018-06-13T22:45:52.133Z,6.40
2018-06-13T22:48:21.453Z,10.07
2018-06-13T22:50:51.609Z,11.53
2018-06-13T22:53:21.340Z,7.40
2018-06-13T22:55:51.059Z,9.40
2018-06-13T22:58:20.816Z,8.00
2018-06-13T23:01:06.525Z,8.63
2018-06-13T23:03:35.828Z,9.07
2018-06-13T23:06:08.379Z,10.23
2018-06-13T23:08:38.491Z,7.97
2018-06-13T23:11:08.560Z,7.17
2018-06-13T23:13:37.849Z,6.97
2018-06-13T23:16:07.160Z,8.40
2018-06-13T23:18:36.654Z,5.73
2018-06-13T23:21:05.970Z,6.53
2018-06-13T23:23:35.616Z,7.03
2018-06-13T23:26:04.990Z,6.73
2018-06-13T23:28:34.333Z,7.13
2018-06-13T23:31:03.678Z,6.97
2018-06-13T23:33:33.201Z,7.80
2018-06-13T23:36:02.776Z,7.67
2018-06-13T23:38:32.114Z,8.90
2018-06-13T23:41:01.440Z,6.87
2018-06-13T23:43:31.263Z,6.27
2018-06-13T23:46:01.004Z,8.17
2018-06-13T23:48:30.303Z,7.47
2018-06-13T23:50:59.646Z,6.37
2018-06-13T23:53:29.275Z,8.30
2018-06-13T23:55:58.579Z,7.10
2018-06-13T23:58:27.919Z,7.47
