createdAt,value
2018-11-10T00:00:30.219Z,11.50
2018-11-10T00:02:58.400Z,11.50
2018-11-10T00:05:26.608Z,11.50
2018-11-10T00:07:54.847Z,11.50
2018-11-10T00:10:23.011Z,11.60
2018-11-10T00:12:51.158Z,11.60
2018-11-10T00:15:19.350Z,11.70
2018-11-10T00:17:47.562Z,11.70
2018-11-10T00:20:15.774Z,11.70
2018-11-10T00:22:43.940Z,11.80
2018-11-10T00:25:13.186Z,11.80
2018-11-10T00:27:42.137Z,11.80
2018-11-10T00:30:12.265Z,11.90
2018-11-10T00:32:41.659Z,11.90
2018-11-10T00:35:09.923Z,11.90
2018-11-10T00:37:38.103Z,11.90
2018-11-10T00:40:07.257Z,11.90
2018-11-10T00:42:35.599Z,12.00
2018-11-10T00:45:03.886Z,12.00
2018-11-10T00:47:32.179Z,12.00
2018-11-10T00:50:00.352Z,12.00
2018-11-10T00:52:28.516Z,12.00
2018-11-10T00:54:56.891Z,12.00
2018-11-10T00:57:25.241Z,12.00
2018-11-10T00:59:53.413Z,11.90
2018-11-10T01:02:21.672Z,12.00
2018-11-10T01:04:49.885Z,11.90
2018-11-10T01:07:18.105Z,11.90
2018-11-10T01:09:46.284Z,11.90
2018-11-10T01:12:14.458Z,11.90
2018-11-10T01:14:42.732Z,11.80
2018-11-10T01:17:10.912Z,11.80
2018-11-10T01:19:39.120Z,11.90
2018-11-10T01:22:07.548Z,11.90
2018-11-10T01:24:35.757Z,11.90
2018-11-10T01:27:03.988Z,12.00
2018-11-10T01:29:32.167Z,12.00
2018-11-10T01:32:00.357Z,12.00
2018-11-10T01:34:28.549Z,12.00
2018-11-10T01:36:56.789Z,12.00
2018-11-10T01:39:24.984Z,11.90
2018-11-10T01:41:53.940Z,11.80
2018-11-10T01:44:22.200Z,11.70
2018-11-10T01:49:18.652Z,11.70
2018-11-10T01:51:46.981Z,11.70
2018-11-10T01:54:15.227Z,11.70
2018-11-10T01:56:43.385Z,11.80
2018-11-10T01:59:11.615Z,11.80
2018-11-10T02:01:39.906Z,11.90
2018-11-10T02:04:08.072Z,11.90
2018-11-10T02:06:36.331Z,12.00
2018-11-10T02:09:06.664Z,12.10
2018-11-10T02:11:34.970Z,12.10
2018-11-10T02:14:03.261Z,12.20
2018-11-10T02:16:31.406Z,12.20
2018-11-10T02:18:59.566Z,12.20
2018-11-10T02:21:27.811Z,12.20
2018-11-10T02:23:55.962Z,12.20
2018-11-10T02:26:24.167Z,12.20
2018-11-10T02:28:52.568Z,12.30
2018-11-10T02:31:20.807Z,12.40
2018-11-10T02:33:48.996Z,12.50
2018-11-10T02:36:17.212Z,12.60
2018-11-10T02:38:45.500Z,12.70
2018-11-10T02:41:13.650Z,12.80
2018-11-10T02:43:41.822Z,12.90
2018-11-10T02:46:10.141Z,12.90
2018-11-10T02:48:38.328Z,13.00
2018-11-10T02:51:06.590Z,13.10
2018-11-10T02:53:34.793Z,13.10
2018-11-10T02:56:03.097Z,13.10
2018-11-10T02:58:31.256Z,13.20
2018-11-10T03:00:59.428Z,13.20
2018-11-10T03:03:27.621Z,13.30
2018-11-10T03:05:55.817Z,13.30
2018-11-10T03:08:24.028Z,13.40
2018-11-10T03:10:52.288Z,13.30
2018-11-10T03:13:20.424Z,13.40
2018-11-10T03:15:48.600Z,13.40
2018-11-10T03:18:16.801Z,13.40
2018-11-10T03:20:45.080Z,13.50
2018-11-10T03:23:13.368Z,13.50
2018-11-10T03:25:41.530Z,13.50
2018-11-10T03:28:09.675Z,13.50
2018-11-10T03:30:37.854Z,13.60
2018-11-10T03:33:06.360Z,13.70
2018-11-10T03:35:34.526Z,13.60
2018-11-10T03:38:02.684Z,13.70
2018-11-10T03:40:30.861Z,13.80
2018-11-10T03:42:59.059Z,13.80
2018-11-10T03:45:27.271Z,13.70
2018-11-10T03:47:55.559Z,13.70
2018-11-10T03:50:23.733Z,13.70
2018-11-10T03:52:51.920Z,13.80
2018-11-10T03:55:20.148Z,13.80
2018-11-10T03:57:48.349Z,13.70
2018-11-10T04:00:16.558Z,13.70
2018-11-10T04:02:45.741Z,13.60
2018-11-10T04:05:14.472Z,13.60
2018-11-10T04:07:43.827Z,13.50
2018-11-10T04:10:12.609Z,13.50
2018-11-10T04:12:41.607Z,13.50
2018-11-10T04:15:09.894Z,13.60
2018-11-10T04:17:38.352Z,13.50
2018-11-10T04:20:07.913Z,13.60
2018-11-10T04:22:37.085Z,13.50
2018-11-10T04:25:07.846Z,13.60
2018-11-10T04:27:35.971Z,13.50
2018-11-10T04:30:05.287Z,13.60
2018-11-10T04:32:34.054Z,13.50
2018-11-10T04:35:02.372Z,13.50
2018-11-10T04:37:30.581Z,13.50
2018-11-10T04:39:58.847Z,13.40
2018-11-10T04:42:27.033Z,13.40
2018-11-10T04:44:55.203Z,13.40
2018-11-10T04:47:23.385Z,13.40
2018-11-10T04:49:51.688Z,13.40
2018-11-10T04:52:19.829Z,13.40
2018-11-10T04:54:48.106Z,13.30
2018-11-10T04:57:16.517Z,13.30
2018-11-10T04:59:44.789Z,13.30
2018-11-10T05:02:13.021Z,13.30
2018-11-10T05:04:41.808Z,13.30
2018-11-10T05:07:10.052Z,13.20
2018-11-10T05:09:38.381Z,13.20
2018-11-10T05:12:06.642Z,13.20
2018-11-10T05:14:34.858Z,13.10
2018-11-10T05:17:03.021Z,13.10
2018-11-10T05:19:31.191Z,13.10
2018-11-10T05:21:59.473Z,13.10
2018-11-10T05:24:27.780Z,13.10
2018-11-10T05:26:55.982Z,13.10
2018-11-10T05:29:24.199Z,13.10
2018-11-10T05:31:52.384Z,13.10
2018-11-10T05:34:20.696Z,13.20
2018-11-10T05:36:49.008Z,13.20
2018-11-10T05:39:17.204Z,13.20
2018-11-10T05:41:45.381Z,13.20
2018-11-10T05:44:13.603Z,13.20
2018-11-10T05:46:41.792Z,13.20
2018-11-10T05:49:09.963Z,13.30
2018-11-10T05:51:38.253Z,13.20
2018-11-10T05:54:06.677Z,13.20
2018-11-10T05:56:34.828Z,13.10
2018-11-10T05:59:03.077Z,13.00
2018-11-10T06:01:31.565Z,12.80
2018-11-10T06:03:59.752Z,12.80
2018-11-10T06:06:27.941Z,12.70
2018-11-10T06:08:56.304Z,12.50
2018-11-10T06:11:24.570Z,12.50
2018-11-10T06:13:52.718Z,12.40
2018-11-10T06:16:20.857Z,12.30
2018-11-10T06:18:49.352Z,12.20
2018-11-10T06:21:17.485Z,12.20
2018-11-10T06:23:45.742Z,12.10
2018-11-10T06:26:14.099Z,12.10
2018-11-10T06:28:42.164Z,12.10
2018-11-10T06:31:10.368Z,12.00
2018-11-10T06:33:38.977Z,12.00
2018-11-10T06:36:07.787Z,12.30
2018-11-10T06:38:35.959Z,11.90
2018-11-10T06:41:04.196Z,11.90
2018-11-10T06:43:32.386Z,11.90
2018-11-10T06:46:00.605Z,11.80
2018-11-10T06:48:28.850Z,11.90
2018-11-10T06:50:57.005Z,11.90
2018-11-10T06:53:25.192Z,11.90
2018-11-10T06:55:53.448Z,11.90
2018-11-10T06:58:21.720Z,11.80
2018-11-10T07:00:49.931Z,11.80
2018-11-10T07:03:18.243Z,11.80
2018-11-10T07:05:47.953Z,11.80
2018-11-10T07:08:16.141Z,11.80
2018-11-10T07:10:44.381Z,11.80
2018-11-10T07:13:12.807Z,11.80
2018-11-10T07:15:40.993Z,11.80
2018-11-10T07:18:09.270Z,11.70
2018-11-10T07:20:37.424Z,11.70
2018-11-10T07:23:05.787Z,11.70
2018-11-10T07:25:33.979Z,11.80
2018-11-10T07:28:02.171Z,11.70
2018-11-10T07:30:30.323Z,11.80
2018-11-10T07:32:58.488Z,11.80
2018-11-10T07:35:26.776Z,11.80
2018-11-10T07:37:54.952Z,11.80
2018-11-10T07:40:23.109Z,11.80
2018-11-10T07:42:51.543Z,11.90
2018-11-10T07:45:20.584Z,11.90
2018-11-10T07:47:48.785Z,11.80
2018-11-10T07:50:17.400Z,11.80
2018-11-10T07:52:45.855Z,11.80
2018-11-10T07:55:15.094Z,11.90
2018-11-10T07:57:43.372Z,11.90
2018-11-10T08:00:13.722Z,11.90
2018-11-10T08:02:42.130Z,11.90
2018-11-10T08:05:11.244Z,11.90
2018-11-10T08:07:40.284Z,12.00
2018-11-10T08:10:08.809Z,12.00
2018-11-10T08:12:37.785Z,12.20
2018-11-10T08:15:12.052Z,12.10
2018-11-10T08:17:40.745Z,12.20
2018-11-10T08:20:09.833Z,12.30
2018-11-10T08:22:38.117Z,12.40
2018-11-10T08:25:07.999Z,12.40
2018-11-10T08:27:36.052Z,12.40
2018-11-10T08:30:05.029Z,12.50
2018-11-10T08:32:33.572Z,12.70
2018-11-10T08:35:01.764Z,12.90
2018-11-10T08:37:31.316Z,13.10
2018-11-10T08:39:59.534Z,13.20
2018-11-10T08:42:27.976Z,13.40
2018-11-10T08:44:56.159Z,13.50
2018-11-10T08:47:24.400Z,13.60
2018-11-10T08:49:53.537Z,13.70
2018-11-10T08:52:22.090Z,13.70
2018-11-10T08:54:50.244Z,13.70
2018-11-10T08:57:19.452Z,13.70
2018-11-10T08:59:47.792Z,13.80
2018-11-10T09:02:15.946Z,13.70
2018-11-10T09:04:44.097Z,13.70
2018-11-10T09:07:12.663Z,13.70
2018-11-10T09:09:40.998Z,13.70
2018-11-10T09:12:09.958Z,13.80
2018-11-10T09:14:39.546Z,13.80
2018-11-10T09:17:07.827Z,13.70
2018-11-10T09:19:36.016Z,13.70
2018-11-10T09:22:05.242Z,13.80
2018-11-10T09:24:33.521Z,13.70
2018-11-10T09:27:02.130Z,13.80
2018-11-10T09:29:30.431Z,13.80
2018-11-10T09:31:59.211Z,13.90
2018-11-10T09:34:27.814Z,13.90
2018-11-10T09:36:56.318Z,14.00
2018-11-10T09:39:24.755Z,14.00
2018-11-10T09:41:52.972Z,14.10
2018-11-10T09:44:21.681Z,14.10
2018-11-10T09:46:50.627Z,14.10
2018-11-10T09:49:19.768Z,14.00
2018-11-10T09:51:48.029Z,14.00
2018-11-10T09:54:16.468Z,14.10
2018-11-10T09:56:44.621Z,14.10
2018-11-10T09:59:12.801Z,14.10
2018-11-10T10:01:42.381Z,14.20
2018-11-10T10:04:10.320Z,14.30
2018-11-10T10:06:38.549Z,14.40
2018-11-10T10:09:08.692Z,14.40
2018-11-10T10:11:37.346Z,14.40
2018-11-10T10:14:05.737Z,14.40
2018-11-10T10:16:34.151Z,14.40
2018-11-10T10:19:02.320Z,14.50
2018-11-10T10:21:30.505Z,14.40
2018-11-10T10:23:58.945Z,14.40
2018-11-10T10:26:27.189Z,14.40
2018-11-10T10:28:55.558Z,14.60
2018-11-10T10:31:23.811Z,14.60
2018-11-10T10:33:52.028Z,14.50
2018-11-10T10:36:20.204Z,14.50
2018-11-10T10:38:50.018Z,14.50
2018-11-10T10:41:18.309Z,14.40
2018-11-10T10:43:46.496Z,14.40
2018-11-10T10:46:14.880Z,14.30
2018-11-10T10:48:43.359Z,14.20
2018-11-10T10:51:11.525Z,14.20
2018-11-10T10:53:40.116Z,14.10
2018-11-10T10:56:09.217Z,14.00
2018-11-10T10:58:37.384Z,13.90
2018-11-10T11:01:11.303Z,13.90
2018-11-10T11:03:45.056Z,13.80
2018-11-10T11:06:14.177Z,13.80
2018-11-10T11:08:42.382Z,13.80
2018-11-10T11:11:10.592Z,13.70
2018-11-10T11:13:39.053Z,13.70
2018-11-10T11:16:07.644Z,13.70
2018-11-10T11:18:35.949Z,13.60
2018-11-10T11:21:04.819Z,13.60
2018-11-10T11:23:33.015Z,13.50
2018-11-10T11:26:01.295Z,13.50
2018-11-10T11:28:30.349Z,13.50
2018-11-10T11:30:58.651Z,13.50
2018-11-10T11:33:26.803Z,13.50
2018-11-10T11:35:55.256Z,13.50
2018-11-10T11:38:23.554Z,13.40
2018-11-10T11:40:51.900Z,13.50
2018-11-10T11:43:20.378Z,13.50
2018-11-10T11:45:48.579Z,13.40
2018-11-10T11:48:16.845Z,13.50
2018-11-10T11:50:45.352Z,13.50
2018-11-10T11:53:13.848Z,13.50
2018-11-10T11:55:42.089Z,13.50
2018-11-10T11:58:10.934Z,13.40
2018-11-10T12:00:38.968Z,13.50
2018-11-10T12:03:07.445Z,13.40
2018-11-10T12:05:35.765Z,13.30
2018-11-10T12:08:04.101Z,13.30
2018-11-10T12:10:32.288Z,13.30
2018-11-10T12:13:00.941Z,13.30
2018-11-10T12:15:29.287Z,13.30
2018-11-10T12:17:57.546Z,13.20
2018-11-10T12:20:27.201Z,13.20
2018-11-10T12:22:55.948Z,13.20
2018-11-10T12:25:24.228Z,13.20
2018-11-10T12:27:52.429Z,13.10
2018-11-10T12:30:21.284Z,13.20
2018-11-10T12:32:49.528Z,13.10
2018-11-10T12:35:17.768Z,13.20
2018-11-10T12:37:47.308Z,13.20
2018-11-10T12:40:16.286Z,13.20
2018-11-10T12:42:44.461Z,13.20
2018-11-10T12:45:13.776Z,13.20
2018-11-10T12:47:42.965Z,13.20
2018-11-10T12:50:12.766Z,13.30
2018-11-10T12:52:43.327Z,13.30
2018-11-10T12:55:13.283Z,13.40
2018-11-10T12:57:42.635Z,13.50
2018-11-10T13:00:12.852Z,13.50
2018-11-10T13:02:41.674Z,13.60
2018-11-10T13:05:10.949Z,13.70
2018-11-10T13:07:39.732Z,13.70
2018-11-10T13:10:08.827Z,13.80
2018-11-10T13:12:37.436Z,13.90
2018-11-10T13:15:06.966Z,13.90
2018-11-10T13:17:35.508Z,14.10
2018-11-10T13:20:04.337Z,14.10
2018-11-10T13:22:32.869Z,14.10
2018-11-10T13:25:01.335Z,14.10
2018-11-10T13:27:29.738Z,14.10
2018-11-10T13:29:58.995Z,14.10
2018-11-10T13:32:28.063Z,14.10
2018-11-10T13:34:57.104Z,14.20
2018-11-10T13:37:25.910Z,14.20
2018-11-10T13:39:55.004Z,14.20
2018-11-10T13:42:23.674Z,14.20
2018-11-10T13:44:52.106Z,14.30
2018-11-10T13:47:20.634Z,14.30
2018-11-10T13:49:49.016Z,14.30
2018-11-10T13:54:46.321Z,14.20
2018-11-10T13:57:14.661Z,14.20
2018-11-10T13:59:42.916Z,14.30
2018-11-10T14:02:11.121Z,14.30
2018-11-10T14:04:39.354Z,14.30
2018-11-10T14:07:07.639Z,14.40
2018-11-10T14:09:35.827Z,14.40
2018-11-10T14:12:04.015Z,14.40
2018-11-10T14:14:32.229Z,14.40
2018-11-10T14:17:00.448Z,14.40
2018-11-10T14:19:28.861Z,14.40
2018-11-10T14:21:57.116Z,14.40
2018-11-10T14:24:25.337Z,14.40
2018-11-10T14:26:53.560Z,14.30
2018-11-10T14:29:21.783Z,14.20
2018-11-10T14:31:49.995Z,14.20
2018-11-10T14:34:19.760Z,14.20
2018-11-10T14:36:48.114Z,14.20
2018-11-10T14:39:16.278Z,14.30
2018-11-10T14:41:44.501Z,14.30
2018-11-10T14:44:12.843Z,14.30
2018-11-10T14:46:41.057Z,14.40
2018-11-10T14:49:09.286Z,14.40
2018-11-10T14:51:37.540Z,14.40
2018-11-10T14:54:06.657Z,14.50
2018-11-10T14:56:35.142Z,14.50
2018-11-10T14:59:04.194Z,14.60
2018-11-10T15:01:32.850Z,14.60
2018-11-10T15:04:01.319Z,14.60
2018-11-10T15:06:29.896Z,14.60
2018-11-10T15:08:58.344Z,14.60
2018-11-10T15:11:26.632Z,14.70
2018-11-10T15:13:55.052Z,14.70
2018-11-10T15:16:23.265Z,14.70
2018-11-10T15:18:51.580Z,14.80
2018-11-10T15:21:20.096Z,14.80
2018-11-10T15:23:48.281Z,14.70
2018-11-10T15:26:16.460Z,14.80
2018-11-10T15:28:44.743Z,15.40
2018-11-10T15:31:13.086Z,14.70
2018-11-10T15:33:41.964Z,14.70
2018-11-10T15:36:10.542Z,14.80
2018-11-10T15:38:38.795Z,14.70
2018-11-10T15:41:07.852Z,14.80
2018-11-10T15:43:36.117Z,14.80
2018-11-10T15:46:04.560Z,14.70
2018-11-10T15:48:32.749Z,14.70
2018-11-10T15:51:00.956Z,14.70
2018-11-10T15:53:29.144Z,14.80
2018-11-10T15:55:57.786Z,14.80
2018-11-10T15:58:25.956Z,14.80
2018-11-10T16:00:54.256Z,14.70
2018-11-10T16:03:22.456Z,14.70
2018-11-10T16:05:50.712Z,14.70
2018-11-10T16:08:18.973Z,14.70
2018-11-10T16:10:47.129Z,14.60
2018-11-10T16:13:15.302Z,14.60
2018-11-10T16:15:43.503Z,14.60
2018-11-10T16:18:11.739Z,14.60
2018-11-10T16:20:40.013Z,14.60
2018-11-10T16:23:09.001Z,14.70
2018-11-10T16:25:37.161Z,14.70
2018-11-10T16:28:05.603Z,14.70
2018-11-10T16:30:33.797Z,14.70
2018-11-10T16:33:02.051Z,14.70
2018-11-10T16:35:30.212Z,14.80
2018-11-10T16:37:58.342Z,14.80
2018-11-10T16:40:26.561Z,14.80
2018-11-10T16:42:54.843Z,14.70
2018-11-10T16:45:23.121Z,14.80
2018-11-10T16:47:53.177Z,14.70
2018-11-10T16:50:21.362Z,14.70
2018-11-10T16:52:49.606Z,14.80
2018-11-10T16:55:18.272Z,14.70
2018-11-10T16:57:46.292Z,14.70
2018-11-10T17:00:17.809Z,14.70
2018-11-10T17:02:46.246Z,14.70
2018-11-10T17:05:14.707Z,14.70
2018-11-10T17:07:42.885Z,14.70
2018-11-10T17:10:13.570Z,14.80
2018-11-10T17:12:43.125Z,14.80
2018-11-10T17:15:11.475Z,14.70
2018-11-10T17:17:39.704Z,14.70
2018-11-10T17:20:09.926Z,14.70
2018-11-10T17:22:38.463Z,14.80
2018-11-10T17:25:06.934Z,14.80
2018-11-10T17:27:35.253Z,14.80
2018-11-10T17:30:03.621Z,14.70
2018-11-10T17:32:31.892Z,14.70
2018-11-10T17:35:01.399Z,14.70
2018-11-10T17:37:29.640Z,14.80
2018-11-10T17:39:58.028Z,14.80
2018-11-10T17:42:26.125Z,14.80
2018-11-10T17:44:54.291Z,14.80
2018-11-10T17:47:22.583Z,14.80
2018-11-10T17:49:51.295Z,14.70
2018-11-10T17:52:20.022Z,14.80
2018-11-10T17:54:48.337Z,14.80
2018-11-10T17:57:16.512Z,14.70
2018-11-10T17:59:44.662Z,14.80
2018-11-10T18:02:12.913Z,14.70
2018-11-10T18:04:41.155Z,14.70
2018-11-10T18:07:09.343Z,14.70
2018-11-10T18:09:37.541Z,14.70
2018-11-10T18:12:06.599Z,14.70
2018-11-10T18:14:35.109Z,14.70
2018-11-10T18:17:03.332Z,14.80
2018-11-10T18:19:31.565Z,14.70
2018-11-10T18:21:59.788Z,14.80
2018-11-10T18:24:28.905Z,14.70
2018-11-10T18:26:57.080Z,14.70
2018-11-10T18:29:25.284Z,14.70
2018-11-10T18:31:53.482Z,14.70
2018-11-10T18:34:21.692Z,14.70
2018-11-10T18:36:50.264Z,14.70
2018-11-10T18:39:18.475Z,14.50
2018-11-10T18:41:46.705Z,14.40
2018-11-10T18:44:15.001Z,14.30
2018-11-10T18:46:43.254Z,14.20
2018-11-10T18:49:11.374Z,14.20
2018-11-10T18:51:39.665Z,14.00
2018-11-10T18:54:07.869Z,13.90
2018-11-10T18:56:36.065Z,13.80
2018-11-10T18:59:04.289Z,13.80
2018-11-10T19:01:32.569Z,13.70
2018-11-10T19:04:01.228Z,13.70
2018-11-10T19:06:29.580Z,13.60
2018-11-10T19:08:57.844Z,13.60
2018-11-10T19:11:26.096Z,13.60
2018-11-10T19:13:54.425Z,13.50
2018-11-10T19:16:22.734Z,13.50
2018-11-10T19:18:51.114Z,13.40
2018-11-10T19:21:19.544Z,13.40
2018-11-10T19:23:47.812Z,13.40
2018-11-10T19:26:16.108Z,13.40
2018-11-10T19:28:44.366Z,13.30
2018-11-10T19:31:12.521Z,13.30
2018-11-10T19:33:40.878Z,13.30
2018-11-10T19:36:09.110Z,13.30
2018-11-10T19:38:37.285Z,13.30
2018-11-10T19:41:05.581Z,13.20
2018-11-10T19:43:33.766Z,13.20
2018-11-10T19:46:02.050Z,13.20
2018-11-10T19:48:30.288Z,13.20
2018-11-10T19:50:58.731Z,13.20
2018-11-10T19:53:26.773Z,13.20
2018-11-10T19:55:55.000Z,13.20
2018-11-10T19:58:23.206Z,13.20
2018-11-10T20:00:51.489Z,13.10
2018-11-10T20:03:19.721Z,13.10
2018-11-10T20:05:47.958Z,13.10
2018-11-10T20:08:16.284Z,13.10
2018-11-10T20:10:44.546Z,13.10
2018-11-10T20:13:12.705Z,13.10
2018-11-10T20:15:41.356Z,13.10
2018-11-10T20:18:09.510Z,13.10
2018-11-10T20:20:37.690Z,13.00
2018-11-10T20:23:06.220Z,13.00
2018-11-10T20:25:34.452Z,13.10
2018-11-10T20:28:02.668Z,13.10
2018-11-10T20:30:30.864Z,13.00
2018-11-10T20:32:59.262Z,13.00
2018-11-10T20:35:27.309Z,13.00
2018-11-10T20:37:56.091Z,13.00
2018-11-10T20:40:24.300Z,13.00
2018-11-10T20:42:52.845Z,13.00
2018-11-10T20:45:21.822Z,13.00
2018-11-10T20:47:50.128Z,13.00
2018-11-10T20:50:18.882Z,13.00
2018-11-10T20:52:47.070Z,12.90
2018-11-10T20:55:17.195Z,12.90
2018-11-10T20:57:46.072Z,12.90
2018-11-10T21:00:17.006Z,12.90
2018-11-10T21:02:45.469Z,12.90
2018-11-10T21:05:14.199Z,12.90
2018-11-10T21:07:42.399Z,12.90
2018-11-10T21:10:14.409Z,12.90
2018-11-10T21:12:44.386Z,12.90
2018-11-10T21:15:13.119Z,12.90
2018-11-10T21:17:41.544Z,12.90
2018-11-10T21:20:10.881Z,12.90
2018-11-10T21:22:38.984Z,12.90
2018-11-10T21:25:08.662Z,13.00
2018-11-10T21:27:37.382Z,12.90
2018-11-10T21:30:06.777Z,12.90
2018-11-10T21:32:35.159Z,12.90
2018-11-10T21:35:03.338Z,12.90
2018-11-10T21:37:31.482Z,13.00
2018-11-10T21:39:59.874Z,12.90
2018-11-10T21:42:28.071Z,12.90
2018-11-10T21:44:56.557Z,12.90
2018-11-10T21:47:25.048Z,12.90
2018-11-10T21:49:54.746Z,12.90
2018-11-10T21:52:22.873Z,13.00
2018-11-10T21:54:51.062Z,13.00
2018-11-10T21:57:20.278Z,12.90
2018-11-10T21:59:48.682Z,12.90
2018-11-10T22:02:17.121Z,12.90
2018-11-10T22:04:45.239Z,12.90
2018-11-10T22:07:13.393Z,12.90
2018-11-10T22:09:43.302Z,12.90
2018-11-10T22:12:11.816Z,12.80
2018-11-10T22:14:40.549Z,12.70
2018-11-10T22:17:08.832Z,12.70
2018-11-10T22:19:37.805Z,12.70
2018-11-10T22:22:06.075Z,12.70
2018-11-10T22:24:34.317Z,12.60
2018-11-10T22:27:02.760Z,12.70
2018-11-10T22:29:31.128Z,12.70
2018-11-10T22:31:59.413Z,12.70
2018-11-10T22:34:29.767Z,12.70
2018-11-10T22:36:58.240Z,12.70
2018-11-10T22:39:26.524Z,12.70
2018-11-10T22:41:54.839Z,12.70
2018-11-10T22:44:23.422Z,12.80
2018-11-10T22:46:53.658Z,12.80
2018-11-10T22:49:21.864Z,12.80
2018-11-10T22:51:51.590Z,12.80
2018-11-10T22:54:19.956Z,12.80
2018-11-10T22:56:48.164Z,12.70
2018-11-10T22:59:16.392Z,12.70
2018-11-10T23:01:44.562Z,12.70
2018-11-10T23:04:12.976Z,12.80
2018-11-10T23:06:41.166Z,12.80
2018-11-10T23:09:09.689Z,12.80
2018-11-10T23:11:38.096Z,12.90
2018-11-10T23:14:06.246Z,12.90
2018-11-10T23:16:34.417Z,12.80
2018-11-10T23:19:02.614Z,12.90
2018-11-10T23:21:30.795Z,12.90
2018-11-10T23:23:59.216Z,12.90
2018-11-10T23:26:27.435Z,13.00
2018-11-10T23:28:55.692Z,13.00
2018-11-10T23:31:23.830Z,13.00
2018-11-10T23:33:52.057Z,13.10
2018-11-10T23:36:20.240Z,13.00
2018-11-10T23:38:48.467Z,13.00
2018-11-10T23:41:16.616Z,13.00
2018-11-10T23:43:44.794Z,12.90
2018-11-10T23:46:13.182Z,12.90
2018-11-10T23:48:41.499Z,12.90
2018-11-10T23:51:09.669Z,12.90
2018-11-10T23:53:37.896Z,12.90
2018-11-10T23:56:06.081Z,12.90
2018-11-10T23:58:34.350Z,12.80
