createdAt,value
2019-05-17T00:00:37.547Z,0.00
2019-05-17T00:01:37.576Z,0.00
2019-05-17T00:02:37.411Z,0.00
2019-05-17T00:03:36.591Z,0.00
2019-05-17T00:04:36.492Z,0.00
2019-05-17T00:05:37.392Z,0.00
2019-05-17T00:06:36.954Z,0.00
2019-05-17T00:07:36.894Z,0.00
2019-05-17T00:08:38.266Z,0.00
2019-05-17T00:09:37.397Z,0.00
2019-05-17T00:10:37.529Z,0.00
2019-05-17T00:11:36.754Z,0.00
2019-05-17T00:12:36.994Z,0.00
2019-05-17T00:13:38.469Z,0.00
2019-05-17T00:14:36.605Z,0.00
2019-05-17T00:15:36.700Z,0.00
2019-05-17T00:16:37.516Z,0.00
2019-05-17T00:17:37.622Z,0.00
2019-05-17T00:18:37.037Z,0.00
2019-05-17T00:19:36.945Z,0.00
2019-05-17T00:20:37.489Z,0.00
2019-05-17T00:21:36.953Z,0.00
2019-05-17T00:22:36.694Z,0.00
2019-05-17T00:23:37.537Z,0.00
2019-05-17T00:24:36.963Z,0.00
2019-05-17T00:25:36.870Z,0.00
2019-05-17T00:26:36.408Z,0.00
2019-05-17T00:27:36.746Z,0.00
2019-05-17T00:28:37.486Z,0.00
2019-05-17T00:29:37.129Z,0.00
2019-05-17T00:30:37.245Z,0.00
2019-05-17T00:31:36.979Z,0.00
2019-05-17T00:32:36.880Z,0.00
2019-05-17T00:33:36.702Z,0.00
2019-05-17T00:34:37.713Z,0.00
2019-05-17T00:35:37.718Z,0.00
2019-05-17T00:36:37.473Z,0.00
2019-05-17T00:37:37.341Z,0.00
2019-05-17T00:38:47.628Z,0.00
2019-05-17T00:39:36.993Z,0.00
2019-05-17T00:40:36.585Z,0.00
2019-05-17T00:41:37.505Z,0.00
2019-05-17T00:42:37.177Z,0.00
2019-05-17T00:43:36.872Z,0.00
2019-05-17T00:44:36.594Z,0.00
2019-05-17T00:45:37.771Z,0.00
2019-05-17T00:46:37.251Z,0.00
2019-05-17T00:47:37.410Z,0.00
2019-05-17T00:48:37.278Z,0.00
2019-05-17T00:49:37.162Z,0.00
2019-05-17T00:50:37.922Z,0.00
2019-05-17T00:51:36.908Z,0.00
2019-05-17T00:52:36.923Z,0.00
2019-05-17T00:53:36.253Z,0.00
2019-05-17T00:54:36.170Z,0.00
2019-05-17T00:55:36.288Z,0.00
2019-05-17T00:56:37.166Z,0.00
2019-05-17T00:57:36.939Z,0.00
2019-05-17T00:58:37.097Z,0.00
2019-05-17T00:59:36.945Z,0.00
2019-05-17T01:00:37.758Z,0.00
2019-05-17T01:01:36.488Z,0.00
2019-05-17T01:02:36.324Z,0.00
2019-05-17T01:03:36.283Z,0.00
2019-05-17T01:04:36.847Z,0.00
2019-05-17T01:05:36.868Z,0.00
2019-05-17T01:06:37.614Z,0.00
2019-05-17T01:07:37.615Z,0.00
2019-05-17T01:08:37.247Z,0.00
2019-05-17T01:09:36.675Z,0.00
2019-05-17T01:10:36.830Z,0.00
2019-05-17T01:11:36.570Z,0.00
2019-05-17T01:12:36.592Z,0.00
2019-05-17T01:13:37.480Z,0.00
2019-05-17T01:14:37.223Z,0.00
2019-05-17T01:15:36.894Z,0.00
2019-05-17T01:16:36.805Z,0.00
2019-05-17T01:17:36.574Z,0.00
2019-05-17T01:18:36.212Z,0.00
2019-05-17T01:19:36.564Z,0.00
2019-05-17T01:20:36.987Z,0.00
2019-05-17T01:21:36.750Z,0.00
2019-05-17T01:22:36.744Z,0.00
2019-05-17T01:23:36.237Z,0.00
2019-05-17T01:24:36.852Z,0.00
2019-05-17T01:25:36.712Z,0.00
2019-05-17T01:26:37.353Z,0.00
2019-05-17T01:27:37.969Z,0.00
2019-05-17T01:28:36.370Z,0.00
2019-05-17T01:29:36.305Z,0.00
2019-05-17T01:30:37.443Z,0.00
2019-05-17T01:31:37.396Z,0.00
2019-05-17T01:32:37.423Z,0.00
2019-05-17T01:33:36.737Z,0.00
2019-05-17T01:34:37.428Z,0.00
2019-05-17T01:35:37.406Z,0.00
2019-05-17T01:36:37.022Z,0.00
2019-05-17T01:37:36.928Z,0.00
2019-05-17T01:38:37.413Z,0.00
2019-05-17T01:39:37.504Z,0.00
2019-05-17T01:40:37.235Z,0.00
2019-05-17T01:41:37.190Z,0.00
2019-05-17T01:42:37.398Z,0.00
2019-05-17T01:43:36.800Z,0.00
2019-05-17T01:44:36.745Z,0.00
2019-05-17T01:45:36.536Z,0.00
2019-05-17T01:46:37.006Z,0.00
2019-05-17T01:47:36.839Z,0.00
2019-05-17T01:48:36.554Z,0.00
2019-05-17T01:49:36.319Z,0.00
2019-05-17T01:50:37.322Z,0.00
2019-05-17T01:51:37.050Z,0.00
2019-05-17T01:52:37.005Z,0.00
2019-05-17T01:53:36.472Z,0.00
2019-05-17T01:54:36.231Z,0.00
2019-05-17T01:55:37.348Z,0.00
2019-05-17T01:56:36.963Z,0.00
2019-05-17T01:57:36.961Z,0.00
2019-05-17T01:58:36.501Z,0.00
2019-05-17T01:59:37.144Z,0.00
2019-05-17T02:00:37.284Z,0.00
2019-05-17T02:01:37.159Z,0.00
2019-05-17T02:02:36.597Z,0.00
2019-05-17T02:03:37.302Z,0.00
2019-05-17T02:04:37.236Z,0.00
2019-05-17T02:05:37.337Z,0.00
2019-05-17T02:06:36.575Z,0.00
2019-05-17T02:07:37.164Z,0.00
2019-05-17T02:08:37.014Z,0.00
2019-05-17T02:09:40.675Z,0.00
2019-05-17T02:10:37.586Z,0.00
2019-05-17T02:11:37.042Z,0.00
2019-05-17T02:12:37.007Z,0.00
2019-05-17T02:13:37.108Z,0.00
2019-05-17T02:14:37.281Z,0.00
2019-05-17T02:15:37.483Z,0.00
2019-05-17T02:16:37.422Z,0.00
2019-05-17T02:17:37.176Z,0.00
2019-05-17T02:18:37.043Z,0.00
2019-05-17T02:19:37.003Z,0.00
2019-05-17T02:20:36.944Z,0.00
2019-05-17T02:21:36.767Z,0.00
2019-05-17T02:22:36.737Z,0.00
2019-05-17T02:23:36.976Z,0.00
2019-05-17T02:24:36.960Z,0.00
2019-05-17T02:25:36.968Z,0.00
2019-05-17T02:26:37.286Z,0.00
2019-05-17T02:27:40.852Z,0.00
2019-05-17T02:28:35.788Z,0.00
2019-05-17T02:29:34.779Z,0.00
2019-05-17T02:30:34.759Z,0.00
2019-05-17T02:31:34.750Z,0.00
2019-05-17T02:32:34.806Z,0.00
2019-05-17T02:33:34.738Z,0.00
2019-05-17T02:34:34.791Z,0.00
2019-05-17T02:35:34.704Z,0.00
2019-05-17T02:36:34.705Z,0.00
2019-05-17T02:37:34.740Z,0.00
2019-05-17T02:38:34.670Z,0.00
2019-05-17T02:39:51.910Z,0.00
2019-05-17T02:40:35.645Z,0.00
2019-05-17T02:41:34.635Z,0.00
2019-05-17T02:42:34.655Z,0.00
2019-05-17T02:43:34.613Z,0.00
2019-05-17T02:44:34.619Z,0.00
2019-05-17T02:45:34.596Z,0.00
2019-05-17T02:46:34.603Z,0.00
2019-05-17T02:47:34.584Z,4.00
2019-05-17T02:48:34.561Z,4.00
2019-05-17T02:49:34.558Z,0.00
2019-05-17T02:50:34.540Z,0.00
2019-05-17T02:51:34.528Z,4.00
2019-05-17T02:52:34.536Z,4.00
2019-05-17T02:53:34.507Z,4.00
2019-05-17T02:54:34.500Z,4.00
2019-05-17T02:55:34.504Z,4.00
2019-05-17T02:56:34.508Z,8.00
2019-05-17T02:57:34.863Z,4.00
2019-05-17T02:58:34.605Z,8.00
2019-05-17T02:59:34.437Z,8.00
2019-05-17T03:00:34.513Z,8.00
2019-05-17T03:01:34.416Z,8.00
2019-05-17T03:02:34.405Z,12.00
2019-05-17T03:03:34.414Z,8.00
2019-05-17T03:04:34.402Z,12.00
2019-05-17T03:05:34.369Z,8.00
2019-05-17T03:06:34.355Z,12.00
2019-05-17T03:07:34.357Z,12.00
2019-05-17T03:08:34.597Z,16.00
2019-05-17T03:09:34.333Z,16.00
2019-05-17T03:10:34.325Z,20.00
2019-05-17T03:11:34.317Z,20.00
2019-05-17T03:12:34.297Z,20.00
2019-05-17T03:13:34.305Z,20.00
2019-05-17T03:14:34.281Z,24.00
2019-05-17T03:15:34.265Z,24.00
2019-05-17T03:16:34.264Z,24.00
2019-05-17T03:17:34.256Z,28.00
2019-05-17T03:18:34.227Z,28.00
2019-05-17T03:19:34.227Z,28.00
2019-05-17T03:20:34.211Z,32.00
2019-05-17T03:21:34.215Z,36.00
2019-05-17T03:22:34.193Z,32.00
2019-05-17T03:23:34.188Z,36.00
2019-05-17T03:24:34.159Z,36.00
2019-05-17T03:25:34.154Z,40.00
2019-05-17T03:26:34.153Z,40.00
2019-05-17T03:27:34.199Z,48.00
2019-05-17T03:28:34.379Z,48.00
2019-05-17T03:29:34.108Z,52.00
2019-05-17T03:30:37.158Z,52.00
2019-05-17T03:31:41.907Z,56.00
2019-05-17T03:32:36.538Z,60.00
2019-05-17T03:33:35.769Z,64.00
2019-05-17T03:34:36.868Z,64.00
2019-05-17T03:35:37.655Z,68.00
2019-05-17T03:36:36.043Z,72.00
2019-05-17T03:37:37.712Z,72.00
2019-05-17T03:38:34.043Z,76.00
2019-05-17T03:39:34.043Z,80.00
2019-05-17T03:41:01.385Z,80.00
2019-05-17T03:41:34.973Z,84.00
2019-05-17T03:42:33.966Z,84.00
2019-05-17T03:43:35.245Z,88.00
2019-05-17T03:44:33.943Z,88.00
2019-05-17T03:45:34.376Z,92.00
2019-05-17T03:46:33.919Z,96.00
2019-05-17T03:47:33.909Z,96.00
2019-05-17T03:48:33.895Z,100.00
2019-05-17T03:49:33.898Z,104.00
2019-05-17T03:50:34.077Z,108.00
2019-05-17T03:51:33.896Z,108.00
2019-05-17T03:52:33.851Z,112.00
2019-05-17T03:53:33.847Z,112.00
2019-05-17T03:54:33.846Z,116.00
2019-05-17T03:55:33.830Z,124.00
2019-05-17T03:56:33.831Z,132.00
2019-05-17T03:57:33.858Z,140.00
2019-05-17T03:58:33.788Z,140.00
2019-05-17T03:59:33.799Z,148.00
2019-05-17T04:00:35.229Z,148.00
2019-05-17T04:01:33.755Z,152.00
2019-05-17T04:02:33.745Z,152.00
2019-05-17T04:03:35.635Z,156.00
2019-05-17T04:04:33.713Z,156.00
2019-05-17T04:05:33.800Z,160.00
2019-05-17T04:06:33.699Z,164.00
2019-05-17T04:07:33.689Z,168.00
2019-05-17T04:08:33.793Z,176.00
2019-05-17T04:09:37.517Z,184.00
2019-05-17T04:10:34.012Z,192.00
2019-05-17T04:11:36.609Z,196.00
2019-05-17T04:12:33.638Z,204.00
2019-05-17T04:13:33.929Z,212.00
2019-05-17T04:14:33.785Z,212.00
2019-05-17T04:15:33.593Z,224.00
2019-05-17T04:16:34.147Z,236.00
2019-05-17T04:17:33.591Z,244.00
2019-05-17T04:18:33.813Z,256.00
2019-05-17T04:19:33.850Z,268.00
2019-05-17T04:20:33.815Z,280.00
2019-05-17T04:21:34.366Z,296.00
2019-05-17T04:22:33.535Z,304.00
2019-05-17T04:23:34.184Z,316.00
2019-05-17T04:24:33.549Z,332.00
2019-05-17T04:25:34.017Z,328.00
2019-05-17T04:26:33.484Z,332.00
2019-05-17T04:27:33.460Z,324.00
2019-05-17T04:28:33.816Z,336.00
2019-05-17T04:29:33.596Z,344.00
2019-05-17T04:30:33.425Z,360.00
2019-05-17T04:31:34.825Z,364.00
2019-05-17T04:32:33.398Z,372.00
2019-05-17T04:33:33.940Z,376.00
2019-05-17T04:34:33.823Z,392.00
2019-05-17T04:35:33.383Z,404.00
2019-05-17T04:36:33.367Z,408.00
2019-05-17T04:37:34.025Z,408.00
2019-05-17T04:38:33.411Z,408.00
2019-05-17T04:39:33.329Z,404.00
2019-05-17T04:40:34.144Z,408.00
2019-05-17T04:41:45.040Z,408.00
2019-05-17T04:42:34.296Z,404.00
2019-05-17T04:43:33.780Z,392.00
2019-05-17T04:44:33.307Z,380.00
2019-05-17T04:45:33.809Z,376.00
2019-05-17T04:46:33.257Z,380.00
2019-05-17T04:47:33.579Z,372.00
2019-05-17T04:48:33.225Z,376.00
2019-05-17T04:49:33.447Z,384.00
2019-05-17T04:50:33.570Z,392.00
2019-05-17T04:51:33.203Z,400.00
2019-05-17T04:52:33.744Z,416.00
2019-05-17T04:53:33.358Z,420.00
2019-05-17T04:54:33.567Z,440.00
2019-05-17T04:55:34.227Z,424.00
2019-05-17T04:56:33.591Z,420.00
2019-05-17T04:57:33.148Z,384.00
2019-05-17T04:58:33.773Z,376.00
2019-05-17T04:59:33.994Z,384.00
2019-05-17T05:00:33.963Z,432.00
2019-05-17T05:01:33.257Z,484.00
2019-05-17T05:02:33.300Z,524.00
2019-05-17T05:03:33.059Z,548.00
2019-05-17T05:04:33.908Z,544.00
2019-05-17T05:05:33.425Z,536.00
2019-05-17T05:06:33.204Z,496.00
2019-05-17T05:07:33.721Z,452.00
2019-05-17T05:08:33.383Z,452.00
2019-05-17T05:09:33.002Z,476.00
2019-05-17T05:10:34.821Z,492.00
2019-05-17T05:11:33.982Z,472.00
2019-05-17T05:12:33.711Z,524.00
2019-05-17T05:13:33.491Z,560.00
2019-05-17T05:14:33.156Z,556.00
2019-05-17T05:15:32.947Z,556.00
2019-05-17T05:16:32.921Z,548.00
2019-05-17T05:17:33.092Z,536.00
2019-05-17T05:18:33.030Z,500.00
2019-05-17T05:19:33.139Z,512.00
2019-05-17T05:20:32.880Z,556.00
2019-05-17T05:21:32.877Z,556.00
2019-05-17T05:22:33.189Z,552.00
2019-05-17T05:23:32.848Z,548.00
2019-05-17T05:24:32.858Z,564.00
2019-05-17T05:25:32.829Z,576.00
2019-05-17T05:26:32.817Z,588.00
2019-05-17T05:27:32.852Z,596.00
2019-05-17T05:28:32.784Z,596.00
2019-05-17T05:29:32.780Z,604.00
2019-05-17T05:30:32.774Z,608.00
2019-05-17T05:31:32.764Z,612.00
2019-05-17T05:32:32.764Z,612.00
2019-05-17T05:33:33.352Z,620.00
2019-05-17T05:34:32.726Z,620.00
2019-05-17T05:35:32.796Z,628.00
2019-05-17T05:36:32.911Z,624.00
2019-05-17T05:37:33.130Z,628.00
2019-05-17T05:38:32.690Z,628.00
2019-05-17T05:39:32.668Z,632.00
2019-05-17T05:40:32.670Z,632.00
2019-05-17T05:41:32.646Z,636.00
2019-05-17T05:42:32.633Z,636.00
2019-05-17T05:43:32.906Z,640.00
2019-05-17T05:44:32.634Z,648.00
2019-05-17T05:45:32.600Z,652.00
2019-05-17T05:46:32.591Z,660.00
2019-05-17T05:47:32.580Z,664.00
2019-05-17T05:48:32.864Z,660.00
2019-05-17T05:49:32.575Z,660.00
2019-05-17T05:50:32.558Z,668.00
2019-05-17T05:51:32.562Z,672.00
2019-05-17T05:52:32.527Z,672.00
2019-05-17T05:53:32.702Z,676.00
2019-05-17T05:54:32.539Z,684.00
2019-05-17T05:55:32.508Z,700.00
2019-05-17T05:56:32.730Z,704.00
2019-05-17T05:57:32.479Z,712.00
2019-05-17T05:58:32.459Z,724.00
2019-05-17T05:59:35.230Z,728.00
2019-05-17T06:00:33.049Z,728.00
2019-05-17T06:01:32.755Z,744.00
2019-05-17T06:02:32.425Z,752.00
2019-05-17T06:03:32.402Z,752.00
2019-05-17T06:04:32.399Z,756.00
2019-05-17T06:05:32.573Z,768.00
2019-05-17T06:06:32.392Z,776.00
2019-05-17T06:07:32.385Z,780.00
2019-05-17T06:08:32.483Z,784.00
2019-05-17T06:09:32.342Z,788.00
2019-05-17T06:10:32.568Z,792.00
2019-05-17T06:11:32.400Z,796.00
2019-05-17T06:12:32.355Z,804.00
2019-05-17T06:13:32.701Z,800.00
2019-05-17T06:14:32.490Z,804.00
2019-05-17T06:15:32.270Z,804.00
2019-05-17T06:16:32.319Z,812.00
2019-05-17T06:17:32.325Z,828.00
2019-05-17T06:18:32.246Z,836.00
2019-05-17T06:19:32.236Z,844.00
2019-05-17T06:20:32.464Z,852.00
2019-05-17T06:21:32.218Z,852.00
2019-05-17T06:22:32.194Z,856.00
2019-05-17T06:23:32.200Z,868.00
2019-05-17T06:24:32.187Z,868.00
2019-05-17T06:25:34.147Z,872.00
2019-05-17T06:26:32.150Z,884.00
2019-05-17T06:27:32.178Z,892.00
2019-05-17T06:28:32.136Z,908.00
2019-05-17T06:29:32.799Z,920.00
2019-05-17T06:30:32.472Z,928.00
2019-05-17T06:31:33.282Z,936.00
2019-05-17T06:32:32.077Z,936.00
2019-05-17T06:33:34.715Z,944.00
2019-05-17T06:34:32.756Z,948.00
2019-05-17T06:35:32.539Z,956.00
2019-05-17T06:36:32.877Z,972.00
2019-05-17T06:37:32.025Z,972.00
2019-05-17T06:38:32.833Z,980.00
2019-05-17T06:39:32.854Z,992.00
2019-05-17T06:40:32.396Z,1004.00
2019-05-17T06:41:32.439Z,1024.00
2019-05-17T06:42:40.415Z,1052.00
2019-05-17T06:43:32.959Z,3152.00
2019-05-17T06:44:32.625Z,12392.00
2019-05-17T06:45:32.587Z,25600.00
2019-05-17T06:46:32.455Z,33312.00
2019-05-17T06:47:32.864Z,26720.00
2019-05-17T06:48:32.117Z,8868.00
2019-05-17T06:49:31.959Z,2004.00
2019-05-17T06:50:32.756Z,6996.00
2019-05-17T06:51:31.869Z,14448.00
2019-05-17T06:52:32.644Z,11732.00
2019-05-17T06:53:32.364Z,2276.00
2019-05-17T06:54:33.162Z,1180.00
2019-05-17T06:55:31.827Z,1548.00
2019-05-17T06:56:32.264Z,1640.00
2019-05-17T06:57:32.558Z,1144.00
2019-05-17T06:58:31.794Z,1164.00
2019-05-17T06:59:31.786Z,1360.00
2019-05-17T07:00:31.771Z,1292.00
2019-05-17T07:01:31.761Z,1212.00
2019-05-17T07:02:31.751Z,1220.00
2019-05-17T07:03:31.729Z,1236.00
2019-05-17T07:04:31.732Z,1332.00
2019-05-17T07:05:31.735Z,1932.00
2019-05-17T07:06:31.704Z,1268.00
2019-05-17T07:07:31.705Z,1260.00
2019-05-17T07:08:31.691Z,1280.00
2019-05-17T07:09:31.671Z,1292.00
2019-05-17T07:10:31.660Z,1304.00
2019-05-17T07:11:31.653Z,1440.00
2019-05-17T07:12:31.634Z,1540.00
2019-05-17T07:13:31.633Z,1920.00
2019-05-17T07:14:31.614Z,1908.00
2019-05-17T07:15:43.696Z,1532.00
2019-05-17T07:16:32.595Z,1364.00
2019-05-17T07:17:31.587Z,1376.00
2019-05-17T07:18:31.570Z,1376.00
2019-05-17T07:19:31.555Z,1392.00
2019-05-17T07:20:31.543Z,1400.00
2019-05-17T07:21:31.534Z,1416.00
2019-05-17T07:22:31.581Z,1428.00
2019-05-17T07:23:31.522Z,1476.00
2019-05-17T07:24:31.527Z,1548.00
2019-05-17T07:25:31.493Z,1592.00
2019-05-17T07:26:31.475Z,1556.00
2019-05-17T07:27:41.384Z,1516.00
2019-05-17T07:28:32.458Z,1536.00
2019-05-17T07:29:31.443Z,1536.00
2019-05-17T07:30:31.442Z,1544.00
2019-05-17T07:31:31.448Z,1528.00
2019-05-17T07:32:31.438Z,1564.00
2019-05-17T07:33:31.438Z,1508.00
2019-05-17T07:34:31.390Z,1484.00
2019-05-17T07:35:31.381Z,1552.00
2019-05-17T07:36:31.392Z,1928.00
2019-05-17T07:37:31.360Z,1992.00
2019-05-17T07:38:31.345Z,1608.00
2019-05-17T07:39:31.336Z,2272.00
2019-05-17T07:40:31.332Z,1708.00
2019-05-17T07:41:31.320Z,1696.00
2019-05-17T07:42:32.015Z,1656.00
2019-05-17T07:43:31.298Z,1588.00
2019-05-17T07:44:31.285Z,1592.00
2019-05-17T07:45:31.280Z,1660.00
2019-05-17T07:46:31.263Z,1568.00
2019-05-17T07:47:31.276Z,1592.00
2019-05-17T07:48:31.558Z,1600.00
2019-05-17T07:49:31.221Z,1616.00
2019-05-17T07:50:31.204Z,1624.00
2019-05-17T07:51:31.198Z,1640.00
2019-05-17T07:52:31.191Z,1628.00
2019-05-17T07:53:31.205Z,1636.00
2019-05-17T07:54:31.189Z,1648.00
2019-05-17T07:55:31.148Z,1776.00
2019-05-17T07:56:31.150Z,4688.00
2019-05-17T07:57:31.159Z,1804.00
2019-05-17T07:58:31.132Z,1916.00
2019-05-17T07:59:31.109Z,1608.00
2019-05-17T08:00:31.100Z,1608.00
2019-05-17T08:01:31.098Z,1596.00
2019-05-17T08:02:31.079Z,1600.00
2019-05-17T08:03:31.075Z,1612.00
2019-05-17T08:04:31.053Z,1692.00
2019-05-17T08:05:31.057Z,1864.00
2019-05-17T08:06:31.037Z,3716.00
2019-05-17T08:07:31.021Z,7588.00
2019-05-17T08:08:31.484Z,8592.00
2019-05-17T08:09:31.010Z,14912.00
2019-05-17T08:10:31.003Z,4548.00
2019-05-17T08:11:30.976Z,1632.00
2019-05-17T08:12:30.967Z,1616.00
2019-05-17T08:13:33.655Z,1632.00
2019-05-17T08:14:33.543Z,1636.00
2019-05-17T08:15:30.936Z,1628.00
2019-05-17T08:16:30.927Z,1620.00
2019-05-17T08:17:30.917Z,1632.00
2019-05-17T08:18:30.904Z,1784.00
2019-05-17T08:19:30.889Z,2488.00
2019-05-17T08:20:30.884Z,2628.00
2019-05-17T08:21:30.866Z,2328.00
2019-05-17T08:22:30.869Z,1844.00
2019-05-17T08:23:30.850Z,2072.00
2019-05-17T08:24:30.840Z,1748.00
2019-05-17T08:25:30.821Z,1600.00
2019-05-17T08:26:30.819Z,1600.00
2019-05-17T08:27:30.808Z,1604.00
2019-05-17T08:28:31.415Z,1596.00
2019-05-17T08:29:30.779Z,1596.00
2019-05-17T08:30:30.768Z,1600.00
2019-05-17T08:31:30.808Z,1632.00
2019-05-17T08:32:31.601Z,1628.00
2019-05-17T08:33:30.754Z,1640.00
2019-05-17T08:34:30.726Z,1644.00
2019-05-17T08:35:30.718Z,1672.00
2019-05-17T08:36:30.703Z,1696.00
2019-05-17T08:37:30.736Z,1708.00
2019-05-17T08:38:30.765Z,1688.00
2019-05-17T08:39:30.693Z,1720.00
2019-05-17T08:40:30.736Z,1740.00
2019-05-17T08:41:31.103Z,1736.00
2019-05-17T08:42:30.638Z,1756.00
2019-05-17T08:43:39.475Z,2128.00
2019-05-17T08:44:31.613Z,2060.00
2019-05-17T08:45:30.608Z,1988.00
2019-05-17T08:46:30.680Z,1828.00
2019-05-17T08:47:30.584Z,1876.00
2019-05-17T08:48:30.576Z,1872.00
2019-05-17T08:49:30.565Z,1896.00
2019-05-17T08:50:30.558Z,1920.00
2019-05-17T08:51:30.690Z,1948.00
2019-05-17T08:52:30.524Z,2060.00
2019-05-17T08:53:30.674Z,2004.00
2019-05-17T08:54:30.553Z,2012.00
2019-05-17T08:55:30.500Z,2028.00
2019-05-17T08:56:31.050Z,2044.00
2019-05-17T08:57:30.574Z,2052.00
2019-05-17T08:58:30.464Z,2068.00
2019-05-17T08:59:30.455Z,2100.00
2019-05-17T09:00:31.364Z,2116.00
2019-05-17T09:01:30.436Z,2132.00
2019-05-17T09:02:30.421Z,2124.00
2019-05-17T09:03:30.591Z,2152.00
2019-05-17T09:04:30.390Z,2144.00
2019-05-17T09:05:30.420Z,2148.00
2019-05-17T09:06:30.374Z,2176.00
2019-05-17T09:07:30.380Z,2192.00
2019-05-17T09:08:30.388Z,2180.00
2019-05-17T09:09:31.474Z,2296.00
2019-05-17T09:10:30.321Z,2432.00
2019-05-17T09:11:30.399Z,2472.00
2019-05-17T09:12:30.310Z,2452.00
2019-05-17T09:13:30.304Z,2284.00
2019-05-17T09:14:30.286Z,2480.00
2019-05-17T09:15:30.282Z,2780.00
2019-05-17T09:16:30.698Z,2904.00
2019-05-17T09:17:30.253Z,2984.00
2019-05-17T09:18:30.412Z,2112.00
2019-05-17T09:19:30.245Z,2108.00
2019-05-17T09:20:30.220Z,2112.00
2019-05-17T09:21:31.426Z,2720.00
2019-05-17T09:22:30.645Z,3116.00
2019-05-17T09:23:30.505Z,2156.00
2019-05-17T09:24:30.174Z,3516.00
2019-05-17T09:25:30.372Z,6064.00
2019-05-17T09:26:30.149Z,2852.00
2019-05-17T09:27:30.219Z,1584.00
2019-05-17T09:28:30.261Z,7272.00
2019-05-17T09:29:30.175Z,2432.00
2019-05-17T09:30:31.431Z,1272.00
2019-05-17T09:31:30.101Z,1044.00
2019-05-17T09:32:30.080Z,964.00
2019-05-17T09:33:30.344Z,1020.00
2019-05-17T09:34:30.122Z,1220.00
2019-05-17T09:35:30.203Z,1540.00
2019-05-17T09:36:30.444Z,1420.00
2019-05-17T09:37:30.497Z,1548.00
2019-05-17T09:38:30.020Z,2220.00
2019-05-17T09:39:30.006Z,3796.00
2019-05-17T09:40:30.007Z,4452.00
2019-05-17T09:41:29.990Z,7080.00
2019-05-17T09:42:30.188Z,8540.00
2019-05-17T09:43:29.958Z,7872.00
2019-05-17T09:44:30.011Z,5072.00
2019-05-17T09:45:30.676Z,3888.00
2019-05-17T09:46:30.395Z,3708.00
2019-05-17T09:47:30.225Z,2984.00
2019-05-17T09:48:30.724Z,3120.00
2019-05-17T09:49:30.018Z,2996.00
2019-05-17T09:50:29.888Z,2936.00
2019-05-17T09:51:30.354Z,2932.00
2019-05-17T09:52:29.869Z,2856.00
2019-05-17T09:53:30.769Z,2844.00
2019-05-17T09:54:41.372Z,2864.00
2019-05-17T09:55:30.830Z,3012.00
2019-05-17T09:56:30.240Z,2764.00
2019-05-17T09:57:29.938Z,3348.00
2019-05-17T09:58:29.988Z,3440.00
2019-05-17T09:59:29.914Z,3628.00
2019-05-17T10:00:29.828Z,3532.00
2019-05-17T10:01:30.301Z,3256.00
2019-05-17T10:02:29.751Z,2972.00
2019-05-17T10:03:30.742Z,2872.00
2019-05-17T10:04:30.435Z,2772.00
2019-05-17T10:05:31.262Z,2828.00
2019-05-17T10:06:29.711Z,2824.00
2019-05-17T10:07:29.985Z,2760.00
2019-05-17T10:08:29.679Z,2728.00
2019-05-17T10:09:29.689Z,2584.00
2019-05-17T10:10:29.677Z,2588.00
2019-05-17T10:11:30.783Z,2624.00
2019-05-17T10:12:29.647Z,2676.00
2019-05-17T10:13:29.634Z,2760.00
2019-05-17T10:14:31.364Z,2292.00
2019-05-17T10:15:30.092Z,2840.00
2019-05-17T10:16:30.746Z,2964.00
2019-05-17T10:17:29.675Z,3032.00
2019-05-17T10:18:29.696Z,1552.00
2019-05-17T10:19:29.617Z,2040.00
2019-05-17T10:20:29.565Z,2936.00
2019-05-17T10:21:30.369Z,3044.00
2019-05-17T10:22:30.422Z,2872.00
2019-05-17T10:23:30.054Z,2896.00
2019-05-17T10:24:38.503Z,2924.00
2019-05-17T10:25:30.536Z,2444.00
2019-05-17T10:26:30.328Z,1912.00
2019-05-17T10:27:30.248Z,2548.00
2019-05-17T10:28:29.479Z,3316.00
2019-05-17T10:29:29.982Z,4488.00
2019-05-17T10:30:29.969Z,4652.00
2019-05-17T10:31:30.413Z,2448.00
2019-05-17T10:32:30.962Z,1556.00
2019-05-17T10:33:29.550Z,1236.00
2019-05-17T10:34:29.501Z,1352.00
2019-05-17T10:35:29.625Z,1448.00
2019-05-17T10:36:29.480Z,1388.00
2019-05-17T10:37:30.300Z,1304.00
2019-05-17T10:38:29.989Z,1280.00
2019-05-17T10:39:29.794Z,1280.00
2019-05-17T10:40:29.860Z,1428.00
2019-05-17T10:41:30.114Z,1572.00
2019-05-17T10:42:30.604Z,2420.00
2019-05-17T10:43:29.854Z,3036.00
2019-05-17T10:44:43.624Z,1700.00
2019-05-17T10:45:30.576Z,1464.00
2019-05-17T10:46:30.060Z,1328.00
2019-05-17T10:47:30.096Z,1232.00
2019-05-17T10:48:30.071Z,1260.00
2019-05-17T10:49:29.545Z,1252.00
2019-05-17T10:50:29.791Z,1584.00
2019-05-17T10:51:29.623Z,1900.00
2019-05-17T10:52:29.973Z,1360.00
2019-05-17T10:53:29.793Z,1016.00
2019-05-17T10:54:30.084Z,912.00
2019-05-17T10:55:30.280Z,872.00
2019-05-17T10:56:29.288Z,904.00
2019-05-17T10:57:30.248Z,828.00
2019-05-17T10:58:29.673Z,772.00
2019-05-17T10:59:29.239Z,720.00
2019-05-17T11:00:30.306Z,692.00
2019-05-17T11:01:30.554Z,748.00
2019-05-17T11:02:30.356Z,760.00
2019-05-17T11:03:29.633Z,752.00
2019-05-17T11:04:29.075Z,756.00
2019-05-17T11:05:30.808Z,752.00
2019-05-17T11:06:30.224Z,724.00
2019-05-17T11:07:29.081Z,760.00
2019-05-17T11:08:29.053Z,828.00
2019-05-17T11:09:31.080Z,844.00
2019-05-17T11:10:29.003Z,852.00
2019-05-17T11:11:28.993Z,860.00
2019-05-17T11:12:29.004Z,880.00
2019-05-17T11:13:28.997Z,908.00
2019-05-17T11:14:28.972Z,836.00
2019-05-17T11:15:28.955Z,836.00
2019-05-17T11:16:28.946Z,896.00
2019-05-17T11:17:28.932Z,960.00
2019-05-17T11:18:28.933Z,976.00
2019-05-17T11:19:28.905Z,1036.00
2019-05-17T11:20:28.901Z,1224.00
2019-05-17T11:21:28.889Z,1460.00
2019-05-17T11:22:28.877Z,1480.00
2019-05-17T11:23:28.870Z,1484.00
2019-05-17T11:24:28.859Z,1560.00
2019-05-17T11:25:28.908Z,1576.00
2019-05-17T11:26:28.833Z,1592.00
2019-05-17T11:27:28.820Z,1708.00
2019-05-17T11:28:28.816Z,1940.00
2019-05-17T11:29:28.874Z,2276.00
2019-05-17T11:30:28.785Z,2784.00
2019-05-17T11:31:28.777Z,3104.00
2019-05-17T11:32:28.770Z,2676.00
2019-05-17T11:33:28.768Z,2220.00
2019-05-17T11:34:28.738Z,2032.00
2019-05-17T11:35:28.733Z,1896.00
2019-05-17T11:36:28.736Z,1876.00
2019-05-17T11:37:28.709Z,1768.00
2019-05-17T11:38:28.706Z,1736.00
2019-05-17T11:39:28.690Z,1708.00
2019-05-17T11:40:28.698Z,1520.00
2019-05-17T11:41:28.669Z,1484.00
2019-05-17T11:42:28.692Z,1408.00
2019-05-17T11:43:28.642Z,1396.00
2019-05-17T11:44:28.635Z,1500.00
2019-05-17T11:45:32.429Z,1572.00
2019-05-17T11:46:36.177Z,1668.00
2019-05-17T11:47:29.593Z,1724.00
2019-05-17T11:48:28.598Z,1720.00
2019-05-17T11:49:28.578Z,2144.00
2019-05-17T11:50:28.562Z,2924.00
2019-05-17T11:51:28.600Z,2660.00
2019-05-17T11:52:28.563Z,2868.00
2019-05-17T11:53:28.607Z,3056.00
2019-05-17T11:54:28.531Z,3140.00
2019-05-17T11:55:28.509Z,3944.00
2019-05-17T11:56:28.557Z,3384.00
2019-05-17T11:57:28.496Z,3480.00
2019-05-17T11:58:28.486Z,2432.00
2019-05-17T11:59:28.472Z,2544.00
2019-05-17T12:00:28.458Z,3728.00
2019-05-17T12:01:28.455Z,2040.00
2019-05-17T12:02:28.439Z,2132.00
2019-05-17T12:03:28.429Z,2164.00
2019-05-17T12:04:28.415Z,2044.00
2019-05-17T12:05:28.451Z,1904.00
2019-05-17T12:06:28.392Z,1848.00
2019-05-17T12:07:28.394Z,1816.00
2019-05-17T12:08:28.372Z,1756.00
2019-05-17T12:09:36.851Z,1648.00
2019-05-17T12:10:29.370Z,1524.00
2019-05-17T12:11:28.343Z,1520.00
2019-05-17T12:12:28.329Z,1504.00
2019-05-17T12:13:28.325Z,1496.00
2019-05-17T12:14:28.308Z,1556.00
2019-05-17T12:15:43.743Z,1888.00
2019-05-17T12:16:29.291Z,1808.00
2019-05-17T12:17:28.280Z,1624.00
2019-05-17T12:18:28.255Z,1684.00
2019-05-17T12:19:28.254Z,1656.00
2019-05-17T12:20:28.238Z,1664.00
2019-05-17T12:21:28.241Z,1992.00
2019-05-17T12:22:28.218Z,2484.00
2019-05-17T12:23:28.206Z,2172.00
2019-05-17T12:24:28.198Z,2492.00
2019-05-17T12:25:28.183Z,2280.00
2019-05-17T12:26:28.178Z,2448.00
2019-05-17T12:27:28.166Z,2304.00
2019-05-17T12:28:28.152Z,2396.00
2019-05-17T12:29:28.132Z,2296.00
2019-05-17T12:30:28.139Z,2236.00