createdAt,value
2022-12-01T00:03:12.940Z,424.0702341137124
2022-12-01T00:14:13.500Z,427.6321070234114
2022-12-01T00:20:42.812Z,429.6421404682274
2022-12-01T00:27:10.816Z,426.44816053511704
2022-12-01T00:33:38.550Z,406.1404682274248
2022-12-01T00:40:07.501Z,416.11036789297657
2022-12-01T00:48:15.634Z,399.1973244147157
2022-12-01T00:54:44.278Z,397.75250836120404
2022-12-01T01:06:44.042Z,389.80602006688963
2022-12-01T01:17:13.943Z,383.3745819397993
2022-12-01T01:23:42.028Z,409.39464882943145
2022-12-01T01:30:09.439Z,404.7090301003345
2022-12-01T01:36:36.559Z,421.5652173913044
2022-12-01T01:43:21.845Z,444.6454849498328
2022-12-01T01:50:18.794Z,468.61538461538464
2022-12-01T02:04:51.903Z,520.2240802675585
2022-12-01T02:12:08.221Z,519.3177257525084
2022-12-01T02:25:47.552Z,533.6020066889632
2022-12-01T02:37:33.229Z,526.9531772575251
2022-12-01T02:44:00.269Z,524.0568561872909
2022-12-01T02:50:26.978Z,516.8929765886288
2022-12-01T02:56:54.552Z,527.6086956521739
2022-12-01T03:03:21.746Z,517.7993311036789
2022-12-01T03:09:49.389Z,520.3779264214047
2022-12-01T03:23:45.968Z,519.418060200669
2022-12-01T03:30:12.428Z,518.1638795986622
2022-12-01T03:48:27.375Z,524.3010033444816
2022-12-01T03:56:29.250Z,542.0200668896321
2022-12-01T04:02:56.031Z,557.8996655518395
2022-12-01T04:13:27.440Z,543.9832775919732
2022-12-01T04:19:53.593Z,580.2508361204013
2022-12-01T04:26:20.021Z,584.4314381270902
2022-12-01T04:44:31.576Z,582.6153846153846
2022-12-01T04:55:23.769Z,585.6822742474916
2022-12-01T05:01:52.779Z,585.6220735785953
2022-12-01T05:08:20.106Z,596.0735785953177
2022-12-01T05:18:09.319Z,593.5117056856187
2022-12-01T05:24:36.665Z,592.5117056856187
2022-12-01T05:31:02.957Z,603.3879598662207
2022-12-01T05:37:30.687Z,606.5551839464883
2022-12-01T05:48:03.211Z,600.7458193979933
2022-12-01T05:54:30.216Z,618.4548494983278
2022-12-01T06:03:38.450Z,603.5317725752508
2022-12-01T06:13:41.204Z,604.61872909699
2022-12-01T06:20:07.938Z,603.1772575250836
2022-12-01T06:26:42.304Z,586.4113712374582
2022-12-01T06:33:11.410Z,570.0936454849499
2022-12-01T06:47:54.665Z,593.0568561872909
2022-12-01T06:54:22.347Z,593.886287625418
2022-12-01T07:00:52.540Z,597.2073578595317
2022-12-01T07:07:22.535Z,571.1270903010034
2022-12-01T07:17:54.433Z,573.3578595317725
2022-12-01T07:24:23.249Z,579.8327759197324
2022-12-01T07:30:51.500Z,570.4849498327759
2022-12-01T07:37:19.115Z,595.123745819398
2022-12-01T07:43:47.907Z,584.752508361204
2022-12-01T07:50:15.801Z,580.5016722408027
2022-12-01T07:56:44.550Z,589.5585284280936
2022-12-01T08:03:13.033Z,597.1103678929766
2022-12-01T08:11:41.646Z,564.7491638795987
2022-12-01T08:23:07.189Z,566.2642140468228
2022-12-01T08:44:15.473Z,529.581939799331
2022-12-01T08:57:05.034Z,494.87959866220734
2022-12-01T09:03:34.679Z,491.7926421404682
2022-12-01T09:10:03.459Z,512.4046822742475
2022-12-01T09:16:33.017Z,489.2809364548495
2022-12-01T09:23:02.190Z,486.32441471571906
2022-12-01T09:41:27.182Z,458.2341137123746
2022-12-01T09:52:00.188Z,471.7725752508361
2022-12-01T10:03:10.332Z,480.09364548494983
2022-12-01T10:09:39.875Z,488.1471571906354
2022-12-01T10:16:08.698Z,485.0267558528428
2022-12-01T10:28:07.749Z,461.39464882943145
2022-12-01T10:42:56.143Z,480.123745819398
2022-12-01T10:49:24.613Z,481.1973244147157
2022-12-01T10:59:12.787Z,462.2943143812709
2022-12-01T11:05:41.826Z,441.52508361204013
2022-12-01T11:12:10.559Z,434.1571906354515
2022-12-01T11:28:06.068Z,445.6254180602007
2022-12-01T11:38:27.188Z,441.12040133779266
2022-12-01T11:49:25.712Z,419.4113712374582
2022-12-01T11:55:54.572Z,439.5752508361204
2022-12-01T12:02:23.730Z,420.55183946488296
2022-12-01T12:14:50.629Z,400.7792642140468
2022-12-01T12:27:25.828Z,410.1705685618729
2022-12-01T12:33:55.004Z,420.5418060200669
2022-12-01T12:40:24.060Z,446.88628762541805
2022-12-01T12:46:52.638Z,435.7792642140468
2022-12-01T12:53:21.626Z,414.2173913043478
2022-12-01T13:10:33.828Z,426.96989966555185
2022-12-01T13:18:06.596Z,416.561872909699
2022-12-01T13:24:35.728Z,406.5083612040134
2022-12-01T13:31:04.378Z,391.12040133779266
2022-12-01T13:37:32.554Z,395.12709030100336
2022-12-01T13:43:59.971Z,405.066889632107
2022-12-01T13:50:29.991Z,434.0033444816053
2022-12-01T14:15:55.371Z,418.11371237458195
2022-12-01T14:22:23.969Z,423.33779264214047
2022-12-01T14:36:39.556Z,424.3545150501672
2022-12-01T14:43:15.113Z,405.72909698996654
2022-12-01T14:52:00.262Z,408.2073578595318
2022-12-01T14:58:28.041Z,406.13377926421407
2022-12-01T15:06:05.052Z,401.1371237458194
2022-12-01T15:18:55.784Z,393.2140468227425
2022-12-01T15:29:49.803Z,408.29765886287623
2022-12-01T15:36:17.967Z,395.2876254180602
2022-12-01T15:42:46.169Z,409.52842809364546
2022-12-01T15:49:13.013Z,401.8026755852843
2022-12-01T16:03:30.454Z,411.45484949832775
2022-12-01T16:11:04.025Z,416.59866220735785
2022-12-01T16:17:31.679Z,403.16053511705684
2022-12-01T16:23:58.912Z,376.7993311036789
2022-12-01T16:36:40.771Z,383.2742474916388
2022-12-01T16:43:08.543Z,329.47157190635454
2022-12-01T16:50:03.456Z,307.2006688963211
2022-12-01T17:00:05.536Z,284.61204013377926
2022-12-01T17:06:34.426Z,285.18060200668896
2022-12-01T17:13:01.222Z,264.81939799331104
2022-12-01T17:22:12.308Z,269.81939799331104
2022-12-01T17:30:03.536Z,258.66889632107024
2022-12-01T17:36:35.725Z,237.69565217391303
2022-12-01T17:46:10.451Z,240.05685618729098
2022-12-01T17:52:44.926Z,251.1103678929766
2022-12-01T17:59:13.095Z,265.39130434782606
2022-12-01T18:05:42.967Z,251.8494983277592
2022-12-01T18:15:13.246Z,245.0702341137124
2022-12-01T18:24:32.532Z,244.19397993311037
2022-12-01T18:31:04.406Z,242.7826086956522
2022-12-01T18:37:38.285Z,230.09698996655518
2022-12-01T18:44:09.940Z,230.99665551839465
2022-12-01T18:56:15.376Z,220.65217391304347
2022-12-01T19:11:30.328Z,216.54849498327758
2022-12-01T19:18:08.263Z,184.41471571906354
2022-12-01T19:24:52.980Z,156.5685618729097
2022-12-01T19:31:42.342Z,170.81939799331104
2022-12-01T19:38:22.493Z,166.0133779264214
2022-12-01T19:44:59.953Z,177.90301003344482
2022-12-01T19:51:32.022Z,179.16053511705687
2022-12-01T19:58:02.017Z,172.8695652173913
2022-12-01T20:04:35.331Z,181.20066889632108
2022-12-01T20:11:17.639Z,187.36789297658862
2022-12-01T20:18:00.268Z,183.04682274247492
2022-12-01T20:24:34.561Z,180.31103678929765
2022-12-01T20:31:05.020Z,177.91973244147158
2022-12-01T20:51:50.147Z,201.76588628762542
2022-12-01T20:58:19.433Z,206.37458193979933
2022-12-01T21:04:52.278Z,210.66555183946488
2022-12-01T21:17:17.447Z,226.19397993311037
2022-12-01T21:24:06.989Z,234.9598662207358
2022-12-01T21:31:49.850Z,275.94983277591973
2022-12-01T21:40:05.339Z,283.54515050167225
2022-12-01T21:56:04.980Z,280.4214046822743
2022-12-01T22:06:47.484Z,286.90635451505017
2022-12-01T22:13:27.049Z,305.0267558528428
2022-12-01T22:23:52.096Z,297.0903010033445
2022-12-01T22:34:36.165Z,299.2943143812709
2022-12-01T22:41:11.976Z,314.1371237458194
2022-12-01T22:47:41.292Z,288.72240802675583
2022-12-01T23:05:03.698Z,280.8428093645485
2022-12-01T23:14:49.210Z,284.8528428093646
2022-12-01T23:24:55.509Z,270.1471571906354
2022-12-01T23:31:26.036Z,281.29765886287623
2022-12-01T23:37:54.008Z,300.9197324414716
2022-12-01T23:51:02.298Z,307.4448160535117
