createdAt,value
2022-10-23T00:00:20.052Z,100514.20
2022-10-23T00:02:46.669Z,100516.77
2022-10-23T00:04:54.150Z,100521.46
2022-10-23T00:07:00.531Z,100521.25
2022-10-23T00:09:09.134Z,100524.27
2022-10-23T00:11:20.403Z,100530.98
2022-10-23T00:13:26.564Z,100525.73
2022-10-23T00:15:32.665Z,100525.89
2022-10-23T00:17:39.571Z,100528.36
2022-10-23T00:19:45.779Z,100530.27
2022-10-23T00:21:52.052Z,100535.48
2022-10-23T00:23:58.905Z,100533.91
2022-10-23T00:26:06.546Z,100539.02
2022-10-23T00:28:13.107Z,100539.81
2022-10-23T00:30:19.192Z,100541.48
2022-10-23T00:32:25.196Z,100545.80
2022-10-23T00:34:31.481Z,100541.45
2022-10-23T00:36:39.134Z,100545.45
2022-10-23T00:38:47.172Z,100547.55
2022-10-23T00:40:53.862Z,100551.87
2022-10-23T00:43:00.360Z,100558.49
2022-10-23T00:45:27.713Z,100559.82
2022-10-23T00:47:34.273Z,100558.95
2022-10-23T00:49:42.693Z,100561.73
2022-10-23T00:51:53.684Z,100564.02
2022-10-23T00:54:25.899Z,100566.63
2022-10-23T00:56:30.428Z,100572.59
2022-10-23T00:58:37.253Z,100567.30
2022-10-23T01:00:55.874Z,100565.73
2022-10-23T01:03:02.477Z,100566.27
2022-10-23T01:05:10.104Z,100564.30
2022-10-23T01:07:24.627Z,100566.20
2022-10-23T01:10:07.728Z,100568.23
2022-10-23T01:12:30.968Z,100572.24
2022-10-23T01:15:06.927Z,100572.95
2022-10-23T01:17:49.277Z,100568.85
2022-10-23T01:20:21.602Z,100575.55
2022-10-23T01:22:36.970Z,100579.45
2022-10-23T01:24:58.516Z,100573.01
2022-10-23T01:27:26.826Z,100578.23
2022-10-23T01:29:45.420Z,100578.24
2022-10-23T01:31:58.965Z,100580.30
2022-10-23T01:34:14.734Z,100583.80
2022-10-23T01:36:25.460Z,100589.80
2022-10-23T01:38:44.293Z,100592.12
2022-10-23T01:41:14.144Z,100601.52
2022-10-23T01:43:27.199Z,100602.70
2022-10-23T01:45:42.602Z,100607.79
2022-10-23T01:47:56.594Z,100608.29
2022-10-23T01:50:07.513Z,100605.36
2022-10-23T01:52:17.899Z,100603.14
2022-10-23T01:54:34.802Z,100605.02
2022-10-23T01:56:45.474Z,100608.02
2022-10-23T01:58:55.495Z,100607.59
2022-10-23T02:01:08.206Z,100606.45
2022-10-23T02:03:19.120Z,100611.33
2022-10-23T02:05:28.689Z,100619.35
2022-10-23T02:07:36.538Z,100622.58
2022-10-23T02:09:43.076Z,100629.79
2022-10-23T02:12:05.944Z,100634.23
2022-10-23T02:14:22.168Z,100636.33
2022-10-23T02:16:42.809Z,100641.45
2022-10-23T02:19:05.113Z,100641.40
2022-10-23T02:21:19.612Z,100646.09
2022-10-23T02:23:45.831Z,100649.55
2022-10-23T02:26:02.158Z,100649.63
2022-10-23T02:28:13.141Z,100651.70
2022-10-23T02:30:23.238Z,100654.89
2022-10-23T02:32:47.845Z,100653.86
2022-10-23T02:34:56.397Z,100661.30
2022-10-23T02:37:03.451Z,100661.03
2022-10-23T02:39:10.708Z,100666.67
2022-10-23T02:41:52.763Z,100672.67
2022-10-23T02:44:27.097Z,100675.78
2022-10-23T02:46:41.719Z,100680.14
2022-10-23T02:49:02.450Z,100681.03
2022-10-23T02:51:24.584Z,100681.74
2022-10-23T02:53:52.268Z,100679.47
2022-10-23T02:56:37.958Z,100682.15
2022-10-23T02:59:01.089Z,100684.71
2022-10-23T03:01:17.796Z,100682.39
2022-10-23T03:03:37.812Z,100688.65
2022-10-23T03:05:48.597Z,100689.38
2022-10-23T03:07:55.218Z,100688.86
2022-10-23T03:10:01.609Z,100692.69
2022-10-23T03:12:09.955Z,100694.73
2022-10-23T03:14:16.724Z,100692.66
2022-10-23T03:16:24.169Z,100695.98
2022-10-23T03:18:32.476Z,100698.21
2022-10-23T03:20:39.862Z,100696.77
2022-10-23T03:22:46.229Z,100698.83
2022-10-23T03:24:52.453Z,100697.95
2022-10-23T03:26:59.027Z,100696.43
2022-10-23T03:29:09.719Z,100701.94
2022-10-23T03:31:20.478Z,100701.54
2022-10-23T03:33:28.906Z,100706.70
2022-10-23T03:35:37.828Z,100707.30
2022-10-23T03:37:44.696Z,100708.05
2022-10-23T03:39:51.543Z,100711.45
2022-10-23T03:41:57.712Z,100712.05
2022-10-23T03:46:15.775Z,100716.96
2022-10-23T03:48:21.794Z,100715.85
2022-10-23T03:50:27.711Z,100717.52
2022-10-23T03:52:34.197Z,100721.14
2022-10-23T03:54:40.245Z,100721.61
2022-10-23T03:56:46.442Z,100727.55
2022-10-23T03:58:52.791Z,100728.96
2022-10-23T04:01:03.427Z,100733.84
2022-10-23T04:03:09.487Z,100733.20
2022-10-23T04:05:16.049Z,100735.44
2022-10-23T04:07:28.371Z,100748.10
2022-10-23T04:09:34.390Z,100746.45
2022-10-23T04:11:42.251Z,100753.15
2022-10-23T04:13:48.684Z,100758.56
2022-10-23T04:15:56.160Z,100761.79
2022-10-23T04:18:02.692Z,100764.36
2022-10-23T04:20:10.614Z,100765.84
2022-10-23T04:22:17.107Z,100770.02
2022-10-23T04:24:23.157Z,100770.94
2022-10-23T04:26:29.882Z,100772.02
2022-10-23T04:28:36.590Z,100772.98
2022-10-23T04:30:43.212Z,100770.67
2022-10-23T04:32:54.693Z,100770.73
2022-10-23T04:35:01.319Z,100774.52
2022-10-23T04:37:09.745Z,100775.00
2022-10-23T04:39:18.347Z,100776.88
2022-10-23T04:41:24.723Z,100775.60
2022-10-23T04:43:31.535Z,100779.14
2022-10-23T04:45:38.360Z,100779.65
2022-10-23T04:47:45.694Z,100779.42
2022-10-23T04:49:52.456Z,100779.79
2022-10-23T04:52:22.212Z,100781.41
2022-10-23T04:54:49.142Z,100783.83
2022-10-23T04:57:27.383Z,100783.02
2022-10-23T04:59:38.440Z,100785.70
2022-10-23T05:01:45.197Z,100790.13
2022-10-23T05:03:52.710Z,100787.66
2022-10-23T05:05:59.324Z,100792.06
2022-10-23T05:08:19.975Z,100797.70
2022-10-23T05:10:43.241Z,100803.51
2022-10-23T05:12:54.532Z,100803.47
2022-10-23T05:15:01.069Z,100809.62
2022-10-23T05:17:14.951Z,100813.30
2022-10-23T05:19:30.744Z,100814.98
2022-10-23T05:21:38.718Z,100818.36
2022-10-23T05:23:47.307Z,100818.95
2022-10-23T05:25:54.247Z,100820.55
2022-10-23T05:28:01.429Z,100821.36
2022-10-23T05:30:08.870Z,100824.95
2022-10-23T05:32:18.479Z,100826.35
2022-10-23T05:34:27.547Z,100829.73
2022-10-23T05:36:34.148Z,100833.88
2022-10-23T05:38:40.296Z,100835.63
2022-10-23T05:40:54.767Z,100832.83
2022-10-23T05:43:02.495Z,100837.14
2022-10-23T05:45:26.366Z,100838.30
2022-10-23T05:48:10.598Z,100840.38
2022-10-23T05:50:43.298Z,100847.94
2022-10-23T05:53:16.322Z,100852.63
2022-10-23T05:55:30.514Z,100853.23
2022-10-23T05:57:59.746Z,100858.48
2022-10-23T06:00:25.565Z,100862.21
2022-10-23T06:02:37.391Z,100863.63
2022-10-23T06:04:47.969Z,100864.63
2022-10-23T06:06:53.872Z,100867.17
2022-10-23T06:09:00.166Z,100868.90
2022-10-23T06:11:15.151Z,100871.02
2022-10-23T06:13:26.157Z,100877.27
2022-10-23T06:15:32.241Z,100880.73
2022-10-23T06:17:43.099Z,100877.67
2022-10-23T06:19:49.439Z,100882.52
2022-10-23T06:21:56.816Z,100888.95
2022-10-23T06:24:12.010Z,100889.13
2022-10-23T06:26:38.137Z,100896.36
2022-10-23T06:28:55.092Z,100898.67
2022-10-23T06:31:05.161Z,100900.56
2022-10-23T06:33:11.160Z,100900.17
2022-10-23T06:35:17.236Z,100901.21
2022-10-23T06:37:23.821Z,100906.08
2022-10-23T06:39:44.986Z,100909.02
2022-10-23T06:41:58.116Z,100911.50
2022-10-23T06:44:33.026Z,100912.89
2022-10-23T06:46:48.551Z,100918.39
2022-10-23T06:49:12.852Z,100917.98
2022-10-23T06:51:25.048Z,100922.22
2022-10-23T06:53:31.643Z,100926.01
2022-10-23T06:55:44.438Z,100928.00
2022-10-23T06:57:50.798Z,100927.16
2022-10-23T06:59:57.472Z,100924.36
2022-10-23T07:02:04.999Z,100927.25
2022-10-23T07:04:11.687Z,100930.90
2022-10-23T07:06:18.233Z,100929.05
2022-10-23T07:08:25.016Z,100931.14
2022-10-23T07:10:31.884Z,100929.03
2022-10-23T07:12:40.628Z,100932.44
2022-10-23T07:15:26.051Z,100940.84
2022-10-23T07:17:32.457Z,100943.15
2022-10-23T07:19:39.080Z,100944.44
2022-10-23T07:21:51.827Z,100947.16
2022-10-23T07:24:25.207Z,100949.77
2022-10-23T07:26:33.953Z,100952.77
2022-10-23T07:28:40.297Z,100952.39
2022-10-23T07:30:46.977Z,100953.52
2022-10-23T07:32:53.990Z,100952.75
2022-10-23T07:35:16.627Z,100952.70
2022-10-23T07:37:43.468Z,100959.36
2022-10-23T07:39:50.323Z,100961.82
2022-10-23T07:41:56.673Z,100964.00
2022-10-23T07:44:03.758Z,100970.81
2022-10-23T07:46:10.930Z,100975.73
2022-10-23T07:48:18.696Z,100970.20
2022-10-23T07:50:44.931Z,100968.88
2022-10-23T07:52:51.180Z,100973.63
2022-10-23T07:54:58.986Z,100970.23
2022-10-23T07:57:09.226Z,100971.52
2022-10-23T07:59:23.782Z,100975.02
2022-10-23T08:01:35.942Z,100976.75
2022-10-23T08:03:42.579Z,100980.92
2022-10-23T08:05:49.398Z,100981.13
2022-10-23T08:07:55.899Z,100980.38
2022-10-23T08:10:02.474Z,100983.50
2022-10-23T08:12:10.734Z,100986.45
2022-10-23T08:14:17.010Z,100997.68
2022-10-23T08:16:25.769Z,101001.27
2022-10-23T08:18:46.336Z,100996.00
2022-10-23T08:20:54.024Z,100993.27
2022-10-23T08:23:00.674Z,100998.52
2022-10-23T08:25:09.815Z,101001.08
2022-10-23T08:27:16.439Z,100996.48
2022-10-23T08:29:24.548Z,100999.58
2022-10-23T08:31:32.814Z,101001.09
2022-10-23T08:34:08.638Z,101000.14
2022-10-23T08:36:30.132Z,101003.58
2022-10-23T08:38:37.238Z,101001.95
2022-10-23T08:40:49.025Z,101002.09
2022-10-23T08:43:12.528Z,100998.61
2022-10-23T08:45:26.928Z,100999.66
2022-10-23T08:47:47.159Z,101002.45
2022-10-23T08:50:37.507Z,101005.98
2022-10-23T08:52:53.309Z,101007.77
2022-10-23T08:55:17.525Z,101007.67
2022-10-23T08:57:34.155Z,101009.93
2022-10-23T08:59:55.267Z,101012.75
2022-10-23T09:02:04.797Z,101010.83
2022-10-23T09:04:15.047Z,101013.35
2022-10-23T09:06:57.237Z,101012.45
2022-10-23T09:09:37.958Z,101018.17
2022-10-23T09:12:06.842Z,101018.02
2022-10-23T09:14:37.020Z,101018.96
2022-10-23T09:17:01.776Z,101025.66
2022-10-23T09:19:18.191Z,101024.94
2022-10-23T09:21:34.482Z,101031.58
2022-10-23T09:23:40.923Z,101026.88
2022-10-23T09:25:49.527Z,101028.22
2022-10-23T09:28:02.758Z,101032.43
2022-10-23T09:30:11.271Z,101032.93
2022-10-23T09:32:18.063Z,101038.26
2022-10-23T09:34:27.753Z,101037.20
2022-10-23T09:36:35.006Z,101041.89
2022-10-23T09:38:52.908Z,101036.89
2022-10-23T09:41:23.943Z,101038.52
2022-10-23T09:43:31.449Z,101037.92
2022-10-23T09:45:43.556Z,101044.30
2022-10-23T09:48:04.401Z,101046.71
2022-10-23T09:50:22.497Z,101050.73
2022-10-23T09:52:32.464Z,101049.83
2022-10-23T09:54:46.498Z,101052.94
2022-10-23T09:56:55.761Z,101054.98
2022-10-23T09:59:14.346Z,101058.45
2022-10-23T10:01:57.455Z,101055.95
2022-10-23T10:04:35.209Z,101057.15
2022-10-23T10:08:53.645Z,101066.95
2022-10-23T10:11:21.742Z,101068.15
2022-10-23T10:13:40.622Z,101065.95
2022-10-23T10:15:56.028Z,101070.70
2022-10-23T10:18:05.237Z,101075.10
2022-10-23T10:20:19.200Z,101076.33
2022-10-23T10:22:48.662Z,101082.04
2022-10-23T10:25:21.694Z,101089.27
2022-10-23T10:27:58.129Z,101087.50
2022-10-23T10:30:20.211Z,101092.00
2022-10-23T10:32:26.334Z,101090.62
2022-10-23T10:34:53.438Z,101094.55
2022-10-23T10:37:15.052Z,101101.17
2022-10-23T10:39:49.653Z,101102.31
2022-10-23T10:42:11.990Z,101103.05
2022-10-23T10:44:48.836Z,101104.75
2022-10-23T10:47:07.382Z,101105.53
2022-10-23T10:49:32.409Z,101102.87
2022-10-23T10:52:12.542Z,101109.27
2022-10-23T10:54:37.796Z,101110.17
2022-10-23T10:56:47.010Z,101113.98
2022-10-23T10:58:59.910Z,101115.88
2022-10-23T11:01:19.340Z,101120.66
2022-10-23T11:04:07.359Z,101124.72
2022-10-23T11:06:19.924Z,101123.95
2022-10-23T11:08:44.462Z,101126.95
2022-10-23T11:11:16.262Z,101129.25
2022-10-23T11:13:39.685Z,101135.99
2022-10-23T11:15:46.691Z,101139.66
2022-10-23T11:18:05.365Z,101139.48
2022-10-23T11:20:32.489Z,101146.22
2022-10-23T11:23:10.175Z,101147.17
2022-10-23T11:25:55.475Z,101145.04
2022-10-23T11:28:31.105Z,101143.80
2022-10-23T11:31:00.217Z,101142.45
2022-10-23T11:33:54.720Z,101147.98
2022-10-23T11:36:22.417Z,101154.55
2022-10-23T11:38:35.326Z,101162.20
2022-10-23T11:41:03.676Z,101166.84
2022-10-23T11:43:10.944Z,101166.60
2022-10-23T11:45:33.658Z,101171.86
2022-10-23T11:47:44.351Z,101175.70
2022-10-23T11:49:50.401Z,101176.97
2022-10-23T11:52:23.367Z,101178.81
2022-10-23T11:54:29.671Z,101182.67
2022-10-23T11:56:35.928Z,101184.70
2022-10-23T11:58:47.922Z,101188.73
2022-10-23T12:01:00.270Z,101186.73
2022-10-23T12:03:07.102Z,101190.64
2022-10-23T12:05:43.119Z,101193.63
2022-10-23T12:07:57.892Z,101197.05
2022-10-23T12:10:08.999Z,101197.39
2022-10-23T12:12:43.690Z,101194.73
2022-10-23T12:14:52.338Z,101194.30
2022-10-23T12:16:58.982Z,101199.57
2022-10-23T12:19:23.885Z,101202.04
2022-10-23T12:21:36.378Z,101200.81
2022-10-23T12:24:14.853Z,101205.22
2022-10-23T12:26:46.942Z,101211.52
2022-10-23T12:29:05.527Z,101224.99
2022-10-23T12:31:36.581Z,101231.39
2022-10-23T12:34:02.329Z,101236.60
2022-10-23T12:36:15.134Z,101241.67
2022-10-23T12:38:26.747Z,101245.79
2022-10-23T12:40:33.411Z,101253.21
2022-10-23T12:42:40.388Z,101257.65
2022-10-23T12:44:46.730Z,101265.17
2022-10-23T12:46:58.016Z,101268.36
2022-10-23T12:49:06.201Z,101273.31
2022-10-23T12:51:29.605Z,101274.13
2022-10-23T12:53:36.142Z,101269.61
2022-10-23T12:55:57.459Z,101276.05
2022-10-23T12:58:05.536Z,101276.73
2022-10-23T13:00:18.571Z,101285.23
2022-10-23T13:02:32.901Z,101285.52
2022-10-23T13:04:39.764Z,101298.58
2022-10-23T13:06:47.238Z,101303.11
2022-10-23T13:08:53.678Z,101305.51
2022-10-23T13:11:16.741Z,101312.92
2022-10-23T13:13:25.688Z,101316.42
2022-10-23T13:15:41.672Z,101323.27
2022-10-23T13:18:09.647Z,101330.46
2022-10-23T13:20:28.609Z,101333.16
2022-10-23T13:22:35.399Z,101337.17
2022-10-23T13:24:42.628Z,101335.09
2022-10-23T13:26:48.921Z,101342.20
2022-10-23T13:28:55.406Z,101346.80
2022-10-23T13:31:25.915Z,101350.20
2022-10-23T13:33:34.560Z,101359.13
2022-10-23T13:35:40.606Z,101363.34
2022-10-23T13:37:47.569Z,101367.53
2022-10-23T13:40:06.013Z,101372.46
2022-10-23T13:42:16.886Z,101369.82
2022-10-23T13:44:25.207Z,101378.05
2022-10-23T13:46:31.734Z,101386.89
2022-10-23T13:48:37.750Z,101380.04
2022-10-23T13:50:43.770Z,101385.27
2022-10-23T13:52:49.928Z,101385.63
2022-10-23T13:54:56.003Z,101388.58
2022-10-23T13:57:02.087Z,101393.85
2022-10-23T13:59:08.955Z,101398.34
2022-10-23T14:01:25.276Z,101396.39
2022-10-23T14:03:31.563Z,101411.49
2022-10-23T14:05:37.547Z,101413.41
2022-10-23T14:07:43.701Z,101419.71
2022-10-23T14:09:50.792Z,101414.47
2022-10-23T14:11:56.854Z,101417.50
2022-10-23T14:14:03.185Z,101419.27
2022-10-23T14:16:11.369Z,101419.08
2022-10-23T14:18:17.464Z,101428.91
2022-10-23T14:20:25.744Z,101428.92
2022-10-23T14:22:34.523Z,101435.77
2022-10-23T14:24:41.152Z,101437.74
2022-10-23T14:26:48.321Z,101437.40
2022-10-23T14:28:56.406Z,101436.55
2022-10-23T14:31:19.449Z,101433.71
2022-10-23T14:33:25.837Z,101438.60
2022-10-23T14:35:32.425Z,101432.30
2022-10-23T14:37:38.984Z,101437.67
2022-10-23T14:39:49.566Z,101434.27
2022-10-23T14:41:56.998Z,101436.62
2022-10-23T14:44:03.534Z,101440.45
2022-10-23T14:46:11.957Z,101440.84
2022-10-23T14:48:18.734Z,101447.14
2022-10-23T14:50:25.135Z,101452.58
2022-10-23T14:52:31.707Z,101463.67
2022-10-23T14:54:37.948Z,101462.86
2022-10-23T14:56:44.448Z,101469.17
2022-10-23T14:58:51.086Z,101459.52
2022-10-23T15:01:02.898Z,101464.59
2022-10-23T15:03:09.905Z,101473.27
2022-10-23T15:05:16.982Z,101482.11
2022-10-23T15:07:23.223Z,101486.30
2022-10-23T15:09:29.827Z,101496.23
2022-10-23T15:11:35.943Z,101501.48
2022-10-23T15:13:42.944Z,101503.88
2022-10-23T15:15:49.047Z,101508.47
2022-10-23T15:17:55.539Z,101514.91
2022-10-23T15:20:04.872Z,101518.75
2022-10-23T15:22:11.191Z,101521.65
2022-10-23T15:24:19.264Z,101523.73
2022-10-23T15:26:26.672Z,101528.61
2022-10-23T15:28:34.026Z,101530.39
2022-10-23T15:30:44.437Z,101536.94
2022-10-23T15:32:51.020Z,101543.85
2022-10-23T15:34:59.313Z,101541.77
2022-10-23T15:37:05.791Z,101540.92
2022-10-23T15:39:13.291Z,101540.60
2022-10-23T15:41:29.927Z,101543.40
2022-10-23T15:43:36.347Z,101550.38
2022-10-23T15:45:43.615Z,101550.58
2022-10-23T15:47:51.810Z,101555.48
2022-10-23T15:49:58.512Z,101555.59
2022-10-23T15:52:06.260Z,101557.26
2022-10-23T15:54:18.353Z,101559.98
2022-10-23T15:56:25.539Z,101565.13
2022-10-23T15:58:31.517Z,101558.98
2022-10-23T16:00:39.222Z,101560.34
2022-10-23T16:02:46.359Z,101568.30
2022-10-23T16:04:52.693Z,101573.72
2022-10-23T16:06:58.564Z,101573.88
2022-10-23T16:09:04.708Z,101576.19
2022-10-23T16:11:23.363Z,101579.64
2022-10-23T16:13:29.936Z,101587.21
2022-10-23T16:15:40.016Z,101589.64
2022-10-23T16:17:47.124Z,101586.11
2022-10-23T16:19:53.600Z,101583.91
2022-10-23T16:22:00.178Z,101587.29
2022-10-23T16:24:08.702Z,101593.69
2022-10-23T16:26:15.308Z,101604.13
2022-10-23T16:28:21.673Z,101605.83
2022-10-23T16:30:27.672Z,101615.84
2022-10-23T16:32:33.698Z,101618.55
2022-10-23T16:34:40.252Z,101619.75
2022-10-23T16:36:46.735Z,101610.31
2022-10-23T16:39:23.810Z,101602.82
2022-10-23T16:41:48.544Z,101604.91
2022-10-23T16:43:58.088Z,101608.08
2022-10-23T16:46:21.074Z,101608.52
2022-10-23T16:48:28.235Z,101607.47
2022-10-23T16:50:34.736Z,101601.83
2022-10-23T16:52:41.378Z,101602.98
2022-10-23T16:54:48.161Z,101607.85
2022-10-23T16:56:55.003Z,101609.89
2022-10-23T16:59:01.782Z,101619.34
2022-10-23T17:01:12.415Z,101619.29
2022-10-23T17:03:19.523Z,101615.61
2022-10-23T17:05:26.378Z,101614.42
2022-10-23T17:07:34.132Z,101620.98
2022-10-23T17:09:41.666Z,101621.27
2022-10-23T17:11:49.196Z,101624.63
2022-10-23T17:13:59.616Z,101628.17
2022-10-23T17:16:14.943Z,101626.90
2022-10-23T17:18:21.760Z,101626.48
2022-10-23T17:20:28.648Z,101627.89
2022-10-23T17:22:37.124Z,101627.85
2022-10-23T17:24:46.335Z,101635.74
2022-10-23T17:26:55.939Z,101635.19
2022-10-23T17:29:04.351Z,101639.23
2022-10-23T17:31:19.755Z,101645.69
2022-10-23T17:33:26.659Z,101658.30
2022-10-23T17:35:33.297Z,101663.74
2022-10-23T17:37:39.930Z,101672.52
2022-10-23T17:39:46.301Z,101677.26
2022-10-23T17:41:53.135Z,101682.15
2022-10-23T17:44:00.474Z,101683.35
2022-10-23T17:46:09.155Z,101683.82
2022-10-23T17:48:15.744Z,101689.95
2022-10-23T17:50:22.260Z,101693.09
2022-10-23T17:52:29.491Z,101699.02
2022-10-23T17:54:35.575Z,101697.16
2022-10-23T17:56:42.453Z,101697.84
2022-10-23T17:58:49.373Z,101700.33
2022-10-23T18:00:55.640Z,101698.05
2022-10-23T18:03:01.688Z,101700.58
2022-10-23T18:05:08.232Z,101708.16
2022-10-23T18:07:14.325Z,101717.66
2022-10-23T18:09:21.867Z,101719.59
2022-10-23T18:11:31.462Z,101721.14
2022-10-23T18:13:38.428Z,101730.45
2022-10-23T18:15:44.444Z,101732.11
2022-10-23T18:17:50.560Z,101739.58
2022-10-23T18:20:01.683Z,101733.27
2022-10-23T18:22:08.938Z,101734.42
2022-10-23T18:24:17.066Z,101746.73
2022-10-23T18:26:26.672Z,101749.55
2022-10-23T18:28:33.378Z,101744.09
2022-10-23T18:30:39.778Z,101746.74
2022-10-23T18:32:46.448Z,101750.64
2022-10-23T18:34:53.090Z,101753.87
2022-10-23T18:37:01.689Z,101747.39
2022-10-23T18:39:10.899Z,101741.98
2022-10-23T18:41:18.107Z,101748.98
2022-10-23T18:43:42.857Z,101751.85
2022-10-23T18:45:50.035Z,101754.56
2022-10-23T18:47:56.568Z,101751.08
2022-10-23T18:50:03.367Z,101750.98
2022-10-23T18:52:09.412Z,101750.29
2022-10-23T18:54:18.373Z,101748.09
2022-10-23T18:56:28.830Z,101742.06
2022-10-23T18:58:34.981Z,101745.86
2022-10-23T19:00:43.463Z,101754.77
2022-10-23T19:02:52.279Z,101756.38
2022-10-23T19:04:59.178Z,101750.90
2022-10-23T19:07:05.828Z,101747.11
2022-10-23T19:09:17.790Z,101744.64
2022-10-23T19:11:26.105Z,101736.83
2022-10-23T19:13:36.531Z,101735.70
2022-10-23T19:15:45.844Z,101746.16
2022-10-23T19:17:55.116Z,101755.73
2022-10-23T19:20:11.799Z,101764.05
2022-10-23T19:22:19.343Z,101763.51
2022-10-23T19:24:42.527Z,101759.19
2022-10-23T19:26:49.894Z,101762.27
2022-10-23T19:28:57.432Z,101762.43
2022-10-23T19:31:04.280Z,101757.84
2022-10-23T19:33:11.050Z,101749.75
2022-10-23T19:35:20.779Z,101750.05
2022-10-23T19:37:27.152Z,101751.09
2022-10-23T19:39:33.718Z,101754.98
2022-10-23T19:41:40.232Z,101753.41
2022-10-23T19:43:47.129Z,101755.80
2022-10-23T19:45:53.538Z,101748.67
2022-10-23T19:48:00.031Z,101736.30
2022-10-23T19:50:07.522Z,101734.46
2022-10-23T19:52:13.778Z,101738.58
2022-10-23T19:54:21.130Z,101739.37
2022-10-23T19:56:27.872Z,101750.31
2022-10-23T19:58:34.437Z,101755.23
2022-10-23T20:00:40.809Z,101757.38
2022-10-23T20:02:48.229Z,101754.53
2022-10-23T20:04:56.849Z,101752.50
2022-10-23T20:07:03.406Z,101752.39
2022-10-23T20:09:10.919Z,101751.19
2022-10-23T20:11:22.922Z,101751.34
2022-10-23T20:13:29.747Z,101755.60
2022-10-23T20:15:39.163Z,101749.59
2022-10-23T20:17:45.667Z,101749.39
2022-10-23T20:19:53.910Z,101749.48
2022-10-23T20:22:01.249Z,101756.19
2022-10-23T20:24:08.771Z,101755.09
2022-10-23T20:26:19.854Z,101753.23
2022-10-23T20:28:26.398Z,101751.20
2022-10-23T20:30:33.247Z,101753.52
2022-10-23T20:32:39.588Z,101753.56
2022-10-23T20:34:46.191Z,101759.41
2022-10-23T20:36:52.701Z,101763.76
2022-10-23T20:39:00.542Z,101767.48
2022-10-23T20:41:07.369Z,101771.80
2022-10-23T20:43:13.764Z,101779.69
2022-10-23T20:45:20.236Z,101776.58
2022-10-23T20:47:27.005Z,101780.39
2022-10-23T20:49:33.050Z,101778.30
2022-10-23T20:51:38.993Z,101779.04
2022-10-23T20:53:45.966Z,101784.21
2022-10-23T20:55:52.672Z,101777.76
2022-10-23T20:57:58.765Z,101775.12
2022-10-23T21:00:06.713Z,101774.55
2022-10-23T21:02:12.846Z,101775.33
2022-10-23T21:04:22.022Z,101779.89
2022-10-23T21:06:45.425Z,101785.24
2022-10-23T21:09:01.726Z,101790.39
2022-10-23T21:11:12.246Z,101795.05
2022-10-23T21:13:18.849Z,101796.23
2022-10-23T21:15:25.354Z,101789.55
2022-10-23T21:17:36.517Z,101785.31
2022-10-23T21:19:42.715Z,101783.40
2022-10-23T21:21:48.539Z,101792.72
2022-10-23T21:23:57.317Z,101796.98
2022-10-23T21:26:07.001Z,101798.25
2022-10-23T21:28:13.522Z,101793.20
2022-10-23T21:30:19.990Z,101794.81
2022-10-23T21:32:26.280Z,101794.80
2022-10-23T21:34:33.326Z,101793.33
2022-10-23T21:36:48.523Z,101792.50
2022-10-23T21:39:04.391Z,101790.40
2022-10-23T21:41:16.883Z,101798.34
2022-10-23T21:43:23.424Z,101799.15
2022-10-23T21:45:30.088Z,101797.27
2022-10-23T21:47:36.649Z,101800.23
2022-10-23T21:49:43.007Z,101789.56
2022-10-23T21:51:49.343Z,101785.29
2022-10-23T21:53:57.011Z,101783.31
2022-10-23T21:56:06.449Z,101788.84
2022-10-23T21:58:12.984Z,101786.48
2022-10-23T22:00:19.898Z,101789.30
2022-10-23T22:02:27.068Z,101785.42
2022-10-23T22:04:33.902Z,101782.50
2022-10-23T22:06:40.675Z,101778.77
2022-10-23T22:08:47.259Z,101772.24
2022-10-23T22:10:53.410Z,101763.66
2022-10-23T22:12:59.633Z,101768.52
2022-10-23T22:15:06.284Z,101761.34
2022-10-23T22:17:12.813Z,101762.34
2022-10-23T22:19:20.877Z,101763.67
2022-10-23T22:21:29.914Z,101758.54
2022-10-23T22:23:36.774Z,101756.56
2022-10-23T22:25:43.090Z,101753.41
2022-10-23T22:27:49.660Z,101757.38
2022-10-23T22:29:57.002Z,101759.61
2022-10-23T22:32:03.784Z,101756.48
2022-10-23T22:34:26.803Z,101750.23
2022-10-23T22:36:41.132Z,101753.33
2022-10-23T22:38:47.536Z,101765.30
2022-10-23T22:40:53.985Z,101769.91
2022-10-23T22:43:01.108Z,101773.23
2022-10-23T22:45:07.742Z,101774.98
2022-10-23T22:47:14.205Z,101780.77
2022-10-23T22:49:20.817Z,101778.60
2022-10-23T22:51:29.275Z,101778.00
2022-10-23T22:53:36.126Z,101776.49
2022-10-23T22:55:45.127Z,101780.41
2022-10-23T22:57:51.790Z,101780.70
2022-10-23T22:59:58.355Z,101781.67
2022-10-23T23:02:05.455Z,101781.58
2022-10-23T23:04:36.743Z,101780.11
2022-10-23T23:06:40.976Z,101786.48
2022-10-23T23:08:48.012Z,101786.77
2022-10-23T23:10:55.257Z,101788.86
2022-10-23T23:13:01.816Z,101792.06
2022-10-23T23:15:08.838Z,101788.88
2022-10-23T23:17:15.181Z,101791.52
2022-10-23T23:19:23.911Z,101795.67
2022-10-23T23:21:31.032Z,101791.02
2022-10-23T23:23:37.468Z,101794.95
2022-10-23T23:25:49.390Z,101795.70
2022-10-23T23:27:56.330Z,101791.81
2022-10-23T23:30:02.342Z,101796.85
2022-10-23T23:32:09.088Z,101800.76
2022-10-23T23:34:15.024Z,101800.80
2022-10-23T23:36:24.887Z,101801.33
2022-10-23T23:38:31.362Z,101803.64
2022-10-23T23:40:37.973Z,101803.30
2022-10-23T23:42:44.633Z,101803.04
2022-10-23T23:45:02.437Z,101804.93
2022-10-23T23:47:16.171Z,101804.94
2022-10-23T23:49:22.375Z,101803.92
2022-10-23T23:51:28.987Z,101808.39
2022-10-23T23:53:35.111Z,101812.64
2022-10-23T23:55:41.082Z,101816.45
2022-10-23T23:57:47.534Z,101814.67
2022-10-23T23:59:53.774Z,101816.43
