createdAt,value
2017-03-26T00:00:10.847Z,21.1
2017-03-26T00:01:18.934Z,21.1
2017-03-26T00:02:27.014Z,21.1
2017-03-26T00:03:35.106Z,21.1
2017-03-26T00:04:43.190Z,21.1
2017-03-26T00:05:51.278Z,21.2
2017-03-26T00:06:59.361Z,21.1
2017-03-26T00:08:07.448Z,21.2
2017-03-26T00:09:15.542Z,21.1
2017-03-26T00:10:23.623Z,21.3
2017-03-26T00:11:31.708Z,21.2
2017-03-26T00:12:39.796Z,21.2
2017-03-26T00:13:47.876Z,21.2
2017-03-26T00:14:55.972Z,21.2
2017-03-26T00:16:04.059Z,21.3
2017-03-26T00:17:12.145Z,21.2
2017-03-26T00:18:20.229Z,21.3
2017-03-26T00:19:28.316Z,21.2
2017-03-26T00:20:36.409Z,21.3
2017-03-26T00:21:44.494Z,21.3
2017-03-26T00:22:52.579Z,21.3
2017-03-26T00:24:00.664Z,21.4
2017-03-26T00:25:08.752Z,21.4
2017-03-26T00:26:16.833Z,21.4
2017-03-26T00:27:24.939Z,21.5
2017-03-26T00:28:33.012Z,21.6
2017-03-26T00:29:41.097Z,21.5
2017-03-26T00:30:49.184Z,21.6
2017-03-26T00:31:57.273Z,21.6
2017-03-26T00:33:05.361Z,21.6
2017-03-26T00:34:13.439Z,21.6
2017-03-26T00:35:21.527Z,21.6
2017-03-26T00:36:29.611Z,21.7
2017-03-26T00:37:37.697Z,21.6
2017-03-26T00:38:45.783Z,21.6
2017-03-26T00:39:53.877Z,21.7
2017-03-26T00:41:01.961Z,21.7
2017-03-26T00:42:10.045Z,21.7
2017-03-26T00:43:18.135Z,21.8
2017-03-26T00:44:26.241Z,21.8
2017-03-26T00:45:34.311Z,21.8
2017-03-26T00:46:42.393Z,21.8
2017-03-26T00:47:50.486Z,21.8
2017-03-26T00:48:58.577Z,21.9
2017-03-26T00:50:06.660Z,21.9
2017-03-26T00:51:14.749Z,21.9
2017-03-26T00:52:22.835Z,21.9
2017-03-26T00:53:30.920Z,22.0
2017-03-26T00:54:39.009Z,22.1
2017-03-26T00:55:47.095Z,22.0
2017-03-26T00:56:55.181Z,22.1
2017-03-26T00:58:03.266Z,22.1
2017-03-26T00:59:11.356Z,22.1
2017-03-26T01:00:19.443Z,22.2
2017-03-26T01:01:27.608Z,22.1
2017-03-26T01:02:35.619Z,22.2
2017-03-26T01:03:43.704Z,22.1
2017-03-26T01:04:51.796Z,22.3
2017-03-26T01:05:59.876Z,22.2
2017-03-26T01:07:07.966Z,22.2
2017-03-26T01:08:16.058Z,22.3
2017-03-26T01:09:24.137Z,22.3
2017-03-26T01:10:32.224Z,22.4
2017-03-26T01:11:40.311Z,22.4
2017-03-26T01:12:48.397Z,22.4
2017-03-26T01:13:56.482Z,22.4
2017-03-26T01:15:04.572Z,22.5
2017-03-26T01:16:12.664Z,22.5
2017-03-26T01:17:20.750Z,22.5
2017-03-26T01:18:28.837Z,22.5
2017-03-26T01:19:36.924Z,22.5
2017-03-26T01:20:45.011Z,22.6
2017-03-26T01:21:53.096Z,22.5
2017-03-26T01:23:01.196Z,22.6
2017-03-26T01:24:09.278Z,22.6
2017-03-26T01:25:17.357Z,22.6
2017-03-26T01:26:25.449Z,22.6
2017-03-26T01:27:33.537Z,22.6
2017-03-26T01:28:41.621Z,22.6
2017-03-26T01:29:49.711Z,22.6
2017-03-26T01:30:57.794Z,22.7
2017-03-26T01:32:05.881Z,22.7
2017-03-26T01:33:13.967Z,22.6
2017-03-26T01:34:22.056Z,22.7
2017-03-26T01:35:30.151Z,22.6
2017-03-26T01:36:38.230Z,22.7
2017-03-26T01:37:46.314Z,22.8
2017-03-26T01:38:54.406Z,22.8
2017-03-26T01:40:02.488Z,22.8
2017-03-26T01:41:10.580Z,22.7
2017-03-26T01:42:18.666Z,22.8
2017-03-26T01:43:26.756Z,22.7
2017-03-26T01:44:34.841Z,22.7
2017-03-26T01:45:42.921Z,22.7
2017-03-26T01:46:51.017Z,22.8
2017-03-26T01:47:59.098Z,22.8
2017-03-26T01:49:07.182Z,22.8
2017-03-26T01:50:15.270Z,22.8
2017-03-26T01:51:23.362Z,22.8
2017-03-26T01:52:31.446Z,22.8
2017-03-26T01:53:39.544Z,22.8
2017-03-26T01:54:47.624Z,22.8
2017-03-26T01:55:55.713Z,22.8
2017-03-26T01:57:03.797Z,22.9
2017-03-26T01:58:11.890Z,22.9
2017-03-26T01:59:19.976Z,22.9
2017-03-26T02:00:28.058Z,22.9
2017-03-26T02:01:36.159Z,22.9
2017-03-26T02:02:44.247Z,22.9
2017-03-26T02:03:52.329Z,22.9
2017-03-26T02:05:00.412Z,22.9
2017-03-26T02:06:08.511Z,22.9
2017-03-26T02:07:16.593Z,22.9
2017-03-26T02:08:24.682Z,22.8
2017-03-26T02:09:32.770Z,22.9
2017-03-26T02:10:40.857Z,22.9
2017-03-26T02:11:48.943Z,22.8
2017-03-26T02:12:57.027Z,22.9
2017-03-26T02:14:05.122Z,22.8
2017-03-26T02:15:13.206Z,22.9
2017-03-26T02:16:21.288Z,22.8
2017-03-26T02:17:29.380Z,22.9
2017-03-26T02:18:37.468Z,22.9
2017-03-26T02:19:45.550Z,22.8
2017-03-26T02:20:53.638Z,22.9
2017-03-26T02:22:01.727Z,22.9
2017-03-26T02:23:09.816Z,22.9
2017-03-26T02:24:17.896Z,22.9
2017-03-26T02:25:25.997Z,22.8
2017-03-26T02:26:34.075Z,22.9
2017-03-26T02:27:42.163Z,22.8
2017-03-26T02:28:50.256Z,22.8
2017-03-26T02:29:58.353Z,22.8
2017-03-26T02:31:06.435Z,22.9
2017-03-26T02:32:14.522Z,23.0
2017-03-26T02:33:22.610Z,23.0
2017-03-26T02:34:30.695Z,22.9
2017-03-26T02:35:38.784Z,22.9
2017-03-26T02:36:46.867Z,22.9
2017-03-26T02:37:54.962Z,23.0
2017-03-26T02:39:03.041Z,22.9
2017-03-26T02:40:11.125Z,23.0
2017-03-26T02:41:19.216Z,23.0
2017-03-26T02:42:27.308Z,23.0
2017-03-26T02:43:35.399Z,23.0
2017-03-26T02:44:43.484Z,23.0
2017-03-26T02:45:51.578Z,23.0
2017-03-26T02:46:59.664Z,22.9
2017-03-26T02:48:07.749Z,23.0
2017-03-26T02:49:15.844Z,23.0
2017-03-26T02:50:23.926Z,23.0
2017-03-26T02:51:32.008Z,22.9
2017-03-26T02:52:40.097Z,22.9
2017-03-26T02:53:48.189Z,23.0
2017-03-26T02:54:56.275Z,22.9
2017-03-26T02:56:04.360Z,22.9
2017-03-26T02:57:12.449Z,22.9
2017-03-26T02:58:20.536Z,23.0
2017-03-26T02:59:28.623Z,22.9
2017-03-26T03:00:36.710Z,22.9
2017-03-26T03:01:44.795Z,22.9
2017-03-26T03:02:52.881Z,22.9
2017-03-26T03:04:00.966Z,22.9
2017-03-26T03:05:09.059Z,22.9
2017-03-26T03:06:17.145Z,23.0
2017-03-26T03:07:25.233Z,23.0
2017-03-26T03:08:33.321Z,23.0
2017-03-26T03:09:41.408Z,23.0
2017-03-26T03:10:49.494Z,23.0
2017-03-26T03:11:57.578Z,22.9
2017-03-26T03:13:05.666Z,23.0
2017-03-26T03:14:13.753Z,23.0
2017-03-26T03:15:21.836Z,23.1
2017-03-26T03:16:29.931Z,23.0
2017-03-26T03:17:38.018Z,23.0
2017-03-26T03:18:46.110Z,23.1
2017-03-26T03:19:54.188Z,23.1
2017-03-26T03:21:02.282Z,23.1
2017-03-26T03:22:10.373Z,23.0
2017-03-26T03:23:18.453Z,23.0
2017-03-26T03:24:26.551Z,23.1
2017-03-26T03:25:34.638Z,23.0
2017-03-26T03:26:42.721Z,23.1
2017-03-26T03:27:50.809Z,23.1
2017-03-26T03:28:58.899Z,23.1
2017-03-26T03:30:07.082Z,23.1
2017-03-26T03:31:15.070Z,23.1
2017-03-26T03:32:23.161Z,23.0
2017-03-26T03:33:31.281Z,23.1
2017-03-26T03:34:39.349Z,23.0
2017-03-26T03:35:47.433Z,23.1
2017-03-26T03:36:55.523Z,23.1
2017-03-26T03:38:03.616Z,23.1
2017-03-26T03:39:11.703Z,23.1
2017-03-26T03:40:19.790Z,23.1
2017-03-26T03:41:27.876Z,23.1
2017-03-26T03:42:35.962Z,23.1
2017-03-26T03:43:44.043Z,23.1
2017-03-26T03:44:52.137Z,23.1
2017-03-26T03:46:00.223Z,23.1
2017-03-26T03:47:08.405Z,23.2
2017-03-26T03:48:16.397Z,23.1
2017-03-26T03:49:24.486Z,23.2
2017-03-26T03:50:32.570Z,23.1
2017-03-26T03:51:40.660Z,23.2
2017-03-26T03:52:48.750Z,23.1
2017-03-26T03:53:56.836Z,23.1
2017-03-26T03:55:04.918Z,23.2
2017-03-26T03:56:13.011Z,23.2
2017-03-26T03:57:21.101Z,23.2
2017-03-26T03:58:29.189Z,23.1
2017-03-26T03:59:37.271Z,23.1
2017-03-26T04:00:45.363Z,23.2
2017-03-26T04:01:53.446Z,23.2
2017-03-26T04:03:01.534Z,23.2
2017-03-26T04:04:09.636Z,23.2
2017-03-26T04:05:17.712Z,23.2
2017-03-26T04:06:25.795Z,23.3
2017-03-26T04:07:33.924Z,23.3
2017-03-26T04:08:41.980Z,23.3
2017-03-26T04:09:50.067Z,23.3
2017-03-26T04:10:58.152Z,23.3
2017-03-26T04:12:06.243Z,23.2
2017-03-26T04:13:14.330Z,23.3
2017-03-26T04:14:22.413Z,23.3
2017-03-26T04:15:30.504Z,23.3
2017-03-26T04:16:38.591Z,23.3
2017-03-26T04:17:46.678Z,23.3
2017-03-26T04:18:54.762Z,23.3
2017-03-26T04:20:02.856Z,23.4
2017-03-26T04:21:10.943Z,23.3
2017-03-26T04:22:19.035Z,23.3
2017-03-26T04:23:27.122Z,23.3
2017-03-26T04:24:35.254Z,23.3
2017-03-26T04:25:43.352Z,23.3
2017-03-26T04:26:51.382Z,23.3
2017-03-26T04:27:59.473Z,23.3
2017-03-26T04:29:07.561Z,23.3
2017-03-26T04:30:15.645Z,23.3
2017-03-26T04:31:23.738Z,23.3
2017-03-26T04:32:31.825Z,23.3
2017-03-26T04:33:39.913Z,23.3
2017-03-26T04:34:48.003Z,23.3
2017-03-26T04:35:56.090Z,23.4
2017-03-26T04:37:04.177Z,23.3
2017-03-26T04:38:12.263Z,23.4
2017-03-26T04:39:20.356Z,23.3
2017-03-26T04:40:28.444Z,23.3
2017-03-26T04:41:36.526Z,23.4
2017-03-26T04:42:44.621Z,23.3
2017-03-26T04:43:52.713Z,23.3
2017-03-26T04:45:00.804Z,23.3
2017-03-26T04:46:08.898Z,23.3
2017-03-26T04:47:17.185Z,23.4
2017-03-26T04:48:25.067Z,23.3
2017-03-26T04:49:33.153Z,23.3
2017-03-26T04:50:41.240Z,23.4
2017-03-26T04:51:49.339Z,23.3
2017-03-26T04:52:57.417Z,23.4
2017-03-26T04:54:05.501Z,23.4
2017-03-26T04:55:13.592Z,23.3
2017-03-26T04:56:21.679Z,23.3
2017-03-26T04:57:29.767Z,23.3
2017-03-26T04:58:37.846Z,23.4
2017-03-26T04:59:45.944Z,23.3
2017-03-26T05:00:54.034Z,23.3
2017-03-26T05:02:02.115Z,23.3
2017-03-26T05:03:10.208Z,23.3
2017-03-26T05:04:18.295Z,23.3
2017-03-26T05:05:26.376Z,23.3
2017-03-26T05:06:34.472Z,23.3
2017-03-26T05:07:42.565Z,23.3
2017-03-26T05:08:50.651Z,23.2
2017-03-26T05:09:58.737Z,23.3
2017-03-26T05:11:06.828Z,23.4
2017-03-26T05:12:14.914Z,23.4
2017-03-26T05:13:23.004Z,23.3
2017-03-26T05:14:31.086Z,23.3
2017-03-26T05:15:39.178Z,23.4
2017-03-26T05:16:47.268Z,23.3
2017-03-26T05:17:55.355Z,23.3
2017-03-26T05:19:03.449Z,23.3
2017-03-26T05:20:11.533Z,23.3
2017-03-26T05:21:19.618Z,23.3
2017-03-26T05:22:27.705Z,23.3
2017-03-26T05:23:35.794Z,23.3
2017-03-26T05:24:43.889Z,23.3
2017-03-26T05:25:51.974Z,23.3
2017-03-26T05:27:00.056Z,23.3
2017-03-26T05:28:08.143Z,23.3
2017-03-26T05:29:16.311Z,23.2
2017-03-26T05:30:24.319Z,23.2
2017-03-26T05:31:32.410Z,23.2
2017-03-26T05:32:40.498Z,23.2
2017-03-26T05:33:48.584Z,23.2
2017-03-26T05:34:56.672Z,23.2
2017-03-26T05:36:04.760Z,23.2
2017-03-26T05:37:12.844Z,23.2
2017-03-26T05:38:20.979Z,23.2
2017-03-26T05:39:29.023Z,23.2
2017-03-26T05:40:37.107Z,23.2
2017-03-26T05:41:45.193Z,23.1
2017-03-26T05:42:53.283Z,23.1
2017-03-26T05:44:01.372Z,23.2
2017-03-26T05:45:09.458Z,23.1
2017-03-26T05:46:17.546Z,23.2
2017-03-26T05:47:25.635Z,23.2
2017-03-26T05:48:33.723Z,23.2
2017-03-26T05:49:41.809Z,23.2
2017-03-26T05:50:49.897Z,23.1
2017-03-26T05:51:57.981Z,23.1
2017-03-26T05:53:06.067Z,23.1
2017-03-26T05:54:14.172Z,23.1
2017-03-26T05:55:22.252Z,23.2
2017-03-26T05:56:30.340Z,23.1
2017-03-26T05:57:38.426Z,23.1
2017-03-26T05:58:46.521Z,23.1
2017-03-26T05:59:54.608Z,23.1
2017-03-26T06:01:02.733Z,23.1
2017-03-26T06:02:10.781Z,23.1
2017-03-26T06:03:18.867Z,23.0
2017-03-26T06:04:26.963Z,23.1
2017-03-26T06:05:35.086Z,23.0
2017-03-26T06:06:43.140Z,23.0
2017-03-26T06:07:51.227Z,23.0
2017-03-26T06:08:59.314Z,23.0
2017-03-26T06:10:07.406Z,23.0
2017-03-26T06:11:15.493Z,23.0
2017-03-26T06:12:23.581Z,23.0
2017-03-26T06:13:31.670Z,23.0
2017-03-26T06:14:39.762Z,22.9
2017-03-26T06:15:47.915Z,22.9
2017-03-26T06:16:55.935Z,23.0
2017-03-26T06:18:04.026Z,23.0
2017-03-26T06:19:12.121Z,22.9
2017-03-26T06:20:20.207Z,23.0
2017-03-26T06:21:28.293Z,23.0
2017-03-26T06:22:36.388Z,22.9
2017-03-26T06:23:44.474Z,22.9
2017-03-26T06:24:52.565Z,23.0
2017-03-26T06:26:00.659Z,22.9
2017-03-26T06:27:08.749Z,22.8
2017-03-26T06:28:16.831Z,22.9
2017-03-26T06:29:24.920Z,22.8
2017-03-26T06:30:33.009Z,22.9
2017-03-26T06:31:41.100Z,22.9
2017-03-26T06:32:49.206Z,22.8
2017-03-26T06:33:57.278Z,22.9
2017-03-26T06:35:05.364Z,22.8
2017-03-26T06:36:13.448Z,22.8
2017-03-26T06:37:21.531Z,22.8
2017-03-26T06:38:29.624Z,22.7
2017-03-26T06:39:37.714Z,22.8
2017-03-26T06:40:45.798Z,22.7
2017-03-26T06:41:53.891Z,22.8
2017-03-26T06:43:01.977Z,22.8
2017-03-26T06:44:10.074Z,22.7
2017-03-26T06:45:18.159Z,22.8
2017-03-26T06:46:26.246Z,22.8
2017-03-26T06:47:34.334Z,22.8
2017-03-26T06:48:42.419Z,22.8
2017-03-26T06:49:50.599Z,22.8
2017-03-26T06:50:58.599Z,22.7
2017-03-26T06:52:06.685Z,22.7
2017-03-26T06:53:14.773Z,22.6
2017-03-26T06:54:22.861Z,22.6
2017-03-26T06:55:30.948Z,22.6
2017-03-26T06:56:39.030Z,22.6
2017-03-26T06:57:47.164Z,22.6
2017-03-26T06:58:55.209Z,22.7
2017-03-26T07:00:03.293Z,22.6
2017-03-26T07:01:11.383Z,22.6
2017-03-26T07:02:19.472Z,22.7
2017-03-26T07:03:27.558Z,22.6
2017-03-26T07:04:35.732Z,22.7
2017-03-26T07:05:43.733Z,22.6
2017-03-26T07:06:51.823Z,22.6
2017-03-26T07:07:59.907Z,22.6
2017-03-26T07:09:07.998Z,22.6
2017-03-26T07:10:16.089Z,22.6
2017-03-26T07:11:24.176Z,22.6
2017-03-26T07:12:32.260Z,22.6
2017-03-26T07:13:40.351Z,22.5
2017-03-26T07:14:48.443Z,22.5
2017-03-26T07:15:56.525Z,22.6
2017-03-26T07:17:04.614Z,22.6
2017-03-26T07:18:12.706Z,22.5
2017-03-26T07:19:20.793Z,22.6
2017-03-26T07:20:28.878Z,22.5
2017-03-26T07:21:36.968Z,22.5
2017-03-26T07:22:45.056Z,22.5
2017-03-26T07:23:53.139Z,22.5
2017-03-26T07:25:01.230Z,22.5
2017-03-26T07:26:09.319Z,22.4
2017-03-26T07:27:17.404Z,22.5
2017-03-26T07:28:25.493Z,22.5
2017-03-26T07:29:33.580Z,22.5
2017-03-26T07:30:41.668Z,22.4
2017-03-26T07:31:49.750Z,22.4
2017-03-26T07:32:58.355Z,22.4
2017-03-26T07:34:05.928Z,22.4
2017-03-26T07:35:14.017Z,22.4
2017-03-26T07:36:22.379Z,22.5
2017-03-26T07:37:30.189Z,22.4
2017-03-26T07:38:38.275Z,22.3
2017-03-26T07:39:46.360Z,22.4
2017-03-26T07:40:54.452Z,22.4
2017-03-26T07:42:02.537Z,22.3
2017-03-26T07:43:10.626Z,22.3
2017-03-26T07:44:18.726Z,22.4
2017-03-26T07:45:26.978Z,22.3
2017-03-26T07:46:34.895Z,22.3
2017-03-26T07:47:43.009Z,22.3
2017-03-26T07:48:51.070Z,22.3
2017-03-26T07:49:59.236Z,22.3
2017-03-26T07:51:07.242Z,22.3
2017-03-26T07:52:15.339Z,22.3
2017-03-26T07:53:23.424Z,22.3
2017-03-26T07:54:31.656Z,22.2
2017-03-26T07:55:39.589Z,22.3
2017-03-26T07:56:47.683Z,22.3
2017-03-26T07:57:55.765Z,22.2
2017-03-26T07:59:04.050Z,22.2
2017-03-26T08:00:11.937Z,22.2
2017-03-26T08:01:20.022Z,22.2
2017-03-26T08:02:28.109Z,22.2
2017-03-26T08:03:36.268Z,22.2
2017-03-26T08:04:44.288Z,22.2
2017-03-26T08:05:52.374Z,22.2
2017-03-26T08:07:00.465Z,22.2
2017-03-26T08:08:08.552Z,22.2
2017-03-26T08:09:16.646Z,22.2
2017-03-26T08:10:24.731Z,22.2
2017-03-26T08:11:32.815Z,22.1
2017-03-26T08:12:40.908Z,22.1
2017-03-26T08:13:49.002Z,22.2
2017-03-26T08:14:57.078Z,22.2
2017-03-26T08:16:05.173Z,22.1
2017-03-26T08:17:13.254Z,22.2
2017-03-26T08:18:21.336Z,22.1
2017-03-26T08:19:29.423Z,22.1
2017-03-26T08:20:37.510Z,22.2
2017-03-26T08:21:45.602Z,22.1
2017-03-26T08:22:53.689Z,22.1
2017-03-26T08:24:01.776Z,22.1
2017-03-26T08:25:09.866Z,22.1
2017-03-26T08:26:17.945Z,22.1
2017-03-26T08:27:26.031Z,22.1
2017-03-26T08:28:34.122Z,22.1
2017-03-26T08:29:42.207Z,22.1
2017-03-26T08:30:50.290Z,22.0
2017-03-26T08:31:58.382Z,22.0
2017-03-26T08:33:06.470Z,22.0
2017-03-26T08:34:14.555Z,22.0
2017-03-26T08:35:22.637Z,22.0
2017-03-26T08:36:30.731Z,22.1
2017-03-26T08:37:38.825Z,22.0
2017-03-26T08:38:46.901Z,22.0
2017-03-26T08:39:54.993Z,21.9
2017-03-26T08:41:03.077Z,21.9
2017-03-26T08:42:11.164Z,22.0
2017-03-26T08:43:19.253Z,22.0
2017-03-26T08:44:27.346Z,21.9
2017-03-26T08:45:35.431Z,21.9
2017-03-26T08:46:43.519Z,22.0
2017-03-26T08:47:51.607Z,21.9
2017-03-26T08:48:59.694Z,22.0
2017-03-26T08:50:07.774Z,22.0
2017-03-26T08:51:15.865Z,21.9
2017-03-26T08:52:23.949Z,22.0
2017-03-26T08:53:32.034Z,21.8
2017-03-26T08:54:40.127Z,21.9
2017-03-26T08:55:48.210Z,21.9
2017-03-26T08:56:56.297Z,21.9
2017-03-26T08:58:04.390Z,21.9
2017-03-26T08:59:12.470Z,21.9
2017-03-26T09:00:20.557Z,21.9
2017-03-26T09:01:28.722Z,21.9
2017-03-26T09:02:36.729Z,21.9
2017-03-26T09:03:44.816Z,21.9
2017-03-26T09:04:52.902Z,21.9
2017-03-26T09:06:00.985Z,21.9
2017-03-26T09:07:09.076Z,21.9
2017-03-26T09:08:17.162Z,21.9
2017-03-26T09:09:25.250Z,21.9
2017-03-26T09:10:33.334Z,21.8
2017-03-26T09:11:41.432Z,21.8
2017-03-26T09:12:49.513Z,21.9
2017-03-26T09:13:57.596Z,21.8
2017-03-26T09:15:05.684Z,21.8
2017-03-26T09:16:13.775Z,21.8
2017-03-26T09:17:21.862Z,21.8
2017-03-26T09:18:30.002Z,21.8
2017-03-26T09:19:38.039Z,21.8
2017-03-26T09:20:46.124Z,21.8
2017-03-26T09:21:54.213Z,21.8
2017-03-26T09:23:02.305Z,21.8
2017-03-26T09:24:10.390Z,21.8
2017-03-26T09:25:18.476Z,21.8
2017-03-26T09:26:26.560Z,21.8
2017-03-26T09:27:34.650Z,21.8
2017-03-26T09:28:42.736Z,21.8
2017-03-26T09:29:50.819Z,21.7
2017-03-26T09:30:58.911Z,21.7
2017-03-26T09:32:06.994Z,21.8
2017-03-26T09:33:15.093Z,21.7
2017-03-26T09:34:23.167Z,21.7
2017-03-26T09:35:31.357Z,21.7
2017-03-26T09:36:39.346Z,21.7
2017-03-26T09:37:47.433Z,21.8
2017-03-26T09:38:55.520Z,21.7
2017-03-26T09:40:03.606Z,21.8
2017-03-26T09:41:11.689Z,21.7
2017-03-26T09:42:19.775Z,21.7
2017-03-26T09:43:27.864Z,21.8
2017-03-26T09:44:35.950Z,21.7
2017-03-26T09:45:44.032Z,21.7
2017-03-26T09:46:52.126Z,21.7
2017-03-26T09:48:00.217Z,21.7
2017-03-26T09:49:08.301Z,21.8
2017-03-26T09:50:16.388Z,21.7
2017-03-26T09:51:24.479Z,21.7
2017-03-26T09:52:32.559Z,21.7
2017-03-26T09:53:40.653Z,21.7
2017-03-26T09:54:48.741Z,21.7
2017-03-26T09:55:56.825Z,21.8
2017-03-26T09:57:04.916Z,21.8
2017-03-26T09:58:12.997Z,21.8
2017-03-26T09:59:21.086Z,21.7
2017-03-26T10:00:29.172Z,21.7
2017-03-26T10:01:37.299Z,21.7
2017-03-26T10:02:45.348Z,21.8
2017-03-26T10:03:53.435Z,21.7
2017-03-26T10:05:01.517Z,21.7
2017-03-26T10:06:09.607Z,21.6
2017-03-26T10:07:17.693Z,21.7
2017-03-26T10:08:25.780Z,21.7
2017-03-26T10:09:33.866Z,21.7
2017-03-26T10:10:42.554Z,21.8
2017-03-26T10:11:50.037Z,21.7
2017-03-26T10:12:58.122Z,21.7
2017-03-26T10:14:06.211Z,21.7
2017-03-26T10:15:14.302Z,21.7
2017-03-26T10:16:22.381Z,21.7
2017-03-26T10:17:30.463Z,21.6
2017-03-26T10:18:38.553Z,21.7
2017-03-26T10:19:46.639Z,21.7
2017-03-26T10:20:54.721Z,21.7
2017-03-26T10:22:02.814Z,21.8
2017-03-26T10:23:10.902Z,21.7
2017-03-26T10:24:18.991Z,21.6
2017-03-26T10:25:27.071Z,21.7
2017-03-26T10:26:35.162Z,21.7
2017-03-26T10:27:43.251Z,21.7
2017-03-26T10:28:51.329Z,21.7
2017-03-26T10:29:59.418Z,21.7
2017-03-26T10:31:07.507Z,21.7
2017-03-26T10:32:15.595Z,21.7
2017-03-26T10:33:23.677Z,21.8
2017-03-26T10:34:31.767Z,21.7
2017-03-26T10:35:39.852Z,21.6
2017-03-26T10:36:47.938Z,21.7
2017-03-26T10:37:56.031Z,21.7
2017-03-26T10:39:04.116Z,21.7
2017-03-26T10:40:12.198Z,21.6
2017-03-26T10:41:20.285Z,21.7
2017-03-26T10:42:28.375Z,21.6
2017-03-26T10:43:36.460Z,21.6
2017-03-26T10:44:44.549Z,21.6
2017-03-26T10:45:52.632Z,21.7
2017-03-26T10:47:00.719Z,21.7
2017-03-26T10:48:08.811Z,21.6
2017-03-26T10:49:16.893Z,21.6
2017-03-26T10:50:24.978Z,21.6
2017-03-26T10:51:33.063Z,21.7
2017-03-26T10:52:41.148Z,21.6
2017-03-26T10:53:49.235Z,21.6
2017-03-26T10:54:57.323Z,21.7
2017-03-26T10:56:05.411Z,21.7
2017-03-26T10:57:13.494Z,21.7
2017-03-26T10:58:21.587Z,21.6
2017-03-26T10:59:29.674Z,21.7
2017-03-26T11:00:37.757Z,21.6
2017-03-26T11:01:45.847Z,21.7
2017-03-26T11:02:53.936Z,21.7
2017-03-26T11:04:02.024Z,21.7
2017-03-26T11:05:10.113Z,21.6
2017-03-26T11:06:18.197Z,21.6
2017-03-26T11:07:26.294Z,21.6
2017-03-26T11:08:34.370Z,21.7
2017-03-26T11:09:42.461Z,21.7
2017-03-26T11:10:50.547Z,21.6
2017-03-26T11:11:58.633Z,21.6
2017-03-26T11:13:06.725Z,21.7
2017-03-26T11:14:14.810Z,21.6
2017-03-26T11:15:22.895Z,21.8
2017-03-26T11:16:30.979Z,21.7
2017-03-26T11:17:39.128Z,21.7
2017-03-26T11:18:47.154Z,21.7
2017-03-26T11:19:55.239Z,21.6
2017-03-26T11:21:03.329Z,21.6
2017-03-26T11:22:11.415Z,21.7
2017-03-26T11:23:19.504Z,21.6
2017-03-26T11:24:27.587Z,21.6
2017-03-26T11:25:35.676Z,21.6
2017-03-26T11:26:43.767Z,21.6
2017-03-26T11:27:51.849Z,21.7
2017-03-26T11:28:59.938Z,21.6
2017-03-26T11:30:08.028Z,21.6
2017-03-26T11:31:16.114Z,21.6
2017-03-26T11:32:24.309Z,21.6
2017-03-26T11:33:32.287Z,21.6
2017-03-26T11:34:40.377Z,21.6
2017-03-26T11:35:48.465Z,21.6
2017-03-26T11:36:56.553Z,21.7
2017-03-26T11:38:04.640Z,21.6
2017-03-26T11:39:12.724Z,21.6
2017-03-26T11:40:20.816Z,21.6
2017-03-26T11:41:28.899Z,21.6
2017-03-26T11:42:36.983Z,21.6
2017-03-26T11:43:45.087Z,21.5
2017-03-26T11:44:53.206Z,21.6
2017-03-26T11:46:01.242Z,21.5
2017-03-26T11:47:09.325Z,21.6
2017-03-26T11:48:17.410Z,21.5
2017-03-26T11:49:25.500Z,21.5
2017-03-26T11:50:33.584Z,21.5
2017-03-26T11:51:41.668Z,21.5
2017-03-26T11:52:49.756Z,21.4
2017-03-26T11:53:57.849Z,21.4
2017-03-26T11:55:05.926Z,21.5
2017-03-26T11:56:14.426Z,21.4
2017-03-26T11:57:22.098Z,21.4
2017-03-26T11:58:30.517Z,21.4
2017-03-26T11:59:38.541Z,21.4
2017-03-26T12:00:46.740Z,21.4
2017-03-26T12:01:54.569Z,21.4
2017-03-26T12:03:02.525Z,21.4
2017-03-26T12:04:10.678Z,21.3
2017-03-26T12:05:18.704Z,21.3
2017-03-26T12:06:26.790Z,21.3
2017-03-26T12:07:34.872Z,21.3
2017-03-26T12:08:42.961Z,21.3
2017-03-26T12:09:51.048Z,21.4
2017-03-26T12:10:59.132Z,21.3
2017-03-26T12:12:07.220Z,21.4
2017-03-26T12:13:15.307Z,21.3
2017-03-26T12:14:23.389Z,21.3
2017-03-26T12:15:31.474Z,21.4
2017-03-26T12:16:39.571Z,21.3
2017-03-26T12:17:47.656Z,21.4
2017-03-26T12:18:55.738Z,21.2
2017-03-26T12:20:03.830Z,21.3
2017-03-26T12:21:11.924Z,21.2
2017-03-26T12:22:20.004Z,21.2
2017-03-26T12:23:28.084Z,21.3
2017-03-26T12:24:36.171Z,21.2
2017-03-26T12:25:44.258Z,21.3
2017-03-26T12:26:52.341Z,21.2
2017-03-26T12:28:00.430Z,21.2
2017-03-26T12:29:08.524Z,21.3
2017-03-26T12:30:16.609Z,21.2
2017-03-26T12:31:24.693Z,21.1
2017-03-26T12:32:32.782Z,21.2
2017-03-26T12:33:40.871Z,21.2
2017-03-26T12:34:48.955Z,21.2
2017-03-26T12:35:57.040Z,21.2
2017-03-26T12:37:05.127Z,21.2
2017-03-26T12:38:13.214Z,21.1
2017-03-26T12:39:21.299Z,21.2
2017-03-26T12:40:29.999Z,21.1
2017-03-26T12:41:37.496Z,21.1
2017-03-26T12:42:45.569Z,21.2
2017-03-26T12:43:53.649Z,21.2
2017-03-26T12:45:01.738Z,21.1
2017-03-26T12:46:10.115Z,21.1
2017-03-26T12:47:17.905Z,21.1
2017-03-26T12:48:25.995Z,21.1
2017-03-26T12:49:34.080Z,21.1
2017-03-26T12:50:42.165Z,21.1
2017-03-26T12:51:50.251Z,21.0
2017-03-26T12:52:58.341Z,21.1
2017-03-26T12:54:06.422Z,21.1
2017-03-26T12:55:14.508Z,21.1
2017-03-26T12:56:22.596Z,21.0
2017-03-26T12:57:30.679Z,21.1
2017-03-26T12:58:38.766Z,21.0
2017-03-26T12:59:46.849Z,21.1
2017-03-26T13:00:54.939Z,21.0
2017-03-26T13:02:03.023Z,21.0
2017-03-26T13:03:11.109Z,21.0
2017-03-26T13:04:19.194Z,21.1
2017-03-26T13:05:27.275Z,21.0
2017-03-26T13:06:35.361Z,21.0
2017-03-26T13:07:43.450Z,21.0
2017-03-26T13:08:51.533Z,21.0
2017-03-26T13:09:59.621Z,21.1
2017-03-26T13:11:07.708Z,21.0
2017-03-26T13:12:15.793Z,21.0
2017-03-26T13:13:23.881Z,21.0
2017-03-26T13:14:31.963Z,21.0
2017-03-26T13:15:40.053Z,21.0
2017-03-26T13:16:48.137Z,21.0
2017-03-26T13:17:56.221Z,21.0
2017-03-26T13:19:04.310Z,20.9
2017-03-26T13:20:12.397Z,20.9
2017-03-26T13:21:20.481Z,21.0
2017-03-26T13:22:28.566Z,20.9
2017-03-26T13:23:36.655Z,20.9
2017-03-26T13:24:44.738Z,20.9
2017-03-26T13:25:52.818Z,20.9
2017-03-26T13:27:00.908Z,20.9
2017-03-26T13:28:08.999Z,20.9
2017-03-26T13:29:17.078Z,21.0
2017-03-26T13:30:25.166Z,20.9
2017-03-26T13:31:33.253Z,21.0
2017-03-26T13:32:41.346Z,20.9
2017-03-26T13:33:49.426Z,20.9
2017-03-26T13:34:57.510Z,20.9
2017-03-26T13:36:05.601Z,20.9
2017-03-26T13:37:13.694Z,20.9
2017-03-26T13:38:21.767Z,20.9
2017-03-26T13:39:29.857Z,20.9
2017-03-26T13:40:37.936Z,20.9
2017-03-26T13:41:46.022Z,20.9
2017-03-26T13:42:54.109Z,20.8
2017-03-26T13:44:02.201Z,20.9
2017-03-26T13:45:10.288Z,20.8
2017-03-26T13:46:18.366Z,20.8
2017-03-26T13:47:26.462Z,20.8
2017-03-26T13:48:34.548Z,20.8
2017-03-26T13:49:42.631Z,20.8
2017-03-26T13:50:50.721Z,20.8
2017-03-26T13:51:58.803Z,20.7
2017-03-26T13:53:06.885Z,20.8
2017-03-26T13:54:14.979Z,20.8
2017-03-26T13:55:23.063Z,20.8
2017-03-26T13:56:31.151Z,20.8
2017-03-26T13:57:39.233Z,20.9
2017-03-26T13:58:47.324Z,20.8
2017-03-26T13:59:55.409Z,20.9
2017-03-26T14:01:03.495Z,20.8
2017-03-26T14:02:11.577Z,20.8
2017-03-26T14:03:19.665Z,20.8
2017-03-26T14:04:27.748Z,20.9
2017-03-26T14:05:35.834Z,20.9
2017-03-26T14:06:43.922Z,20.9
2017-03-26T14:07:52.015Z,20.9
2017-03-26T14:09:00.101Z,20.9
2017-03-26T14:10:08.182Z,20.9
2017-03-26T14:11:16.278Z,20.9
2017-03-26T14:12:24.365Z,20.9
2017-03-26T14:13:32.679Z,20.9
2017-03-26T14:14:40.545Z,20.9
2017-03-26T14:15:48.631Z,20.9
2017-03-26T14:16:56.726Z,20.9
2017-03-26T14:18:04.801Z,20.9
2017-03-26T14:19:12.887Z,20.9
2017-03-26T14:20:21.014Z,20.9
2017-03-26T14:21:29.053Z,20.9
2017-03-26T14:22:37.147Z,20.9
2017-03-26T14:23:45.234Z,20.9
2017-03-26T14:24:53.315Z,20.9
2017-03-26T14:26:01.410Z,20.9
2017-03-26T14:27:09.488Z,20.9
2017-03-26T14:28:17.571Z,20.9
2017-03-26T14:29:25.664Z,20.9
2017-03-26T14:30:33.751Z,20.9
2017-03-26T14:31:41.839Z,20.9
2017-03-26T14:32:49.931Z,20.9
2017-03-26T14:33:58.014Z,20.9
2017-03-26T14:35:06.104Z,20.9
2017-03-26T14:36:14.194Z,20.9
2017-03-26T14:37:22.273Z,20.9
2017-03-26T14:38:30.362Z,20.9
2017-03-26T14:39:38.445Z,20.9
2017-03-26T14:40:46.530Z,20.9
2017-03-26T14:41:54.622Z,20.9
2017-03-26T14:43:02.706Z,20.9
2017-03-26T14:44:10.791Z,20.9
2017-03-26T14:45:18.873Z,20.9
2017-03-26T14:46:26.962Z,20.9
2017-03-26T14:47:35.047Z,20.9
2017-03-26T14:48:43.455Z,21.0
2017-03-26T14:49:51.257Z,20.9
2017-03-26T14:50:59.778Z,21.0
2017-03-26T14:52:07.554Z,20.9
2017-03-26T14:53:15.906Z,20.9
2017-03-26T14:54:23.567Z,20.9
2017-03-26T14:55:31.735Z,21.0
2017-03-26T14:56:39.739Z,20.9
2017-03-26T14:57:47.830Z,20.9
2017-03-26T14:58:55.919Z,21.0
2017-03-26T15:00:04.005Z,20.9
2017-03-26T15:01:12.090Z,20.9
2017-03-26T15:02:20.174Z,20.9
2017-03-26T15:03:28.257Z,20.9
2017-03-26T15:04:36.343Z,20.9
2017-03-26T15:05:44.432Z,21.0