createdAt,value
2022-08-10T00:00:57.609Z,96951.50
2022-08-10T00:06:01.025Z,96948.25
2022-08-10T00:11:04.638Z,96944.19
2022-08-10T00:16:18.971Z,96938.41
2022-08-10T00:21:22.451Z,96946.03
2022-08-10T00:27:52.603Z,96943.75
2022-08-10T00:31:57.772Z,96937.97
2022-08-10T00:37:04.897Z,96939.41
2022-08-10T00:42:09.945Z,96937.84
2022-08-10T00:47:35.871Z,96934.84
2022-08-10T00:52:39.772Z,96930.41
2022-08-10T00:57:42.862Z,96933.19
2022-08-10T01:02:48.827Z,96935.09
2022-08-10T01:08:03.937Z,96931.19
2022-08-10T01:13:21.110Z,96928.25
2022-08-10T01:18:37.987Z,96925.66
2022-08-10T01:23:44.056Z,96932.94
2022-08-10T01:29:18.652Z,96926.75
2022-08-10T01:34:26.466Z,96933.66
2022-08-10T01:39:33.578Z,96936.09
2022-08-10T01:44:50.505Z,96928.34
2022-08-10T01:50:01.474Z,96934.69
2022-08-10T01:55:07.659Z,96923.00
2022-08-10T02:00:13.684Z,96916.88
2022-08-10T02:05:19.283Z,96914.19
2022-08-10T02:10:24.072Z,96932.63
2022-08-10T02:15:31.676Z,96917.81
2022-08-10T02:20:44.345Z,96916.03
2022-08-10T02:25:49.303Z,96912.06
2022-08-10T02:30:55.041Z,96904.53
2022-08-10T02:36:05.989Z,96917.69
2022-08-10T02:42:18.794Z,96904.44
2022-08-10T02:46:47.691Z,96907.72
2022-08-10T02:52:07.780Z,96905.88
2022-08-10T02:57:22.589Z,96906.38
2022-08-10T03:02:31.343Z,96902.88
2022-08-10T03:07:44.441Z,96901.38
2022-08-10T03:12:52.690Z,96900.22
2022-08-10T03:17:58.929Z,96902.22
2022-08-10T03:23:06.321Z,96898.72
2022-08-10T03:28:10.931Z,96902.47
2022-08-10T03:33:23.557Z,96891.72
2022-08-10T03:43:22.052Z,96893.28
2022-08-10T03:48:47.092Z,96885.16
2022-08-10T03:54:05.704Z,96893.59
2022-08-10T03:59:13.611Z,96896.38
2022-08-10T04:04:23.553Z,96899.50
2022-08-10T04:09:53.639Z,96905.03
2022-08-10T04:14:58.037Z,96894.41
2022-08-10T04:20:02.879Z,96915.97
2022-08-10T04:25:08.969Z,96913.50
2022-08-10T04:30:12.666Z,96914.28
2022-08-10T04:35:19.559Z,96916.13
2022-08-10T04:40:29.709Z,96919.81
2022-08-10T04:45:50.037Z,96913.97
2022-08-10T04:50:54.938Z,96921.34
2022-08-10T04:55:58.852Z,96918.97
2022-08-10T05:01:03.346Z,96922.00
2022-08-10T05:06:07.489Z,96911.94
2022-08-10T05:11:10.931Z,96930.41
2022-08-10T05:16:31.566Z,96935.81
2022-08-10T05:21:59.814Z,96935.56
2022-08-10T05:27:09.633Z,96935.34
2022-08-10T05:32:14.430Z,96944.78
2022-08-10T05:38:12.902Z,96949.03
2022-08-10T05:42:42.685Z,96936.56
2022-08-10T05:48:57.297Z,96945.44
2022-08-10T05:53:23.155Z,96942.28
2022-08-10T05:58:34.706Z,96935.13
2022-08-10T06:03:48.934Z,96934.16
2022-08-10T06:08:54.230Z,96939.56
2022-08-10T06:14:18.419Z,96942.63
2022-08-10T06:19:23.530Z,96938.81
2022-08-10T06:24:30.234Z,96943.06
2022-08-10T06:29:38.373Z,96931.34
2022-08-10T06:34:48.425Z,96922.75
2022-08-10T06:39:51.956Z,96927.06
2022-08-10T06:45:12.965Z,96916.09
2022-08-10T06:50:45.519Z,96915.00
2022-08-10T06:56:05.224Z,96927.19
2022-08-10T07:01:14.340Z,96928.16
2022-08-10T07:06:20.624Z,96935.06
2022-08-10T07:11:25.514Z,96936.72
2022-08-10T07:16:30.976Z,96919.94
2022-08-10T07:21:36.132Z,96920.81
2022-08-10T07:26:46.810Z,96916.00
2022-08-10T07:31:55.852Z,96907.81
2022-08-10T07:37:04.196Z,96913.69
2022-08-10T07:42:10.782Z,96902.66
2022-08-10T07:47:18.185Z,96899.81
2022-08-10T07:52:43.318Z,96914.66
2022-08-10T07:57:52.173Z,96919.38
2022-08-10T08:02:59.430Z,96904.56
2022-08-10T08:08:04.415Z,96901.53
2022-08-10T08:13:08.178Z,96917.16
2022-08-10T08:18:13.066Z,96913.66
2022-08-10T08:24:07.378Z,96918.94
2022-08-10T08:28:43.486Z,96920.03
2022-08-10T08:33:48.523Z,96917.38
2022-08-10T08:38:52.532Z,96931.28
2022-08-10T08:44:00.089Z,96920.34
2022-08-10T08:50:05.198Z,96912.13
2022-08-10T08:55:05.317Z,96921.03
2022-08-10T09:00:44.526Z,96919.66
2022-08-10T09:06:25.940Z,96917.41
2022-08-10T09:11:46.534Z,96911.31
2022-08-10T09:17:23.879Z,96910.63
2022-08-10T09:22:43.322Z,96907.19
2022-08-10T09:27:50.056Z,96923.78
2022-08-10T09:36:27.001Z,96900.38
2022-08-10T09:38:36.409Z,96916.81
2022-08-10T09:43:51.850Z,96913.69
2022-08-10T09:49:16.063Z,96908.91
2022-08-10T09:54:40.156Z,96901.34
2022-08-10T10:00:03.066Z,96919.59
2022-08-10T10:05:19.593Z,96913.06
2022-08-10T10:10:36.758Z,96917.47
2022-08-10T10:16:33.525Z,96897.25
2022-08-10T10:22:27.155Z,96915.31
2022-08-10T10:27:52.037Z,96901.50
2022-08-10T10:33:08.947Z,96904.34
2022-08-10T10:38:18.373Z,96900.47
2022-08-10T10:43:35.473Z,96883.63
2022-08-10T10:49:02.061Z,96882.81
2022-08-10T10:54:10.092Z,96879.75
2022-08-10T11:00:04.963Z,96880.53
2022-08-10T11:05:32.744Z,96887.66
2022-08-10T11:10:47.186Z,96903.41
2022-08-10T11:15:51.135Z,96886.31
2022-08-10T11:21:07.610Z,96893.25
2022-08-10T11:26:13.747Z,96884.50
2022-08-10T11:31:24.929Z,96869.41
2022-08-10T11:36:32.501Z,96884.69
2022-08-10T11:42:09.714Z,96877.19
2022-08-10T11:47:18.022Z,96871.50
2022-08-10T11:52:35.372Z,96859.50
2022-08-10T11:57:53.406Z,96865.78
2022-08-10T12:03:06.446Z,96872.63
2022-08-10T12:10:02.576Z,96860.50
2022-08-10T12:14:17.952Z,96850.34
2022-08-10T12:19:29.633Z,96861.72
2022-08-10T12:24:57.781Z,96869.44
2022-08-10T12:30:08.064Z,96865.19
2022-08-10T12:35:26.462Z,96844.00
2022-08-10T12:40:36.119Z,96832.41
2022-08-10T12:46:13.231Z,96840.50
2022-08-10T12:51:25.981Z,96831.63
2022-08-10T12:56:40.049Z,96841.69
2022-08-10T13:02:06.328Z,96821.75
2022-08-10T13:08:26.110Z,96833.69
2022-08-10T13:12:40.501Z,96825.31
2022-08-10T13:17:49.805Z,96818.66
2022-08-10T13:23:00.035Z,96814.97
2022-08-10T13:28:36.542Z,96806.78
2022-08-10T13:34:39.725Z,96813.41
2022-08-10T13:39:00.728Z,96808.97
2022-08-10T13:44:05.233Z,96793.25
2022-08-10T13:49:11.918Z,96798.66
2022-08-10T13:54:19.817Z,96791.34
2022-08-10T13:59:26.261Z,96784.88
2022-08-10T14:04:49.988Z,96774.88
2022-08-10T14:09:54.573Z,96778.31
2022-08-10T14:14:59.905Z,96786.25
2022-08-10T14:20:13.382Z,96772.38
2022-08-10T14:25:18.395Z,96767.25
2022-08-10T14:30:30.849Z,96770.47
2022-08-10T14:36:21.253Z,96756.00
2022-08-10T14:41:04.717Z,96768.19
2022-08-10T14:46:11.371Z,96750.22
2022-08-10T14:51:26.954Z,96753.84
2022-08-10T14:56:49.832Z,96748.53
2022-08-10T15:02:40.373Z,96748.25
2022-08-10T15:07:30.468Z,96735.22
2022-08-10T15:12:39.723Z,96754.06
2022-08-10T15:17:57.493Z,96730.22
2022-08-10T15:23:06.776Z,96741.44
2022-08-10T15:28:16.695Z,96735.63
2022-08-10T15:34:02.396Z,96739.13
2022-08-10T15:39:16.732Z,96726.22
2022-08-10T15:44:38.257Z,96728.13
2022-08-10T15:49:45.774Z,96712.59
2022-08-10T15:54:58.717Z,96714.38
2022-08-10T16:00:09.805Z,96709.66
2022-08-10T16:06:00.948Z,96707.56
2022-08-10T16:10:53.499Z,96702.56
2022-08-10T16:16:03.752Z,96702.97
2022-08-10T16:21:13.651Z,96700.31
2022-08-10T16:26:25.053Z,96698.25
2022-08-10T16:31:32.986Z,96700.88
2022-08-10T16:36:45.469Z,96688.97
2022-08-10T16:42:03.558Z,96691.66
2022-08-10T16:47:11.416Z,96689.34
2022-08-10T16:52:16.794Z,96697.03
2022-08-10T16:57:22.416Z,96685.44
2022-08-10T17:02:29.770Z,96685.63
2022-08-10T17:07:34.622Z,96689.09
2022-08-10T17:12:40.930Z,96685.00
2022-08-10T17:17:52.128Z,96682.84
2022-08-10T17:23:01.635Z,96682.91
2022-08-10T17:28:09.234Z,96674.22
2022-08-10T17:33:15.331Z,96671.56
2022-08-10T17:38:30.888Z,96682.75
2022-08-10T17:43:46.228Z,96674.81
2022-08-10T17:49:01.700Z,96674.91
2022-08-10T17:54:09.900Z,96676.69
2022-08-10T17:59:17.467Z,96688.88
2022-08-10T18:04:22.459Z,96689.66
2022-08-10T18:09:35.688Z,96692.19
2022-08-10T18:14:43.702Z,96698.34
2022-08-10T18:19:52.032Z,96702.81
2022-08-10T18:24:58.561Z,96706.34
2022-08-10T18:30:08.668Z,96708.25
2022-08-10T18:35:16.265Z,96714.53
2022-08-10T18:40:20.771Z,96713.75
2022-08-10T18:45:44.843Z,96716.97
2022-08-10T18:50:51.781Z,96736.50
2022-08-10T18:56:19.572Z,96730.97
2022-08-10T19:01:48.053Z,96737.66
2022-08-10T19:06:59.762Z,96729.06
2022-08-10T19:18:21.919Z,96739.03
2022-08-10T19:44:43.496Z,96720.50
2022-08-10T19:51:23.831Z,96752.31
2022-08-10T20:04:05.079Z,96717.69
2022-08-10T20:09:45.746Z,96742.66
2022-08-10T20:15:03.439Z,96748.47
2022-08-10T20:20:19.483Z,96741.88
2022-08-10T20:25:32.111Z,96741.56
2022-08-10T20:30:42.759Z,96741.81
2022-08-10T20:35:49.219Z,96740.72
2022-08-10T20:41:03.827Z,96742.72
2022-08-10T20:46:23.293Z,96741.41
2022-08-10T20:51:59.403Z,96736.06
2022-08-10T20:56:55.608Z,96736.53
2022-08-10T21:02:41.728Z,96732.16
2022-08-10T21:08:10.087Z,96720.44
2022-08-10T21:13:50.976Z,96711.44
2022-08-10T21:19:26.078Z,96720.28
2022-08-10T21:24:42.442Z,96722.66
2022-08-10T21:30:09.287Z,96729.53
2022-08-10T21:35:37.646Z,96729.72
2022-08-10T21:41:17.545Z,96722.22
2022-08-10T21:47:02.946Z,96728.81
2022-08-10T21:52:40.637Z,96726.78
2022-08-10T21:58:03.233Z,96719.28
2022-08-10T22:03:26.135Z,96720.72
2022-08-10T22:09:04.797Z,96706.91
2022-08-10T22:14:32.104Z,96701.47
2022-08-10T22:20:03.005Z,96694.38
2022-08-10T22:25:52.080Z,96703.94
2022-08-10T22:37:17.817Z,96688.81
2022-08-10T22:42:58.912Z,96687.28
2022-08-10T22:48:29.868Z,96685.13
2022-08-10T22:54:01.482Z,96688.19
2022-08-10T22:59:08.004Z,96688.16
2022-08-10T23:04:26.756Z,96696.03
2022-08-10T23:09:42.151Z,96691.59
2022-08-10T23:14:59.192Z,96690.28
2022-08-10T23:20:13.215Z,96681.34
2022-08-10T23:25:22.882Z,96688.25
2022-08-10T23:30:38.720Z,96668.06
2022-08-10T23:36:30.464Z,96665.63
2022-08-10T23:41:26.061Z,96663.56
2022-08-10T23:46:38.382Z,96665.47
2022-08-10T23:51:55.171Z,96663.88
2022-08-10T23:57:02.148Z,96664.09
