createdAt,value
2018-11-02T00:01:24.328Z,32.48
2018-11-02T00:03:59.981Z,34.67
2018-11-02T00:06:35.561Z,34.13
2018-11-02T00:09:32.351Z,34.03
2018-11-02T00:12:08.213Z,35.00
2018-11-02T00:14:44.133Z,36.45
2018-11-02T00:17:20.277Z,38.08
2018-11-02T00:19:57.311Z,41.45
2018-11-02T00:22:33.155Z,42.15
2018-11-02T00:25:08.349Z,42.35
2018-11-02T00:27:43.384Z,43.10
2018-11-02T00:30:19.149Z,42.27
2018-11-02T00:32:55.869Z,41.18
2018-11-02T00:35:31.873Z,39.88
2018-11-02T00:38:07.917Z,37.90
2018-11-02T00:40:43.744Z,40.20
2018-11-02T00:43:19.568Z,38.50
2018-11-02T00:45:55.617Z,39.45
2018-11-02T00:48:31.351Z,40.15
2018-11-02T00:51:09.467Z,39.40
2018-11-02T00:53:45.203Z,40.85
2018-11-02T00:56:21.230Z,40.40
2018-11-02T00:58:56.530Z,40.15
2018-11-02T01:01:32.460Z,40.63
2018-11-02T01:04:07.597Z,41.63
2018-11-02T01:06:43.084Z,40.45
2018-11-02T01:09:19.105Z,18.95
2018-11-02T01:11:54.105Z,3.17
2018-11-02T01:14:30.177Z,2.12
2018-11-02T01:17:06.233Z,1.52
2018-11-02T01:19:41.884Z,1.77
2018-11-02T01:22:23.738Z,1.52
2018-11-02T01:25:02.144Z,2.00
2018-11-02T01:27:38.126Z,1.47
2018-11-02T01:30:13.956Z,1.40
2018-11-02T01:32:49.926Z,1.65
2018-11-02T01:35:25.725Z,1.60
2018-11-02T01:38:01.570Z,1.90
2018-11-02T01:40:38.449Z,1.90
2018-11-02T01:43:13.603Z,1.60
2018-11-02T01:45:52.421Z,2.00
2018-11-02T01:48:28.677Z,1.77
2018-11-02T01:51:03.685Z,1.80
2018-11-02T01:53:39.654Z,1.80
2018-11-02T01:56:15.616Z,1.77
2018-11-02T01:58:51.772Z,2.10
2018-11-02T02:01:27.971Z,1.55
2018-11-02T02:04:05.093Z,2.17
2018-11-02T02:06:41.976Z,2.20
2018-11-02T02:09:17.873Z,2.05
2018-11-02T02:11:52.839Z,1.85
2018-11-02T02:14:28.079Z,1.27
2018-11-02T02:17:03.885Z,1.65
2018-11-02T02:19:40.013Z,1.77
2018-11-02T02:22:15.945Z,1.47
2018-11-02T02:24:51.877Z,1.87
2018-11-02T02:27:29.649Z,1.65
2018-11-02T02:30:13.093Z,1.32
2018-11-02T02:32:49.772Z,2.00
2018-11-02T02:35:25.802Z,1.40
2018-11-02T02:38:00.977Z,1.80
2018-11-02T02:40:36.052Z,2.20
2018-11-02T02:43:10.889Z,1.72
2018-11-02T02:45:45.969Z,2.33
2018-11-02T02:48:21.728Z,1.55
2018-11-02T02:50:56.728Z,2.25
2018-11-02T02:53:32.736Z,1.60
2018-11-02T02:56:07.771Z,2.42
2018-11-02T02:58:43.538Z,1.92
2018-11-02T03:01:19.228Z,2.15
2018-11-02T03:03:54.464Z,2.02
2018-11-02T03:06:30.533Z,1.60
2018-11-02T03:09:07.373Z,2.00
2018-11-02T03:11:42.792Z,1.98
2018-11-02T03:14:17.920Z,2.50
2018-11-02T03:16:53.026Z,1.62
2018-11-02T03:19:28.942Z,1.85
2018-11-02T03:22:04.833Z,1.77
2018-11-02T03:24:40.672Z,2.10
2018-11-02T03:27:15.795Z,1.95
2018-11-02T03:29:51.677Z,1.98
2018-11-02T03:32:27.849Z,1.70
2018-11-02T03:35:03.157Z,2.00
2018-11-02T03:37:39.045Z,2.20
2018-11-02T03:40:14.310Z,1.75
2018-11-02T03:42:49.292Z,1.60
2018-11-02T03:45:25.499Z,1.80
2018-11-02T03:48:01.342Z,1.77
2018-11-02T03:50:37.590Z,1.22
2018-11-02T03:53:14.494Z,1.82
2018-11-02T03:55:51.126Z,1.60
2018-11-02T03:58:27.018Z,1.70
2018-11-02T04:02:31.609Z,1.55
2018-11-02T04:05:09.135Z,1.50
2018-11-02T04:07:45.158Z,1.60
2018-11-02T04:10:20.297Z,1.65
2018-11-02T04:12:56.270Z,1.50
2018-11-02T04:15:32.218Z,1.70
2018-11-02T04:18:08.777Z,1.50
2018-11-02T04:20:44.619Z,1.55
2018-11-02T04:23:20.652Z,1.85
2018-11-02T04:25:56.801Z,1.98
2018-11-02T04:28:31.758Z,1.55
2018-11-02T04:31:08.000Z,1.40
2018-11-02T04:33:43.154Z,1.90
2018-11-02T04:36:18.661Z,1.87
2018-11-02T04:38:53.700Z,1.60
2018-11-02T04:41:30.198Z,1.67
2018-11-02T04:44:06.745Z,1.32
2018-11-02T04:46:43.076Z,1.60
2018-11-02T04:49:18.145Z,1.40
2018-11-02T04:51:53.954Z,1.47
2018-11-02T04:54:29.594Z,1.60
2018-11-02T04:57:05.377Z,1.65
2018-11-02T04:59:41.453Z,1.35
2018-11-02T05:02:17.388Z,1.05
2018-11-02T05:04:53.282Z,1.40
2018-11-02T05:07:28.305Z,1.40
2018-11-02T05:10:04.844Z,1.40
2018-11-02T05:12:41.205Z,2.08
2018-11-02T05:15:16.450Z,2.60
2018-11-02T05:17:52.272Z,5.50
2018-11-02T05:20:28.117Z,7.20
2018-11-02T05:23:04.388Z,3.37
2018-11-02T05:25:41.063Z,1.82
2018-11-02T05:28:17.221Z,1.25
2018-11-02T05:30:54.125Z,1.80
2018-11-02T05:33:30.722Z,1.30
2018-11-02T05:36:06.576Z,1.35
2018-11-02T05:38:42.412Z,1.42
2018-11-02T05:41:20.595Z,1.35
2018-11-02T05:43:56.472Z,1.20
2018-11-02T05:46:33.268Z,1.25
2018-11-02T05:49:08.460Z,1.50
2018-11-02T05:51:44.637Z,2.80
2018-11-02T05:54:19.971Z,2.30
2018-11-02T05:56:54.851Z,2.40
2018-11-02T05:59:30.907Z,1.90
2018-11-02T06:02:07.673Z,1.30
2018-11-02T06:04:44.027Z,1.32
2018-11-02T06:07:19.893Z,1.70
2018-11-02T06:09:55.662Z,1.37
2018-11-02T06:12:31.717Z,1.57
2018-11-02T06:15:06.661Z,1.55
2018-11-02T06:17:42.427Z,1.50
2018-11-02T06:20:18.429Z,2.15
2018-11-02T06:22:53.752Z,3.60
2018-11-02T06:25:28.685Z,3.17
2018-11-02T06:28:06.948Z,4.00
2018-11-02T06:30:43.861Z,4.03
2018-11-02T06:33:19.593Z,5.78
2018-11-02T06:35:55.748Z,3.77
2018-11-02T06:38:33.819Z,1.60
2018-11-02T06:41:09.644Z,1.20
2018-11-02T06:43:44.803Z,1.30
2018-11-02T06:46:20.228Z,1.60
2018-11-02T06:48:57.070Z,1.40
2018-11-02T06:51:33.938Z,1.22
2018-11-02T06:54:09.876Z,2.00
2018-11-02T06:56:45.624Z,1.60
2018-11-02T06:59:21.958Z,1.77
2018-11-02T07:01:58.265Z,1.30
2018-11-02T07:04:34.044Z,1.80
2018-11-02T07:07:09.431Z,1.82
2018-11-02T07:09:44.645Z,1.50
2018-11-02T07:12:19.802Z,2.00
2018-11-02T07:14:54.888Z,2.87
2018-11-02T07:17:29.960Z,5.85
2018-11-02T07:20:06.842Z,8.63
2018-11-02T07:22:42.918Z,7.58
2018-11-02T07:25:18.987Z,6.70
2018-11-02T07:27:54.623Z,6.10
2018-11-02T07:30:30.429Z,3.40
2018-11-02T07:33:05.445Z,4.30
2018-11-02T07:35:40.617Z,3.12
2018-11-02T07:38:15.638Z,2.37
2018-11-02T07:40:51.660Z,1.77
2018-11-02T07:43:26.795Z,1.62
2018-11-02T07:46:01.944Z,1.75
2018-11-02T07:48:37.769Z,2.00
2018-11-02T07:51:13.846Z,1.55
2018-11-02T07:53:49.714Z,1.50
2018-11-02T07:56:25.699Z,2.00
2018-11-02T07:59:01.405Z,2.22
2018-11-02T08:01:37.605Z,1.55
2018-11-02T08:04:14.565Z,1.60
2018-11-02T08:06:50.413Z,1.70
2018-11-02T08:09:27.322Z,1.85
2018-11-02T08:12:03.276Z,1.92
2018-11-02T08:14:38.998Z,2.00
2018-11-02T08:17:17.306Z,1.50
2018-11-02T08:19:53.272Z,1.70
2018-11-02T08:22:29.366Z,2.60
2018-11-02T08:25:05.177Z,3.12
2018-11-02T08:27:41.974Z,2.40
2018-11-02T08:30:18.818Z,1.67
2018-11-02T08:32:54.670Z,1.87
2018-11-02T08:35:31.913Z,1.52
2018-11-02T08:38:08.787Z,2.00
2018-11-02T08:40:44.030Z,1.80
2018-11-02T08:43:18.915Z,1.80
2018-11-02T08:45:54.755Z,1.95
2018-11-02T08:48:32.045Z,1.87
2018-11-02T08:51:08.603Z,1.72
2018-11-02T08:53:44.906Z,1.70
2018-11-02T08:56:20.869Z,2.10
2018-11-02T08:58:57.081Z,2.17
2018-11-02T09:01:33.953Z,2.12
2018-11-02T09:04:10.274Z,2.37
2018-11-02T09:06:46.685Z,2.33
2018-11-02T09:09:24.193Z,2.00
2018-11-02T09:11:59.895Z,2.10
2018-11-02T09:14:35.812Z,1.90
2018-11-02T09:17:12.496Z,2.50
2018-11-02T09:19:48.438Z,2.37
2018-11-02T09:22:25.797Z,2.52
2018-11-02T09:25:08.367Z,1.90
2018-11-02T09:27:45.508Z,1.82
2018-11-02T09:30:22.740Z,1.95
2018-11-02T09:32:58.794Z,1.95
2018-11-02T09:35:34.467Z,1.72
2018-11-02T09:38:10.595Z,1.25
2018-11-02T09:40:47.509Z,1.82
2018-11-02T09:43:22.514Z,1.95
2018-11-02T09:45:58.417Z,1.80
2018-11-02T09:48:34.501Z,1.60
2018-11-02T09:51:10.527Z,2.10
2018-11-02T09:53:46.427Z,1.90
2018-11-02T09:56:21.348Z,1.45
2018-11-02T09:58:56.488Z,1.95
2018-11-02T10:01:33.322Z,1.65
2018-11-02T10:04:09.122Z,1.50
2018-11-02T10:06:45.099Z,1.40
2018-11-02T10:09:22.021Z,1.47
2018-11-02T10:11:57.633Z,1.95
2018-11-02T10:14:33.558Z,1.77
2018-11-02T10:17:09.417Z,2.00
2018-11-02T10:19:45.376Z,1.55
2018-11-02T10:22:21.501Z,1.70
2018-11-02T10:24:57.595Z,1.80
2018-11-02T10:27:32.821Z,1.62
2018-11-02T10:30:10.287Z,1.50
2018-11-02T10:32:47.879Z,1.32
2018-11-02T10:35:23.744Z,1.70
2018-11-02T10:37:59.505Z,1.62
2018-11-02T10:40:34.946Z,1.40
2018-11-02T10:43:12.866Z,2.55
2018-11-02T10:45:54.874Z,1.90
2018-11-02T10:48:31.208Z,1.32
2018-11-02T10:51:07.442Z,1.27
2018-11-02T10:53:44.130Z,1.80
2018-11-02T10:56:20.132Z,1.65
2018-11-02T10:58:55.952Z,1.32
2018-11-02T11:01:37.110Z,1.60
2018-11-02T11:04:12.579Z,1.00
2018-11-02T11:06:47.546Z,1.40
2018-11-02T11:09:22.521Z,1.22
2018-11-02T11:11:58.664Z,1.42
2018-11-02T11:14:33.709Z,1.60
2018-11-02T11:17:08.942Z,1.40
2018-11-02T11:19:44.732Z,1.47
2018-11-02T11:22:19.766Z,1.10
2018-11-02T11:24:55.607Z,1.20
2018-11-02T11:27:31.510Z,1.47
2018-11-02T11:30:14.158Z,0.98
2018-11-02T11:32:51.516Z,1.00
2018-11-02T11:35:26.952Z,0.95
2018-11-02T11:38:03.007Z,1.25
2018-11-02T11:40:39.695Z,1.17
2018-11-02T11:43:15.170Z,1.40
2018-11-02T11:45:50.214Z,0.90
2018-11-02T11:48:25.530Z,1.10
2018-11-02T11:53:24.926Z,1.32
2018-11-02T11:56:00.740Z,1.10
2018-11-02T11:58:36.803Z,1.17
2018-11-02T12:01:12.832Z,1.25
2018-11-02T12:03:49.320Z,0.95
2018-11-02T12:06:24.928Z,1.00
2018-11-02T12:09:01.070Z,0.93
2018-11-02T12:11:37.576Z,0.93
2018-11-02T12:14:13.184Z,0.85
2018-11-02T12:16:48.843Z,0.90
2018-11-02T12:19:24.673Z,0.95
2018-11-02T12:22:00.582Z,1.42
2018-11-02T12:24:36.224Z,1.12
2018-11-02T12:27:11.884Z,1.00
2018-11-02T12:29:47.627Z,1.60
2018-11-02T12:32:23.208Z,1.30
2018-11-02T12:34:59.056Z,1.30
2018-11-02T12:37:34.883Z,1.10
2018-11-02T12:40:13.449Z,1.32
2018-11-02T12:42:51.124Z,1.02
2018-11-02T12:45:26.804Z,1.00
2018-11-02T12:48:04.860Z,1.02
2018-11-02T12:50:40.496Z,1.10
2018-11-02T12:53:16.187Z,1.20
2018-11-02T12:55:51.878Z,1.07
2018-11-02T12:58:27.943Z,1.37
2018-11-02T13:01:03.610Z,1.20
2018-11-02T13:03:39.503Z,1.32
2018-11-02T13:06:15.218Z,1.20
2018-11-02T13:08:50.969Z,1.30
2018-11-02T13:11:26.604Z,1.45
2018-11-02T13:14:02.360Z,1.27
2018-11-02T13:16:37.979Z,1.27
2018-11-02T13:19:13.916Z,1.30
2018-11-02T13:21:49.884Z,1.02
2018-11-02T13:24:25.963Z,1.22
2018-11-02T13:27:02.404Z,1.20
2018-11-02T13:29:38.749Z,0.80
2018-11-02T13:32:14.915Z,1.15
2018-11-02T13:34:50.703Z,0.72
2018-11-02T13:37:26.418Z,1.17
2018-11-02T13:40:02.181Z,0.70
2018-11-02T13:42:38.224Z,0.85
2018-11-02T13:45:16.129Z,0.93
2018-11-02T13:47:53.138Z,0.70
2018-11-02T13:50:29.047Z,1.00
2018-11-02T13:53:05.026Z,0.80
2018-11-02T13:55:41.648Z,0.78
2018-11-02T13:58:17.348Z,1.20
2018-11-02T14:00:53.193Z,1.00
2018-11-02T14:03:29.904Z,0.80
2018-11-02T14:06:05.649Z,0.98
2018-11-02T14:08:41.401Z,0.90
2018-11-02T14:11:17.469Z,0.55
2018-11-02T14:13:53.232Z,0.42
2018-11-02T14:16:28.793Z,0.30
2018-11-02T14:19:04.459Z,0.40
2018-11-02T14:21:40.332Z,0.30
2018-11-02T14:24:23.724Z,0.30
2018-11-02T14:27:05.383Z,0.35
2018-11-02T14:29:44.619Z,0.40
2018-11-02T14:32:20.280Z,0.30
2018-11-02T14:34:56.293Z,0.40
2018-11-02T14:37:32.125Z,1.27
2018-11-02T14:40:10.740Z,0.60
2018-11-02T14:42:46.845Z,0.80
2018-11-02T14:45:22.689Z,0.70
2018-11-02T14:47:58.473Z,0.65
2018-11-02T14:50:34.500Z,0.40
2018-11-02T14:53:10.305Z,0.42
2018-11-02T14:55:46.056Z,1.25
2018-11-02T14:58:22.052Z,2.37
2018-11-02T15:00:58.076Z,1.90
2018-11-02T15:03:34.142Z,0.70
2018-11-02T15:06:10.538Z,1.27
2018-11-02T15:08:46.474Z,0.50
2018-11-02T15:11:22.381Z,0.75
2018-11-02T15:13:58.045Z,10.30
2018-11-02T15:16:33.817Z,14.20
2018-11-02T15:19:09.420Z,2.67
2018-11-02T15:21:45.262Z,1.60
2018-11-02T15:24:22.975Z,0.90
2018-11-02T15:26:58.748Z,0.88
2018-11-02T15:29:34.294Z,0.85
2018-11-02T15:32:09.948Z,2.02
2018-11-02T15:34:45.842Z,3.17
2018-11-02T15:37:21.577Z,1.80
2018-11-02T15:39:57.204Z,1.65
2018-11-02T15:42:32.904Z,1.70
2018-11-02T15:45:10.710Z,1.70
2018-11-02T15:47:46.537Z,1.20
2018-11-02T15:50:22.169Z,0.70
2018-11-02T15:52:58.734Z,0.72
2018-11-02T15:55:34.569Z,1.20
2018-11-02T15:58:10.216Z,1.40
2018-11-02T16:00:46.004Z,8.25
2018-11-02T16:03:21.657Z,3.40
2018-11-02T16:05:57.622Z,1.32
2018-11-02T16:08:35.405Z,1.90
2018-11-02T16:11:11.224Z,1.47
2018-11-02T16:13:46.769Z,2.10
2018-11-02T16:16:22.528Z,1.70
2018-11-02T16:18:59.214Z,2.15
2018-11-02T16:21:36.127Z,6.80
2018-11-02T16:24:12.333Z,2.52
2018-11-02T16:26:50.166Z,2.37
2018-11-02T16:29:26.014Z,5.00
2018-11-02T16:32:01.798Z,4.67
2018-11-02T16:34:37.581Z,4.08
2018-11-02T16:37:13.440Z,6.00
2018-11-02T16:39:49.174Z,4.40
2018-11-02T16:42:25.120Z,3.47
2018-11-02T16:45:01.732Z,4.10
2018-11-02T16:47:39.224Z,5.37
2018-11-02T16:50:15.809Z,5.28
2018-11-02T16:52:52.369Z,5.10
2018-11-02T16:55:28.999Z,6.35
2018-11-02T16:58:06.886Z,6.20
2018-11-02T17:00:42.557Z,5.78
2018-11-02T17:03:18.253Z,5.12
2018-11-02T17:05:55.363Z,4.08
2018-11-02T17:08:31.799Z,6.37
2018-11-02T17:11:07.469Z,5.25
2018-11-02T17:13:43.489Z,4.58
2018-11-02T17:16:24.724Z,4.15
2018-11-02T17:19:01.095Z,4.03
2018-11-02T17:21:39.957Z,4.20
2018-11-02T17:24:15.651Z,3.60
2018-11-02T17:26:51.428Z,4.58
2018-11-02T17:29:31.080Z,5.15
2018-11-02T17:32:06.692Z,6.08
2018-11-02T17:34:42.285Z,6.45
2018-11-02T17:37:18.375Z,6.00
2018-11-02T17:39:55.076Z,5.35
2018-11-02T17:42:30.914Z,4.40
2018-11-02T17:45:07.224Z,4.05
2018-11-02T17:47:44.949Z,3.10
2018-11-02T17:50:21.278Z,4.83
2018-11-02T17:52:56.973Z,3.22
2018-11-02T17:55:33.448Z,3.65
2018-11-02T17:58:09.414Z,3.40
2018-11-02T18:00:45.237Z,3.30
2018-11-02T18:03:21.200Z,3.27
2018-11-02T18:05:57.225Z,2.90
2018-11-02T18:08:34.071Z,2.83
2018-11-02T18:11:09.557Z,5.95
2018-11-02T18:13:46.616Z,5.30
2018-11-02T18:16:23.122Z,2.20
2018-11-02T18:18:58.757Z,2.70
2018-11-02T18:21:34.413Z,2.52
2018-11-02T18:24:10.139Z,4.05
2018-11-02T18:26:45.737Z,3.55
2018-11-02T18:29:21.441Z,4.12
2018-11-02T18:31:58.345Z,4.67
2018-11-02T18:34:33.960Z,4.75
2018-11-02T18:37:09.736Z,4.33
2018-11-02T18:39:45.513Z,4.00
2018-11-02T18:42:21.437Z,3.70
2018-11-02T18:44:57.298Z,5.15
2018-11-02T18:47:39.393Z,8.63
2018-11-02T18:50:18.140Z,14.10
2018-11-02T18:52:54.509Z,17.48
2018-11-02T18:55:30.184Z,15.28
2018-11-02T18:58:06.262Z,14.28
2018-11-02T19:00:42.652Z,14.68
2018-11-02T19:03:18.486Z,12.82
2018-11-02T19:05:54.225Z,13.15
2018-11-02T19:08:30.132Z,9.75
2018-11-02T19:11:07.089Z,10.75
2018-11-02T19:13:43.760Z,10.10
2018-11-02T19:16:20.317Z,7.58
2018-11-02T19:18:56.173Z,7.05
2018-11-02T19:21:32.194Z,4.75
2018-11-02T19:24:07.810Z,4.80
2018-11-02T19:26:43.610Z,5.87
2018-11-02T19:29:19.332Z,10.48
2018-11-02T19:31:55.149Z,15.00
2018-11-02T19:34:31.593Z,16.45
2018-11-02T19:37:07.756Z,13.58
2018-11-02T19:39:43.642Z,6.58
2018-11-02T19:42:20.188Z,5.72
2018-11-02T19:44:56.190Z,6.17
2018-11-02T19:47:38.198Z,5.40
2018-11-02T19:50:15.496Z,5.00
2018-11-02T19:52:51.305Z,4.58
2018-11-02T19:55:26.998Z,4.17
2018-11-02T19:58:03.197Z,4.05
2018-11-02T20:00:39.771Z,5.00
2018-11-02T20:03:15.376Z,5.83
2018-11-02T20:05:51.084Z,6.10
2018-11-02T20:08:26.780Z,7.58
2018-11-02T20:11:02.360Z,14.58
2018-11-02T20:13:38.421Z,11.45
2018-11-02T20:16:15.525Z,11.48
2018-11-02T20:18:52.373Z,8.33
2018-11-02T20:21:28.571Z,6.70
2018-11-02T20:24:04.529Z,6.37
2018-11-02T20:26:41.187Z,6.15
2018-11-02T20:29:17.379Z,13.18
2018-11-02T20:31:53.895Z,17.48
2018-11-02T20:34:29.686Z,8.53
2018-11-02T20:37:05.557Z,7.12
2018-11-02T20:39:41.692Z,9.45
2018-11-02T20:42:18.203Z,8.53
2018-11-02T20:44:53.878Z,8.13
2018-11-02T20:47:33.986Z,7.50
2018-11-02T20:50:09.977Z,6.70
2018-11-02T20:52:45.858Z,7.53
2018-11-02T20:55:21.541Z,6.55
2018-11-02T20:57:57.284Z,5.95
2018-11-02T21:00:33.184Z,6.35
2018-11-02T21:03:09.154Z,6.17
2018-11-02T21:05:45.113Z,5.87
2018-11-02T21:08:22.463Z,6.50
2018-11-02T21:10:58.281Z,5.87
2018-11-02T21:13:34.261Z,6.35
2018-11-02T21:16:13.098Z,5.67
2018-11-02T21:18:50.461Z,6.42
2018-11-02T21:21:28.273Z,5.72
2018-11-02T21:24:04.048Z,6.00
2018-11-02T21:26:39.886Z,6.25
2018-11-02T21:29:15.630Z,5.85
2018-11-02T21:31:51.339Z,6.53
2018-11-02T21:34:27.057Z,6.62
2018-11-02T21:37:02.751Z,6.42
2018-11-02T21:39:38.606Z,7.28
2018-11-02T21:42:14.532Z,8.70
2018-11-02T21:44:50.290Z,10.80
2018-11-02T21:47:25.959Z,14.05
2018-11-02T21:50:01.642Z,13.65
2018-11-02T21:52:37.261Z,12.10
2018-11-02T21:55:13.275Z,10.18
2018-11-02T21:57:52.662Z,9.73
2018-11-02T22:00:28.474Z,12.00
2018-11-02T22:03:04.330Z,9.70
2018-11-02T22:05:40.873Z,9.05
2018-11-02T22:08:16.516Z,14.38
2018-11-02T22:10:52.238Z,12.07
2018-11-02T22:13:28.031Z,9.70
2018-11-02T22:16:04.009Z,9.20
2018-11-02T22:18:40.625Z,9.40
2018-11-02T22:21:16.453Z,11.80
2018-11-02T22:23:53.365Z,11.55
2018-11-02T22:26:29.116Z,14.68
2018-11-02T22:29:05.640Z,14.65
2018-11-02T22:31:42.088Z,10.95
2018-11-02T22:34:18.056Z,11.97
2018-11-02T22:36:53.740Z,11.33
2018-11-02T22:39:29.608Z,11.70
2018-11-02T22:42:06.548Z,13.72
2018-11-02T22:44:43.139Z,10.65
2018-11-02T22:47:19.357Z,10.40
2018-11-02T22:49:55.781Z,9.98
2018-11-02T22:52:31.605Z,13.53
2018-11-02T22:55:07.673Z,11.22
2018-11-02T22:57:46.340Z,7.55
2018-11-02T23:00:22.863Z,6.72
2018-11-02T23:02:58.123Z,6.78
2018-11-02T23:05:35.287Z,12.35
2018-11-02T23:08:11.290Z,17.55
2018-11-02T23:10:48.088Z,11.25
2018-11-02T23:13:26.202Z,8.00
2018-11-02T23:16:02.445Z,6.92
2018-11-02T23:18:38.082Z,8.30
2018-11-02T23:21:14.044Z,7.33
2018-11-02T23:23:49.608Z,7.80
2018-11-02T23:26:25.372Z,8.20
2018-11-02T23:29:01.164Z,7.80
2018-11-02T23:31:51.510Z,7.72
2018-11-02T23:34:27.273Z,10.63
2018-11-02T23:37:03.114Z,10.53
2018-11-02T23:39:40.158Z,17.45
2018-11-02T23:45:11.823Z,17.73
2018-11-02T23:47:53.772Z,15.78
2018-11-02T23:50:29.849Z,15.78
2018-11-02T23:53:05.701Z,15.63
2018-11-02T23:55:42.229Z,12.37
2018-11-02T23:58:19.273Z,10.00
