createdAt,value
2018-07-23T00:02:24.293Z,100835.11
2018-07-23T00:04:53.285Z,100833.17
2018-07-23T00:07:22.615Z,100832.39
2018-07-23T00:09:51.530Z,100831.84
2018-07-23T00:12:20.764Z,100828.91
2018-07-23T00:14:49.887Z,100828.35
2018-07-23T00:17:18.829Z,100831.83
2018-07-23T00:19:47.771Z,100827.15
2018-07-23T00:22:17.738Z,100833.61
2018-07-23T00:24:46.784Z,100838.22
2018-07-23T00:27:18.359Z,100831.13
2018-07-23T00:29:47.998Z,100828.93
2018-07-23T00:32:17.058Z,100832.16
2018-07-23T00:34:46.248Z,100832.97
2018-07-23T00:37:15.287Z,100831.67
2018-07-23T00:39:44.930Z,100829.81
2018-07-23T00:42:13.800Z,100834.45
2018-07-23T00:44:42.611Z,100836.94
2018-07-23T00:47:12.197Z,100829.87
2018-07-23T00:49:41.178Z,100832.86
2018-07-23T00:52:10.858Z,100828.50
2018-07-23T00:54:40.014Z,100830.37
2018-07-23T00:57:09.111Z,100830.92
2018-07-23T00:59:38.032Z,100829.56
2018-07-23T01:02:06.623Z,100827.92
2018-07-23T01:04:35.326Z,100832.54
2018-07-23T01:07:04.742Z,100836.62
2018-07-23T01:09:33.475Z,100834.98
2018-07-23T01:12:02.000Z,100833.61
2018-07-23T01:14:30.567Z,100837.39
2018-07-23T01:16:59.176Z,100834.36
2018-07-23T01:19:28.022Z,100837.04
2018-07-23T01:21:56.754Z,100835.69
2018-07-23T01:24:25.349Z,100840.08
2018-07-23T01:26:54.016Z,100833.33
2018-07-23T01:29:23.035Z,100836.62
2018-07-23T01:31:51.701Z,100832.28
2018-07-23T01:34:20.390Z,100837.98
2018-07-23T01:36:48.906Z,100840.46
2018-07-23T01:39:17.472Z,100841.01
2018-07-23T01:41:46.708Z,100837.22
2018-07-23T01:44:15.518Z,100835.62
2018-07-23T01:46:44.154Z,100838.05
2018-07-23T01:49:12.735Z,100839.17
2018-07-23T01:51:41.615Z,100836.17
2018-07-23T01:54:11.339Z,100836.17
2018-07-23T01:56:39.985Z,100834.53
2018-07-23T01:59:08.738Z,100836.16
2018-07-23T02:01:37.481Z,100842.67
2018-07-23T02:04:06.345Z,100840.75
2018-07-23T02:06:34.966Z,100838.32
2018-07-23T02:09:03.724Z,100842.64
2018-07-23T02:11:32.416Z,100840.75
2018-07-23T02:14:01.122Z,100841.83
2018-07-23T02:16:30.571Z,100840.46
2018-07-23T02:18:59.151Z,100843.37
2018-07-23T02:21:27.717Z,100843.31
2018-07-23T02:23:56.686Z,100845.96
2018-07-23T02:26:26.795Z,100846.42
2018-07-23T02:28:55.599Z,100845.56
2018-07-23T02:31:25.294Z,100853.08
2018-07-23T02:33:54.015Z,100851.39
2018-07-23T02:36:22.709Z,100849.98
2018-07-23T02:38:51.461Z,100851.50
2018-07-23T02:41:20.037Z,100858.88
2018-07-23T02:43:49.264Z,100854.00
2018-07-23T02:46:18.391Z,100860.80
2018-07-23T02:48:47.104Z,100855.06
2018-07-23T02:51:15.809Z,100858.03
2018-07-23T02:53:44.441Z,100860.19
2018-07-23T02:56:13.035Z,100856.86
2018-07-23T02:58:41.604Z,100859.80
2018-07-23T03:01:10.295Z,100866.18
2018-07-23T03:03:38.958Z,100870.52
2018-07-23T03:06:07.694Z,100874.00
2018-07-23T03:08:36.353Z,100867.61
2018-07-23T03:11:04.939Z,100864.81
2018-07-23T03:13:33.632Z,100863.34
2018-07-23T03:16:02.325Z,100869.23
2018-07-23T03:18:31.023Z,100869.00
2018-07-23T03:20:59.575Z,100873.83
2018-07-23T03:23:28.143Z,100875.65
2018-07-23T03:25:56.698Z,100877.77
2018-07-23T03:28:25.231Z,100886.69
2018-07-23T03:30:54.059Z,100885.34
2018-07-23T03:33:22.788Z,100884.77
2018-07-23T03:35:51.552Z,100893.03
2018-07-23T03:38:20.228Z,100894.62
2018-07-23T03:40:48.962Z,100898.05
2018-07-23T03:43:17.584Z,100898.47
2018-07-23T03:45:47.587Z,100905.24
2018-07-23T03:48:16.308Z,100905.31
2018-07-23T03:50:45.186Z,100904.48
2018-07-23T03:53:14.002Z,100910.17
2018-07-23T03:55:42.773Z,100911.72
2018-07-23T03:58:12.600Z,100908.52
2018-07-23T04:00:41.334Z,100911.52
2018-07-23T04:03:10.122Z,100913.41
2018-07-23T04:05:38.859Z,100910.23
2018-07-23T04:08:08.541Z,100914.56
2018-07-23T04:10:37.322Z,100924.38
2018-07-23T04:13:05.936Z,100925.24
2018-07-23T04:15:34.714Z,100926.83
2018-07-23T04:18:04.864Z,100919.42
2018-07-23T04:20:35.227Z,100922.77
2018-07-23T04:23:04.891Z,100919.49
2018-07-23T04:25:33.565Z,100921.94
2018-07-23T04:28:02.489Z,100920.36
2018-07-23T04:30:31.109Z,100926.63
2018-07-23T04:32:59.646Z,100929.05
2018-07-23T04:35:28.336Z,100929.34
2018-07-23T04:37:57.057Z,100929.01
2018-07-23T04:40:25.814Z,100930.89
2018-07-23T04:42:54.563Z,100938.83
2018-07-23T04:45:23.317Z,100939.69
2018-07-23T04:47:51.995Z,100937.24
2018-07-23T04:50:20.861Z,100937.31
2018-07-23T04:52:49.463Z,100932.22
2018-07-23T04:55:18.274Z,100935.20
2018-07-23T04:57:46.988Z,100939.56
2018-07-23T05:00:15.556Z,100943.66
2018-07-23T05:02:44.217Z,100938.80
2018-07-23T05:05:12.904Z,100948.85
2018-07-23T05:07:41.628Z,100951.36
2018-07-23T05:10:10.412Z,100951.92
2018-07-23T05:12:40.144Z,100959.89
2018-07-23T05:15:08.983Z,100951.79
2018-07-23T05:17:37.541Z,100954.56
2018-07-23T05:20:06.303Z,100947.65
2018-07-23T05:22:35.087Z,100947.91
2018-07-23T05:25:03.675Z,100951.28
2018-07-23T05:27:32.350Z,100953.52
2018-07-23T05:30:01.095Z,100951.90
2018-07-23T05:32:29.695Z,100949.24
2018-07-23T05:34:58.381Z,100953.63
2018-07-23T05:37:26.989Z,100954.28
2018-07-23T05:39:55.734Z,100949.78
2018-07-23T05:42:24.480Z,100951.98
2018-07-23T05:44:53.123Z,100957.25
2018-07-23T05:47:21.851Z,100957.30
2018-07-23T05:49:50.655Z,100955.70
2018-07-23T05:52:19.239Z,100955.83
2018-07-23T05:54:47.862Z,100955.66
2018-07-23T05:57:16.473Z,100955.22
2018-07-23T05:59:45.126Z,100952.56
2018-07-23T06:02:13.809Z,100952.32
2018-07-23T06:04:42.495Z,100953.98
2018-07-23T06:07:11.237Z,100951.09
2018-07-23T06:09:39.945Z,100949.02
2018-07-23T06:12:09.094Z,100951.52
2018-07-23T06:14:37.794Z,100954.55
2018-07-23T06:17:06.830Z,100960.06
2018-07-23T06:19:35.650Z,100959.88
2018-07-23T06:22:04.335Z,100964.28
2018-07-23T06:24:33.105Z,100961.35
2018-07-23T06:27:01.754Z,100966.84
2018-07-23T06:29:30.495Z,100964.70
2018-07-23T06:31:59.185Z,100975.07
2018-07-23T06:34:27.935Z,100962.56
2018-07-23T06:36:56.692Z,100962.59
2018-07-23T06:39:25.405Z,100966.98
2018-07-23T06:41:54.040Z,100972.44
2018-07-23T06:44:22.655Z,100967.54
2018-07-23T06:46:51.319Z,100983.34
2018-07-23T06:49:19.966Z,100979.27
2018-07-23T06:51:48.714Z,100977.62
2018-07-23T06:54:20.767Z,100979.53
2018-07-23T06:56:49.399Z,100990.42
2018-07-23T06:59:17.974Z,100988.27
2018-07-23T07:01:46.566Z,100987.44
2018-07-23T07:04:15.222Z,100985.27
2018-07-23T07:06:43.800Z,100984.20
2018-07-23T07:09:12.383Z,100985.27
2018-07-23T07:11:40.984Z,100979.28
2018-07-23T07:14:26.367Z,100985.79
2018-07-23T07:17:10.747Z,100987.72
2018-07-23T07:19:56.620Z,100983.89
2018-07-23T07:22:35.073Z,100978.42
2018-07-23T07:25:13.227Z,100979.79
2018-07-23T07:27:53.721Z,100980.05
2018-07-23T07:30:36.874Z,100980.80
2018-07-23T07:33:17.151Z,100980.53
2018-07-23T07:36:01.007Z,100984.31
2018-07-23T07:38:44.024Z,100979.90
2018-07-23T07:41:26.864Z,100979.56
2018-07-23T07:44:03.970Z,100981.72
2018-07-23T07:46:41.903Z,100979.02
2018-07-23T07:49:10.663Z,100976.58
2018-07-23T07:51:39.501Z,100974.92
2018-07-23T07:54:13.888Z,100975.36
2018-07-23T07:56:42.600Z,100964.66
2018-07-23T07:59:11.411Z,100971.17
2018-07-23T08:01:40.168Z,100965.13
2018-07-23T08:04:20.170Z,100967.62
2018-07-23T08:06:49.801Z,100972.27
2018-07-23T08:09:18.471Z,100969.98
2018-07-23T08:11:47.204Z,100968.31
2018-07-23T08:14:19.876Z,100962.91
2018-07-23T08:16:48.588Z,100964.27
2018-07-23T08:19:17.563Z,100975.16
2018-07-23T08:21:46.224Z,100966.09
2018-07-23T08:24:22.650Z,100969.94
2018-07-23T08:26:51.401Z,100972.63
2018-07-23T08:29:20.171Z,100972.50
2018-07-23T08:31:48.935Z,100967.78
2018-07-23T08:34:25.060Z,100968.22
2018-07-23T08:36:53.943Z,100972.74
2018-07-23T08:39:22.623Z,100961.23
2018-07-23T08:41:51.399Z,100969.63
2018-07-23T08:44:20.080Z,100968.89
2018-07-23T08:46:48.774Z,100974.80
2018-07-23T08:49:17.498Z,100971.61
2018-07-23T08:51:46.365Z,100976.27
2018-07-23T08:57:05.284Z,100981.68
2018-07-23T08:59:34.151Z,100979.63
2018-07-23T09:02:12.480Z,100978.09
2018-07-23T09:04:50.467Z,100987.48
2018-07-23T09:07:19.246Z,100986.42
2018-07-23T09:09:47.842Z,100987.30
2018-07-23T09:12:16.627Z,100983.96
2018-07-23T09:14:46.368Z,100991.47
2018-07-23T09:17:14.990Z,100997.73
2018-07-23T09:19:43.710Z,100990.95
2018-07-23T09:22:12.551Z,100992.92
2018-07-23T09:24:42.480Z,100994.13
2018-07-23T09:27:11.207Z,100992.03
2018-07-23T09:29:39.956Z,100993.37
2018-07-23T09:32:09.615Z,100988.20
2018-07-23T09:34:41.367Z,100988.09
2018-07-23T09:37:10.066Z,100983.48
2018-07-23T09:39:38.874Z,100983.08
2018-07-23T09:42:07.616Z,100984.58
2018-07-23T09:44:36.475Z,100982.33
2018-07-23T09:47:05.186Z,100974.34
2018-07-23T09:49:33.839Z,100979.52
2018-07-23T09:52:02.536Z,100976.78
2018-07-23T09:54:46.495Z,100974.22
2018-07-23T09:57:15.356Z,100973.53
2018-07-23T09:59:44.144Z,100980.63
2018-07-23T10:02:12.923Z,100973.17
2018-07-23T10:04:41.618Z,100979.67
2018-07-23T10:07:10.360Z,100980.25
2018-07-23T10:09:39.872Z,100970.88
2018-07-23T10:12:08.534Z,100980.98
2018-07-23T10:14:41.789Z,100979.98
2018-07-23T10:17:10.520Z,100973.72
2018-07-23T10:19:39.281Z,100975.36
2018-07-23T10:22:31.472Z,100974.07
2018-07-23T10:25:34.571Z,100962.44
2018-07-23T10:31:17.910Z,100972.39
2018-07-23T10:33:46.597Z,100968.39
2018-07-23T10:36:15.191Z,100965.31
2018-07-23T10:38:43.964Z,100952.13
2018-07-23T10:41:18.292Z,100964.02
2018-07-23T10:44:16.023Z,100962.80
2018-07-23T10:46:44.702Z,100961.13
2018-07-23T10:49:13.398Z,100964.38
2018-07-23T10:51:42.151Z,100958.97
2018-07-23T10:54:22.024Z,100951.80
2018-07-23T10:56:51.948Z,100950.80
2018-07-23T10:59:20.605Z,100953.05
2018-07-23T11:01:49.218Z,100944.55
2018-07-23T11:04:17.970Z,100946.60
2018-07-23T11:06:46.774Z,100944.98
2018-07-23T11:09:15.547Z,100947.10
2018-07-23T11:11:44.253Z,100948.20
2018-07-23T11:14:12.883Z,100947.02
2018-07-23T11:16:42.026Z,100943.26
2018-07-23T11:19:11.559Z,100950.36
2018-07-23T11:21:40.292Z,100944.80
2018-07-23T11:24:08.951Z,100948.95
2018-07-23T11:26:39.710Z,100945.61
2018-07-23T11:29:08.371Z,100947.52
2018-07-23T11:31:37.020Z,100952.09
2018-07-23T11:34:06.075Z,100951.95
2018-07-23T11:36:36.772Z,100949.67
2018-07-23T11:39:08.597Z,100945.64
2018-07-23T11:41:37.421Z,100948.92
2018-07-23T11:44:06.272Z,100943.41
2018-07-23T11:46:38.671Z,100948.61
2018-07-23T11:49:07.377Z,100950.31
2018-07-23T11:51:36.067Z,100948.61
2018-07-23T11:54:04.869Z,100938.95
2018-07-23T11:56:33.633Z,100936.84
2018-07-23T11:59:02.396Z,100936.31
2018-07-23T12:01:31.241Z,100939.24
2018-07-23T12:04:00.100Z,100929.81
2018-07-23T12:06:28.830Z,100939.02
2018-07-23T12:08:57.545Z,100931.37
2018-07-23T12:11:26.135Z,100922.36
2018-07-23T12:13:54.829Z,100927.95
2018-07-23T12:16:23.467Z,100929.13
2018-07-23T12:18:52.103Z,100925.50
2018-07-23T12:21:20.890Z,100923.47
2018-07-23T12:23:49.593Z,100922.05
2018-07-23T12:26:18.335Z,100921.97
2018-07-23T12:28:47.127Z,100927.22
2018-07-23T12:31:15.798Z,100922.31
2018-07-23T12:33:44.862Z,100931.40
2018-07-23T12:36:13.504Z,100927.50
2018-07-23T12:38:42.231Z,100928.32
2018-07-23T12:41:11.001Z,100924.02
2018-07-23T12:43:39.761Z,100925.77
2018-07-23T12:46:08.341Z,100932.39
2018-07-23T12:48:37.099Z,100924.02
2018-07-23T12:51:05.839Z,100919.65
2018-07-23T12:53:34.624Z,100913.37
2018-07-23T12:56:03.255Z,100908.55
2018-07-23T12:58:31.929Z,100900.55
2018-07-23T13:01:00.600Z,100892.81
2018-07-23T13:03:30.204Z,100898.84
2018-07-23T13:05:58.843Z,100897.73
2018-07-23T13:08:27.552Z,100898.92
2018-07-23T13:10:56.256Z,100900.25
2018-07-23T13:13:24.961Z,100895.30
2018-07-23T13:15:53.743Z,100897.08
2018-07-23T13:18:22.495Z,100905.75
2018-07-23T13:20:51.150Z,100902.97
2018-07-23T13:23:19.913Z,100900.02
2018-07-23T13:25:48.707Z,100898.42
2018-07-23T13:28:17.404Z,100899.39
2018-07-23T13:30:46.193Z,100895.58
2018-07-23T13:33:14.930Z,100896.08
2018-07-23T13:35:43.753Z,100888.08
2018-07-23T13:38:12.519Z,100887.43
2018-07-23T13:40:41.473Z,100887.09
2018-07-23T13:43:10.689Z,100885.86
2018-07-23T13:45:39.502Z,100879.78
2018-07-23T13:48:08.398Z,100868.67
2018-07-23T13:50:37.105Z,100862.86
2018-07-23T13:53:05.662Z,100861.48
2018-07-23T13:55:34.315Z,100865.16
2018-07-23T13:58:02.939Z,100856.46
2018-07-23T14:00:31.533Z,100868.16
2018-07-23T14:03:00.300Z,100864.05
2018-07-23T14:05:28.999Z,100871.14
2018-07-23T14:07:57.730Z,100862.97
2018-07-23T14:10:26.328Z,100852.00
2018-07-23T14:12:54.920Z,100850.63
2018-07-23T14:15:23.773Z,100845.85
2018-07-23T14:17:52.492Z,100836.41
2018-07-23T14:20:21.236Z,100841.81
2018-07-23T14:22:49.933Z,100842.45
2018-07-23T14:25:18.770Z,100840.38
2018-07-23T14:27:47.535Z,100847.13
2018-07-23T14:30:16.243Z,100844.37
2018-07-23T14:32:44.996Z,100837.48
2018-07-23T14:35:13.733Z,100837.27
2018-07-23T14:37:42.459Z,100836.93
2018-07-23T14:40:11.205Z,100832.67
2018-07-23T14:42:40.084Z,100826.45
2018-07-23T14:45:08.869Z,100830.45
2018-07-23T14:47:37.628Z,100839.42
2018-07-23T14:50:06.267Z,100837.33
2018-07-23T14:52:35.049Z,100838.62
2018-07-23T14:55:03.746Z,100837.67
2018-07-23T14:57:32.348Z,100834.09
2018-07-23T15:00:01.194Z,100830.70
2018-07-23T15:02:29.880Z,100827.02
2018-07-23T15:04:58.608Z,100824.98
2018-07-23T15:07:27.295Z,100824.13
2018-07-23T15:09:56.021Z,100827.72
2018-07-23T15:12:24.689Z,100819.05
2018-07-23T15:14:53.455Z,100820.27
2018-07-23T15:17:22.153Z,100815.30
2018-07-23T15:19:50.797Z,100811.54
2018-07-23T15:22:19.614Z,100812.67
2018-07-23T15:24:48.665Z,100815.19
2018-07-23T15:27:17.449Z,100824.64
2018-07-23T15:29:46.252Z,100820.37
2018-07-23T15:32:14.999Z,100815.86
2018-07-23T15:34:43.693Z,100820.84
2018-07-23T15:37:12.392Z,100829.85
2018-07-23T15:39:41.061Z,100831.38
2018-07-23T15:42:09.830Z,100823.37
2018-07-23T15:44:39.015Z,100811.78
2018-07-23T15:47:07.845Z,100822.08
2018-07-23T15:49:36.470Z,100812.28
2018-07-23T15:52:05.232Z,100809.59
2018-07-23T15:54:33.901Z,100806.81
2018-07-23T15:57:02.630Z,100808.55
2018-07-23T15:59:31.224Z,100802.29
2018-07-23T16:01:59.846Z,100802.73
2018-07-23T16:04:28.473Z,100806.86
2018-07-23T16:06:57.185Z,100804.80
2018-07-23T16:09:25.994Z,100792.15
2018-07-23T16:11:54.685Z,100794.36
2018-07-23T16:14:23.359Z,100788.61
2018-07-23T16:16:52.148Z,100785.87
2018-07-23T16:19:20.746Z,100779.56
2018-07-23T16:21:49.469Z,100779.66
2018-07-23T16:24:18.173Z,100773.45
2018-07-23T16:26:46.830Z,100771.38
2018-07-23T16:29:15.478Z,100781.52
2018-07-23T16:31:44.305Z,100778.26
2018-07-23T16:34:12.971Z,100778.20
2018-07-23T16:36:41.926Z,100782.05
2018-07-23T16:39:12.544Z,100780.54
2018-07-23T16:41:41.177Z,100781.89
2018-07-23T16:44:09.944Z,100779.45
2018-07-23T16:46:38.723Z,100785.91
2018-07-23T16:49:07.329Z,100787.62
2018-07-23T16:51:35.970Z,100787.04
2018-07-23T16:54:04.674Z,100781.23
2018-07-23T16:56:33.404Z,100783.42
2018-07-23T16:59:03.089Z,100783.31
2018-07-23T17:01:31.825Z,100787.66
2018-07-23T17:04:00.665Z,100781.52
2018-07-23T17:06:29.418Z,100783.69
2018-07-23T17:08:58.232Z,100779.30
2018-07-23T17:11:26.926Z,100783.05
2018-07-23T17:13:56.770Z,100784.44
2018-07-23T17:16:25.657Z,100785.67
2018-07-23T17:18:54.362Z,100780.95
2018-07-23T17:21:23.100Z,100784.64
2018-07-23T17:23:51.809Z,100777.60
2018-07-23T17:26:21.016Z,100777.55
2018-07-23T17:28:49.741Z,100776.25
2018-07-23T17:31:18.512Z,100782.89
2018-07-23T17:33:47.273Z,100785.94
2018-07-23T17:36:16.058Z,100783.98
2018-07-23T17:38:44.754Z,100782.34
2018-07-23T17:41:13.458Z,100774.09
2018-07-23T17:43:42.243Z,100777.06
2018-07-23T17:46:11.020Z,100776.31
2018-07-23T17:48:39.796Z,100777.38
2018-07-23T17:51:08.503Z,100779.53
2018-07-23T17:53:37.160Z,100783.93
2018-07-23T17:56:05.894Z,100786.87
2018-07-23T17:58:34.486Z,100787.18
2018-07-23T18:01:03.195Z,100774.22
2018-07-23T18:03:31.926Z,100784.05
2018-07-23T18:06:01.067Z,100781.98
2018-07-23T18:08:29.740Z,100786.45
2018-07-23T18:10:58.444Z,100781.59
2018-07-23T18:13:27.228Z,100790.34
2018-07-23T18:15:56.059Z,100787.67
2018-07-23T18:18:25.056Z,100798.00
2018-07-23T18:20:54.308Z,100790.91
2018-07-23T18:23:23.088Z,100792.32
2018-07-23T18:25:51.970Z,100798.73
2018-07-23T18:28:22.808Z,100795.95
2018-07-23T18:30:51.518Z,100792.05
2018-07-23T18:33:20.348Z,100793.55
2018-07-23T18:35:49.128Z,100788.40
2018-07-23T18:38:17.716Z,100790.44
2018-07-23T18:40:46.303Z,100791.55
2018-07-23T18:43:15.029Z,100792.62
2018-07-23T18:45:43.670Z,100789.33
2018-07-23T18:48:28.243Z,100790.23
2018-07-23T18:50:57.025Z,100793.76
2018-07-23T18:53:25.921Z,100796.83
2018-07-23T18:55:54.555Z,100802.13
2018-07-23T18:58:23.192Z,100794.98
2018-07-23T19:00:51.938Z,100796.50
2018-07-23T19:03:20.659Z,100796.83
2018-07-23T19:05:49.391Z,100797.39
2018-07-23T19:08:18.095Z,100801.67
2018-07-23T19:10:46.855Z,100795.62
2018-07-23T19:13:15.573Z,100801.45
2018-07-23T19:15:44.226Z,100800.70
2018-07-23T19:18:12.979Z,100810.13
2018-07-23T19:20:41.687Z,100810.75
2018-07-23T19:23:10.297Z,100810.37
2018-07-23T19:25:39.004Z,100812.87
2018-07-23T19:28:07.666Z,100807.59
2018-07-23T19:30:36.346Z,100817.14
2018-07-23T19:33:05.183Z,100816.25
2018-07-23T19:35:33.857Z,100819.31
2018-07-23T19:38:02.513Z,100822.28
2018-07-23T19:40:31.121Z,100822.51
2018-07-23T19:42:59.939Z,100818.58
2018-07-23T19:45:28.652Z,100826.38
2018-07-23T19:47:57.406Z,100823.28
2018-07-23T19:50:26.156Z,100827.45
2018-07-23T19:52:54.924Z,100829.21
2018-07-23T19:55:23.575Z,100830.91
2018-07-23T19:57:52.348Z,100834.56
2018-07-23T20:00:20.993Z,100831.61
2018-07-23T20:02:49.701Z,100833.83
2018-07-23T20:05:18.449Z,100834.94
2018-07-23T20:07:47.226Z,100843.45
2018-07-23T20:10:15.939Z,100847.58
2018-07-23T20:12:44.639Z,100844.35
2018-07-23T20:15:13.221Z,100844.88
2018-07-23T20:17:42.026Z,100842.98
2018-07-23T20:20:10.687Z,100845.99
2018-07-23T20:22:39.709Z,100844.94
2018-07-23T20:25:08.440Z,100844.14
2018-07-23T20:27:38.198Z,100841.14
2018-07-23T20:30:06.975Z,100844.45
2018-07-23T20:32:35.614Z,100840.91
2018-07-23T20:35:04.285Z,100844.70
2018-07-23T20:37:32.985Z,100841.45
2018-07-23T20:40:01.606Z,100839.55
2018-07-23T20:42:30.267Z,100841.42
2018-07-23T20:44:58.947Z,100841.70
2018-07-23T20:47:27.638Z,100841.70
2018-07-23T20:49:56.499Z,100841.70
2018-07-23T20:52:25.185Z,100842.77
2018-07-23T20:54:53.878Z,100843.30
2018-07-23T20:57:22.611Z,100848.48
2018-07-23T20:59:51.261Z,100851.73
2018-07-23T21:02:20.006Z,100852.81
2018-07-23T21:04:48.830Z,100856.38
2018-07-23T21:07:17.590Z,100851.77
2018-07-23T21:09:46.720Z,100843.84
2018-07-23T21:12:15.937Z,100848.73
2018-07-23T21:14:44.607Z,100850.36
2018-07-23T21:17:13.321Z,100850.59
2018-07-23T21:19:42.266Z,100851.71
2018-07-23T21:22:11.125Z,100848.72
2018-07-23T21:24:39.674Z,100851.44
2018-07-23T21:27:08.412Z,100845.16
2018-07-23T21:29:37.037Z,100850.58
2018-07-23T21:32:05.636Z,100857.91
2018-07-23T21:34:34.321Z,100851.28
2018-07-23T21:37:03.085Z,100852.05
2018-07-23T21:39:31.812Z,100861.00
2018-07-23T21:42:00.563Z,100861.20
2018-07-23T21:44:29.089Z,100856.27
2018-07-23T21:46:58.250Z,100866.03
2018-07-23T21:49:26.986Z,100865.73
2018-07-23T21:51:55.723Z,100864.91
2018-07-23T21:54:24.420Z,100862.45
2018-07-23T21:56:53.145Z,100867.87
2018-07-23T21:59:22.735Z,100865.44
2018-07-23T22:01:51.602Z,100868.14
2018-07-23T22:04:20.439Z,100867.59
2018-07-23T22:06:48.976Z,100869.17
2018-07-23T22:09:17.662Z,100866.45
2018-07-23T22:11:46.451Z,100873.54
2018-07-23T22:14:15.020Z,100868.66
2018-07-23T22:16:43.637Z,100865.64
2018-07-23T22:19:12.465Z,100866.20
2018-07-23T22:21:41.128Z,100870.27
2018-07-23T22:24:09.769Z,100871.88
2018-07-23T22:26:38.471Z,100866.42
2018-07-23T22:29:07.095Z,100866.69
2018-07-23T22:31:35.755Z,100866.11
2018-07-23T22:34:04.442Z,100867.97
2018-07-23T22:36:33.170Z,100870.93
2018-07-23T22:39:01.813Z,100866.08
2018-07-23T22:41:30.502Z,100861.73
2018-07-23T22:43:59.191Z,100862.80
2018-07-23T22:46:27.910Z,100859.31
2018-07-23T22:48:59.839Z,100862.58
2018-07-23T22:51:28.479Z,100861.77
2018-07-23T22:53:57.201Z,100860.69
2018-07-23T22:56:26.392Z,100862.42
2018-07-23T22:58:55.090Z,100860.77
2018-07-23T23:01:23.752Z,100861.17
2018-07-23T23:03:52.446Z,100854.88
2018-07-23T23:06:21.120Z,100858.00
2018-07-23T23:08:49.769Z,100864.41
2018-07-23T23:11:18.389Z,100855.62
2018-07-23T23:13:47.282Z,100854.69
2018-07-23T23:16:15.917Z,100856.78
2018-07-23T23:18:44.593Z,100857.99
2018-07-23T23:21:13.162Z,100856.09
2018-07-23T23:23:41.912Z,100852.61
2018-07-23T23:26:10.565Z,100849.36
2018-07-23T23:28:39.122Z,100848.49
2018-07-23T23:31:07.785Z,100854.39
2018-07-23T23:33:36.415Z,100854.05
2018-07-23T23:36:05.275Z,100854.47
2018-07-23T23:38:33.930Z,100852.72
2018-07-23T23:41:03.688Z,100849.95
2018-07-23T23:43:32.272Z,100847.20
2018-07-23T23:46:01.162Z,100848.82
2018-07-23T23:48:29.819Z,100854.30
2018-07-23T23:50:58.431Z,100850.47
2018-07-23T23:53:27.150Z,100847.44
2018-07-23T23:55:55.856Z,100847.95
2018-07-23T23:58:24.565Z,100852.81
