createdAt,value
2023-01-21T00:00:56.725Z,8.47
2023-01-21T00:03:23.658Z,6.10
2023-01-21T00:05:50.413Z,6.23
2023-01-21T00:08:17.135Z,5.87
2023-01-21T00:10:44.154Z,5.97
2023-01-21T00:13:10.801Z,6.23
2023-01-21T00:15:37.565Z,6.33
2023-01-21T00:18:04.283Z,6.03
2023-01-21T00:20:30.935Z,7.10
2023-01-21T00:22:57.611Z,5.80
2023-01-21T00:25:24.261Z,6.00
2023-01-21T00:27:51.004Z,6.00
2023-01-21T00:30:18.059Z,6.00
2023-01-21T00:32:44.964Z,6.40
2023-01-21T00:35:12.001Z,5.77
2023-01-21T00:37:38.615Z,5.07
2023-01-21T00:40:06.364Z,5.20
2023-01-21T00:42:33.056Z,6.77
2023-01-21T00:45:00.083Z,5.20
2023-01-21T00:47:27.019Z,5.23
2023-01-21T00:49:53.709Z,5.90
2023-01-21T00:52:20.330Z,6.30
2023-01-21T00:54:47.149Z,5.10
2023-01-21T00:57:13.897Z,4.63
2023-01-21T00:59:40.857Z,7.13
2023-01-21T01:02:08.058Z,5.50
2023-01-21T01:04:34.723Z,5.37
2023-01-21T01:07:01.334Z,5.27
2023-01-21T01:09:28.026Z,5.27
2023-01-21T01:11:54.651Z,6.57
2023-01-21T01:14:22.189Z,5.50
2023-01-21T01:16:49.740Z,5.33
2023-01-21T01:19:16.838Z,5.60
2023-01-21T01:21:43.521Z,6.57
2023-01-21T01:24:10.173Z,5.53
2023-01-21T01:26:36.871Z,6.57
2023-01-21T01:29:04.514Z,6.60
2023-01-21T01:31:31.221Z,6.43
2023-01-21T01:33:57.915Z,5.63
2023-01-21T01:36:24.874Z,6.37
2023-01-21T01:38:52.516Z,5.97
2023-01-21T01:41:22.380Z,6.87
2023-01-21T01:43:51.111Z,6.97
2023-01-21T01:46:17.867Z,6.03
2023-01-21T01:48:47.971Z,5.90
2023-01-21T01:51:18.953Z,6.07
2023-01-21T01:53:46.848Z,5.90
2023-01-21T01:56:13.502Z,6.47
2023-01-21T01:58:40.357Z,6.53
2023-01-21T02:01:07.110Z,5.60
2023-01-21T02:03:45.515Z,6.70
2023-01-21T02:06:17.109Z,7.53
2023-01-21T02:08:46.118Z,7.27
2023-01-21T02:11:18.191Z,6.47
2023-01-21T02:13:53.277Z,6.80
2023-01-21T02:16:40.807Z,6.23
2023-01-21T02:19:25.476Z,7.20
2023-01-21T02:22:16.387Z,7.20
2023-01-21T02:24:45.772Z,6.37
2023-01-21T02:27:39.933Z,6.57
2023-01-21T02:30:21.405Z,6.00
2023-01-21T02:33:13.592Z,6.33
2023-01-21T02:35:51.535Z,7.37
2023-01-21T02:38:24.371Z,6.17
2023-01-21T02:41:12.566Z,6.00
2023-01-21T02:44:05.221Z,6.73
2023-01-21T02:46:44.947Z,7.63
2023-01-21T02:49:37.634Z,7.20
2023-01-21T02:52:04.272Z,7.40
2023-01-21T02:54:39.833Z,7.30
2023-01-21T02:57:15.019Z,6.57
2023-01-21T02:59:45.354Z,6.10
2023-01-21T03:02:37.807Z,6.07
2023-01-21T03:05:44.314Z,6.80
2023-01-21T03:08:21.930Z,6.47
2023-01-21T03:11:05.708Z,6.20
2023-01-21T03:14:00.161Z,7.93
2023-01-21T03:16:51.833Z,7.13
2023-01-21T03:19:19.606Z,6.57
2023-01-21T03:21:47.344Z,7.67
2023-01-21T03:24:14.848Z,7.47
2023-01-21T03:26:45.859Z,6.73
2023-01-21T03:29:19.536Z,6.83
2023-01-21T03:31:49.064Z,7.37
2023-01-21T03:34:17.069Z,6.77
2023-01-21T03:36:53.899Z,7.53
2023-01-21T03:39:33.427Z,7.53
2023-01-21T03:42:00.972Z,7.33
2023-01-21T03:44:27.716Z,7.30
2023-01-21T03:47:18.764Z,7.00
2023-01-21T03:49:54.366Z,7.13
2023-01-21T03:52:22.383Z,6.40
2023-01-21T03:54:49.247Z,8.13
2023-01-21T03:57:16.129Z,8.00
2023-01-21T03:59:43.008Z,8.43
2023-01-21T04:02:10.247Z,6.27
2023-01-21T04:04:37.115Z,6.23
2023-01-21T04:07:03.959Z,6.10
2023-01-21T04:09:30.805Z,6.70
2023-01-21T04:11:58.429Z,7.30
2023-01-21T04:14:25.353Z,7.53
2023-01-21T04:16:52.113Z,6.27
2023-01-21T04:19:18.814Z,6.37
2023-01-21T04:21:45.593Z,7.30
2023-01-21T04:24:12.341Z,6.40
2023-01-21T04:26:39.022Z,6.90
2023-01-21T04:29:05.721Z,6.47
2023-01-21T04:31:32.396Z,6.27
2023-01-21T04:33:59.215Z,7.37
2023-01-21T04:36:25.947Z,6.73
2023-01-21T04:38:52.590Z,7.33
2023-01-21T04:41:19.260Z,7.70
2023-01-21T04:43:45.924Z,7.13
2023-01-21T04:46:12.698Z,6.63
2023-01-21T04:48:39.372Z,6.50
2023-01-21T04:51:06.567Z,6.30
2023-01-21T04:53:33.342Z,6.37
2023-01-21T04:56:00.114Z,6.17
2023-01-21T04:58:27.461Z,6.43
2023-01-21T05:00:55.362Z,6.83
2023-01-21T05:03:22.133Z,7.03
2023-01-21T05:05:48.928Z,7.30
2023-01-21T05:08:15.634Z,7.03
2023-01-21T05:10:42.339Z,6.77
2023-01-21T05:13:09.033Z,7.67
2023-01-21T05:15:35.743Z,7.07
2023-01-21T05:18:02.428Z,7.53
2023-01-21T05:20:29.271Z,7.53
2023-01-21T05:22:55.983Z,8.00
2023-01-21T05:25:22.702Z,7.40
2023-01-21T05:27:53.480Z,6.07
2023-01-21T05:30:20.490Z,7.13
2023-01-21T05:32:53.957Z,7.73
2023-01-21T05:35:21.993Z,6.67
2023-01-21T05:37:48.664Z,7.13
2023-01-21T05:40:16.555Z,6.37
2023-01-21T05:42:43.861Z,7.50
2023-01-21T05:45:14.068Z,6.53
2023-01-21T05:47:40.832Z,6.50
2023-01-21T05:50:08.244Z,6.30
2023-01-21T05:52:35.148Z,6.70
2023-01-21T05:55:02.985Z,6.43
2023-01-21T05:57:30.726Z,6.87
2023-01-21T05:59:57.676Z,6.57
2023-01-21T06:02:25.042Z,7.27
2023-01-21T06:04:51.912Z,6.20
2023-01-21T06:07:18.575Z,7.43
2023-01-21T06:09:45.645Z,7.77
2023-01-21T06:12:12.319Z,8.20
2023-01-21T06:14:38.960Z,8.83
2023-01-21T06:17:05.621Z,8.80
2023-01-21T06:19:32.252Z,7.77
2023-01-21T06:21:58.894Z,8.33
2023-01-21T06:24:25.645Z,8.17
2023-01-21T06:26:53.277Z,9.00
2023-01-21T06:29:19.931Z,8.57
2023-01-21T06:31:46.787Z,8.17
2023-01-21T06:34:13.724Z,7.57
2023-01-21T06:36:43.223Z,8.57
2023-01-21T06:39:10.836Z,10.47
2023-01-21T06:41:38.002Z,10.27
2023-01-21T06:44:05.011Z,8.10
2023-01-21T06:46:32.307Z,9.87
2023-01-21T06:48:59.321Z,10.07
2023-01-21T06:51:26.027Z,8.97
2023-01-21T06:53:52.836Z,9.27
2023-01-21T06:56:20.421Z,9.87
2023-01-21T06:58:47.143Z,10.87
2023-01-21T07:01:14.106Z,10.53
2023-01-21T07:03:40.790Z,9.93
2023-01-21T07:06:07.778Z,10.00
2023-01-21T07:08:34.446Z,11.07
2023-01-21T07:11:01.272Z,12.90
2023-01-21T07:13:27.934Z,11.20
2023-01-21T07:15:59.998Z,11.93
2023-01-21T07:18:26.710Z,12.13
2023-01-21T07:20:53.443Z,11.80
2023-01-21T07:23:20.146Z,13.20
2023-01-21T07:25:47.019Z,13.33
2023-01-21T07:28:13.854Z,12.00
2023-01-21T07:30:40.839Z,11.40
2023-01-21T07:33:08.831Z,12.83
2023-01-21T07:35:35.750Z,11.17
2023-01-21T07:38:02.605Z,10.63
2023-01-21T07:40:29.492Z,10.70
2023-01-21T07:42:56.364Z,12.60
2023-01-21T07:45:23.623Z,12.97
2023-01-21T07:47:50.466Z,12.73
2023-01-21T07:50:17.418Z,11.37
2023-01-21T07:52:44.065Z,11.50
2023-01-21T07:55:12.620Z,11.40
2023-01-21T07:57:39.666Z,12.10
2023-01-21T08:00:07.570Z,11.80
2023-01-21T08:02:34.421Z,11.00
2023-01-21T08:05:01.175Z,9.63
2023-01-21T08:07:27.847Z,10.70
2023-01-21T08:09:54.564Z,11.73
2023-01-21T08:12:21.233Z,11.07
2023-01-21T08:14:47.894Z,11.10
2023-01-21T08:17:14.691Z,10.43
2023-01-21T08:19:41.439Z,11.57
2023-01-21T08:22:08.149Z,11.83
2023-01-21T08:24:34.889Z,11.77
2023-01-21T08:27:01.593Z,11.73
2023-01-21T08:29:28.555Z,10.07
2023-01-21T08:31:55.294Z,10.67
2023-01-21T08:34:22.087Z,11.00
2023-01-21T08:36:48.741Z,12.97
2023-01-21T08:39:16.496Z,10.80
2023-01-21T08:41:44.657Z,10.87
2023-01-21T08:44:11.643Z,10.97
2023-01-21T08:46:38.326Z,10.20
2023-01-21T08:49:05.230Z,11.67
2023-01-21T08:51:31.964Z,10.63
2023-01-21T08:53:58.720Z,11.63
2023-01-21T08:56:25.519Z,10.33
2023-01-21T08:58:56.162Z,11.63
2023-01-21T09:01:24.552Z,10.13
2023-01-21T09:04:00.957Z,10.53
2023-01-21T09:06:29.708Z,9.37
2023-01-21T09:08:56.862Z,11.13
2023-01-21T09:11:23.750Z,11.60
2023-01-21T09:13:50.633Z,9.40
2023-01-21T09:16:22.502Z,9.77
2023-01-21T09:18:49.497Z,10.23
2023-01-21T09:21:16.230Z,9.70
2023-01-21T09:23:43.086Z,9.77
2023-01-21T09:26:20.916Z,10.30
2023-01-21T09:28:52.668Z,11.13
2023-01-21T09:31:21.617Z,10.97
2023-01-21T09:33:51.251Z,10.63
2023-01-21T09:36:20.895Z,11.73
2023-01-21T09:38:49.302Z,10.97
2023-01-21T09:41:24.120Z,11.43
2023-01-21T09:44:25.790Z,8.63
2023-01-21T09:46:58.719Z,9.67
2023-01-21T09:49:29.103Z,8.47
2023-01-21T09:52:03.210Z,10.03
2023-01-21T09:54:34.128Z,10.63
2023-01-21T09:57:18.886Z,9.23
2023-01-21T10:00:05.508Z,11.03
2023-01-21T10:02:57.355Z,10.60
2023-01-21T10:05:39.393Z,10.07
2023-01-21T10:08:29.410Z,9.70
2023-01-21T10:11:35.615Z,9.63
2023-01-21T10:14:16.212Z,10.10
2023-01-21T10:16:55.811Z,11.03
2023-01-21T10:19:46.919Z,11.17
2023-01-21T10:22:17.765Z,9.37
2023-01-21T10:25:00.939Z,9.83
2023-01-21T10:27:29.667Z,10.73
2023-01-21T10:30:03.265Z,10.47
2023-01-21T10:32:29.900Z,9.73
2023-01-21T10:34:57.713Z,9.77
2023-01-21T10:37:33.014Z,11.60
2023-01-21T10:40:44.008Z,10.77
2023-01-21T10:43:29.616Z,9.87
2023-01-21T10:46:07.095Z,8.33
2023-01-21T10:48:52.693Z,12.43
2023-01-21T10:51:27.546Z,10.17
2023-01-21T10:54:22.316Z,12.00
2023-01-21T10:56:56.183Z,11.33
2023-01-21T10:59:26.824Z,11.77
2023-01-21T11:02:08.757Z,10.30
2023-01-21T11:04:37.379Z,11.20
2023-01-21T11:07:06.074Z,11.87
2023-01-21T11:09:37.376Z,12.87
2023-01-21T11:12:04.821Z,11.30
2023-01-21T11:14:31.626Z,11.23
2023-01-21T11:16:58.594Z,9.70
2023-01-21T11:19:32.308Z,11.17
2023-01-21T11:22:16.986Z,11.13
2023-01-21T11:24:46.252Z,10.53
2023-01-21T11:27:22.017Z,9.90
2023-01-21T11:29:50.743Z,11.57
2023-01-21T11:32:22.320Z,9.70
2023-01-21T11:34:51.054Z,12.67
2023-01-21T11:37:28.827Z,10.07
2023-01-21T11:40:01.214Z,10.27
2023-01-21T11:42:28.206Z,10.60
2023-01-21T11:45:06.971Z,9.37
2023-01-21T11:47:48.355Z,9.97
2023-01-21T11:50:18.839Z,10.93
2023-01-21T11:52:45.889Z,11.73
2023-01-21T11:55:24.165Z,9.60
2023-01-21T11:57:55.608Z,10.23
2023-01-21T12:00:27.455Z,8.87
2023-01-21T12:02:58.836Z,12.73
2023-01-21T12:05:34.907Z,10.40
2023-01-21T12:08:03.800Z,10.70
2023-01-21T12:10:33.440Z,10.97
2023-01-21T12:13:12.335Z,12.67
2023-01-21T12:16:03.617Z,10.43
2023-01-21T12:18:30.435Z,9.10
2023-01-21T12:21:50.372Z,10.03
2023-01-21T12:24:26.279Z,10.47
2023-01-21T12:27:04.897Z,10.20
2023-01-21T12:29:50.628Z,11.87
2023-01-21T12:32:39.428Z,10.07
2023-01-21T12:35:33.131Z,8.37
2023-01-21T12:38:10.415Z,10.63
2023-01-21T12:40:52.183Z,11.47
2023-01-21T12:43:21.203Z,10.73
2023-01-21T12:46:01.459Z,13.00
2023-01-21T12:48:35.547Z,9.93
2023-01-21T12:51:18.843Z,9.77
2023-01-21T12:53:58.969Z,12.10
2023-01-21T12:56:32.097Z,10.00
2023-01-21T12:59:23.730Z,14.13
2023-01-21T13:02:05.722Z,9.70
2023-01-21T13:04:51.376Z,10.53
2023-01-21T13:07:36.417Z,10.27
2023-01-21T13:10:15.075Z,10.33
2023-01-21T13:12:44.930Z,9.23
2023-01-21T13:15:16.391Z,8.40
2023-01-21T13:17:45.077Z,9.43
2023-01-21T13:20:30.422Z,9.17
2023-01-21T13:23:29.875Z,9.13
2023-01-21T13:25:58.691Z,10.03
2023-01-21T13:28:28.374Z,9.30
2023-01-21T13:31:16.634Z,10.57
2023-01-21T13:33:55.734Z,11.70
2023-01-21T13:36:32.309Z,12.50
2023-01-21T13:39:23.327Z,11.77
2023-01-21T13:41:55.845Z,8.93
2023-01-21T13:44:28.486Z,10.73
2023-01-21T13:47:13.199Z,9.47
2023-01-21T13:49:49.067Z,9.90
2023-01-21T13:52:45.011Z,8.93
2023-01-21T13:55:23.550Z,9.50
2023-01-21T13:58:10.390Z,9.70
2023-01-21T14:00:43.296Z,10.77
2023-01-21T14:03:38.111Z,9.87
2023-01-21T14:06:10.075Z,9.37
2023-01-21T14:08:44.709Z,8.20
2023-01-21T14:11:17.771Z,10.37
2023-01-21T14:14:05.717Z,8.93
2023-01-21T14:17:03.211Z,9.10
2023-01-21T14:19:51.912Z,9.07
2023-01-21T14:22:44.159Z,9.60
2023-01-21T14:25:18.898Z,9.77
2023-01-21T14:27:46.376Z,8.53
2023-01-21T14:30:23.287Z,11.13
2023-01-21T14:32:59.986Z,9.00
2023-01-21T14:35:52.899Z,8.43
2023-01-21T14:38:51.397Z,10.10
2023-01-21T14:41:18.180Z,10.27
2023-01-21T14:43:46.490Z,8.40
2023-01-21T14:46:33.953Z,7.67
2023-01-21T14:49:07.982Z,9.67
2023-01-21T14:51:48.886Z,8.90
2023-01-21T14:54:17.687Z,8.17
2023-01-21T14:57:13.750Z,8.40
2023-01-21T14:59:46.619Z,8.73
2023-01-21T15:02:30.835Z,8.97
2023-01-21T15:05:00.687Z,10.23
2023-01-21T15:07:50.143Z,9.07
2023-01-21T15:10:31.768Z,8.07
2023-01-21T15:13:06.380Z,9.63
2023-01-21T15:15:42.575Z,9.67
2023-01-21T15:18:12.997Z,10.43
2023-01-21T15:20:43.308Z,7.60
2023-01-21T15:23:31.011Z,8.87
2023-01-21T15:26:12.753Z,8.30
2023-01-21T15:28:55.787Z,8.67
2023-01-21T15:31:23.611Z,8.20
2023-01-21T15:34:04.328Z,7.63
2023-01-21T15:36:42.064Z,8.77
2023-01-21T15:39:11.708Z,7.83
2023-01-21T15:42:03.173Z,8.67
2023-01-21T15:45:05.656Z,7.67
2023-01-21T15:47:57.312Z,8.20
2023-01-21T15:50:35.144Z,8.03
2023-01-21T15:53:33.816Z,6.90
2023-01-21T15:56:34.772Z,6.90
2023-01-21T15:59:01.361Z,6.83
2023-01-21T16:01:37.088Z,7.60
2023-01-21T16:04:27.062Z,7.70
2023-01-21T16:07:40.003Z,6.10
2023-01-21T16:10:22.119Z,7.83
2023-01-21T16:13:09.716Z,7.73
2023-01-21T16:16:09.886Z,7.20
2023-01-21T16:18:53.759Z,6.10
2023-01-21T16:21:23.660Z,7.03
2023-01-21T16:23:52.864Z,6.57
2023-01-21T16:26:27.218Z,7.20
2023-01-21T16:28:54.706Z,6.97
2023-01-21T16:31:21.777Z,6.90
2023-01-21T16:33:49.008Z,6.13
2023-01-21T16:36:15.812Z,7.10
2023-01-21T16:38:44.760Z,5.83
2023-01-21T16:41:11.387Z,6.03
2023-01-21T16:44:04.460Z,6.80
2023-01-21T16:46:37.461Z,6.17
2023-01-21T16:49:12.399Z,6.70
2023-01-21T16:51:41.390Z,5.83
2023-01-21T16:54:20.327Z,6.30
2023-01-21T16:56:52.865Z,6.70
2023-01-21T16:59:44.869Z,6.60
2023-01-21T17:02:22.505Z,6.37
2023-01-21T17:04:49.367Z,5.93
2023-01-21T17:07:21.508Z,6.07
2023-01-21T17:10:02.211Z,5.87
2023-01-21T17:12:29.747Z,5.97
2023-01-21T17:14:59.489Z,5.80
2023-01-21T17:17:30.205Z,6.13
2023-01-21T17:19:57.325Z,6.50
2023-01-21T17:22:26.567Z,6.13
2023-01-21T17:25:22.526Z,6.13
2023-01-21T17:27:49.578Z,5.57
2023-01-21T17:30:17.996Z,5.10
2023-01-21T17:32:53.142Z,5.33
2023-01-21T17:35:23.165Z,7.00
2023-01-21T17:37:56.430Z,5.73
2023-01-21T17:40:27.744Z,6.63
2023-01-21T17:42:54.689Z,6.93
2023-01-21T17:45:35.610Z,6.13
2023-01-21T17:48:14.048Z,5.60
2023-01-21T17:50:46.268Z,5.47
2023-01-21T17:53:24.822Z,6.83
2023-01-21T17:56:29.013Z,5.33
2023-01-21T17:58:56.052Z,6.63
2023-01-21T18:01:22.921Z,4.90
2023-01-21T18:03:49.618Z,5.63
2023-01-21T18:06:19.797Z,6.17
2023-01-21T18:08:46.452Z,6.07
2023-01-21T18:11:16.323Z,5.57
2023-01-21T18:13:43.369Z,5.40
2023-01-21T18:16:10.798Z,7.17
2023-01-21T18:18:38.145Z,6.07
2023-01-21T18:21:05.477Z,6.93
2023-01-21T18:23:32.256Z,5.93
2023-01-21T18:25:59.005Z,7.13
2023-01-21T18:28:28.358Z,5.73
2023-01-21T18:30:56.837Z,6.23
2023-01-21T18:33:24.135Z,5.03
2023-01-21T18:35:52.065Z,6.60
2023-01-21T18:38:28.509Z,5.80
2023-01-21T18:40:58.241Z,6.70
2023-01-21T18:43:25.517Z,5.90
2023-01-21T18:45:54.299Z,5.87
2023-01-21T18:48:27.492Z,6.00
2023-01-21T18:50:54.422Z,5.87
2023-01-21T18:53:21.233Z,5.47
2023-01-21T18:55:49.677Z,5.97
2023-01-21T18:58:17.092Z,6.10
2023-01-21T19:00:43.860Z,5.33
2023-01-21T19:03:13.977Z,6.20
2023-01-21T19:05:42.955Z,6.70
2023-01-21T19:08:15.834Z,6.33
2023-01-21T19:10:42.512Z,5.23
2023-01-21T19:13:12.451Z,6.20
2023-01-21T19:15:39.168Z,6.20
2023-01-21T19:18:11.243Z,6.33
2023-01-21T19:20:41.360Z,6.40
2023-01-21T19:23:16.183Z,7.03
2023-01-21T19:25:51.267Z,6.53
2023-01-21T19:28:18.163Z,7.03
2023-01-21T19:30:46.008Z,6.37
2023-01-21T19:33:12.877Z,7.40
2023-01-21T19:35:43.682Z,5.77
2023-01-21T19:38:12.423Z,7.00
2023-01-21T19:40:39.169Z,6.43
2023-01-21T19:43:06.078Z,6.27
2023-01-21T19:45:32.773Z,7.10
2023-01-21T19:47:59.441Z,6.97
2023-01-21T19:50:27.616Z,6.57
2023-01-21T19:52:54.704Z,7.20
2023-01-21T19:55:25.667Z,6.53
2023-01-21T19:58:01.318Z,7.07
2023-01-21T20:00:35.352Z,7.40
2023-01-21T20:03:02.262Z,8.13
2023-01-21T20:05:33.613Z,7.07
2023-01-21T20:08:01.441Z,6.33
2023-01-21T20:10:29.933Z,8.93
2023-01-21T20:12:57.183Z,8.50
2023-01-21T20:15:29.113Z,7.37
2023-01-21T20:17:57.996Z,7.73
2023-01-21T20:20:27.428Z,8.70
2023-01-21T20:22:54.225Z,8.53
2023-01-21T20:25:45.423Z,7.77
2023-01-21T20:28:19.433Z,6.97
2023-01-21T20:30:47.299Z,8.00
2023-01-21T20:33:16.172Z,8.53
2023-01-21T20:35:44.360Z,8.20
2023-01-21T20:38:13.510Z,8.63
2023-01-21T20:40:40.697Z,7.97
2023-01-21T20:43:08.009Z,7.30
2023-01-21T20:45:39.952Z,8.10
2023-01-21T20:48:06.839Z,9.10
2023-01-21T20:50:35.516Z,7.67
2023-01-21T20:53:03.436Z,8.43
2023-01-21T20:55:30.775Z,7.80
2023-01-21T20:57:57.673Z,9.10
2023-01-21T21:00:27.682Z,8.63
2023-01-21T21:03:00.421Z,10.00
2023-01-21T21:05:28.400Z,8.77
2023-01-21T21:07:55.458Z,8.13
2023-01-21T21:10:23.266Z,8.40
2023-01-21T21:12:50.412Z,9.37
2023-01-21T21:15:17.861Z,7.47
2023-01-21T21:17:46.943Z,9.47
2023-01-21T21:20:25.724Z,8.73
2023-01-21T21:22:52.709Z,9.23
2023-01-21T21:25:21.651Z,8.20
2023-01-21T21:27:48.856Z,7.77
2023-01-21T21:30:27.660Z,7.47
2023-01-21T21:32:56.600Z,9.17
2023-01-21T21:35:26.304Z,9.53
2023-01-21T21:37:54.003Z,7.70
2023-01-21T21:40:22.619Z,8.73
2023-01-21T21:43:08.359Z,9.07
2023-01-21T21:45:40.880Z,9.10
2023-01-21T21:48:38.500Z,9.97
2023-01-21T21:51:13.879Z,10.90
2023-01-21T21:53:41.395Z,9.50
2023-01-21T21:56:16.533Z,7.60
2023-01-21T21:58:43.820Z,8.97
2023-01-21T22:01:14.827Z,9.87
2023-01-21T22:03:41.808Z,10.17
2023-01-21T22:06:09.600Z,10.53
2023-01-21T22:08:37.825Z,9.23
2023-01-21T22:11:06.881Z,8.93
2023-01-21T22:13:35.264Z,9.63
2023-01-21T22:16:02.567Z,8.83
2023-01-21T22:18:30.105Z,8.13
2023-01-21T22:21:04.166Z,8.80
2023-01-21T22:23:31.978Z,10.27
2023-01-21T22:26:00.717Z,8.90
2023-01-21T22:28:27.645Z,8.73
2023-01-21T22:30:54.781Z,7.33
2023-01-21T22:33:22.211Z,8.23
2023-01-21T22:35:48.943Z,8.40
2023-01-21T22:38:15.683Z,9.13
2023-01-21T22:40:42.334Z,8.57
2023-01-21T22:43:10.270Z,8.80
2023-01-21T22:45:36.961Z,10.43
2023-01-21T22:48:03.684Z,9.03
2023-01-21T22:50:30.343Z,8.67
2023-01-21T22:52:57.259Z,8.57
2023-01-21T22:55:23.965Z,9.40
2023-01-21T22:57:50.789Z,8.53
2023-01-21T23:00:35.740Z,8.70
2023-01-21T23:03:02.649Z,8.80
2023-01-21T23:05:29.500Z,7.20
2023-01-21T23:07:56.336Z,9.30
2023-01-21T23:10:23.129Z,7.80
2023-01-21T23:12:49.800Z,8.80
2023-01-21T23:15:16.702Z,8.20
2023-01-21T23:17:43.414Z,9.23
2023-01-21T23:20:10.639Z,6.90
2023-01-21T23:22:37.280Z,8.57
2023-01-21T23:25:04.144Z,8.30
2023-01-21T23:27:30.793Z,9.00
2023-01-21T23:29:57.572Z,8.87
2023-01-21T23:32:24.249Z,9.07
2023-01-21T23:34:51.045Z,7.30
2023-01-21T23:37:17.748Z,8.00
2023-01-21T23:39:44.445Z,7.70
2023-01-21T23:42:11.105Z,8.23
2023-01-21T23:44:37.823Z,9.60
2023-01-21T23:47:04.515Z,8.10
2023-01-21T23:49:31.982Z,7.63
2023-01-21T23:51:58.712Z,8.17
2023-01-21T23:54:25.384Z,7.00
2023-01-21T23:56:52.049Z,6.80
2023-01-21T23:59:19.025Z,7.57
