createdAt,value
2023-03-04T00:00:15.108Z,72.13
2023-03-04T00:02:42.598Z,76.00
2023-03-04T00:05:11.274Z,68.80
2023-03-04T00:07:38.590Z,71.77
2023-03-04T00:10:06.985Z,65.67
2023-03-04T00:12:34.403Z,64.07
2023-03-04T00:15:01.848Z,67.00
2023-03-04T00:17:31.414Z,63.47
2023-03-04T00:19:58.976Z,63.87
2023-03-04T00:22:26.216Z,67.10
2023-03-04T00:24:53.388Z,70.50
2023-03-04T00:27:20.537Z,66.63
2023-03-04T00:29:47.837Z,63.53
2023-03-04T00:32:16.252Z,69.30
2023-03-04T00:34:43.880Z,62.13
2023-03-04T00:37:11.062Z,64.43
2023-03-04T00:39:38.261Z,65.33
2023-03-04T00:42:05.473Z,64.63
2023-03-04T00:44:32.939Z,67.70
2023-03-04T00:47:00.284Z,67.73
2023-03-04T00:49:27.552Z,67.80
2023-03-04T00:51:54.754Z,69.03
2023-03-04T00:54:21.980Z,68.93
2023-03-04T00:56:49.386Z,66.27
2023-03-04T00:59:16.627Z,67.40
2023-03-04T01:01:44.176Z,69.37
2023-03-04T01:04:11.506Z,71.50
2023-03-04T01:06:39.001Z,66.43
2023-03-04T01:09:06.535Z,65.73
2023-03-04T01:11:34.128Z,63.17
2023-03-04T01:14:01.823Z,61.30
2023-03-04T01:16:29.070Z,64.47
2023-03-04T01:18:56.290Z,67.80
2023-03-04T01:21:23.741Z,65.37
2023-03-04T01:23:51.371Z,72.43
2023-03-04T01:26:19.295Z,64.17
2023-03-04T01:28:47.885Z,66.77
2023-03-04T01:31:15.160Z,66.23
2023-03-04T01:33:42.497Z,69.77
2023-03-04T01:36:11.541Z,67.80
2023-03-04T01:38:38.746Z,66.03
2023-03-04T01:41:07.624Z,71.47
2023-03-04T01:43:36.758Z,69.13
2023-03-04T01:46:04.915Z,73.73
2023-03-04T01:48:37.317Z,66.07
2023-03-04T01:51:06.916Z,68.40
2023-03-04T01:53:34.369Z,72.00
2023-03-04T01:56:14.629Z,70.77
2023-03-04T01:58:42.283Z,58.40
2023-03-04T02:01:12.673Z,69.40
2023-03-04T02:03:40.445Z,70.03
2023-03-04T02:06:07.928Z,67.20
2023-03-04T02:08:35.301Z,61.27
2023-03-04T02:11:02.545Z,66.10
2023-03-04T02:13:30.017Z,63.13
2023-03-04T02:15:57.550Z,68.20
2023-03-04T02:18:25.213Z,61.63
2023-03-04T02:21:19.835Z,67.17
2023-03-04T02:23:57.327Z,63.07
2023-03-04T02:26:27.984Z,61.13
2023-03-04T02:28:58.367Z,62.43
2023-03-04T02:31:31.735Z,55.07
2023-03-04T02:34:02.384Z,57.33
2023-03-04T02:36:30.084Z,59.50
2023-03-04T02:39:04.389Z,56.33
2023-03-04T02:41:32.360Z,59.73
2023-03-04T02:44:00.493Z,132.97
2023-03-04T02:46:28.428Z,74.97
2023-03-04T02:48:56.107Z,64.30
2023-03-04T02:51:23.577Z,56.93
2023-03-04T02:53:50.965Z,61.63
2023-03-04T02:56:18.493Z,58.77
2023-03-04T02:58:45.910Z,55.33
2023-03-04T03:01:13.903Z,55.97
2023-03-04T03:03:42.163Z,53.40
2023-03-04T03:06:11.140Z,55.97
2023-03-04T03:08:38.793Z,63.73
2023-03-04T03:11:07.712Z,54.33
2023-03-04T03:13:36.802Z,57.27
2023-03-04T03:16:05.064Z,55.20
2023-03-04T03:18:32.504Z,53.57
2023-03-04T03:20:59.970Z,52.60
2023-03-04T03:23:27.469Z,53.93
2023-03-04T03:25:54.720Z,53.33
2023-03-04T03:28:22.016Z,56.33
2023-03-04T03:30:49.320Z,62.93
2023-03-04T03:33:18.180Z,57.43
2023-03-04T03:35:45.784Z,58.53
2023-03-04T03:38:13.146Z,57.13
2023-03-04T03:40:40.451Z,54.87
2023-03-04T03:43:07.899Z,59.10
2023-03-04T03:45:35.195Z,59.87
2023-03-04T03:48:02.566Z,59.50
2023-03-04T03:50:29.813Z,55.07
2023-03-04T03:52:57.447Z,60.80
2023-03-04T03:55:24.646Z,57.70
2023-03-04T03:57:51.777Z,56.13
2023-03-04T04:00:19.409Z,56.47
2023-03-04T04:02:46.742Z,56.20
2023-03-04T04:05:14.583Z,57.50
2023-03-04T04:07:42.081Z,59.03
2023-03-04T04:10:11.216Z,54.87
2023-03-04T04:12:38.733Z,59.77
2023-03-04T04:15:06.769Z,60.23
2023-03-04T04:17:35.002Z,64.60
2023-03-04T04:20:02.249Z,64.37
2023-03-04T04:22:29.525Z,61.60
2023-03-04T04:24:56.734Z,62.37
2023-03-04T04:27:23.993Z,61.57
2023-03-04T04:29:51.468Z,59.60
2023-03-04T04:32:18.749Z,59.93
2023-03-04T04:34:45.998Z,61.53
2023-03-04T04:37:13.421Z,57.93
2023-03-04T04:39:40.656Z,59.07
2023-03-04T04:42:10.654Z,60.43
2023-03-04T04:44:38.865Z,58.90
2023-03-04T04:47:07.402Z,57.50
2023-03-04T04:49:34.879Z,61.30
2023-03-04T04:52:02.537Z,63.97
2023-03-04T04:54:30.109Z,58.87
2023-03-04T04:56:57.388Z,66.50
2023-03-04T04:59:25.951Z,66.50
2023-03-04T05:01:53.351Z,56.23
2023-03-04T05:04:20.579Z,59.10
2023-03-04T05:06:48.031Z,57.50
2023-03-04T05:09:15.349Z,53.50
2023-03-04T05:11:42.782Z,62.30
2023-03-04T05:14:10.115Z,51.43
2023-03-04T05:16:37.541Z,51.77
2023-03-04T05:19:04.797Z,53.90
2023-03-04T05:21:32.221Z,55.30
2023-03-04T05:23:59.486Z,52.27
2023-03-04T05:26:26.772Z,55.30
2023-03-04T05:28:54.198Z,54.00
2023-03-04T05:31:21.666Z,54.47
2023-03-04T05:33:49.122Z,55.63
2023-03-04T05:36:16.802Z,53.37
2023-03-04T05:38:44.386Z,47.87
2023-03-04T05:41:12.328Z,48.47
2023-03-04T05:43:42.711Z,47.70
2023-03-04T05:46:16.134Z,47.80
2023-03-04T05:48:45.004Z,47.23
2023-03-04T05:51:12.423Z,50.53
2023-03-04T05:53:41.599Z,47.83
2023-03-04T05:56:13.654Z,47.97
2023-03-04T05:58:41.206Z,44.30
2023-03-04T06:01:08.879Z,48.40
2023-03-04T06:03:36.593Z,50.97
2023-03-04T06:06:04.362Z,47.27
2023-03-04T06:08:32.139Z,48.53
2023-03-04T06:10:59.514Z,48.23
2023-03-04T06:13:28.217Z,45.30
2023-03-04T06:15:57.922Z,48.30
2023-03-04T06:18:26.872Z,44.37
2023-03-04T06:20:59.281Z,43.33
2023-03-04T06:23:27.897Z,48.53
2023-03-04T06:25:57.306Z,48.10
2023-03-04T06:28:25.764Z,50.37
2023-03-04T06:30:53.695Z,45.83
2023-03-04T06:33:21.452Z,47.40
2023-03-04T06:35:49.147Z,41.77
2023-03-04T06:38:16.662Z,45.40
2023-03-04T06:40:46.008Z,47.30
2023-03-04T06:43:13.190Z,47.87
2023-03-04T06:45:40.626Z,43.03
2023-03-04T06:48:07.831Z,43.57
2023-03-04T06:50:35.058Z,48.10
2023-03-04T06:53:02.249Z,43.43
2023-03-04T06:55:29.431Z,46.70
2023-03-04T06:57:56.671Z,42.43
2023-03-04T07:00:24.511Z,42.50
2023-03-04T07:02:54.087Z,40.90
2023-03-04T07:05:22.255Z,45.17
2023-03-04T07:07:49.907Z,46.43
2023-03-04T07:10:18.887Z,42.50
2023-03-04T07:12:46.413Z,43.20
2023-03-04T07:15:14.051Z,45.10
2023-03-04T07:17:41.476Z,42.77
2023-03-04T07:20:09.655Z,46.03
2023-03-04T07:22:37.116Z,43.57
2023-03-04T07:25:05.745Z,44.63
2023-03-04T07:27:33.074Z,47.13
2023-03-04T07:30:00.328Z,43.07
2023-03-04T07:32:27.764Z,41.43
2023-03-04T07:34:55.248Z,42.40
2023-03-04T07:37:22.847Z,42.57
2023-03-04T07:39:50.118Z,42.77
2023-03-04T07:42:17.379Z,42.17
2023-03-04T07:44:53.485Z,44.57
2023-03-04T07:47:20.924Z,41.07
2023-03-04T07:49:48.446Z,43.43
2023-03-04T07:52:15.878Z,45.87
2023-03-04T07:54:43.137Z,42.83
2023-03-04T07:57:10.560Z,42.90
2023-03-04T07:59:38.015Z,43.90
2023-03-04T08:02:05.239Z,45.80
2023-03-04T08:04:32.699Z,43.20
2023-03-04T08:07:00.136Z,44.00
2023-03-04T08:09:27.538Z,42.40
2023-03-04T08:11:54.737Z,46.40
2023-03-04T08:14:21.993Z,48.67
2023-03-04T08:16:49.451Z,46.70
2023-03-04T08:19:16.838Z,43.83
2023-03-04T08:21:44.315Z,46.47
2023-03-04T08:24:12.019Z,45.40
2023-03-04T08:26:43.044Z,46.23
2023-03-04T08:29:14.439Z,45.93
2023-03-04T08:31:42.258Z,45.33
2023-03-04T08:34:10.642Z,45.80
2023-03-04T08:36:37.980Z,48.53
2023-03-04T08:39:05.544Z,46.13
2023-03-04T08:41:33.104Z,44.30
2023-03-04T08:44:01.477Z,47.53
2023-03-04T08:46:29.433Z,39.67
2023-03-04T08:48:57.434Z,43.70
2023-03-04T08:51:25.198Z,45.90
2023-03-04T08:53:52.377Z,43.33
2023-03-04T08:56:19.629Z,42.20
2023-03-04T08:58:46.967Z,44.93
2023-03-04T09:01:15.453Z,43.67
2023-03-04T09:03:42.966Z,43.90
2023-03-04T09:06:17.102Z,43.10
2023-03-04T09:08:45.443Z,40.70
2023-03-04T09:11:12.898Z,46.20
2023-03-04T09:13:40.615Z,38.57
2023-03-04T09:16:15.500Z,41.17
2023-03-04T09:18:43.709Z,40.73
2023-03-04T09:21:11.427Z,38.33
2023-03-04T09:23:39.394Z,39.73
2023-03-04T09:26:26.566Z,41.50
2023-03-04T09:28:56.103Z,40.73
2023-03-04T09:31:24.343Z,38.60
2023-03-04T09:33:52.565Z,39.50
2023-03-04T09:36:20.221Z,41.80
2023-03-04T09:38:47.452Z,38.53
2023-03-04T09:41:48.766Z,36.97
2023-03-04T09:44:45.692Z,38.97
2023-03-04T09:47:16.417Z,35.70
2023-03-04T09:49:58.894Z,34.87
2023-03-04T09:52:29.022Z,30.10
2023-03-04T09:55:15.149Z,32.53
2023-03-04T09:58:21.288Z,34.03
2023-03-04T10:01:28.973Z,32.00
2023-03-04T10:04:02.770Z,35.07
2023-03-04T10:06:31.858Z,32.07
2023-03-04T10:09:07.572Z,31.07
2023-03-04T10:11:43.647Z,32.87
2023-03-04T10:14:23.098Z,30.60
2023-03-04T10:17:18.043Z,31.93
2023-03-04T10:20:09.751Z,31.50
2023-03-04T10:22:46.353Z,32.00
2023-03-04T10:25:27.623Z,31.53
2023-03-04T10:28:07.211Z,32.53
2023-03-04T10:30:48.460Z,32.30
2023-03-04T10:33:22.132Z,34.23
2023-03-04T10:36:23.250Z,34.40
2023-03-04T10:38:55.014Z,31.23
2023-03-04T10:41:26.173Z,35.07
2023-03-04T10:44:08.624Z,33.30
2023-03-04T10:46:44.184Z,33.83
2023-03-04T10:49:14.627Z,36.90
2023-03-04T10:51:43.584Z,32.53
2023-03-04T10:54:48.758Z,33.60
2023-03-04T10:57:28.934Z,34.50
2023-03-04T10:59:57.139Z,34.37
2023-03-04T11:02:28.267Z,35.37
2023-03-04T11:05:21.378Z,36.37
2023-03-04T11:07:58.368Z,35.13
2023-03-04T11:10:40.641Z,38.30
2023-03-04T11:13:18.432Z,34.43
2023-03-04T11:15:58.182Z,35.17
2023-03-04T11:18:30.590Z,30.63
2023-03-04T11:20:58.516Z,32.47
2023-03-04T11:23:33.958Z,30.77
2023-03-04T11:26:26.513Z,32.37
2023-03-04T11:28:56.467Z,32.20
2023-03-04T11:31:46.661Z,30.87
2023-03-04T11:34:27.139Z,33.17
2023-03-04T11:37:30.564Z,33.40
2023-03-04T11:40:07.190Z,31.03
2023-03-04T11:42:51.527Z,33.10
2023-03-04T11:45:33.847Z,35.03
2023-03-04T11:48:21.436Z,32.50
2023-03-04T11:51:12.879Z,33.33
2023-03-04T11:54:01.177Z,33.23
2023-03-04T11:56:37.553Z,36.37
2023-03-04T11:59:34.585Z,37.83
2023-03-04T12:02:10.988Z,37.93
2023-03-04T12:04:56.748Z,34.23
2023-03-04T12:07:51.361Z,34.83
2023-03-04T12:10:39.582Z,38.17
2023-03-04T12:13:12.865Z,34.93
2023-03-04T12:16:19.625Z,34.57
2023-03-04T12:19:14.515Z,34.50
2023-03-04T12:21:42.462Z,36.00
2023-03-04T12:25:07.142Z,37.33
2023-03-04T12:27:58.001Z,34.37
2023-03-04T12:30:43.557Z,34.47
2023-03-04T12:33:35.175Z,33.67
2023-03-04T12:36:11.320Z,33.47
2023-03-04T12:38:56.581Z,33.47
2023-03-04T12:41:29.660Z,33.67
2023-03-04T12:44:29.013Z,32.23
2023-03-04T12:47:23.855Z,35.67
2023-03-04T12:50:28.750Z,33.17
2023-03-04T12:53:17.727Z,32.40
2023-03-04T12:55:47.062Z,32.87
2023-03-04T12:58:18.640Z,32.97
2023-03-04T13:01:12.693Z,32.23
2023-03-04T13:04:30.472Z,35.27
2023-03-04T13:07:13.049Z,33.97
2023-03-04T13:09:52.749Z,30.17
2023-03-04T13:12:23.423Z,30.77
2023-03-04T13:15:08.727Z,28.70
2023-03-04T13:17:43.616Z,31.80
2023-03-04T13:20:20.865Z,29.93
2023-03-04T13:22:59.455Z,28.40
2023-03-04T13:25:32.546Z,25.97
2023-03-04T13:28:02.829Z,26.57
2023-03-04T13:30:33.345Z,26.73
2023-03-04T13:33:13.448Z,27.67
2023-03-04T13:35:47.599Z,25.10
2023-03-04T13:38:25.217Z,25.67
2023-03-04T13:41:15.920Z,27.90
2023-03-04T13:43:47.414Z,27.43
2023-03-04T13:46:21.024Z,28.83
2023-03-04T13:48:51.503Z,26.63
2023-03-04T13:51:44.082Z,29.00
2023-03-04T13:54:23.916Z,29.00
2023-03-04T13:57:00.222Z,31.00
2023-03-04T13:59:28.963Z,28.70
2023-03-04T14:02:00.889Z,29.80
2023-03-04T14:04:38.573Z,27.30
2023-03-04T14:07:29.203Z,35.07
2023-03-04T14:09:58.122Z,28.27
2023-03-04T14:12:28.378Z,28.93
2023-03-04T14:14:59.177Z,27.70
2023-03-04T14:17:36.857Z,28.27
2023-03-04T14:20:25.122Z,28.33
2023-03-04T14:22:53.302Z,26.77
2023-03-04T14:25:35.441Z,27.40
2023-03-04T14:28:10.470Z,29.53
2023-03-04T14:30:42.694Z,27.40
2023-03-04T14:33:25.520Z,27.97
2023-03-04T14:35:56.371Z,28.67
2023-03-04T14:38:35.556Z,25.30
2023-03-04T14:41:10.827Z,26.67
2023-03-04T14:43:46.294Z,24.90
2023-03-04T14:46:18.819Z,25.17
2023-03-04T14:48:50.985Z,25.47
2023-03-04T14:51:36.795Z,28.43
2023-03-04T14:54:04.969Z,22.23
2023-03-04T14:56:35.152Z,25.40
2023-03-04T14:59:02.634Z,24.77
2023-03-04T15:01:29.853Z,23.53
2023-03-04T15:03:59.976Z,23.63
2023-03-04T15:06:30.591Z,23.43
2023-03-04T15:09:07.075Z,20.50
2023-03-04T15:11:49.338Z,24.83
2023-03-04T15:14:44.498Z,21.70
2023-03-04T15:17:38.357Z,22.73
2023-03-04T15:20:08.707Z,20.27
2023-03-04T15:22:49.142Z,20.57
2023-03-04T15:25:20.114Z,23.63
2023-03-04T15:27:49.655Z,23.27
2023-03-04T15:30:18.530Z,22.57
2023-03-04T15:32:45.830Z,21.33
2023-03-04T15:35:13.966Z,22.33
2023-03-04T15:37:41.905Z,22.63
2023-03-04T15:40:38.912Z,21.53
2023-03-04T15:43:06.926Z,23.63
2023-03-04T15:45:39.056Z,22.07
2023-03-04T15:48:08.912Z,21.90
2023-03-04T15:50:44.000Z,23.57
2023-03-04T15:53:22.103Z,22.47
2023-03-04T15:55:49.540Z,22.33
2023-03-04T15:58:16.906Z,24.33
2023-03-04T16:00:44.106Z,24.87
2023-03-04T16:03:17.151Z,21.37
2023-03-04T16:05:46.966Z,23.30
2023-03-04T16:08:22.353Z,23.37
2023-03-04T16:10:50.840Z,24.47
2023-03-04T16:13:22.986Z,24.50
2023-03-04T16:15:50.439Z,26.20
2023-03-04T16:18:18.109Z,22.70
2023-03-04T16:20:48.732Z,21.53
2023-03-04T16:23:23.975Z,22.23
2023-03-04T16:25:56.262Z,24.80
2023-03-04T16:28:23.551Z,22.67
2023-03-04T16:30:50.937Z,20.83
2023-03-04T16:33:18.232Z,22.67
2023-03-04T16:35:46.125Z,23.57
2023-03-04T16:38:25.873Z,23.03
2023-03-04T16:40:55.071Z,24.10
2023-03-04T16:43:22.774Z,21.97
2023-03-04T16:45:50.187Z,27.47
2023-03-04T16:48:17.652Z,24.20
2023-03-04T16:50:45.032Z,22.43
2023-03-04T16:53:24.784Z,21.57
2023-03-04T16:55:52.009Z,25.37
2023-03-04T16:58:19.162Z,22.20
2023-03-04T17:00:46.480Z,23.70
2023-03-04T17:03:13.627Z,24.13
2023-03-04T17:05:41.024Z,22.70
2023-03-04T17:08:08.206Z,21.87
2023-03-04T17:10:35.547Z,21.33
2023-03-04T17:13:02.954Z,24.40
2023-03-04T17:15:30.140Z,23.00
2023-03-04T17:17:57.554Z,24.17
2023-03-04T17:20:24.750Z,22.73
2023-03-04T17:22:53.068Z,26.47
2023-03-04T17:25:20.386Z,26.17
2023-03-04T17:27:47.622Z,24.90
2023-03-04T17:30:14.990Z,22.97
2023-03-04T17:32:42.211Z,25.30
2023-03-04T17:35:10.498Z,25.00
2023-03-04T17:37:37.989Z,24.27
2023-03-04T17:40:08.515Z,26.73
2023-03-04T17:42:35.765Z,24.13
2023-03-04T17:45:03.160Z,24.57
2023-03-04T17:47:30.343Z,24.57
2023-03-04T17:49:57.534Z,25.53
2023-03-04T17:52:25.040Z,28.73
2023-03-04T17:54:52.242Z,25.30
2023-03-04T17:57:19.524Z,24.23
2023-03-04T17:59:47.091Z,25.70
2023-03-04T18:02:15.836Z,27.13
2023-03-04T18:04:45.892Z,26.73
2023-03-04T18:07:13.159Z,27.90
2023-03-04T18:09:40.414Z,26.77
2023-03-04T18:12:07.852Z,25.07
2023-03-04T18:14:35.003Z,35.97
2023-03-04T18:17:03.461Z,25.50
2023-03-04T18:19:30.730Z,30.30
2023-03-04T18:21:58.214Z,29.27
2023-03-04T18:24:25.567Z,29.87
2023-03-04T18:26:52.777Z,27.03
2023-03-04T18:29:19.982Z,26.37
2023-03-04T18:31:47.219Z,29.40
2023-03-04T18:34:14.504Z,25.10
2023-03-04T18:36:41.756Z,29.73
2023-03-04T18:39:09.366Z,25.17
2023-03-04T18:41:36.563Z,26.00
2023-03-04T18:44:05.010Z,26.57
2023-03-04T18:46:44.922Z,27.43
2023-03-04T18:49:14.329Z,28.53
2023-03-04T18:51:41.753Z,26.60
2023-03-04T18:54:09.169Z,25.50
2023-03-04T18:56:47.788Z,28.23
2023-03-04T18:59:22.989Z,24.93
2023-03-04T19:01:52.159Z,25.63
2023-03-04T19:04:20.965Z,27.13
2023-03-04T19:06:48.251Z,26.40
2023-03-04T19:09:15.567Z,24.13
2023-03-04T19:11:42.823Z,26.07
2023-03-04T19:14:11.641Z,26.70
2023-03-04T19:16:39.984Z,26.90
2023-03-04T19:19:07.371Z,33.03
2023-03-04T19:21:38.183Z,26.80
2023-03-04T19:24:05.891Z,27.97
2023-03-04T19:26:33.470Z,27.40
2023-03-04T19:29:00.681Z,26.53
2023-03-04T19:31:28.259Z,27.33
2023-03-04T19:33:55.466Z,28.90
2023-03-04T19:36:22.797Z,27.97
2023-03-04T19:38:50.168Z,30.33
2023-03-04T19:41:18.042Z,28.97
2023-03-04T19:43:45.971Z,27.70
2023-03-04T19:46:14.076Z,28.90
2023-03-04T19:48:41.675Z,30.60
2023-03-04T19:51:29.366Z,28.50
2023-03-04T19:53:56.572Z,27.33
2023-03-04T19:56:24.264Z,26.53
2023-03-04T19:58:56.061Z,28.03
2023-03-04T20:01:28.264Z,26.23
2023-03-04T20:04:01.840Z,25.47
2023-03-04T20:06:30.394Z,28.33
2023-03-04T20:09:01.289Z,27.50
2023-03-04T20:11:30.457Z,28.27
2023-03-04T20:13:58.574Z,28.50
2023-03-04T20:16:26.417Z,26.30
2023-03-04T20:18:54.232Z,26.50
2023-03-04T20:21:21.418Z,25.37
2023-03-04T20:23:48.770Z,25.63
2023-03-04T20:26:16.209Z,28.30
2023-03-04T20:28:50.955Z,28.63
2023-03-04T20:31:25.708Z,28.57
2023-03-04T20:33:54.412Z,28.33
2023-03-04T20:36:23.280Z,27.70
2023-03-04T20:38:57.930Z,26.53
2023-03-04T20:41:28.897Z,31.77
2023-03-04T20:43:56.332Z,31.80
2023-03-04T20:46:39.017Z,27.63
2023-03-04T20:49:28.287Z,27.37
2023-03-04T20:52:02.630Z,29.67
2023-03-04T20:54:30.252Z,28.97
2023-03-04T20:56:57.867Z,28.03
2023-03-04T20:59:25.037Z,28.13
2023-03-04T21:01:52.916Z,25.70
2023-03-04T21:04:20.899Z,25.17
2023-03-04T21:06:48.349Z,28.93
2023-03-04T21:09:17.565Z,28.53
2023-03-04T21:11:45.619Z,28.80
2023-03-04T21:14:22.527Z,28.93
2023-03-04T21:16:52.067Z,30.47
2023-03-04T21:19:23.146Z,28.13
2023-03-04T21:21:51.650Z,30.83
2023-03-04T21:24:22.873Z,26.20
2023-03-04T21:26:50.764Z,27.53
2023-03-04T21:29:20.566Z,27.83
2023-03-04T21:31:52.816Z,26.80
2023-03-04T21:34:34.921Z,28.60
2023-03-04T21:37:04.063Z,27.23
2023-03-04T21:39:32.088Z,27.80
2023-03-04T21:42:00.536Z,27.90
2023-03-04T21:44:38.549Z,29.30
2023-03-04T21:47:12.594Z,28.23
2023-03-04T21:49:40.205Z,30.87
2023-03-04T21:52:07.494Z,30.67
2023-03-04T21:54:34.938Z,31.57
2023-03-04T21:57:02.142Z,29.23
2023-03-04T21:59:29.702Z,29.30
2023-03-04T22:01:57.201Z,30.80
2023-03-04T22:04:24.427Z,29.47
2023-03-04T22:06:51.823Z,30.57
2023-03-04T22:09:19.043Z,31.47
2023-03-04T22:11:46.361Z,34.23
2023-03-04T22:14:13.581Z,33.67
2023-03-04T22:16:54.092Z,30.90
2023-03-04T22:19:30.326Z,32.93
2023-03-04T22:21:57.484Z,32.53
2023-03-04T22:24:26.093Z,34.90
2023-03-04T22:26:53.463Z,36.67
2023-03-04T22:29:20.713Z,33.53
2023-03-04T22:31:48.037Z,36.47
2023-03-04T22:34:16.073Z,32.47
2023-03-04T22:36:45.422Z,36.17
2023-03-04T22:39:15.288Z,37.97
2023-03-04T22:41:42.698Z,34.43
2023-03-04T22:44:09.909Z,33.57
2023-03-04T22:46:39.016Z,33.90
2023-03-04T22:49:09.859Z,32.87
2023-03-04T22:51:38.383Z,33.37
2023-03-04T22:54:05.624Z,32.17
2023-03-04T22:56:33.517Z,35.03
2023-03-04T22:59:00.721Z,34.20
2023-03-04T23:01:27.927Z,32.47
2023-03-04T23:03:55.206Z,34.77
2023-03-04T23:06:25.162Z,35.10
2023-03-04T23:08:52.951Z,34.47
2023-03-04T23:11:23.635Z,36.03
2023-03-04T23:13:51.303Z,35.23
2023-03-04T23:16:19.553Z,33.40
2023-03-04T23:18:48.321Z,34.43
2023-03-04T23:21:19.426Z,36.10
2023-03-04T23:23:47.069Z,35.87
2023-03-04T23:26:18.887Z,32.87
2023-03-04T23:28:46.461Z,38.27
2023-03-04T23:31:17.179Z,36.73
2023-03-04T23:33:45.969Z,35.00
2023-03-04T23:36:15.553Z,36.97
2023-03-04T23:38:44.561Z,34.53
2023-03-04T23:41:17.103Z,36.30
2023-03-04T23:43:44.768Z,33.20
2023-03-04T23:46:12.551Z,38.07
2023-03-04T23:48:43.340Z,35.53
2023-03-04T23:51:11.157Z,34.40
2023-03-04T23:53:41.334Z,34.13
2023-03-04T23:56:10.563Z,37.47
2023-03-04T23:58:38.459Z,32.33
