createdAt,value
2023-01-12T00:00:17.391Z,77.80
2023-01-12T00:03:23.232Z,78.31
2023-01-12T00:06:29.798Z,78.21
2023-01-12T00:09:39.091Z,77.89
2023-01-12T00:12:45.717Z,77.03
2023-01-12T00:16:03.749Z,76.13
2023-01-12T00:19:16.575Z,78.76
2023-01-12T00:22:22.456Z,79.11
2023-01-12T00:25:31.635Z,81.44
2023-01-12T00:28:38.914Z,80.27
2023-01-12T00:31:46.305Z,81.53
2023-01-12T00:34:52.349Z,78.15
2023-01-12T00:38:00.025Z,84.01
2023-01-12T00:41:33.842Z,80.36
2023-01-12T00:44:53.491Z,81.47
2023-01-12T00:47:59.189Z,79.81
2023-01-12T00:51:07.635Z,81.54
2023-01-12T00:54:13.456Z,79.58
2023-01-12T00:57:22.650Z,76.88
2023-01-12T01:00:28.918Z,80.86
2023-01-12T01:03:35.524Z,84.66
2023-01-12T01:06:42.393Z,80.86
2023-01-12T01:09:49.065Z,84.47
2023-01-12T01:12:57.479Z,87.26
2023-01-12T01:16:04.826Z,90.72
2023-01-12T01:19:11.246Z,92.91
2023-01-12T01:22:18.384Z,89.25
2023-01-12T01:25:24.359Z,92.56
2023-01-12T01:28:33.521Z,91.93
2023-01-12T01:31:40.283Z,87.21
2023-01-12T01:34:47.265Z,86.26
2023-01-12T01:37:53.031Z,91.62
2023-01-12T01:41:00.815Z,90.47
2023-01-12T01:44:40.491Z,89.73
2023-01-12T01:47:54.486Z,90.54
2023-01-12T01:51:07.996Z,93.08
2023-01-12T01:54:15.966Z,97.31
2023-01-12T01:57:26.878Z,97.18
2023-01-12T02:00:36.146Z,95.97
2023-01-12T02:03:44.183Z,90.39
2023-01-12T02:06:52.721Z,91.90
2023-01-12T02:09:58.624Z,91.59
2023-01-12T02:13:17.700Z,85.97
2023-01-12T02:16:33.385Z,88.11
2023-01-12T02:20:33.991Z,84.20
2023-01-12T02:24:42.326Z,90.18
2023-01-12T02:28:34.228Z,93.73
2023-01-12T02:32:09.375Z,92.17
2023-01-12T02:35:28.198Z,93.78
2023-01-12T02:38:47.434Z,98.54
2023-01-12T02:42:20.146Z,101.38
2023-01-12T02:45:43.205Z,100.99
2023-01-12T02:49:05.014Z,102.66
2023-01-12T02:52:19.607Z,104.51
2023-01-12T02:55:31.893Z,102.38
2023-01-12T02:58:47.776Z,107.02
2023-01-12T03:02:02.608Z,107.05
2023-01-12T03:05:12.238Z,101.43
2023-01-12T03:08:27.856Z,105.38
2023-01-12T03:11:34.432Z,111.99
2023-01-12T03:14:51.116Z,113.78
2023-01-12T03:18:05.551Z,116.37
2023-01-12T03:21:26.377Z,117.33
2023-01-12T03:24:39.135Z,114.09
2023-01-12T03:27:53.771Z,112.47
2023-01-12T03:31:11.255Z,114.82
2023-01-12T03:34:18.562Z,118.64
2023-01-12T03:37:35.507Z,121.73
2023-01-12T03:40:52.633Z,116.44
2023-01-12T03:44:07.396Z,112.09
2023-01-12T03:47:27.165Z,121.67
2023-01-12T03:50:44.676Z,124.46
2023-01-12T03:53:57.800Z,127.51
2023-01-12T03:57:06.585Z,129.83
2023-01-12T04:00:17.617Z,137.24
2023-01-12T04:03:24.602Z,134.99
2023-01-12T04:06:31.218Z,137.19
2023-01-12T04:09:39.811Z,135.31
2023-01-12T04:12:46.327Z,136.77
2023-01-12T04:15:52.151Z,135.18
2023-01-12T04:18:58.950Z,141.29
2023-01-12T04:22:17.314Z,141.29
2023-01-12T04:25:27.313Z,141.80
2023-01-12T04:28:33.273Z,138.96
2023-01-12T04:31:39.888Z,139.12
2023-01-12T04:34:46.505Z,136.79
2023-01-12T04:37:56.577Z,140.12
2023-01-12T04:41:05.155Z,139.74
2023-01-12T04:44:11.956Z,142.01
2023-01-12T04:47:17.723Z,150.40
2023-01-12T04:50:24.468Z,153.27
2023-01-12T04:53:30.602Z,153.14
2023-01-12T04:56:40.050Z,154.46
2023-01-12T04:59:45.945Z,151.03
2023-01-12T05:02:55.476Z,149.61
2023-01-12T05:06:01.244Z,148.10
2023-01-12T05:09:20.225Z,152.14
2023-01-12T05:12:28.947Z,153.28
2023-01-12T05:15:35.493Z,159.44
2023-01-12T05:18:41.514Z,170.02
2023-01-12T05:21:48.124Z,180.92
2023-01-12T05:24:53.925Z,163.99
2023-01-12T05:28:03.216Z,164.25
2023-01-12T05:31:12.671Z,159.80
2023-01-12T05:34:20.709Z,155.21
2023-01-12T05:37:26.777Z,154.37
2023-01-12T05:40:33.294Z,154.87
2023-01-12T05:43:51.196Z,156.31
2023-01-12T05:46:57.816Z,157.92
2023-01-12T05:50:03.606Z,154.70
2023-01-12T05:53:10.704Z,148.42
2023-01-12T05:56:22.572Z,151.83
2023-01-12T05:59:31.873Z,152.66
2023-01-12T06:02:38.067Z,155.81
2023-01-12T06:05:45.231Z,157.23
2023-01-12T06:08:52.821Z,155.24
2023-01-12T06:12:12.171Z,158.94
2023-01-12T06:15:20.752Z,154.89
2023-01-12T06:18:27.408Z,165.09
2023-01-12T06:21:36.313Z,169.12
2023-01-12T06:24:46.258Z,169.12
2023-01-12T06:27:52.085Z,165.75
2023-01-12T06:31:04.329Z,163.82
2023-01-12T06:34:10.782Z,168.89
2023-01-12T06:37:21.473Z,166.36
2023-01-12T06:40:30.672Z,171.64
2023-01-12T06:43:38.083Z,166.75
2023-01-12T06:46:46.835Z,163.80
2023-01-12T06:49:54.557Z,158.75
2023-01-12T06:53:02.558Z,161.76
2023-01-12T06:56:10.362Z,169.08
2023-01-12T06:59:17.146Z,174.28
2023-01-12T07:02:28.308Z,175.03
2023-01-12T07:05:34.128Z,179.69
2023-01-12T07:08:43.521Z,179.49
2023-01-12T07:11:49.300Z,179.73
2023-01-12T07:14:56.361Z,180.99
2023-01-12T07:18:04.863Z,183.46
2023-01-12T07:21:15.041Z,198.04
2023-01-12T07:24:21.143Z,194.30
2023-01-12T07:27:27.636Z,183.96
2023-01-12T07:30:33.464Z,173.39
2023-01-12T07:33:43.445Z,178.14
2023-01-12T07:36:53.024Z,184.21
2023-01-12T07:39:59.861Z,185.89
2023-01-12T07:43:11.780Z,179.06
2023-01-12T07:46:18.400Z,175.08
2023-01-12T07:49:26.810Z,186.61
2023-01-12T07:52:33.666Z,193.19
2023-01-12T07:55:39.839Z,189.52
2023-01-12T07:58:46.496Z,193.73
2023-01-12T08:01:53.876Z,194.28
2023-01-12T08:05:03.172Z,193.44
2023-01-12T08:08:10.423Z,196.41
2023-01-12T08:11:17.065Z,191.84
2023-01-12T08:14:31.509Z,193.87
2023-01-12T08:17:47.927Z,191.26
2023-01-12T08:21:00.500Z,198.52
2023-01-12T08:24:12.296Z,205.88
2023-01-12T08:27:28.494Z,199.85
2023-01-12T08:30:35.515Z,192.75
2023-01-12T08:33:41.923Z,187.89
2023-01-12T08:36:51.168Z,178.43
2023-01-12T08:39:57.090Z,177.19
2023-01-12T08:43:03.822Z,168.77
2023-01-12T08:46:10.702Z,170.58
2023-01-12T08:49:19.413Z,174.43
2023-01-12T08:52:29.536Z,164.93
2023-01-12T08:55:36.562Z,166.33
2023-01-12T08:58:43.264Z,169.34
2023-01-12T09:01:49.961Z,161.59
2023-01-12T09:04:55.861Z,152.63
2023-01-12T09:08:05.063Z,153.86
2023-01-12T09:11:12.463Z,145.08
2023-01-12T09:14:20.916Z,139.74
2023-01-12T09:17:27.015Z,142.25
2023-01-12T09:20:34.306Z,133.80
2023-01-12T09:23:43.933Z,135.88
2023-01-12T09:26:50.571Z,135.25
2023-01-12T09:29:56.599Z,132.61
2023-01-12T09:33:03.110Z,123.68
2023-01-12T09:36:12.536Z,124.04
2023-01-12T09:39:27.831Z,119.42
2023-01-12T09:42:46.565Z,118.23
2023-01-12T09:46:06.510Z,123.13
2023-01-12T09:49:12.910Z,109.77
2023-01-12T09:52:25.965Z,104.83
2023-01-12T09:55:53.259Z,101.80
2023-01-12T09:59:24.341Z,103.54
2023-01-12T10:02:32.512Z,93.31
2023-01-12T10:05:49.008Z,95.72
2023-01-12T10:09:00.101Z,100.70
2023-01-12T10:12:26.030Z,100.67
2023-01-12T10:15:44.047Z,96.39
2023-01-12T10:19:00.436Z,92.38
2023-01-12T10:22:37.689Z,93.54
2023-01-12T10:25:49.841Z,83.43
2023-01-12T10:29:02.771Z,82.50
2023-01-12T10:32:14.906Z,80.12
2023-01-12T10:35:24.077Z,70.40
2023-01-12T10:38:35.082Z,71.11
2023-01-12T10:41:42.864Z,68.68
2023-01-12T10:45:21.038Z,72.29
2023-01-12T10:48:28.126Z,64.20
2023-01-12T10:51:39.245Z,67.64
2023-01-12T10:54:55.831Z,58.92
2023-01-12T10:58:04.571Z,63.57
2023-01-12T11:01:17.688Z,62.16
2023-01-12T11:04:30.260Z,62.00
2023-01-12T11:07:36.954Z,63.64
2023-01-12T11:10:44.155Z,59.78
2023-01-12T11:13:50.300Z,54.89
2023-01-12T11:17:28.280Z,50.93
2023-01-12T11:20:44.189Z,49.64
2023-01-12T11:24:05.841Z,51.92
2023-01-12T11:27:26.540Z,49.76
2023-01-12T11:30:44.826Z,47.62
2023-01-12T11:34:01.744Z,48.19
2023-01-12T11:37:16.247Z,42.78
2023-01-12T11:40:34.535Z,42.93
2023-01-12T11:43:59.191Z,43.32
2023-01-12T11:47:14.366Z,39.03
2023-01-12T11:50:32.665Z,43.14
2023-01-12T11:53:40.697Z,43.06
2023-01-12T11:57:35.224Z,40.36
2023-01-12T12:00:58.919Z,42.85
2023-01-12T12:04:39.080Z,43.16
2023-01-12T12:08:17.917Z,40.90
2023-01-12T12:11:41.946Z,40.12
2023-01-12T12:15:22.969Z,37.43
2023-01-12T12:18:53.817Z,38.94
2023-01-12T12:22:23.118Z,37.00
2023-01-12T12:25:49.287Z,40.17
2023-01-12T12:29:27.203Z,38.39
2023-01-12T12:32:53.167Z,37.59
2023-01-12T12:36:19.289Z,34.55
2023-01-12T12:39:52.407Z,36.55
2023-01-12T12:43:34.684Z,40.08
2023-01-12T12:47:02.421Z,33.76
2023-01-12T12:50:21.383Z,36.00
2023-01-12T12:53:33.612Z,34.48
2023-01-12T12:56:41.574Z,41.72
2023-01-12T13:00:03.074Z,35.56
2023-01-12T13:03:09.418Z,37.34
2023-01-12T13:06:26.151Z,37.40
2023-01-12T13:09:44.252Z,35.79
2023-01-12T13:13:06.871Z,37.93
2023-01-12T13:16:52.036Z,31.56
2023-01-12T13:20:51.088Z,30.35
2023-01-12T13:24:23.813Z,32.50
2023-01-12T13:27:55.865Z,31.25
2023-01-12T13:31:02.738Z,41.20
2023-01-12T13:34:46.639Z,36.93
2023-01-12T13:38:07.066Z,37.82
2023-01-12T13:41:43.948Z,36.15
2023-01-12T13:44:51.983Z,33.77
2023-01-12T13:47:59.845Z,37.98
2023-01-12T13:51:21.674Z,33.91
2023-01-12T13:54:28.656Z,36.44
2023-01-12T13:57:35.460Z,45.72
2023-01-12T14:00:43.566Z,46.65
2023-01-12T14:04:23.559Z,52.71
2023-01-12T14:07:55.851Z,43.39
2023-01-12T14:11:25.993Z,116.82
2023-01-12T14:15:20.153Z,247.22
2023-01-12T14:18:29.420Z,67.51
2023-01-12T14:21:44.209Z,57.26
2023-01-12T14:24:55.327Z,54.82
2023-01-12T14:28:02.129Z,56.23
2023-01-12T14:31:20.685Z,61.19
2023-01-12T14:34:35.085Z,53.12
2023-01-12T14:37:41.152Z,92.94
2023-01-12T14:41:04.270Z,179.00
2023-01-12T14:44:33.742Z,180.76
2023-01-12T14:47:42.064Z,237.15
2023-01-12T14:51:17.734Z,184.91
2023-01-12T14:54:36.341Z,108.74
2023-01-12T14:57:46.465Z,120.03
2023-01-12T15:00:56.591Z,107.92
2023-01-12T15:04:06.082Z,109.25
2023-01-12T15:07:24.488Z,101.79
2023-01-12T15:10:37.690Z,146.00
2023-01-12T15:13:58.420Z,112.37
2023-01-12T15:17:16.994Z,121.69
2023-01-12T15:20:36.086Z,135.51
2023-01-12T15:23:57.632Z,173.25
2023-01-12T15:27:09.473Z,180.84
2023-01-12T15:30:19.264Z,1927.76
2023-01-12T15:33:32.344Z,6024.78
2023-01-12T15:36:46.642Z,9588.45
2023-01-12T15:39:53.200Z,4260.75
2023-01-12T15:42:59.959Z,3703.58
2023-01-12T15:46:10.954Z,384.32
2023-01-12T15:49:18.432Z,589.88
2023-01-12T15:52:28.101Z,2341.01
2023-01-12T15:55:36.387Z,1774.22
2023-01-12T15:58:43.101Z,2117.17
2023-01-12T16:01:52.443Z,6871.49
2023-01-12T16:05:00.314Z,6880.38
2023-01-12T16:08:06.116Z,3094.59
2023-01-12T16:11:24.664Z,7891.77
2023-01-12T16:14:31.867Z,1805.08
2023-01-12T16:17:42.242Z,1453.54
2023-01-12T16:20:48.070Z,538.82
2023-01-12T16:23:55.377Z,348.10
2023-01-12T16:27:01.916Z,492.09
2023-01-12T16:30:11.815Z,240.18
2023-01-12T16:33:20.567Z,261.47
2023-01-12T16:36:27.115Z,236.59
2023-01-12T16:39:33.451Z,135.57
2023-01-12T16:42:40.230Z,135.42
2023-01-12T16:45:46.107Z,123.04
2023-01-12T16:48:56.456Z,439.15
2023-01-12T16:52:02.421Z,664.71
2023-01-12T16:55:10.327Z,943.01
2023-01-12T16:58:16.234Z,700.40
2023-01-12T17:01:27.229Z,2145.68
2023-01-12T17:04:36.149Z,2591.07
2023-01-12T17:07:43.340Z,1882.17
2023-01-12T17:10:49.390Z,1352.32
2023-01-12T17:13:59.490Z,699.84
2023-01-12T17:17:08.501Z,639.32
2023-01-12T17:20:22.503Z,478.47
2023-01-12T17:23:28.529Z,365.14
2023-01-12T17:26:39.868Z,464.87
2023-01-12T17:29:50.513Z,1541.91
2023-01-12T17:32:57.145Z,1173.36
2023-01-12T17:36:09.682Z,920.86
2023-01-12T17:39:18.041Z,941.29
2023-01-12T17:42:36.336Z,421.77
2023-01-12T17:45:45.001Z,568.89
2023-01-12T17:48:50.938Z,451.26
2023-01-12T17:52:00.189Z,333.03
2023-01-12T17:55:06.250Z,558.90
2023-01-12T17:58:13.076Z,441.61
2023-01-12T18:01:19.676Z,718.95
2023-01-12T18:04:27.935Z,381.55
2023-01-12T18:07:37.183Z,330.59
2023-01-12T18:10:44.680Z,404.68
2023-01-12T18:13:51.159Z,186.90
2023-01-12T18:17:00.478Z,151.17
2023-01-12T18:20:07.522Z,362.33
2023-01-12T18:23:17.329Z,296.66
2023-01-12T18:26:26.924Z,148.48
2023-01-12T18:29:33.534Z,146.43
2023-01-12T18:32:40.743Z,146.22
2023-01-12T18:35:47.334Z,273.30
2023-01-12T18:38:56.761Z,169.33
2023-01-12T18:42:17.098Z,257.19
2023-01-12T18:45:24.370Z,193.89
2023-01-12T18:48:34.260Z,166.46
2023-01-12T18:51:52.607Z,330.69
2023-01-12T18:55:05.544Z,155.13
2023-01-12T18:58:12.210Z,140.19
2023-01-12T19:01:25.358Z,153.79
2023-01-12T19:04:56.365Z,189.27
2023-01-12T19:08:27.364Z,189.13
2023-01-12T19:11:36.764Z,237.98
2023-01-12T19:14:56.014Z,167.39
2023-01-12T19:18:01.964Z,159.67
2023-01-12T19:21:24.376Z,156.42
2023-01-12T19:24:42.584Z,145.18
2023-01-12T19:28:04.500Z,146.21
2023-01-12T19:31:15.414Z,146.69
2023-01-12T19:34:24.823Z,147.93
2023-01-12T19:37:30.698Z,172.86
2023-01-12T19:40:45.584Z,179.93
2023-01-12T19:43:51.427Z,113.77
2023-01-12T19:46:58.038Z,109.24
2023-01-12T19:50:08.086Z,102.75
2023-01-12T19:53:19.428Z,112.21
2023-01-12T19:56:25.678Z,91.92
2023-01-12T19:59:37.228Z,103.22
2023-01-12T20:02:43.410Z,89.26
2023-01-12T20:05:55.138Z,96.84
2023-01-12T20:09:01.597Z,79.84
2023-01-12T20:12:09.656Z,81.28
2023-01-12T20:15:18.416Z,76.88
2023-01-12T20:18:27.084Z,64.10
2023-01-12T20:21:32.931Z,62.34
2023-01-12T20:24:39.978Z,64.95
2023-01-12T20:27:45.973Z,71.49
2023-01-12T20:30:55.227Z,62.70
2023-01-12T20:34:01.402Z,55.49
2023-01-12T20:37:10.075Z,51.81
2023-01-12T20:40:17.444Z,48.92
2023-01-12T20:43:24.562Z,49.07
2023-01-12T20:46:33.277Z,49.05
2023-01-12T20:49:39.966Z,52.75
2023-01-12T20:52:48.144Z,48.48
2023-01-12T20:55:55.093Z,44.57
2023-01-12T20:59:01.678Z,44.13
2023-01-12T21:02:15.818Z,54.18
2023-01-12T21:05:21.973Z,47.23
2023-01-12T21:08:28.763Z,45.00
2023-01-12T21:11:34.763Z,46.21
2023-01-12T21:14:42.223Z,44.24
2023-01-12T21:17:50.738Z,47.58
2023-01-12T21:20:57.545Z,44.85
2023-01-12T21:24:04.351Z,43.66
2023-01-12T21:27:11.152Z,50.52
2023-01-12T21:30:17.439Z,46.20
2023-01-12T21:33:27.009Z,45.97
2023-01-12T21:36:33.330Z,44.29
2023-01-12T21:39:39.919Z,42.91
2023-01-12T21:42:57.992Z,44.40
2023-01-12T21:46:12.350Z,41.18
2023-01-12T21:49:20.898Z,40.80
2023-01-12T21:52:31.527Z,40.77
2023-01-12T21:55:38.242Z,39.15
2023-01-12T21:58:45.824Z,42.15
2023-01-12T22:01:52.426Z,41.87
2023-01-12T22:05:01.679Z,42.11
2023-01-12T22:08:07.812Z,39.04
2023-01-12T22:11:18.367Z,37.26
2023-01-12T22:14:26.714Z,38.95
2023-01-12T22:17:33.558Z,39.94
2023-01-12T22:20:42.460Z,39.06
2023-01-12T22:23:49.449Z,37.34
2023-01-12T22:27:04.428Z,39.75
2023-01-12T22:30:15.802Z,41.94
2023-01-12T22:33:22.417Z,43.01
2023-01-12T22:36:34.747Z,37.72
2023-01-12T22:39:41.130Z,37.45
2023-01-12T22:43:00.030Z,39.96
2023-01-12T22:46:06.026Z,41.81
2023-01-12T22:49:14.242Z,35.06
2023-01-12T22:52:22.632Z,33.31
2023-01-12T22:55:29.888Z,30.12
2023-01-12T22:58:36.061Z,31.77
2023-01-12T23:01:42.613Z,34.27
2023-01-12T23:04:48.454Z,31.46
2023-01-12T23:07:57.688Z,30.56
2023-01-12T23:11:10.131Z,29.10
2023-01-12T23:14:16.691Z,27.77
2023-01-12T23:17:22.482Z,27.31
2023-01-12T23:20:29.406Z,28.05
2023-01-12T23:23:38.574Z,26.57
2023-01-12T23:26:45.138Z,25.02
2023-01-12T23:29:51.271Z,23.97
2023-01-12T23:32:57.830Z,26.68
2023-01-12T23:36:10.298Z,26.50
2023-01-12T23:39:19.584Z,31.75
2023-01-12T23:42:25.465Z,32.14
2023-01-12T23:45:32.113Z,24.98
2023-01-12T23:48:38.183Z,27.86
2023-01-12T23:51:44.852Z,23.07
2023-01-12T23:54:55.922Z,21.61
2023-01-12T23:58:02.573Z,23.51
