createdAt,value
2017-12-19T00:00:51.432Z,4.44
2017-12-19T00:02:50.888Z,4.58
2017-12-19T00:03:50.391Z,4.61
2017-12-19T00:05:48.425Z,4.53
2017-12-19T00:06:47.931Z,4.53
2017-12-19T00:08:45.860Z,4.50
2017-12-19T00:09:45.331Z,4.47
2017-12-19T00:11:44.261Z,4.50
2017-12-19T00:12:43.774Z,4.56
2017-12-19T00:14:44.697Z,4.50
2017-12-19T00:15:44.197Z,4.54
2017-12-19T00:17:42.648Z,4.51
2017-12-19T00:18:42.098Z,4.51
2017-12-19T00:20:39.564Z,4.46
2017-12-19T00:21:40.523Z,4.44
2017-12-19T00:23:37.565Z,4.54
2017-12-19T00:24:38.039Z,4.42
2017-12-19T00:26:35.949Z,4.46
2017-12-19T00:27:35.435Z,4.51
2017-12-19T00:29:35.907Z,4.46
2017-12-19T00:30:35.866Z,4.47
2017-12-19T00:32:33.857Z,4.54
2017-12-19T00:33:34.337Z,4.50
2017-12-19T00:35:32.252Z,4.51
2017-12-19T00:36:31.724Z,4.54
2017-12-19T00:38:29.803Z,4.50
2017-12-19T00:39:29.775Z,4.51
2017-12-19T00:41:30.230Z,4.53
2017-12-19T00:42:30.203Z,4.48
2017-12-19T00:44:33.203Z,4.58
2017-12-19T00:45:30.648Z,4.53
2017-12-19T00:47:31.590Z,4.51
2017-12-19T00:48:31.586Z,4.51
2017-12-19T00:50:32.034Z,4.53
2017-12-19T00:51:31.513Z,4.54
2017-12-19T00:53:29.472Z,4.54
2017-12-19T00:54:29.414Z,4.48
2017-12-19T00:56:27.883Z,4.54
2017-12-19T00:57:27.888Z,4.51
2017-12-19T00:59:26.282Z,4.53
2017-12-19T01:00:25.360Z,4.53
2017-12-19T01:02:25.841Z,4.46
2017-12-19T01:03:25.825Z,4.47
2017-12-19T01:05:24.283Z,4.53
2017-12-19T01:06:24.770Z,4.46
2017-12-19T01:08:24.860Z,4.51
2017-12-19T01:09:24.867Z,4.50
2017-12-19T01:11:23.274Z,4.53
2017-12-19T01:12:23.280Z,4.54
2017-12-19T01:14:22.778Z,4.47
2017-12-19T01:15:22.780Z,4.44
2017-12-19T01:17:21.226Z,4.42
2017-12-19T01:18:21.237Z,4.47
2017-12-19T01:20:16.598Z,4.40
2017-12-19T01:21:16.597Z,4.42
2017-12-19T01:23:13.074Z,4.53
2017-12-19T01:24:13.055Z,4.47
2017-12-19T01:26:08.515Z,4.50
2017-12-19T01:27:08.474Z,4.54
2017-12-19T01:29:08.959Z,4.46
2017-12-19T01:30:10.424Z,4.50
2017-12-19T01:32:06.949Z,4.48
2017-12-19T01:33:06.961Z,4.57
2017-12-19T01:35:06.382Z,4.50
2017-12-19T01:36:04.974Z,4.46
2017-12-19T01:38:05.921Z,4.58
2017-12-19T01:39:05.930Z,4.54
2017-12-19T01:41:04.347Z,4.56
2017-12-19T01:42:03.404Z,4.61
2017-12-19T01:44:03.866Z,4.56
2017-12-19T01:45:04.351Z,4.60
2017-12-19T01:47:02.313Z,4.64
2017-12-19T01:48:01.904Z,4.54
2017-12-19T01:49:59.849Z,4.58
2017-12-19T01:51:00.332Z,4.65
2017-12-19T01:53:01.297Z,4.56
2017-12-19T01:54:00.758Z,4.60
2017-12-19T01:55:58.191Z,4.57
2017-12-19T01:56:58.690Z,4.72
2017-12-19T01:58:59.120Z,4.54
2017-12-19T01:59:58.603Z,4.60
2017-12-19T02:01:56.584Z,4.56
2017-12-19T02:02:56.558Z,4.58
2017-12-19T02:04:55.496Z,4.54
2017-12-19T02:05:54.564Z,4.61
2017-12-19T02:07:53.533Z,4.60
2017-12-19T02:08:53.025Z,4.57
2017-12-19T02:10:49.969Z,4.58
2017-12-19T02:11:49.397Z,4.56
2017-12-19T02:13:45.365Z,4.56
2017-12-19T02:14:45.316Z,4.51
2017-12-19T02:16:42.780Z,4.56
2017-12-19T02:17:41.364Z,4.51
2017-12-19T02:19:37.712Z,4.42
2017-12-19T02:20:37.197Z,4.48
2017-12-19T02:22:33.642Z,4.57
2017-12-19T02:23:33.106Z,4.57
2017-12-19T02:25:34.567Z,4.56
2017-12-19T02:26:33.540Z,4.57
2017-12-19T02:28:31.736Z,4.47
2017-12-19T02:29:31.755Z,4.50
2017-12-19T02:31:29.785Z,4.56
2017-12-19T02:32:30.172Z,4.51
2017-12-19T02:34:29.130Z,4.56
2017-12-19T02:35:28.110Z,4.47
2017-12-19T02:37:26.065Z,4.46
2017-12-19T02:38:25.515Z,4.54
2017-12-19T02:40:25.001Z,4.53
2017-12-19T02:41:23.499Z,4.54
2017-12-19T02:43:21.597Z,4.53
2017-12-19T02:44:21.592Z,4.50
2017-12-19T02:46:18.531Z,4.53
2017-12-19T02:47:18.026Z,4.56
2017-12-19T02:49:14.451Z,4.56
2017-12-19T02:50:14.437Z,4.50
2017-12-19T02:52:11.450Z,4.53
2017-12-19T02:53:11.390Z,4.47
2017-12-19T02:55:09.854Z,4.51
2017-12-19T02:56:09.838Z,4.53
2017-12-19T02:58:08.287Z,4.50
2017-12-19T02:59:08.819Z,4.51
2017-12-19T03:01:06.706Z,4.48
2017-12-19T03:02:05.282Z,4.54
2017-12-19T03:04:04.736Z,4.51
2017-12-19T03:05:03.332Z,4.57
2017-12-19T03:07:02.297Z,4.53
2017-12-19T03:08:01.264Z,4.54
2017-12-19T03:09:59.221Z,4.58
2017-12-19T03:10:59.181Z,4.61
2017-12-19T03:12:57.230Z,4.60
2017-12-19T03:13:57.209Z,4.60
2017-12-19T03:15:59.161Z,4.57
2017-12-19T03:16:58.157Z,4.60
2017-12-19T03:18:57.081Z,4.64
2017-12-19T03:19:56.585Z,4.64
2017-12-19T03:21:53.641Z,4.58
2017-12-19T03:22:53.611Z,4.65
2017-12-19T03:24:51.583Z,4.57
2017-12-19T03:25:52.043Z,4.54
2017-12-19T03:27:49.982Z,4.61
2017-12-19T03:28:50.477Z,4.54
2017-12-19T03:30:47.561Z,4.57
2017-12-19T03:31:47.491Z,4.65
2017-12-19T03:33:46.871Z,4.57
2017-12-19T03:34:45.405Z,4.65
2017-12-19T03:36:43.870Z,4.61
2017-12-19T03:37:43.441Z,4.61
2017-12-19T03:39:41.878Z,4.56
2017-12-19T03:40:41.884Z,4.58
2017-12-19T03:42:39.303Z,4.72
2017-12-19T03:43:39.274Z,4.65
2017-12-19T03:45:37.291Z,4.57
2017-12-19T03:46:38.215Z,4.60
2017-12-19T03:48:35.360Z,4.58
2017-12-19T03:49:35.353Z,4.56
2017-12-19T03:51:31.314Z,4.54
2017-12-19T03:52:31.795Z,4.53
2017-12-19T03:54:27.285Z,4.61
2017-12-19T03:55:27.722Z,4.68
2017-12-19T03:57:25.226Z,4.57
2017-12-19T03:58:25.178Z,4.69
2017-12-19T04:00:23.601Z,4.68
2017-12-19T04:01:23.079Z,4.60
2017-12-19T04:03:21.033Z,4.61
2017-12-19T04:04:21.042Z,4.64
2017-12-19T04:06:20.455Z,4.60
2017-12-19T04:07:19.036Z,4.68
2017-12-19T04:09:17.037Z,4.64
2017-12-19T04:10:17.496Z,4.68
2017-12-19T04:12:12.910Z,4.68
2017-12-19T04:13:12.919Z,4.65
2017-12-19T04:15:08.843Z,4.68
2017-12-19T04:16:09.381Z,4.66
2017-12-19T04:18:07.295Z,4.54
2017-12-19T04:19:07.284Z,4.56
2017-12-19T04:21:07.235Z,4.64
2017-12-19T04:22:07.205Z,4.60
2017-12-19T04:24:05.198Z,4.65
2017-12-19T04:25:05.237Z,4.53
2017-12-19T04:27:03.620Z,4.60
2017-12-19T04:28:03.067Z,4.58
2017-12-19T04:30:02.053Z,4.61
2017-12-19T04:31:01.519Z,4.61
2017-12-19T04:33:00.455Z,4.60
2017-12-19T04:33:59.021Z,4.61
2017-12-19T04:35:56.963Z,4.60
2017-12-19T04:36:56.946Z,4.61
2017-12-19T04:38:56.820Z,4.65
2017-12-19T04:39:55.926Z,4.64
2017-12-19T04:41:53.457Z,4.57
2017-12-19T04:42:53.018Z,4.60
2017-12-19T04:44:52.516Z,4.69
2017-12-19T04:45:51.972Z,4.58
2017-12-19T04:47:50.026Z,4.57
2017-12-19T04:48:48.960Z,4.61
2017-12-19T04:50:47.453Z,4.60
2017-12-19T04:51:48.401Z,4.65
2017-12-19T04:53:46.322Z,4.57
2017-12-19T04:54:44.914Z,4.60
2017-12-19T04:56:43.378Z,4.54
2017-12-19T04:57:43.872Z,4.65
2017-12-19T04:59:41.922Z,4.65
2017-12-19T05:00:40.893Z,4.69
2017-12-19T05:02:39.833Z,4.69
2017-12-19T05:03:39.852Z,4.75
2017-12-19T05:05:40.378Z,4.69
2017-12-19T05:06:39.866Z,4.71
2017-12-19T05:08:38.816Z,4.68
2017-12-19T05:09:37.286Z,4.72
2017-12-19T05:11:36.250Z,4.78
2017-12-19T05:12:35.739Z,4.65
2017-12-19T05:14:34.669Z,4.83
2017-12-19T05:15:33.153Z,4.84
2017-12-19T05:17:32.120Z,4.79
2017-12-19T05:18:31.075Z,4.94
2017-12-19T05:20:28.998Z,4.88
2017-12-19T05:21:30.514Z,4.84
2017-12-19T05:23:28.423Z,4.88
2017-12-19T05:24:27.931Z,4.90
2017-12-19T05:26:22.970Z,4.91
2017-12-19T05:27:23.493Z,4.85
2017-12-19T05:29:18.898Z,4.95
2017-12-19T05:30:18.873Z,4.88
2017-12-19T05:32:15.824Z,5.02
2017-12-19T05:33:15.840Z,5.00
2017-12-19T05:35:12.751Z,5.00
2017-12-19T05:36:12.752Z,4.92
2017-12-19T05:38:13.196Z,4.97
2017-12-19T05:39:13.213Z,4.97
2017-12-19T05:41:11.256Z,5.02
2017-12-19T05:42:11.227Z,4.94
2017-12-19T05:44:10.654Z,5.02
2017-12-19T05:45:10.174Z,4.97
2017-12-19T05:47:05.213Z,5.03
2017-12-19T05:48:05.190Z,5.03
2017-12-19T05:50:04.642Z,4.94
2017-12-19T05:51:03.224Z,4.98
2017-12-19T05:53:01.150Z,4.98
2017-12-19T05:54:01.142Z,5.08
2017-12-19T05:56:01.635Z,5.02
2017-12-19T05:57:02.112Z,5.09
2017-12-19T05:59:01.061Z,5.09
2017-12-19T05:59:59.644Z,5.16
2017-12-19T06:01:57.664Z,5.13
2017-12-19T06:02:57.682Z,5.12
2017-12-19T06:04:55.628Z,5.21
2017-12-19T06:05:55.581Z,5.21
2017-12-19T06:07:54.550Z,5.28
2017-12-19T06:08:53.504Z,5.31
2017-12-19T06:10:53.919Z,5.20
2017-12-19T06:11:53.920Z,5.23
2017-12-19T06:13:51.897Z,5.33
2017-12-19T06:14:51.893Z,5.27
2017-12-19T06:16:50.797Z,5.34
2017-12-19T06:17:49.906Z,5.20
2017-12-19T06:19:47.862Z,5.30
2017-12-19T06:20:47.814Z,5.28
2017-12-19T06:22:45.743Z,5.36
2017-12-19T06:23:45.758Z,5.41
2017-12-19T06:25:43.680Z,5.39
2017-12-19T06:26:44.183Z,5.36
2017-12-19T06:28:41.621Z,5.31
2017-12-19T06:29:41.601Z,5.36
2017-12-19T06:31:40.562Z,5.42
2017-12-19T06:32:40.070Z,5.34
2017-12-19T06:34:37.492Z,5.33
2017-12-19T06:35:38.911Z,5.42
2017-12-19T06:37:35.521Z,5.34
2017-12-19T06:38:36.411Z,5.42
2017-12-19T06:40:33.412Z,5.37
2017-12-19T06:41:33.440Z,5.44
2017-12-19T06:43:31.387Z,5.39
2017-12-19T06:44:31.353Z,5.34
2017-12-19T06:46:29.311Z,5.48
2017-12-19T06:47:29.267Z,5.42
2017-12-19T06:49:29.221Z,5.49
2017-12-19T06:50:27.293Z,5.49
2017-12-19T06:52:25.277Z,5.42
2017-12-19T06:53:25.288Z,5.55
2017-12-19T06:55:23.205Z,5.49
2017-12-19T06:56:23.161Z,5.49
2017-12-19T06:58:21.101Z,5.49
2017-12-19T06:59:21.610Z,5.54
2017-12-19T07:01:19.541Z,5.49
2017-12-19T07:02:19.086Z,5.44
2017-12-19T07:04:19.520Z,5.54
2017-12-19T07:05:21.028Z,5.49
2017-12-19T07:07:17.982Z,5.54
2017-12-19T07:08:17.468Z,5.54
2017-12-19T07:10:15.372Z,5.49
2017-12-19T07:11:15.366Z,5.52
2017-12-19T07:13:11.309Z,5.42
2017-12-19T07:14:11.299Z,5.37
2017-12-19T07:16:08.799Z,5.41
2017-12-19T07:17:08.088Z,5.45
2017-12-19T07:19:06.524Z,5.49
2017-12-19T07:20:06.533Z,5.52
2017-12-19T07:22:04.508Z,5.49
2017-12-19T07:23:04.040Z,5.48
2017-12-19T07:25:02.104Z,5.48
2017-12-19T07:26:02.100Z,5.49
2017-12-19T07:27:58.070Z,5.49
2017-12-19T07:28:58.069Z,5.55
2017-12-19T07:30:56.004Z,5.52
2017-12-19T07:31:55.934Z,5.62
2017-12-19T07:33:51.887Z,5.57
2017-12-19T07:34:51.921Z,5.46
2017-12-19T07:36:47.831Z,5.57
2017-12-19T07:37:48.755Z,5.52
2017-12-19T07:39:43.751Z,5.64
2017-12-19T07:40:44.249Z,5.60
2017-12-19T07:42:41.216Z,5.63
2017-12-19T07:43:40.199Z,5.70
2017-12-19T07:45:36.135Z,5.54
2017-12-19T07:46:35.618Z,5.63
2017-12-19T07:48:31.572Z,5.69
2017-12-19T07:49:31.545Z,5.63
2017-12-19T07:51:27.991Z,5.64
2017-12-19T07:52:27.470Z,5.64
2017-12-19T07:54:23.428Z,5.60
2017-12-19T07:55:23.376Z,5.63
2017-12-19T07:57:20.338Z,5.60
2017-12-19T07:58:19.337Z,5.59
2017-12-19T08:00:15.801Z,5.64
2017-12-19T08:01:15.294Z,5.60
2017-12-19T08:03:13.262Z,5.63
2017-12-19T08:04:13.196Z,5.75
2017-12-19T08:06:11.223Z,5.75
2017-12-19T08:07:11.246Z,5.64
2017-12-19T08:09:09.697Z,5.70
2017-12-19T08:10:09.686Z,5.72
2017-12-19T08:12:07.161Z,5.75
2017-12-19T08:13:07.083Z,5.78
2017-12-19T08:15:05.074Z,5.80
2017-12-19T08:16:05.528Z,5.82
2017-12-19T08:18:00.930Z,5.87
2017-12-19T08:19:00.934Z,5.91
2017-12-19T08:20:56.851Z,5.88
2017-12-19T08:21:56.853Z,5.95
2017-12-19T08:23:52.758Z,6.00
2017-12-19T08:24:52.783Z,5.92
2017-12-19T08:26:48.753Z,5.89
2017-12-19T08:27:48.696Z,5.98
2017-12-19T08:29:44.645Z,5.99
2017-12-19T08:30:44.646Z,5.96
2017-12-19T08:32:41.082Z,6.00
2017-12-19T08:33:40.583Z,5.96
2017-12-19T08:35:36.543Z,5.89
2017-12-19T08:36:37.022Z,5.98
2017-12-19T08:38:35.458Z,6.03
2017-12-19T08:39:34.521Z,5.96
2017-12-19T08:41:33.001Z,5.98
2017-12-19T08:42:33.514Z,5.99
2017-12-19T08:44:29.025Z,6.05
2017-12-19T08:45:28.514Z,6.06
2017-12-19T08:47:27.443Z,6.02
2017-12-19T08:48:26.542Z,6.05
2017-12-19T08:50:24.581Z,6.18
2017-12-19T08:51:24.600Z,6.14
2017-12-19T08:53:20.593Z,6.14
2017-12-19T08:54:21.042Z,6.25
2017-12-19T08:56:18.999Z,6.15
2017-12-19T08:57:18.602Z,6.17
2017-12-19T08:59:15.061Z,6.26
2017-12-19T09:00:14.551Z,6.34
2017-12-19T09:02:12.519Z,6.33
2017-12-19T09:03:12.478Z,6.36
2017-12-19T09:05:08.916Z,6.33
2017-12-19T09:06:08.928Z,6.28
2017-12-19T09:08:06.381Z,6.40
2017-12-19T09:09:06.346Z,6.37
2017-12-19T09:11:02.254Z,6.42
2017-12-19T09:12:02.233Z,6.51
2017-12-19T09:13:58.235Z,6.55
2017-12-19T09:14:58.692Z,6.51
2017-12-19T09:16:56.197Z,6.62
2017-12-19T09:17:57.124Z,6.57
2017-12-19T09:19:52.224Z,6.61
2017-12-19T09:20:52.657Z,6.64
2017-12-19T09:22:48.131Z,6.61
2017-12-19T09:23:48.072Z,6.64
2017-12-19T09:25:46.021Z,6.64
2017-12-19T09:26:46.520Z,6.72
2017-12-19T09:28:42.487Z,6.68
2017-12-19T09:29:42.041Z,6.67
2017-12-19T09:31:37.870Z,6.75
2017-12-19T09:32:37.890Z,6.82
2017-12-19T09:34:35.922Z,6.72
2017-12-19T09:35:35.916Z,6.78
2017-12-19T09:37:32.858Z,6.90
2017-12-19T09:38:31.876Z,6.94
2017-12-19T09:40:29.329Z,6.86
2017-12-19T09:41:27.789Z,7.00
2017-12-19T09:43:23.735Z,6.97
2017-12-19T09:44:23.712Z,7.00
2017-12-19T09:46:19.689Z,6.97
2017-12-19T09:47:19.661Z,7.09
2017-12-19T09:49:16.644Z,6.90
2017-12-19T09:50:15.589Z,6.97
2017-12-19T09:52:11.538Z,6.82
2017-12-19T09:53:11.503Z,6.82
2017-12-19T09:55:08.472Z,6.80
2017-12-19T09:56:07.449Z,6.88
2017-12-19T09:58:05.394Z,6.82
2017-12-19T09:59:05.401Z,6.82
2017-12-19T10:01:01.855Z,6.86
2017-12-19T10:02:01.294Z,6.95
2017-12-19T10:03:57.225Z,7.00
2017-12-19T10:04:57.223Z,6.97
2017-12-19T10:06:54.193Z,6.88
2017-12-19T10:07:53.150Z,7.03
2017-12-19T10:09:50.103Z,6.95
2017-12-19T10:10:49.095Z,7.13
2017-12-19T10:12:45.519Z,7.16
2017-12-19T10:13:45.025Z,7.13
2017-12-19T10:15:41.467Z,7.08
2017-12-19T10:16:40.935Z,7.11
2017-12-19T10:18:36.893Z,7.11
2017-12-19T10:19:36.888Z,7.01
2017-12-19T10:21:35.332Z,7.13
2017-12-19T10:22:33.852Z,7.13
2017-12-19T10:24:29.781Z,7.21
2017-12-19T10:25:29.782Z,7.15
2017-12-19T10:27:28.787Z,7.26
2017-12-19T10:28:28.736Z,7.16
2017-12-19T10:30:26.797Z,7.31
2017-12-19T10:31:25.788Z,7.31
2017-12-19T10:33:24.913Z,7.36
2017-12-19T10:34:23.763Z,7.41
2017-12-19T10:36:22.694Z,7.33
2017-12-19T10:37:21.667Z,7.41
2017-12-19T10:39:22.674Z,7.37
2017-12-19T10:40:23.668Z,7.39
2017-12-19T10:42:22.602Z,7.44
2017-12-19T10:43:22.629Z,7.44
2017-12-19T10:45:18.486Z,7.55
2017-12-19T10:46:18.494Z,7.47
2017-12-19T10:48:19.457Z,7.56
2017-12-19T10:49:18.948Z,7.51
2017-12-19T10:51:19.402Z,7.58
2017-12-19T10:52:19.370Z,7.63
2017-12-19T10:54:21.349Z,7.58
2017-12-19T10:55:19.804Z,7.49
2017-12-19T10:57:22.791Z,7.63
2017-12-19T10:58:21.358Z,7.70
2017-12-19T11:00:20.223Z,7.59
2017-12-19T11:01:19.296Z,7.71
2017-12-19T11:03:15.814Z,7.61
2017-12-19T11:04:15.222Z,7.52
2017-12-19T11:06:13.689Z,7.61
2017-12-19T11:07:12.671Z,7.54
2017-12-19T11:09:10.614Z,7.59
2017-12-19T11:10:10.628Z,7.61
2017-12-19T11:12:07.079Z,7.67
2017-12-19T11:13:06.027Z,7.70
2017-12-19T11:15:05.490Z,7.67
2017-12-19T11:16:04.791Z,7.73
2017-12-19T11:18:02.924Z,7.64
2017-12-19T11:19:02.930Z,7.82
2017-12-19T11:21:03.035Z,7.73
2017-12-19T11:22:03.006Z,7.74
2017-12-19T11:24:02.381Z,7.73
2017-12-19T11:25:01.452Z,7.74
2017-12-19T11:27:01.432Z,7.75
2017-12-19T11:28:00.920Z,7.70
2017-12-19T11:29:58.873Z,7.83
2017-12-19T11:30:58.842Z,7.68
2017-12-19T11:32:58.351Z,7.71
2017-12-19T11:33:57.815Z,7.78
2017-12-19T11:35:57.845Z,7.89
2017-12-19T11:36:57.312Z,7.89
2017-12-19T11:38:56.764Z,7.91
2017-12-19T11:39:55.255Z,7.95
2017-12-19T11:41:53.779Z,7.91
2017-12-19T11:42:53.232Z,7.92
2017-12-19T11:44:53.675Z,7.96
2017-12-19T11:45:53.851Z,7.98
2017-12-19T11:47:52.150Z,7.93
2017-12-19T11:48:52.647Z,8.09
2017-12-19T11:50:52.316Z,8.01
2017-12-19T11:51:52.104Z,8.04
2017-12-19T11:53:54.648Z,8.07
2017-12-19T11:54:52.988Z,8.07
2017-12-19T11:56:50.545Z,8.06
2017-12-19T11:57:50.612Z,7.95
2017-12-19T11:59:52.040Z,8.10
2017-12-19T12:00:52.320Z,8.09
2017-12-19T12:02:50.940Z,8.19
2017-12-19T12:03:49.771Z,8.17
2017-12-19T12:05:50.217Z,8.29
2017-12-19T12:06:47.735Z,8.22
2017-12-19T12:08:45.942Z,8.13
2017-12-19T12:09:46.683Z,8.21
2017-12-19T12:11:50.394Z,8.29
2017-12-19T12:12:46.298Z,8.29
2017-12-19T12:14:47.706Z,8.11
2017-12-19T12:15:46.670Z,8.13
2017-12-19T12:17:46.069Z,8.11
2017-12-19T12:18:45.558Z,8.16
2017-12-19T12:20:40.818Z,8.09
2017-12-19T12:21:40.754Z,8.09
2017-12-19T12:23:42.772Z,8.11
2017-12-19T12:24:41.222Z,8.07
2017-12-19T12:26:41.630Z,8.06
2017-12-19T12:27:41.648Z,8.07
2017-12-19T12:29:58.451Z,8.01
2017-12-19T12:30:43.356Z,8.09
2017-12-19T12:32:40.160Z,8.09
2017-12-19T12:33:40.139Z,8.14
2017-12-19T12:35:40.144Z,8.17
2017-12-19T12:36:38.132Z,8.24
2017-12-19T12:38:38.613Z,8.28
2017-12-19T12:39:38.551Z,8.31
2017-12-19T12:41:44.011Z,8.24
2017-12-19T12:42:43.995Z,8.31
2017-12-19T12:44:44.037Z,8.31
2017-12-19T12:45:43.960Z,8.32
2017-12-19T12:47:44.867Z,8.35
2017-12-19T12:48:44.367Z,8.31
2017-12-19T12:50:44.353Z,8.34
2017-12-19T12:51:44.295Z,8.28
2017-12-19T12:53:45.738Z,8.28
2017-12-19T12:54:45.262Z,8.26
2017-12-19T12:56:45.730Z,8.29
2017-12-19T12:57:45.155Z,8.29
2017-12-19T12:59:45.706Z,8.22
2017-12-19T13:00:45.671Z,8.28
2017-12-19T13:02:46.605Z,8.39
2017-12-19T13:03:46.050Z,8.40
2017-12-19T13:05:42.066Z,8.43
2017-12-19T13:06:42.572Z,8.43
2017-12-19T13:08:43.953Z,8.43
2017-12-19T13:09:43.884Z,8.35
2017-12-19T13:11:39.974Z,8.46
2017-12-19T13:12:40.490Z,8.42
2017-12-19T13:14:37.932Z,8.46
2017-12-19T13:15:38.422Z,8.47
2017-12-19T13:17:38.366Z,8.43
2017-12-19T13:18:38.878Z,8.29
2017-12-19T13:20:34.288Z,8.40
2017-12-19T13:21:34.303Z,8.35
2017-12-19T13:23:32.749Z,8.32
2017-12-19T13:24:32.318Z,8.34
2017-12-19T13:26:30.842Z,8.40
2017-12-19T13:27:30.266Z,8.32
2017-12-19T13:29:26.721Z,8.43
2017-12-19T13:30:26.219Z,8.39
2017-12-19T13:32:22.208Z,8.47
2017-12-19T13:33:22.182Z,8.35
2017-12-19T13:35:18.113Z,8.31
2017-12-19T13:36:18.127Z,8.35
2017-12-19T13:38:17.589Z,8.42
2017-12-19T13:39:16.073Z,8.43
2017-12-19T13:41:18.000Z,8.46
2017-12-19T13:42:16.465Z,8.50
2017-12-19T13:44:14.426Z,8.36
2017-12-19T13:45:14.400Z,8.39
2017-12-19T13:47:10.858Z,8.31
2017-12-19T13:48:10.352Z,8.35
2017-12-19T13:50:06.285Z,8.43
2017-12-19T13:51:06.281Z,8.40
2017-12-19T13:53:03.227Z,8.34
2017-12-19T13:54:03.233Z,8.32
2017-12-19T13:55:58.712Z,8.31
2017-12-19T13:56:58.204Z,8.39
2017-12-19T13:58:54.178Z,8.42
2017-12-19T13:59:54.162Z,8.31
2017-12-19T14:01:52.081Z,8.31
2017-12-19T14:02:52.083Z,8.35
2017-12-19T14:04:53.526Z,8.26
2017-12-19T14:05:53.039Z,8.31
2017-12-19T14:07:50.999Z,8.29
2017-12-19T14:08:50.589Z,8.42
2017-12-19T14:10:49.066Z,8.40
2017-12-19T14:11:48.589Z,8.28
2017-12-19T14:13:46.578Z,8.31
2017-12-19T14:14:46.550Z,8.49
2017-12-19T14:16:47.530Z,8.32
2017-12-19T14:17:47.530Z,8.40
2017-12-19T14:19:45.575Z,8.35
2017-12-19T14:20:45.581Z,8.32
2017-12-19T14:22:44.518Z,8.43
2017-12-19T14:23:43.521Z,8.31
2017-12-19T14:25:39.434Z,8.40
2017-12-19T14:26:39.427Z,8.46
2017-12-19T14:28:35.448Z,8.31
2017-12-19T14:29:35.894Z,8.31
2017-12-19T14:31:35.792Z,8.26
2017-12-19T14:32:35.795Z,8.31
2017-12-19T14:34:34.730Z,8.25
2017-12-19T14:35:34.542Z,8.29
2017-12-19T14:37:32.992Z,8.29
2017-12-19T14:38:32.466Z,8.29
2017-12-19T14:40:31.428Z,8.29
2017-12-19T14:41:30.372Z,8.34
2017-12-19T14:43:29.832Z,8.42
2017-12-19T14:44:28.314Z,8.39
2017-12-19T14:46:26.269Z,8.29
2017-12-19T14:47:26.294Z,8.42
2017-12-19T14:49:24.181Z,8.39
2017-12-19T14:50:24.212Z,8.34
2017-12-19T14:52:22.636Z,8.26
2017-12-19T14:53:22.093Z,8.32
2017-12-19T14:55:18.052Z,8.26
2017-12-19T14:56:18.137Z,8.32
2017-12-19T14:58:14.043Z,8.29
2017-12-19T14:59:13.991Z,8.26
2017-12-19T15:01:11.460Z,8.22
2017-12-19T15:02:09.907Z,8.32
2017-12-19T15:04:05.837Z,8.25
2017-12-19T15:05:05.838Z,8.31
2017-12-19T15:07:01.794Z,8.28
2017-12-19T15:08:01.758Z,8.13
2017-12-19T15:10:00.221Z,8.25
2017-12-19T15:10:59.840Z,8.25
2017-12-19T15:12:55.770Z,8.25
2017-12-19T15:13:55.739Z,8.21
2017-12-19T15:15:51.709Z,8.21
2017-12-19T15:16:51.712Z,8.17
2017-12-19T15:18:49.627Z,8.09
2017-12-19T15:19:50.151Z,8.11
2017-12-19T15:21:45.560Z,8.11
2017-12-19T15:22:45.566Z,8.13
2017-12-19T15:24:44.055Z,7.95
2017-12-19T15:25:47.243Z,7.99
2017-12-19T15:27:39.481Z,7.93
2017-12-19T15:28:39.465Z,7.91
2017-12-19T15:30:36.349Z,7.99
2017-12-19T15:31:35.923Z,7.93
2017-12-19T15:33:33.464Z,7.95
2017-12-19T15:34:34.370Z,7.92
2017-12-19T15:36:31.406Z,7.89
2017-12-19T15:37:31.413Z,7.92
2017-12-19T15:39:29.860Z,7.88
2017-12-19T15:40:29.471Z,7.82
2017-12-19T15:42:27.928Z,7.86
2017-12-19T15:43:27.516Z,7.70
2017-12-19T15:45:26.006Z,7.77
2017-12-19T15:46:25.446Z,7.80
2017-12-19T15:48:24.921Z,7.78
2017-12-19T15:49:23.485Z,7.83
2017-12-19T15:51:21.401Z,7.77
2017-12-19T15:52:21.416Z,7.82
2017-12-19T15:54:19.862Z,7.68
2017-12-19T15:55:19.342Z,7.77
2017-12-19T15:57:17.299Z,7.74
2017-12-19T15:58:17.785Z,7.73
2017-12-19T16:00:15.245Z,7.74
2017-12-19T16:01:15.221Z,7.73
2017-12-19T16:03:11.160Z,7.75
2017-12-19T16:04:11.127Z,7.67
2017-12-19T16:06:07.108Z,7.64
2017-12-19T16:07:07.138Z,7.71
2017-12-19T16:09:04.646Z,7.73
2017-12-19T16:10:03.975Z,7.64
2017-12-19T16:12:02.422Z,7.70
2017-12-19T16:13:02.013Z,7.63
2017-12-19T16:15:00.431Z,7.64
2017-12-19T16:15:59.947Z,7.52
2017-12-19T16:17:58.398Z,7.63
2017-12-19T16:18:57.845Z,7.63
2017-12-19T16:20:55.878Z,7.70
2017-12-19T16:21:55.847Z,7.70
2017-12-19T16:23:53.788Z,7.68
2017-12-19T16:24:53.783Z,7.74
2017-12-19T16:26:52.747Z,7.56
2017-12-19T16:27:51.714Z,7.64
2017-12-19T16:29:49.680Z,7.61
2017-12-19T16:30:49.663Z,7.64
2017-12-19T16:32:47.595Z,7.70
2017-12-19T16:33:47.595Z,7.67
2017-12-19T16:35:43.557Z,7.68
2017-12-19T16:36:43.530Z,7.56
2017-12-19T16:38:40.470Z,7.55
