createdAt,value
2023-04-01T00:01:28.066Z,7.90
2023-04-01T00:03:55.451Z,7.80
2023-04-01T00:06:22.485Z,7.80
2023-04-01T00:08:49.294Z,7.80
2023-04-01T00:11:16.849Z,7.80
2023-04-01T00:13:44.178Z,7.70
2023-04-01T00:16:21.191Z,7.70
2023-04-01T00:18:50.339Z,7.60
2023-04-01T00:21:17.266Z,7.50
2023-04-01T00:23:44.690Z,7.50
2023-04-01T00:26:13.053Z,7.50
2023-04-01T00:28:39.937Z,7.40
2023-04-01T00:31:11.317Z,7.40
2023-04-01T00:33:39.176Z,7.50
2023-04-01T00:36:18.068Z,7.40
2023-04-01T00:38:45.321Z,7.40
2023-04-01T00:41:15.684Z,7.40
2023-04-01T00:43:43.346Z,7.40
2023-04-01T00:46:10.326Z,7.40
2023-04-01T00:48:40.698Z,7.30
2023-04-01T00:51:12.437Z,7.30
2023-04-01T00:53:44.088Z,7.30
2023-04-01T00:56:28.380Z,7.20
2023-04-01T00:59:21.427Z,7.20
2023-04-01T01:01:48.285Z,7.20
2023-04-01T01:04:32.870Z,7.30
2023-04-01T01:07:21.256Z,7.30
2023-04-01T01:10:19.962Z,7.30
2023-04-01T01:13:12.895Z,7.30
2023-04-01T01:16:04.764Z,7.20
2023-04-01T01:19:00.990Z,7.30
2023-04-01T01:21:50.850Z,7.30
2023-04-01T01:24:20.775Z,7.30
2023-04-01T01:27:11.448Z,7.30
2023-04-01T01:29:57.538Z,7.30
2023-04-01T01:32:48.418Z,7.30
2023-04-01T01:35:21.268Z,7.30
2023-04-01T01:37:52.195Z,7.30
2023-04-01T01:40:20.205Z,7.40
2023-04-01T01:42:54.586Z,7.40
2023-04-01T01:45:24.551Z,7.50
2023-04-01T01:47:52.782Z,7.50
2023-04-01T01:50:21.135Z,7.50
2023-04-01T01:52:47.776Z,7.50
2023-04-01T01:55:25.781Z,7.40
2023-04-01T01:57:52.872Z,7.50
2023-04-01T02:00:20.714Z,7.50
2023-04-01T02:02:49.447Z,7.50
2023-04-01T02:05:20.141Z,7.50
2023-04-01T02:07:56.915Z,7.50
2023-04-01T02:10:26.506Z,7.50
2023-04-01T02:12:57.696Z,7.60
2023-04-01T02:15:28.398Z,7.60
2023-04-01T02:17:57.873Z,7.60
2023-04-01T02:20:25.684Z,7.60
2023-04-01T02:22:55.413Z,7.50
2023-04-01T02:25:27.635Z,7.60
2023-04-01T02:27:56.069Z,7.60
2023-04-01T02:30:23.201Z,7.60
2023-04-01T02:32:50.603Z,7.70
2023-04-01T02:35:18.574Z,7.60
2023-04-01T02:37:49.518Z,7.60
2023-04-01T02:40:16.628Z,7.60
2023-04-01T02:42:43.442Z,7.50
2023-04-01T02:45:11.027Z,7.50
2023-04-01T02:47:37.723Z,7.50
2023-04-01T02:50:05.843Z,7.50
2023-04-01T02:52:32.504Z,7.50
2023-04-01T02:54:59.618Z,7.50
2023-04-01T02:57:26.733Z,7.50
2023-04-01T02:59:53.429Z,7.50
2023-04-01T03:02:20.217Z,7.50
2023-04-01T03:04:46.898Z,7.50
2023-04-01T03:07:13.891Z,7.50
2023-04-01T03:09:40.896Z,7.50
2023-04-01T03:12:07.933Z,7.50
2023-04-01T03:14:34.605Z,7.50
2023-04-01T03:17:01.732Z,7.50
2023-04-01T03:19:28.529Z,7.50
2023-04-01T03:21:55.246Z,7.50
2023-04-01T03:24:22.089Z,7.50
2023-04-01T03:26:49.367Z,7.40
2023-04-01T03:29:17.017Z,7.50
2023-04-01T03:31:44.184Z,7.50
2023-04-01T03:34:11.058Z,7.50
2023-04-01T03:36:38.190Z,7.50
2023-04-01T03:39:06.041Z,7.50
2023-04-01T03:41:33.691Z,7.50
2023-04-01T03:44:00.727Z,7.50
2023-04-01T03:46:27.533Z,7.40
2023-04-01T03:48:54.266Z,7.40
2023-04-01T03:51:21.194Z,7.30
2023-04-01T03:53:47.911Z,7.30
2023-04-01T03:56:14.535Z,7.20
2023-04-01T03:58:41.453Z,7.10
2023-04-01T04:01:22.366Z,7.10
2023-04-01T04:03:50.776Z,7.20
2023-04-01T04:06:19.559Z,7.20
2023-04-01T04:08:46.365Z,7.20
2023-04-01T04:11:13.367Z,7.30
2023-04-01T04:13:40.371Z,7.30
2023-04-01T04:16:07.902Z,7.30
2023-04-01T04:18:34.629Z,7.30
2023-04-01T04:21:01.452Z,7.20
2023-04-01T04:23:29.325Z,7.20
2023-04-01T04:25:58.920Z,7.20
2023-04-01T04:28:27.151Z,7.10
2023-04-01T04:30:55.397Z,7.00
2023-04-01T04:33:23.033Z,7.00
2023-04-01T04:35:50.278Z,6.90
2023-04-01T04:38:16.967Z,6.90
2023-04-01T04:40:44.527Z,7.00
2023-04-01T04:43:15.833Z,7.00
2023-04-01T04:45:42.958Z,7.00
2023-04-01T04:48:19.234Z,7.00
2023-04-01T04:50:48.184Z,7.00
2023-04-01T04:53:16.218Z,7.00
2023-04-01T04:55:47.894Z,7.00
2023-04-01T04:58:15.112Z,7.00
2023-04-01T05:00:42.196Z,7.00
2023-04-01T05:03:09.594Z,7.10
2023-04-01T05:05:36.413Z,7.10
2023-04-01T05:08:03.139Z,7.10
2023-04-01T05:10:29.974Z,7.20
2023-04-01T05:12:56.809Z,7.20
2023-04-01T05:15:23.615Z,7.20
2023-04-01T05:17:50.857Z,7.20
2023-04-01T05:20:17.904Z,7.20
2023-04-01T05:22:44.643Z,7.20
2023-04-01T05:25:11.378Z,7.30
2023-04-01T05:27:38.116Z,7.30
2023-04-01T05:30:06.637Z,7.30
2023-04-01T05:32:33.390Z,7.40
2023-04-01T05:35:00.328Z,7.40
2023-04-01T05:37:27.025Z,7.50
2023-04-01T05:39:53.715Z,7.50
2023-04-01T05:42:20.609Z,7.50
2023-04-01T05:44:47.215Z,7.60
2023-04-01T05:47:13.962Z,7.60
2023-04-01T05:49:40.899Z,7.70
2023-04-01T05:52:07.664Z,7.70
2023-04-01T05:54:34.632Z,7.70
2023-04-01T05:57:01.715Z,7.80
2023-04-01T05:59:28.510Z,7.80
2023-04-01T06:01:55.478Z,7.90
2023-04-01T06:04:22.806Z,8.00
2023-04-01T06:06:49.506Z,8.00
2023-04-01T06:09:30.048Z,8.00
2023-04-01T06:12:10.247Z,8.10
2023-04-01T06:14:45.797Z,8.20
2023-04-01T06:17:50.178Z,8.10
2023-04-01T06:20:29.024Z,8.20
2023-04-01T06:23:22.381Z,8.30
2023-04-01T06:26:10.821Z,8.30
2023-04-01T06:29:04.027Z,8.40
2023-04-01T06:31:57.541Z,8.60
2023-04-01T06:34:33.389Z,8.80
2023-04-01T06:37:15.986Z,8.80
2023-04-01T06:40:00.742Z,8.90
2023-04-01T06:42:58.606Z,9.10
2023-04-01T06:45:35.467Z,9.10
2023-04-01T06:48:43.992Z,9.10
2023-04-01T06:51:13.758Z,9.20
2023-04-01T06:53:47.266Z,9.30
2023-04-01T06:56:20.280Z,9.40
2023-04-01T06:59:03.179Z,9.50
2023-04-01T07:01:42.115Z,9.60
2023-04-01T07:04:15.149Z,9.70
2023-04-01T07:07:04.752Z,9.60
2023-04-01T07:09:40.498Z,9.50
2023-04-01T07:12:37.468Z,9.40
2023-04-01T07:15:23.152Z,9.40
2023-04-01T07:17:58.030Z,9.40
2023-04-01T07:20:32.312Z,9.40
2023-04-01T07:23:02.886Z,9.50
2023-04-01T07:25:38.091Z,9.70
2023-04-01T07:28:12.021Z,9.60
2023-04-01T07:31:16.338Z,9.50
2023-04-01T07:34:03.566Z,9.30
2023-04-01T07:36:54.748Z,9.30
2023-04-01T07:39:46.708Z,9.30
2023-04-01T07:42:41.474Z,9.30
2023-04-01T07:45:43.099Z,9.40
2023-04-01T07:48:32.247Z,9.50
2023-04-01T07:51:13.886Z,9.70
2023-04-01T07:54:08.184Z,9.80
2023-04-01T07:56:52.557Z,10.00
2023-04-01T07:59:43.422Z,10.00
2023-04-01T08:02:41.292Z,10.10
2023-04-01T08:05:07.971Z,10.20
2023-04-01T08:07:42.393Z,10.00
2023-04-01T08:10:18.352Z,10.00
2023-04-01T08:13:11.531Z,10.00
2023-04-01T08:16:03.136Z,10.00
2023-04-01T08:18:38.971Z,9.90
2023-04-01T08:21:31.922Z,9.90
2023-04-01T08:24:01.305Z,9.80
2023-04-01T08:26:46.486Z,9.80
2023-04-01T08:29:14.419Z,9.80
2023-04-01T08:32:10.870Z,9.90
2023-04-01T08:34:45.301Z,10.10
2023-04-01T08:37:31.454Z,10.20
2023-04-01T08:40:03.562Z,10.30
2023-04-01T08:42:52.459Z,10.50
2023-04-01T08:45:45.448Z,10.50
2023-04-01T08:48:18.441Z,10.60
2023-04-01T08:50:56.914Z,10.70
2023-04-01T08:53:55.947Z,11.20
2023-04-01T08:56:33.697Z,11.20
2023-04-01T08:59:18.232Z,11.30
2023-04-01T09:02:28.148Z,11.30
2023-04-01T09:05:19.723Z,11.50
2023-04-01T09:08:09.292Z,11.40
2023-04-01T09:10:50.555Z,11.20
2023-04-01T09:13:54.928Z,11.10
2023-04-01T09:16:33.115Z,11.40
2023-04-01T09:19:05.958Z,11.70
2023-04-01T09:21:46.906Z,12.00
2023-04-01T09:24:49.309Z,12.10
2023-04-01T09:27:51.281Z,12.40
2023-04-01T09:30:56.857Z,12.10
2023-04-01T09:34:04.031Z,11.90
2023-04-01T09:36:46.078Z,12.30
2023-04-01T09:39:26.341Z,12.80
2023-04-01T09:42:28.188Z,12.40
2023-04-01T09:45:21.765Z,12.10
2023-04-01T09:47:58.005Z,12.10
2023-04-01T09:51:04.951Z,12.30
2023-04-01T09:53:38.072Z,12.40
2023-04-01T09:56:25.466Z,12.30
2023-04-01T09:59:43.208Z,12.20
2023-04-01T10:02:41.179Z,12.20
2023-04-01T10:05:26.783Z,12.10
2023-04-01T10:08:18.322Z,11.80
2023-04-01T10:11:14.652Z,12.00
2023-04-01T10:13:50.323Z,12.10
2023-04-01T10:16:43.548Z,12.10
2023-04-01T10:19:46.668Z,12.10
2023-04-01T10:22:39.070Z,12.00
2023-04-01T10:25:43.665Z,11.90
2023-04-01T10:28:28.540Z,12.00
2023-04-01T10:31:03.904Z,12.00
2023-04-01T10:33:51.386Z,11.80
2023-04-01T10:36:38.745Z,11.70
2023-04-01T10:39:37.301Z,11.60
2023-04-01T10:42:28.105Z,11.50
2023-04-01T10:45:38.834Z,11.60
2023-04-01T10:48:40.844Z,11.70
2023-04-01T10:51:30.701Z,11.80
2023-04-01T10:54:40.837Z,11.90
2023-04-01T10:57:18.397Z,11.70
2023-04-01T11:00:00.241Z,11.70
2023-04-01T11:02:54.656Z,11.90
2023-04-01T11:05:30.752Z,12.00
2023-04-01T11:08:31.784Z,12.00
2023-04-01T11:11:40.812Z,12.00
2023-04-01T11:14:16.418Z,11.70
2023-04-01T11:16:54.956Z,11.70
2023-04-01T11:19:51.926Z,11.60
2023-04-01T11:22:43.179Z,11.40
2023-04-01T11:25:40.983Z,11.10
2023-04-01T11:28:31.034Z,10.90
2023-04-01T11:31:24.163Z,11.00
2023-04-01T11:34:02.180Z,11.10
2023-04-01T11:36:31.900Z,11.10
2023-04-01T11:39:04.817Z,11.20
2023-04-01T11:41:39.547Z,10.90
2023-04-01T11:44:23.588Z,10.80
2023-04-01T11:46:50.259Z,10.80
2023-04-01T11:49:54.708Z,10.70
2023-04-01T11:52:41.639Z,10.70
2023-04-01T11:55:11.450Z,10.50
2023-04-01T11:58:08.010Z,10.60
2023-04-01T12:01:02.956Z,10.60
2023-04-01T12:03:59.110Z,10.50
2023-04-01T12:06:45.041Z,10.10
2023-04-01T12:09:31.980Z,9.90
2023-04-01T12:12:21.682Z,9.80
2023-04-01T12:14:59.590Z,9.60
2023-04-01T12:17:32.311Z,9.40
2023-04-01T12:20:25.794Z,9.40
2023-04-01T12:23:01.034Z,9.10
2023-04-01T12:26:05.479Z,8.90
2023-04-01T12:29:08.857Z,8.80
2023-04-01T12:31:48.694Z,8.80
2023-04-01T12:34:34.517Z,8.80
2023-04-01T12:37:10.395Z,8.80
2023-04-01T12:40:21.742Z,8.70
2023-04-01T12:43:24.292Z,8.70
2023-04-01T12:45:50.970Z,8.60
2023-04-01T12:48:20.946Z,8.60
2023-04-01T12:51:12.268Z,8.60
2023-04-01T12:54:20.015Z,8.60
2023-04-01T12:57:05.699Z,8.60
2023-04-01T13:00:17.231Z,8.70
2023-04-01T13:03:20.320Z,8.70
2023-04-01T13:06:05.193Z,8.60
2023-04-01T13:08:37.891Z,8.60
2023-04-01T13:11:30.916Z,8.60
2023-04-01T13:14:15.768Z,8.50
2023-04-01T13:17:10.973Z,8.40
2023-04-01T13:19:43.206Z,8.40
2023-04-01T13:22:27.195Z,8.40
2023-04-01T13:25:01.401Z,8.40
2023-04-01T13:27:52.096Z,8.40
2023-04-01T13:30:31.652Z,8.40
2023-04-01T13:33:21.633Z,8.30
2023-04-01T13:36:11.819Z,8.30
2023-04-01T13:39:01.900Z,8.30
2023-04-01T13:41:48.882Z,8.30
2023-04-01T13:44:40.995Z,8.40
2023-04-01T13:47:50.203Z,8.40
2023-04-01T13:50:49.577Z,8.40
2023-04-01T13:53:46.351Z,8.30
2023-04-01T13:56:34.957Z,8.30
2023-04-01T13:59:47.756Z,8.40
2023-04-01T14:02:58.872Z,8.40
2023-04-01T14:06:11.080Z,8.40
2023-04-01T14:09:01.908Z,8.50
2023-04-01T14:12:05.395Z,8.50
2023-04-01T14:14:56.302Z,8.60
2023-04-01T14:17:49.112Z,8.60
2023-04-01T14:20:26.198Z,8.60
2023-04-01T14:22:58.686Z,8.70
2023-04-01T14:25:45.830Z,8.80
2023-04-01T14:28:56.814Z,8.90
2023-04-01T14:31:49.129Z,9.00
2023-04-01T14:34:50.359Z,8.90
2023-04-01T14:37:27.436Z,8.70
2023-04-01T14:40:15.815Z,8.70
2023-04-01T14:42:51.557Z,8.70
2023-04-01T14:45:40.463Z,8.70
2023-04-01T14:48:29.743Z,8.80
2023-04-01T14:51:04.554Z,8.80
2023-04-01T14:53:35.972Z,8.90
2023-04-01T14:56:03.938Z,9.00
2023-04-01T14:58:47.140Z,9.00
2023-04-01T15:01:51.900Z,9.00
2023-04-01T15:04:59.641Z,9.00
2023-04-01T15:07:47.886Z,9.00
2023-04-01T15:10:43.113Z,9.00
2023-04-01T15:13:28.057Z,9.10
2023-04-01T15:16:21.804Z,9.00
2023-04-01T15:19:11.762Z,9.10
2023-04-01T15:21:38.393Z,9.20
2023-04-01T15:24:30.318Z,9.20
2023-04-01T15:26:59.992Z,9.20
2023-04-01T15:30:05.779Z,9.10
2023-04-01T15:32:54.453Z,9.20
2023-04-01T15:35:39.745Z,9.20
2023-04-01T15:38:18.389Z,9.10
2023-04-01T15:41:21.756Z,9.00
2023-04-01T15:43:50.620Z,8.90
2023-04-01T15:46:44.759Z,8.90
2023-04-01T15:49:24.109Z,8.80
2023-04-01T15:51:59.992Z,8.90
2023-04-01T15:55:04.640Z,9.00
2023-04-01T15:57:47.556Z,9.10
2023-04-01T16:01:05.515Z,9.20
2023-04-01T16:03:54.950Z,9.20
2023-04-01T16:06:59.210Z,9.20
2023-04-01T16:10:03.578Z,9.20
2023-04-01T16:13:02.449Z,9.20
2023-04-01T16:15:47.614Z,9.20
2023-04-01T16:18:29.340Z,9.30
2023-04-01T16:21:05.720Z,9.30
2023-04-01T16:24:01.788Z,9.30
2023-04-01T16:26:40.207Z,9.40
2023-04-01T16:29:15.808Z,9.30
2023-04-01T16:31:52.846Z,9.30
2023-04-01T16:34:32.865Z,9.30
2023-04-01T16:37:14.974Z,9.30
2023-04-01T16:40:07.927Z,9.30
2023-04-01T16:43:18.481Z,9.30
2023-04-01T16:46:03.978Z,9.40
2023-04-01T16:49:04.671Z,9.40
2023-04-01T16:51:57.149Z,9.40
2023-04-01T16:54:37.417Z,9.40
2023-04-01T16:57:42.894Z,9.40
2023-04-01T17:00:37.285Z,9.30
2023-04-01T17:03:13.129Z,9.20
2023-04-01T17:06:02.155Z,9.20
2023-04-01T17:08:35.253Z,9.10
2023-04-01T17:11:27.211Z,9.10
2023-04-01T17:14:09.000Z,9.00
2023-04-01T17:17:03.468Z,9.00
2023-04-01T17:20:01.270Z,8.90
2023-04-01T17:22:53.346Z,8.80
2023-04-01T17:25:39.298Z,8.80
2023-04-01T17:28:06.182Z,8.80
2023-04-01T17:30:36.788Z,8.70
2023-04-01T17:33:24.098Z,8.70
2023-04-01T17:36:07.450Z,8.80
2023-04-01T17:38:49.028Z,8.80
2023-04-01T17:41:45.424Z,8.80
2023-04-01T17:44:45.655Z,8.80
2023-04-01T17:47:28.198Z,8.80
2023-04-01T17:50:21.845Z,8.80
2023-04-01T17:52:57.795Z,8.70
2023-04-01T17:55:42.698Z,8.70
2023-04-01T17:58:21.343Z,8.70
2023-04-01T18:00:54.284Z,8.70
2023-04-01T18:03:57.549Z,8.60
2023-04-01T18:06:30.391Z,8.70
2023-04-01T18:09:13.484Z,8.70
2023-04-01T18:11:45.268Z,8.70
2023-04-01T18:14:24.094Z,8.70
2023-04-01T18:17:06.147Z,8.80
2023-04-01T18:20:00.426Z,8.80
2023-04-01T18:22:44.158Z,8.80
2023-04-01T18:25:29.707Z,8.80
2023-04-01T18:28:19.117Z,8.70
2023-04-01T18:30:58.498Z,8.70
2023-04-01T18:33:43.612Z,8.80
2023-04-01T18:36:34.643Z,8.70
2023-04-01T18:39:18.318Z,8.70
2023-04-01T18:42:12.204Z,8.70
2023-04-01T18:44:59.010Z,8.70
2023-04-01T18:48:03.446Z,8.60
2023-04-01T18:50:51.783Z,8.50
2023-04-01T18:53:43.558Z,8.50
2023-04-01T18:56:14.936Z,8.40
2023-04-01T18:59:04.641Z,8.40
2023-04-01T19:01:58.051Z,8.40
2023-04-01T19:04:37.212Z,8.40
2023-04-01T19:07:49.698Z,8.30
2023-04-01T19:10:25.717Z,8.30
2023-04-01T19:13:09.085Z,8.40
2023-04-01T19:15:52.125Z,8.40
2023-04-01T19:18:44.479Z,8.30
2023-04-01T19:21:17.552Z,8.20
2023-04-01T19:24:12.653Z,8.20
2023-04-01T19:27:20.780Z,8.20
2023-04-01T19:30:19.207Z,8.20
2023-04-01T19:33:24.599Z,8.20
2023-04-01T19:36:19.231Z,8.20
2023-04-01T19:39:08.854Z,8.20
2023-04-01T19:42:17.511Z,8.20
2023-04-01T19:45:15.708Z,8.20
2023-04-01T19:47:54.259Z,8.20
2023-04-01T19:51:21.326Z,8.20
2023-04-01T19:53:52.470Z,8.20
2023-04-01T19:56:22.653Z,8.20
2023-04-01T19:58:54.438Z,8.20
2023-04-01T20:01:44.720Z,8.10
2023-04-01T20:04:45.808Z,8.10
2023-04-01T20:07:30.328Z,8.10
2023-04-01T20:10:06.587Z,8.10
2023-04-01T20:12:45.124Z,8.10
2023-04-01T20:15:38.693Z,8.10
2023-04-01T20:18:25.792Z,8.10
2023-04-01T20:21:02.948Z,8.00
2023-04-01T20:23:52.703Z,8.00
2023-04-01T20:26:31.795Z,8.00
2023-04-01T20:29:23.159Z,8.00
2023-04-01T20:31:55.790Z,7.90
2023-04-01T20:34:34.548Z,7.90
2023-04-01T20:37:40.901Z,7.90
2023-04-01T20:40:26.260Z,7.90
2023-04-01T20:43:14.069Z,7.90
2023-04-01T20:45:43.598Z,7.90
2023-04-01T20:48:38.696Z,7.90
2023-04-01T20:51:13.088Z,7.90
2023-04-01T20:54:05.693Z,7.80
2023-04-01T20:56:41.050Z,7.80
2023-04-01T20:59:26.618Z,7.80
2023-04-01T21:02:22.078Z,7.80
2023-04-01T21:05:11.463Z,7.80
2023-04-01T21:07:50.797Z,7.80
2023-04-01T21:10:42.458Z,7.80
2023-04-01T21:13:33.358Z,7.70
2023-04-01T21:16:09.465Z,7.70
2023-04-01T21:18:47.591Z,7.70
2023-04-01T21:21:42.439Z,7.70
2023-04-01T21:24:36.351Z,7.70
2023-04-01T21:27:16.823Z,7.70
2023-04-01T21:29:52.434Z,7.70
2023-04-01T21:32:22.207Z,7.70
2023-04-01T21:35:19.770Z,7.70
2023-04-01T21:38:00.358Z,7.70
2023-04-01T21:40:44.196Z,7.60
2023-04-01T21:43:50.106Z,7.60
2023-04-01T21:46:25.980Z,7.60
2023-04-01T21:49:11.380Z,7.60
2023-04-01T21:52:15.741Z,7.60
2023-04-01T21:55:01.047Z,7.60
2023-04-01T21:58:04.721Z,7.70
2023-04-01T22:00:54.490Z,7.70
2023-04-01T22:04:00.580Z,7.80
2023-04-01T22:06:45.438Z,7.80
2023-04-01T22:09:21.038Z,7.80
2023-04-01T22:11:55.339Z,7.80
2023-04-01T22:14:30.052Z,7.80
2023-04-01T22:17:09.704Z,7.80
2023-04-01T22:19:42.703Z,7.80
2023-04-01T22:22:21.521Z,7.80
2023-04-01T22:25:06.279Z,7.80
2023-04-01T22:28:02.111Z,7.80
2023-04-01T22:30:52.744Z,7.80
2023-04-01T22:33:47.390Z,7.80
2023-04-01T22:36:19.835Z,7.80
2023-04-01T22:39:18.903Z,7.80
2023-04-01T22:41:49.183Z,7.80
2023-04-01T22:44:53.097Z,7.80
2023-04-01T22:47:40.130Z,7.80
2023-04-01T22:50:19.700Z,7.80
2023-04-01T22:52:57.689Z,7.80
2023-04-01T22:55:33.312Z,7.80
2023-04-01T22:58:13.525Z,7.80
2023-04-01T23:00:49.399Z,7.90
2023-04-01T23:03:22.249Z,7.90
2023-04-01T23:05:56.273Z,7.90
2023-04-01T23:08:43.865Z,7.90
2023-04-01T23:11:29.469Z,8.00
2023-04-01T23:14:24.342Z,8.00
2023-04-01T23:17:02.506Z,8.00
2023-04-01T23:20:01.568Z,8.00
2023-04-01T23:22:39.511Z,7.90
2023-04-01T23:25:27.037Z,7.80
2023-04-01T23:28:20.340Z,7.90
2023-04-01T23:30:49.291Z,7.80
2023-04-01T23:33:19.073Z,7.90
2023-04-01T23:36:24.515Z,7.80
2023-04-01T23:38:51.736Z,7.80
2023-04-01T23:41:30.983Z,7.80
2023-04-01T23:44:06.476Z,7.80
2023-04-01T23:46:35.916Z,7.80
2023-04-01T23:49:04.793Z,7.70
2023-04-01T23:51:39.807Z,7.70
2023-04-01T23:54:25.037Z,7.70
2023-04-01T23:56:57.058Z,7.70
2023-04-01T23:59:36.179Z,7.80
