createdAt,value
2022-11-24T04:55:17.665Z,100.00
2022-11-24T04:58:20.009Z,100.00
2022-11-24T05:01:22.179Z,100.00
2022-11-24T05:04:24.741Z,100.00
2022-11-24T05:07:26.971Z,100.00
2022-11-24T05:10:35.204Z,100.00
2022-11-24T05:13:37.264Z,100.00
2022-11-24T05:16:39.652Z,100.00
2022-11-24T05:19:41.764Z,100.00
2022-11-24T05:22:44.600Z,100.00
2022-11-24T05:25:47.966Z,100.00
2022-11-24T05:28:50.467Z,100.00
2022-11-24T05:31:52.617Z,100.00
2022-11-24T05:34:55.191Z,100.00
2022-11-24T05:37:58.653Z,100.00
2022-11-24T05:41:05.443Z,100.00
2022-11-24T05:44:07.576Z,100.00
2022-11-24T05:47:09.933Z,100.00
2022-11-24T05:50:14.619Z,100.00
2022-11-24T05:53:16.925Z,100.00
2022-11-24T05:56:19.172Z,100.00
2022-11-24T05:59:21.852Z,100.00
2022-11-24T06:02:25.434Z,100.00
2022-11-24T06:05:29.227Z,100.00
2022-11-24T06:08:31.477Z,100.00
2022-11-24T06:11:34.024Z,100.00
2022-11-24T06:14:36.740Z,100.00
2022-11-24T06:17:39.688Z,100.00
2022-11-24T06:20:42.248Z,100.00
2022-11-24T06:23:49.082Z,100.00
2022-11-24T06:26:51.124Z,100.00
2022-11-24T06:29:53.477Z,100.00
2022-11-24T06:32:55.606Z,100.00
2022-11-24T06:36:03.445Z,100.00
2022-11-24T06:39:07.012Z,100.00
2022-11-24T06:42:09.345Z,100.00
2022-11-24T06:45:11.419Z,100.00
2022-11-24T06:48:13.751Z,100.00
2022-11-24T06:51:15.879Z,100.00
2022-11-24T06:54:21.046Z,100.00
2022-11-24T06:57:23.089Z,100.00
2022-11-24T07:00:25.504Z,100.00
2022-11-24T07:03:27.653Z,100.00
2022-11-24T07:06:30.004Z,100.00
2022-11-24T07:09:32.059Z,100.00
2022-11-24T07:12:35.304Z,100.00
2022-11-24T07:15:37.409Z,100.00
2022-11-24T07:18:39.752Z,100.00
2022-11-24T07:21:41.863Z,100.00
2022-11-24T07:24:44.186Z,100.00
2022-11-24T07:27:46.216Z,100.00
2022-11-24T07:30:48.561Z,100.00
2022-11-24T07:33:52.532Z,100.00
2022-11-24T07:36:54.865Z,100.00
2022-11-24T07:39:56.905Z,100.00
2022-11-24T07:43:01.467Z,100.00
2022-11-24T07:46:07.271Z,100.00
2022-11-24T07:49:13.015Z,100.00
2022-11-24T07:52:15.156Z,100.00
2022-11-24T07:55:17.527Z,100.00
2022-11-24T07:58:19.616Z,100.00
2022-11-24T08:01:22.047Z,100.00
2022-11-24T08:04:24.444Z,100.00
2022-11-24T08:07:26.583Z,100.00
2022-11-24T08:10:28.969Z,100.00
2022-11-24T08:13:31.305Z,100.00
2022-11-24T08:16:33.695Z,97.06
2022-11-24T08:19:36.097Z,98.68
2022-11-24T08:22:38.604Z,96.59
2022-11-24T08:25:40.620Z,100.00
2022-11-24T08:28:43.859Z,97.26
2022-11-24T08:31:45.923Z,96.26
2022-11-24T08:34:48.289Z,95.09
2022-11-24T08:37:50.369Z,99.26
2022-11-24T08:40:52.657Z,99.08
2022-11-24T08:43:55.372Z,99.18
2022-11-24T08:46:57.709Z,99.44
2022-11-24T08:49:59.813Z,100.00
2022-11-24T08:53:02.156Z,100.00
2022-11-24T08:56:05.682Z,97.25
2022-11-24T08:59:08.090Z,97.84
2022-11-24T09:02:12.217Z,95.96
2022-11-24T09:05:49.703Z,96.81
2022-11-24T09:08:37.725Z,94.94
2022-11-24T09:11:40.069Z,95.39
2022-11-24T09:14:42.106Z,94.62
2022-11-24T09:17:45.292Z,94.63
2022-11-24T09:20:47.321Z,97.80
2022-11-24T09:23:52.120Z,96.02
2022-11-24T09:26:55.439Z,94.83
2022-11-24T09:29:57.739Z,89.64
2022-11-24T09:32:59.796Z,91.34
2022-11-24T09:36:02.663Z,89.28
2022-11-24T09:39:05.175Z,91.32
2022-11-24T09:42:14.802Z,91.36
2022-11-24T09:46:05.147Z,87.35
2022-11-24T09:49:14.056Z,89.43
2022-11-24T09:52:35.638Z,86.12
2022-11-24T09:55:48.561Z,82.94
2022-11-24T09:59:05.194Z,83.31
2022-11-24T10:02:13.193Z,83.13
2022-11-24T10:05:15.657Z,77.46
2022-11-24T10:08:44.321Z,79.83
2022-11-24T10:11:58.753Z,77.07
2022-11-24T10:15:13.065Z,76.68
2022-11-24T10:19:00.341Z,73.24
2022-11-24T10:22:17.391Z,76.99
2022-11-24T10:25:29.561Z,78.85
2022-11-24T10:28:58.479Z,73.59
2022-11-24T10:32:10.812Z,75.51
2022-11-24T10:35:19.817Z,79.64
2022-11-24T10:38:35.008Z,82.27
2022-11-24T10:41:48.553Z,80.81
2022-11-24T10:45:13.672Z,74.87
2022-11-24T10:48:21.034Z,76.78
2022-11-24T10:52:01.390Z,77.44
2022-11-24T10:55:05.485Z,79.15
2022-11-24T10:58:15.773Z,79.10
2022-11-24T11:01:17.835Z,78.44
2022-11-24T11:04:27.689Z,80.21
2022-11-24T11:07:29.841Z,72.44
2022-11-24T11:10:32.241Z,74.03
2022-11-24T11:13:34.268Z,77.67
2022-11-24T11:16:42.291Z,77.36
2022-11-24T11:19:49.352Z,77.99
2022-11-24T11:22:58.773Z,79.97
2022-11-24T11:26:27.341Z,76.77
2022-11-24T11:36:23.372Z,77.72
2022-11-24T11:39:32.866Z,77.17
2022-11-24T11:46:16.901Z,78.49
2022-11-24T11:49:19.461Z,76.37
2022-11-24T11:52:44.620Z,76.98
2022-11-24T11:55:57.488Z,76.59
2022-11-24T11:59:28.712Z,77.89
2022-11-24T12:02:57.553Z,78.42
2022-11-24T12:06:25.109Z,79.45
2022-11-24T12:10:01.814Z,79.37
2022-11-24T12:13:30.857Z,79.63
2022-11-24T12:16:32.818Z,79.72
2022-11-24T12:19:53.193Z,79.37
2022-11-24T12:23:05.680Z,79.31
2022-11-24T12:26:29.297Z,80.76
2022-11-24T12:29:52.103Z,80.39
2022-11-24T12:33:24.284Z,80.39
2022-11-24T12:36:41.197Z,80.63
2022-11-24T12:39:56.828Z,80.24
2022-11-24T12:43:33.846Z,79.97
2022-11-24T12:46:50.697Z,80.92
2022-11-24T12:50:13.080Z,81.56
2022-11-24T12:53:28.470Z,82.41
2022-11-24T12:56:43.469Z,82.10
2022-11-24T13:00:16.037Z,81.12
2022-11-24T13:03:52.971Z,81.30
2022-11-24T13:07:05.468Z,80.79
2022-11-24T13:10:53.607Z,80.71
2022-11-24T13:14:13.957Z,80.74
2022-11-24T13:17:50.277Z,82.21
2022-11-24T13:20:56.741Z,82.53
2022-11-24T13:24:04.822Z,82.81
2022-11-24T13:27:13.151Z,83.05
2022-11-24T13:30:33.675Z,81.68
2022-11-24T13:33:36.424Z,82.05
2022-11-24T13:36:53.587Z,82.55
2022-11-24T13:39:57.167Z,82.72
2022-11-24T13:43:01.423Z,83.11
2022-11-24T13:46:04.290Z,82.46
2022-11-24T13:49:13.930Z,81.64
2022-11-24T13:52:34.712Z,81.57
2022-11-24T13:55:38.947Z,84.39
2022-11-24T13:59:15.968Z,82.23
2022-11-24T14:02:23.914Z,82.20
2022-11-24T14:05:48.052Z,82.57
2022-11-24T14:08:50.280Z,81.84
2022-11-24T14:12:15.091Z,81.76
2022-11-24T14:15:29.467Z,81.68
2022-11-24T14:18:33.836Z,82.37
2022-11-24T14:21:41.231Z,82.56
2022-11-24T14:24:47.427Z,83.34
2022-11-24T14:27:49.872Z,83.91
2022-11-24T14:31:07.200Z,84.16
2022-11-24T14:34:15.341Z,82.72
2022-11-24T14:37:19.338Z,84.72
2022-11-24T14:40:37.355Z,83.20
2022-11-24T14:43:39.539Z,83.10
2022-11-24T14:46:42.157Z,83.30
2022-11-24T14:49:44.706Z,85.04
2022-11-24T14:52:55.977Z,83.92
2022-11-24T14:56:09.048Z,84.22
2022-11-24T14:59:22.164Z,85.24
2022-11-24T15:02:47.826Z,85.71
2022-11-24T15:05:57.041Z,86.16
2022-11-24T15:08:59.381Z,85.63
2022-11-24T15:12:18.139Z,88.39
2022-11-24T15:15:24.015Z,83.36
2022-11-24T15:18:40.736Z,83.26
2022-11-24T15:21:43.072Z,82.10
2022-11-24T15:24:53.628Z,82.47
2022-11-24T15:27:56.372Z,81.86
2022-11-24T15:31:03.208Z,81.70
2022-11-24T15:34:06.360Z,84.46
2022-11-24T15:37:11.594Z,83.97
2022-11-24T15:40:14.570Z,83.06
2022-11-24T15:43:31.340Z,83.82
2022-11-24T15:46:37.977Z,87.83
2022-11-24T15:49:40.251Z,86.74
2022-11-24T15:52:43.179Z,85.44
2022-11-24T15:55:45.305Z,86.15
2022-11-24T15:58:48.442Z,84.95
2022-11-24T16:01:51.017Z,87.64
2022-11-24T16:04:53.440Z,86.96
2022-11-24T16:07:55.542Z,88.90
2022-11-24T16:10:57.916Z,89.88
2022-11-24T16:13:59.995Z,87.40
2022-11-24T16:17:02.772Z,87.53
2022-11-24T16:20:05.719Z,88.72
2022-11-24T16:23:08.080Z,88.81
2022-11-24T16:26:10.458Z,88.34
2022-11-24T16:29:13.043Z,88.82
2022-11-24T16:32:15.177Z,89.46
2022-11-24T16:35:17.636Z,90.66
2022-11-24T16:38:20.339Z,90.41
2022-11-24T16:41:22.708Z,90.55
2022-11-24T16:44:24.790Z,90.51
2022-11-24T16:47:27.344Z,90.48
2022-11-24T16:50:29.372Z,91.63
