createdAt,value
2022-10-15T00:01:07.937Z,14.65
2022-10-15T00:06:13.657Z,14.57
2022-10-15T00:11:20.195Z,14.63
2022-10-15T00:16:25.540Z,14.58
2022-10-15T00:21:28.645Z,14.61
2022-10-15T00:26:33.112Z,14.50
2022-10-15T00:31:35.968Z,14.52
2022-10-15T00:36:39.013Z,14.50
2022-10-15T00:41:45.094Z,14.44
2022-10-15T00:46:50.380Z,14.41
2022-10-15T00:51:56.387Z,14.43
2022-10-15T00:57:01.312Z,14.48
2022-10-15T01:02:04.608Z,14.46
2022-10-15T01:07:08.036Z,14.39
2022-10-15T01:12:25.250Z,14.50
2022-10-15T01:17:36.209Z,14.39
2022-10-15T01:22:54.810Z,14.40
2022-10-15T01:28:10.497Z,14.43
2022-10-15T01:33:30.854Z,14.42
2022-10-15T01:38:46.773Z,14.47
2022-10-15T01:43:57.790Z,14.43
2022-10-15T01:49:09.770Z,14.24
2022-10-15T01:54:17.775Z,14.21
2022-10-15T01:59:25.652Z,14.06
2022-10-15T02:04:32.248Z,14.00
2022-10-15T02:09:46.991Z,14.05
2022-10-15T02:14:58.019Z,14.08
2022-10-15T02:20:08.994Z,14.09
2022-10-15T02:25:17.570Z,14.05
2022-10-15T02:30:22.311Z,14.06
2022-10-15T02:35:28.373Z,13.95
2022-10-15T02:40:35.354Z,13.86
2022-10-15T02:45:38.425Z,13.84
2022-10-15T02:50:43.615Z,13.74
2022-10-15T02:55:49.883Z,13.47
2022-10-15T03:00:53.972Z,13.25
2022-10-15T03:05:58.258Z,13.01
2022-10-15T03:11:01.979Z,13.01
2022-10-15T03:16:06.743Z,13.06
2022-10-15T03:21:11.847Z,13.22
2022-10-15T03:26:15.631Z,13.25
2022-10-15T03:31:18.764Z,13.22
2022-10-15T03:36:26.096Z,13.14
2022-10-15T03:41:29.270Z,13.04
2022-10-15T03:46:32.851Z,13.24
2022-10-15T03:51:37.792Z,13.26
2022-10-15T03:56:46.654Z,13.37
2022-10-15T04:01:59.803Z,13.38
2022-10-15T04:07:04.598Z,13.42
2022-10-15T04:12:09.036Z,13.34
2022-10-15T04:17:12.883Z,13.46
2022-10-15T04:22:17.314Z,13.36
2022-10-15T04:27:27.792Z,13.33
2022-10-15T04:32:39.208Z,13.43
2022-10-15T04:37:43.539Z,13.44
2022-10-15T04:42:46.830Z,13.42
2022-10-15T04:47:50.133Z,13.47
2022-10-15T04:52:55.627Z,13.30
2022-10-15T04:58:00.410Z,13.28
2022-10-15T05:03:07.451Z,13.30
2022-10-15T05:08:20.753Z,13.28
2022-10-15T05:13:38.756Z,13.24
2022-10-15T05:18:44.373Z,13.12
2022-10-15T05:23:50.128Z,13.15
2022-10-15T05:29:16.043Z,13.06
2022-10-15T05:34:19.268Z,13.02
2022-10-15T05:39:37.337Z,13.20
2022-10-15T05:44:40.245Z,13.18
2022-10-15T05:49:43.036Z,13.08
2022-10-15T05:54:55.488Z,13.17
2022-10-15T05:59:58.321Z,13.10
2022-10-15T06:05:01.138Z,13.18
2022-10-15T06:10:06.167Z,12.98
2022-10-15T06:15:12.625Z,13.19
2022-10-15T06:20:15.531Z,13.11
2022-10-15T06:25:19.675Z,13.29
2022-10-15T06:30:22.635Z,13.45
2022-10-15T06:35:26.849Z,13.33
2022-10-15T06:40:31.839Z,13.21
2022-10-15T06:45:36.486Z,13.44
2022-10-15T06:50:42.223Z,13.63
2022-10-15T06:55:46.442Z,13.65
2022-10-15T07:00:49.500Z,13.67
2022-10-15T07:05:52.424Z,13.67
2022-10-15T07:10:59.618Z,13.74
2022-10-15T07:16:05.913Z,13.84
2022-10-15T07:26:19.828Z,14.21
2022-10-15T07:31:22.861Z,14.42
2022-10-15T07:36:28.520Z,14.42
2022-10-15T07:41:34.962Z,14.55
2022-10-15T07:46:37.855Z,14.43
2022-10-15T07:51:40.717Z,14.74
2022-10-15T07:56:44.919Z,15.21
2022-10-15T08:01:50.035Z,15.38
2022-10-15T08:06:53.577Z,15.22
2022-10-15T08:11:57.706Z,15.54
2022-10-15T08:17:00.980Z,15.81
2022-10-15T08:22:03.888Z,15.97
2022-10-15T08:27:08.078Z,15.96
2022-10-15T08:32:10.869Z,16.09
2022-10-15T08:42:23.229Z,16.04
2022-10-15T08:47:32.050Z,15.85
2022-10-15T08:52:43.252Z,16.23
2022-10-15T08:57:54.482Z,16.32
2022-10-15T09:03:03.649Z,16.58
2022-10-15T09:08:19.005Z,16.75
2022-10-15T09:13:27.316Z,16.67
2022-10-15T09:18:33.135Z,16.88
2022-10-15T09:23:37.002Z,17.01
2022-10-15T09:28:47.425Z,16.84
2022-10-15T09:33:56.559Z,16.55
2022-10-15T09:39:10.289Z,16.25
2022-10-15T09:44:19.781Z,15.99
2022-10-15T09:49:30.178Z,16.17
2022-10-15T09:54:44.813Z,16.22
2022-10-15T09:59:56.950Z,16.41
2022-10-15T10:05:20.363Z,16.77
2022-10-15T10:10:27.158Z,16.75
2022-10-15T10:15:35.313Z,16.84
2022-10-15T10:20:54.554Z,16.83
2022-10-15T10:25:58.175Z,16.95
2022-10-15T10:31:06.525Z,17.08
2022-10-15T10:36:21.041Z,17.05
2022-10-15T10:41:23.789Z,17.22
2022-10-15T10:46:28.071Z,17.40
2022-10-15T10:51:30.934Z,17.31
2022-10-15T10:56:37.598Z,17.46
2022-10-15T11:01:41.754Z,17.66
2022-10-15T11:06:59.569Z,18.02
2022-10-15T11:12:15.177Z,17.77
2022-10-15T11:17:28.960Z,18.21
2022-10-15T11:22:47.643Z,18.34
2022-10-15T11:28:07.673Z,18.54
2022-10-15T11:33:31.549Z,18.87
2022-10-15T11:38:43.411Z,18.49
2022-10-15T11:43:59.143Z,18.01
2022-10-15T11:49:19.634Z,17.71
2022-10-15T11:54:31.100Z,17.46
2022-10-15T11:59:40.866Z,17.79
2022-10-15T12:04:48.901Z,18.02
2022-10-15T12:09:54.384Z,18.31
2022-10-15T12:15:14.234Z,17.97
2022-10-15T12:20:20.822Z,18.18
2022-10-15T12:25:45.272Z,17.40
2022-10-15T12:30:59.649Z,17.78
2022-10-15T12:36:09.401Z,17.88
2022-10-15T12:41:15.712Z,17.89
2022-10-15T12:46:18.491Z,18.23
2022-10-15T12:51:40.730Z,18.34
2022-10-15T12:56:43.542Z,18.04
2022-10-15T13:01:55.424Z,18.48
2022-10-15T13:07:05.011Z,18.40
2022-10-15T13:12:07.826Z,18.40
2022-10-15T13:17:17.194Z,18.60
2022-10-15T13:22:26.091Z,18.64
2022-10-15T13:27:32.181Z,18.63
2022-10-15T13:32:41.454Z,18.53
2022-10-15T13:37:46.867Z,18.44
2022-10-15T13:43:00.215Z,18.00
2022-10-15T13:48:03.060Z,18.49
2022-10-15T13:53:17.926Z,18.28
2022-10-15T13:58:26.470Z,18.12
2022-10-15T14:03:31.903Z,18.07
2022-10-15T14:08:37.630Z,18.11
2022-10-15T14:13:45.173Z,17.99
2022-10-15T14:18:50.450Z,17.78
2022-10-15T14:24:04.778Z,17.51
2022-10-15T14:29:15.066Z,17.28
2022-10-15T14:34:30.851Z,17.28
2022-10-15T14:39:37.016Z,17.57
2022-10-15T14:44:44.935Z,17.64
2022-10-15T14:49:48.232Z,17.49
2022-10-15T14:55:03.121Z,17.49
2022-10-15T15:00:15.250Z,17.41
2022-10-15T15:05:22.062Z,17.56
2022-10-15T15:10:28.057Z,17.72
2022-10-15T15:15:30.786Z,17.67
2022-10-15T15:20:33.579Z,17.57
2022-10-15T15:25:38.043Z,17.49
2022-10-15T15:30:42.652Z,17.50
2022-10-15T15:35:51.095Z,17.34
2022-10-15T15:40:55.434Z,17.41
2022-10-15T15:45:58.365Z,17.34
2022-10-15T15:51:04.772Z,17.07
2022-10-15T15:56:09.103Z,16.78
2022-10-15T16:01:12.012Z,16.72
2022-10-15T16:06:14.900Z,16.58
2022-10-15T16:11:19.510Z,16.42
2022-10-15T16:16:22.266Z,16.44
2022-10-15T16:21:26.040Z,16.24
2022-10-15T16:26:32.944Z,16.31
2022-10-15T16:31:37.073Z,16.31
2022-10-15T16:36:40.398Z,16.31
2022-10-15T16:41:44.551Z,16.22
2022-10-15T16:46:47.398Z,16.00
2022-10-15T16:51:50.208Z,15.95
2022-10-15T16:56:54.492Z,15.96
2022-10-15T17:01:57.581Z,15.96
2022-10-15T17:07:00.474Z,16.01
2022-10-15T17:12:05.193Z,15.87
2022-10-15T17:17:10.635Z,15.86
2022-10-15T17:22:13.613Z,15.80
2022-10-15T17:27:17.881Z,15.83
2022-10-15T17:32:21.010Z,15.79
2022-10-15T17:37:24.276Z,15.72
2022-10-15T17:42:28.776Z,15.75
2022-10-15T17:47:31.751Z,15.65
2022-10-15T17:52:38.470Z,15.61
2022-10-15T17:57:45.940Z,15.65
2022-10-15T18:16:55.631Z,15.76
2022-10-15T18:22:08.798Z,15.77
2022-10-15T18:27:12.605Z,15.74
2022-10-15T18:32:16.936Z,15.85
2022-10-15T18:37:21.753Z,15.92
2022-10-15T18:42:25.720Z,15.95
2022-10-15T18:47:29.014Z,15.93
2022-10-15T18:52:39.840Z,16.08
2022-10-15T18:57:43.747Z,16.08
2022-10-15T19:02:46.631Z,15.87
2022-10-15T19:07:55.440Z,15.90
2022-10-15T19:13:00.577Z,15.95
2022-10-15T19:18:11.319Z,15.88
2022-10-15T19:23:17.921Z,15.95
2022-10-15T19:28:20.912Z,15.91
2022-10-15T19:33:25.767Z,15.93
2022-10-15T19:38:33.140Z,15.91
2022-10-15T19:43:37.362Z,15.90
2022-10-15T19:49:02.047Z,15.83
2022-10-15T19:54:06.457Z,15.65
2022-10-15T19:59:10.944Z,15.66
2022-10-15T20:04:13.793Z,15.71
2022-10-15T20:10:16.794Z,15.70
2022-10-15T20:15:49.129Z,15.69
2022-10-15T20:26:31.441Z,15.63
2022-10-15T20:31:35.868Z,15.55
2022-10-15T20:36:41.454Z,15.49
2022-10-15T20:42:11.170Z,15.58
2022-10-15T20:47:31.896Z,15.58
2022-10-15T20:52:37.465Z,15.60
2022-10-15T20:57:50.200Z,15.50
2022-10-15T21:02:56.102Z,15.34
2022-10-15T21:08:08.701Z,15.32
2022-10-15T21:13:16.536Z,15.31
2022-10-15T21:23:47.006Z,15.22
2022-10-15T21:28:55.125Z,15.14
2022-10-15T21:33:57.862Z,15.21
2022-10-15T21:39:02.682Z,14.97
2022-10-15T21:44:08.409Z,14.88
2022-10-15T21:49:11.567Z,15.01
2022-10-15T21:54:14.439Z,14.84
2022-10-15T21:59:18.612Z,14.69
2022-10-15T22:04:21.525Z,14.57
2022-10-15T22:09:24.374Z,14.53
2022-10-15T22:14:28.624Z,14.51
2022-10-15T22:19:31.498Z,14.52
2022-10-15T22:24:35.291Z,14.34
2022-10-15T22:29:39.820Z,14.25
2022-10-15T22:34:42.716Z,14.23
2022-10-15T22:39:45.569Z,14.19
2022-10-15T22:44:52.136Z,14.11
2022-10-15T22:49:55.137Z,14.05
2022-10-15T22:54:58.045Z,13.97
2022-10-15T23:00:02.212Z,13.96
2022-10-15T23:05:05.236Z,13.88
2022-10-15T23:10:08.553Z,13.86
2022-10-15T23:15:13.066Z,13.82
2022-10-15T23:20:15.926Z,13.87
2022-10-15T23:25:18.766Z,13.89
2022-10-15T23:30:24.960Z,13.92
2022-10-15T23:35:28.092Z,13.97
2022-10-15T23:40:31.299Z,13.97
2022-10-15T23:45:38.048Z,13.98
2022-10-15T23:50:43.872Z,13.93
2022-10-15T23:55:47.181Z,13.91
