createdAt,value
2018-10-11T00:00:40.831Z,14.83
2018-10-11T00:01:40.614Z,14.86
2018-10-11T00:03:34.830Z,14.86
2018-10-11T00:04:33.983Z,14.79
2018-10-11T00:06:28.640Z,14.83
2018-10-11T00:07:28.336Z,14.70
2018-10-11T00:09:22.843Z,14.79
2018-10-11T00:10:22.724Z,14.79
2018-10-11T00:12:17.627Z,14.89
2018-10-11T00:13:16.090Z,14.82
2018-10-11T00:15:08.936Z,14.99
2018-10-11T00:16:08.922Z,14.99
2018-10-11T00:18:01.803Z,15.17
2018-10-11T00:19:01.805Z,15.11
2018-10-11T00:20:55.442Z,15.04
2018-10-11T00:21:55.152Z,15.05
2018-10-11T00:23:48.575Z,15.05
2018-10-11T00:24:48.511Z,15.10
2018-10-11T00:26:41.763Z,15.01
2018-10-11T00:27:41.372Z,15.05
2018-10-11T00:29:34.977Z,15.11
2018-10-11T00:30:34.739Z,14.96
2018-10-11T00:32:28.315Z,15.04
2018-10-11T00:33:28.076Z,14.96
2018-10-11T00:35:21.470Z,14.93
2018-10-11T00:36:21.443Z,14.87
2018-10-11T00:38:15.002Z,14.85
2018-10-11T00:39:14.827Z,14.77
2018-10-11T00:41:07.741Z,14.67
2018-10-11T00:42:07.879Z,14.71
2018-10-11T00:44:01.901Z,14.67
2018-10-11T00:45:01.017Z,14.74
2018-10-11T00:46:55.753Z,14.67
2018-10-11T00:47:54.948Z,14.73
2018-10-11T00:49:47.887Z,14.70
2018-10-11T00:50:47.579Z,14.74
2018-10-11T00:52:41.030Z,14.61
2018-10-11T00:53:40.942Z,14.69
2018-10-11T00:55:34.314Z,14.58
2018-10-11T00:56:34.280Z,14.52
2018-10-11T00:58:27.707Z,14.55
2018-10-11T00:59:27.662Z,14.53
2018-10-11T01:01:20.862Z,14.55
2018-10-11T01:02:20.567Z,14.46
2018-10-11T01:04:14.268Z,14.34
2018-10-11T01:05:13.889Z,14.36
2018-10-11T01:07:07.864Z,14.31
2018-10-11T01:08:07.783Z,14.27
2018-10-11T01:10:02.266Z,14.27
2018-10-11T01:11:02.185Z,14.30
2018-10-11T01:12:55.319Z,14.30
2018-10-11T01:13:55.070Z,14.28
2018-10-11T01:15:48.177Z,14.38
2018-10-11T01:16:47.934Z,14.26
2018-10-11T01:18:40.873Z,14.28
2018-10-11T01:19:40.980Z,14.27
2018-10-11T01:21:33.899Z,14.36
2018-10-11T01:22:33.624Z,14.30
2018-10-11T01:24:26.978Z,14.36
2018-10-11T01:25:26.960Z,14.45
2018-10-11T01:27:19.839Z,14.51
2018-10-11T01:28:20.392Z,14.52
2018-10-11T01:30:13.331Z,14.52
2018-10-11T01:31:13.183Z,14.56
2018-10-11T01:33:06.216Z,14.59
2018-10-11T01:34:06.274Z,14.51
2018-10-11T01:36:00.450Z,14.49
2018-10-11T01:37:00.745Z,14.44
2018-10-11T01:38:54.097Z,14.38
2018-10-11T01:39:53.814Z,14.37
2018-10-11T01:41:47.398Z,14.31
2018-10-11T01:42:47.161Z,14.36
2018-10-11T01:44:40.305Z,14.28
2018-10-11T01:45:40.061Z,14.21
2018-10-11T01:47:33.433Z,14.18
2018-10-11T01:48:33.391Z,14.19
2018-10-11T01:50:26.966Z,14.16
2018-10-11T01:51:26.738Z,14.09
2018-10-11T01:53:19.938Z,14.11
2018-10-11T01:54:19.604Z,14.04
2018-10-11T01:56:12.751Z,14.04
2018-10-11T01:57:12.474Z,13.93
2018-10-11T01:59:05.534Z,13.96
2018-10-11T02:00:05.350Z,13.88
2018-10-11T02:01:58.758Z,13.83
2018-10-11T02:02:58.710Z,13.82
2018-10-11T02:04:51.887Z,13.88
2018-10-11T02:05:51.561Z,13.82
2018-10-11T02:07:44.637Z,13.80
2018-10-11T02:08:44.447Z,13.85
2018-10-11T02:10:38.692Z,13.85
2018-10-11T02:11:37.789Z,13.76
2018-10-11T02:13:31.491Z,13.79
2018-10-11T02:14:31.229Z,13.80
2018-10-11T02:16:24.608Z,13.65
2018-10-11T02:17:24.556Z,13.64
2018-10-11T02:19:18.014Z,13.73
2018-10-11T02:20:17.917Z,13.65
2018-10-11T02:22:12.142Z,13.71
2018-10-11T02:23:11.896Z,13.63
2018-10-11T02:25:05.591Z,13.71
2018-10-11T02:26:05.807Z,13.71
2018-10-11T02:27:58.806Z,13.65
2018-10-11T02:28:58.570Z,13.73
2018-10-11T02:30:52.275Z,13.75
2018-10-11T02:31:51.943Z,13.73
2018-10-11T02:33:45.565Z,13.79
2018-10-11T02:34:45.313Z,13.61
2018-10-11T02:36:39.011Z,13.68
2018-10-11T02:37:38.681Z,13.63
2018-10-11T02:39:32.313Z,13.58
2018-10-11T02:40:32.070Z,13.61
2018-10-11T02:42:25.321Z,13.49
2018-10-11T02:43:24.896Z,13.54
2018-10-11T02:45:18.514Z,13.55
2018-10-11T02:46:18.289Z,13.47
2018-10-11T02:48:11.780Z,13.51
2018-10-11T02:49:11.605Z,13.46
2018-10-11T02:51:05.017Z,13.43
2018-10-11T02:52:04.950Z,13.51
2018-10-11T02:53:59.648Z,13.36
2018-10-11T02:54:59.318Z,13.42
2018-10-11T02:56:55.489Z,13.35
2018-10-11T02:57:55.188Z,13.35
2018-10-11T02:59:48.916Z,13.23
2018-10-11T03:00:48.565Z,13.26
2018-10-11T03:02:41.945Z,13.27
2018-10-11T03:03:41.932Z,13.27
2018-10-11T03:05:35.001Z,13.20
2018-10-11T03:06:34.791Z,13.23
2018-10-11T03:08:27.698Z,13.11
2018-10-11T03:09:27.664Z,13.09
2018-10-11T03:11:21.367Z,13.09
2018-10-11T03:12:21.018Z,13.11
2018-10-11T03:14:14.678Z,13.09
2018-10-11T03:15:14.435Z,13.01
2018-10-11T03:17:08.076Z,12.99
2018-10-11T03:18:07.802Z,12.98
2018-10-11T03:20:01.009Z,12.96
2018-10-11T03:21:00.731Z,12.96
2018-10-11T03:22:54.133Z,12.87
2018-10-11T03:23:54.073Z,12.88
2018-10-11T03:25:47.759Z,12.93
2018-10-11T03:26:46.946Z,12.91
2018-10-11T03:28:40.306Z,12.83
2018-10-11T03:29:40.332Z,12.90
2018-10-11T03:31:34.918Z,12.79
2018-10-11T03:32:34.617Z,12.76
2018-10-11T03:34:28.151Z,12.73
2018-10-11T03:35:28.565Z,12.77
2018-10-11T03:37:21.574Z,12.72
2018-10-11T03:38:21.936Z,12.63
2018-10-11T03:40:14.736Z,12.69
2018-10-11T03:41:15.280Z,12.63
2018-10-11T03:43:07.647Z,12.59
2018-10-11T03:44:07.617Z,12.48
2018-10-11T03:46:02.015Z,12.41
2018-10-11T03:47:01.950Z,12.51
2018-10-11T03:48:55.169Z,12.51
2018-10-11T03:49:54.863Z,12.43
2018-10-11T03:51:47.951Z,12.46
2018-10-11T03:52:47.724Z,12.41
2018-10-11T03:54:41.322Z,12.48
2018-10-11T03:55:41.033Z,12.46
2018-10-11T03:57:34.151Z,12.38
2018-10-11T03:58:33.892Z,12.41
2018-10-11T04:00:27.297Z,12.41
2018-10-11T04:01:27.242Z,12.33
2018-10-11T04:03:20.911Z,12.33
2018-10-11T04:04:20.619Z,12.35
2018-10-11T04:06:14.548Z,12.33
2018-10-11T04:07:13.959Z,12.32
2018-10-11T04:09:07.351Z,12.35
2018-10-11T04:10:07.570Z,12.41
2018-10-11T04:12:00.968Z,12.41
2018-10-11T04:13:00.695Z,12.35
2018-10-11T04:14:53.560Z,12.43
2018-10-11T04:15:53.529Z,12.43
2018-10-11T04:17:48.176Z,12.35
2018-10-11T04:18:46.890Z,12.40
2018-10-11T04:20:42.920Z,12.30
2018-10-11T04:21:42.769Z,12.25
2018-10-11T04:23:37.626Z,12.32
2018-10-11T04:24:37.182Z,12.28
2018-10-11T04:26:30.896Z,12.26
2018-10-11T04:27:30.472Z,12.28
2018-10-11T04:29:23.596Z,12.38
2018-10-11T04:30:23.393Z,12.32
2018-10-11T04:32:16.973Z,12.23
2018-10-11T04:33:16.711Z,12.38
2018-10-11T04:35:10.614Z,12.41
2018-10-11T04:36:09.580Z,12.40
2018-10-11T04:38:02.991Z,12.33
2018-10-11T04:39:02.916Z,12.40
2018-10-11T04:40:57.255Z,12.40
2018-10-11T04:41:56.841Z,12.40
2018-10-11T04:43:50.444Z,12.38
2018-10-11T04:44:50.171Z,12.38
2018-10-11T04:46:43.696Z,12.35
2018-10-11T04:47:43.532Z,12.35
2018-10-11T04:49:36.918Z,12.38
2018-10-11T04:50:36.929Z,12.38
2018-10-11T04:52:30.292Z,12.47
2018-10-11T04:53:30.319Z,12.51
2018-10-11T04:55:23.714Z,12.68
2018-10-11T04:56:23.637Z,12.87
2018-10-11T04:58:17.299Z,12.87
2018-10-11T04:59:16.954Z,12.95
2018-10-11T05:01:10.355Z,12.98
2018-10-11T05:02:10.333Z,12.98
2018-10-11T05:04:03.811Z,13.02
2018-10-11T05:05:03.681Z,12.91
2018-10-11T05:06:56.738Z,12.86
2018-10-11T05:07:56.553Z,12.77
2018-10-11T05:09:49.975Z,12.87
2018-10-11T05:10:49.466Z,12.79
2018-10-11T05:12:42.834Z,12.68
2018-10-11T05:13:42.792Z,12.66
2018-10-11T05:15:35.846Z,12.77
2018-10-11T05:16:35.666Z,12.79
2018-10-11T05:18:28.532Z,12.84
2018-10-11T05:19:28.528Z,12.88
2018-10-11T05:21:21.915Z,12.96
2018-10-11T05:22:21.892Z,12.91
2018-10-11T05:24:14.907Z,13.05
2018-10-11T05:25:14.789Z,13.08
2018-10-11T05:27:08.213Z,13.08
2018-10-11T05:28:07.941Z,13.05
2018-10-11T05:30:01.103Z,13.04
2018-10-11T05:31:01.082Z,12.96
2018-10-11T05:32:54.473Z,12.98
2018-10-11T05:33:54.455Z,13.01
2018-10-11T05:35:47.913Z,12.98
2018-10-11T05:36:47.820Z,12.96
2018-10-11T05:38:40.701Z,12.93
2018-10-11T05:39:40.671Z,12.90
2018-10-11T05:41:34.063Z,12.91
2018-10-11T05:42:34.055Z,12.77
2018-10-11T05:44:26.958Z,12.79
2018-10-11T05:45:26.897Z,12.72
2018-10-11T05:47:20.271Z,12.69
2018-10-11T05:48:20.235Z,12.63
2018-10-11T05:50:13.163Z,12.63
2018-10-11T05:51:13.121Z,12.58
2018-10-11T05:53:06.569Z,12.53
2018-10-11T05:54:05.972Z,12.47
2018-10-11T05:55:59.350Z,12.48
2018-10-11T05:56:59.335Z,12.48
2018-10-11T05:58:52.258Z,12.48
2018-10-11T05:59:52.195Z,12.44
2018-10-11T06:01:45.081Z,12.50
2018-10-11T06:02:45.060Z,12.46
2018-10-11T06:04:39.594Z,12.48
2018-10-11T06:05:38.407Z,12.65
2018-10-11T06:07:31.298Z,12.43
2018-10-11T06:08:31.285Z,12.48
2018-10-11T06:10:24.246Z,12.68
2018-10-11T06:11:24.132Z,12.65
2018-10-11T06:13:18.554Z,12.68
2018-10-11T06:14:17.488Z,12.80
2018-10-11T06:16:10.397Z,12.91
2018-10-11T06:17:10.371Z,12.81
2018-10-11T06:19:03.257Z,12.99
2018-10-11T06:20:03.238Z,12.95
2018-10-11T06:21:56.140Z,13.04
2018-10-11T06:22:56.100Z,13.04
2018-10-11T06:24:49.057Z,13.04
2018-10-11T06:25:48.964Z,13.14
2018-10-11T06:27:41.864Z,13.23
2018-10-11T06:28:41.827Z,13.21
2018-10-11T06:30:34.727Z,13.38
2018-10-11T06:31:34.697Z,13.46
2018-10-11T06:33:28.087Z,13.55
2018-10-11T06:34:28.061Z,13.51
2018-10-11T06:36:21.470Z,13.65
2018-10-11T06:37:21.414Z,13.64
2018-10-11T06:39:14.792Z,13.67
2018-10-11T06:40:14.773Z,13.78
2018-10-11T06:42:07.680Z,13.80
2018-10-11T06:43:07.637Z,13.90
2018-10-11T06:45:01.020Z,14.04
2018-10-11T06:46:00.994Z,14.09
2018-10-11T06:47:54.378Z,14.05
2018-10-11T06:48:54.351Z,14.31
2018-10-11T06:50:47.753Z,14.28
2018-10-11T06:51:47.716Z,14.23
2018-10-11T06:53:40.624Z,14.28
2018-10-11T06:54:40.587Z,14.31
2018-10-11T06:56:33.500Z,14.45
2018-10-11T06:57:33.450Z,14.52
2018-10-11T06:59:26.367Z,14.52
2018-10-11T07:00:26.310Z,14.52
2018-10-11T07:02:19.719Z,14.74
2018-10-11T07:03:19.667Z,14.73
2018-10-11T07:05:12.589Z,15.01
2018-10-11T07:06:12.534Z,15.10
2018-10-11T07:08:05.451Z,15.17
2018-10-11T07:09:05.427Z,15.40
2018-10-11T07:10:58.787Z,15.50
2018-10-11T07:11:58.763Z,15.62
2018-10-11T07:13:51.661Z,15.69
2018-10-11T07:14:51.628Z,15.72
2018-10-11T07:16:44.512Z,15.90
2018-10-11T07:17:44.501Z,16.03
2018-10-11T07:19:37.877Z,16.13
2018-10-11T07:20:37.870Z,16.16
2018-10-11T07:22:30.750Z,16.36
2018-10-11T07:23:30.733Z,16.32
2018-10-11T07:25:23.622Z,16.43
2018-10-11T07:26:23.597Z,16.32
2018-10-11T07:28:16.655Z,16.47
2018-10-11T07:29:16.560Z,16.58
2018-10-11T07:31:09.515Z,16.61
2018-10-11T07:32:09.459Z,16.72
2018-10-11T07:34:02.887Z,16.73
2018-10-11T07:35:02.846Z,16.83
2018-10-11T07:36:56.758Z,16.83
2018-10-11T07:37:56.738Z,16.76
2018-10-11T07:39:50.211Z,16.91
2018-10-11T07:40:49.631Z,17.06
2018-10-11T07:42:42.513Z,17.01
2018-10-11T07:43:42.488Z,16.99
2018-10-11T07:45:35.393Z,17.12
2018-10-11T07:46:35.333Z,17.20
2018-10-11T07:48:28.728Z,17.24
2018-10-11T07:49:28.698Z,17.32
2018-10-11T07:51:22.655Z,17.38
2018-10-11T07:52:22.622Z,17.34
2018-10-11T07:54:16.013Z,17.41
2018-10-11T07:55:15.979Z,17.34
2018-10-11T07:57:09.410Z,17.38
2018-10-11T07:58:09.386Z,17.41
2018-10-11T08:00:02.336Z,17.39
2018-10-11T08:01:02.236Z,17.45
2018-10-11T08:02:55.143Z,17.46
2018-10-11T08:03:55.118Z,17.52
2018-10-11T08:05:48.497Z,17.57
2018-10-11T08:06:48.467Z,17.53
2018-10-11T08:08:41.879Z,17.52
2018-10-11T08:09:41.857Z,17.59
2018-10-11T08:11:34.790Z,17.53
2018-10-11T08:12:34.751Z,17.65
2018-10-11T08:14:27.629Z,17.69
2018-10-11T08:15:27.613Z,17.57
2018-10-11T08:17:21.295Z,17.71
2018-10-11T08:18:21.028Z,17.68
2018-10-11T08:20:14.007Z,17.68
2018-10-11T08:21:13.881Z,17.69
2018-10-11T08:23:06.787Z,17.75
2018-10-11T08:24:06.750Z,17.83
2018-10-11T08:25:59.966Z,17.91
2018-10-11T08:26:59.740Z,17.99
2018-10-11T08:28:53.091Z,18.03
2018-10-11T08:29:52.501Z,18.15
2018-10-11T08:31:45.477Z,18.17
2018-10-11T08:32:45.375Z,18.13
2018-10-11T08:34:38.277Z,18.18
2018-10-11T08:35:38.258Z,18.24
2018-10-11T08:37:31.721Z,18.41
2018-10-11T08:38:31.629Z,18.38
2018-10-11T08:40:24.519Z,18.52
2018-10-11T08:41:24.488Z,18.52
2018-10-11T08:43:17.904Z,18.61
2018-10-11T08:44:17.914Z,18.66
2018-10-11T08:46:10.777Z,18.66
2018-10-11T08:47:10.733Z,18.75
2018-10-11T08:49:03.644Z,18.78
2018-10-11T08:50:03.661Z,18.78
2018-10-11T08:51:57.568Z,18.68
2018-10-11T08:52:56.968Z,18.81
2018-10-11T08:54:49.960Z,18.83
2018-10-11T08:55:49.851Z,18.86
2018-10-11T08:57:43.248Z,18.91
2018-10-11T08:58:43.204Z,18.96
2018-10-11T09:00:36.117Z,18.91
2018-10-11T09:01:36.108Z,18.97
2018-10-11T09:03:29.080Z,19.07
2018-10-11T09:04:28.972Z,19.09
2018-10-11T09:06:21.941Z,19.07
2018-10-11T09:07:21.834Z,19.20
2018-10-11T09:09:15.232Z,19.24
2018-10-11T09:10:15.208Z,19.26
2018-10-11T09:12:08.106Z,19.30
2018-10-11T09:13:08.093Z,19.41
2018-10-11T09:15:01.547Z,19.47
2018-10-11T09:16:01.459Z,19.37
2018-10-11T09:17:54.356Z,19.35
2018-10-11T09:18:54.339Z,19.39
2018-10-11T09:20:47.228Z,19.45
2018-10-11T09:21:47.226Z,19.49
2018-10-11T09:23:40.140Z,19.49
2018-10-11T09:24:40.084Z,19.52
2018-10-11T09:26:33.471Z,19.50
2018-10-11T09:27:33.453Z,19.57
2018-10-11T09:29:26.376Z,19.59
2018-10-11T09:30:26.412Z,19.57
2018-10-11T09:32:19.227Z,19.56
2018-10-11T09:33:19.220Z,19.71
2018-10-11T09:35:12.106Z,19.81
2018-10-11T09:36:12.667Z,19.86
2018-10-11T09:38:05.351Z,19.92
2018-10-11T09:39:04.961Z,19.99
2018-10-11T09:40:57.884Z,19.93
2018-10-11T09:41:57.838Z,20.00
2018-10-11T09:43:51.233Z,20.07
2018-10-11T09:44:51.212Z,20.08
2018-10-11T09:46:44.139Z,20.11
2018-10-11T09:47:44.083Z,20.14
2018-10-11T09:49:36.983Z,20.18
2018-10-11T09:50:36.970Z,20.19
2018-10-11T09:52:29.915Z,20.25
2018-10-11T09:53:29.845Z,20.26
2018-10-11T09:55:22.757Z,20.32
2018-10-11T09:56:22.722Z,20.25
2018-10-11T09:58:15.621Z,20.37
2018-10-11T09:59:15.594Z,20.41
2018-10-11T10:01:08.992Z,20.42
2018-10-11T10:02:09.037Z,20.44
2018-10-11T10:04:01.866Z,20.49
2018-10-11T10:05:01.845Z,20.52
2018-10-11T10:06:55.284Z,20.64
2018-10-11T10:07:55.221Z,20.71
2018-10-11T10:09:48.641Z,20.74
2018-10-11T10:10:48.594Z,20.89
2018-10-11T10:12:42.064Z,21.03
2018-10-11T10:13:41.976Z,21.05
2018-10-11T10:15:35.411Z,20.97
2018-10-11T10:16:35.331Z,21.01
2018-10-11T10:18:28.236Z,21.10
2018-10-11T10:19:28.209Z,21.14
2018-10-11T10:21:21.718Z,21.08
2018-10-11T10:22:21.578Z,21.07
2018-10-11T10:24:14.506Z,21.11
2018-10-11T10:25:14.462Z,21.13
2018-10-11T10:27:08.023Z,21.14
2018-10-11T10:28:07.839Z,21.20
2018-10-11T10:30:01.231Z,21.22
2018-10-11T10:31:01.210Z,21.28
2018-10-11T10:32:54.597Z,21.35
2018-10-11T10:33:54.647Z,21.34
2018-10-11T10:35:47.477Z,21.25
2018-10-11T10:36:47.463Z,21.29
2018-10-11T10:38:40.363Z,21.28
2018-10-11T10:39:40.356Z,21.37
2018-10-11T10:41:33.761Z,21.35
2018-10-11T10:42:33.713Z,21.35
2018-10-11T10:44:27.116Z,21.34
2018-10-11T10:45:27.095Z,21.34
2018-10-11T10:47:20.003Z,21.32
2018-10-11T10:48:19.954Z,21.30
2018-10-11T10:50:13.351Z,21.32
2018-10-11T10:51:13.915Z,21.38
2018-10-11T10:53:06.236Z,21.47
2018-10-11T10:54:06.219Z,21.38
2018-10-11T10:55:59.175Z,21.47
2018-10-11T10:56:59.101Z,21.47
2018-10-11T10:58:52.488Z,21.47
2018-10-11T10:59:52.498Z,21.51
2018-10-11T11:01:45.367Z,21.59
2018-10-11T11:02:45.378Z,21.59
2018-10-11T11:04:38.795Z,21.60
2018-10-11T11:05:38.728Z,21.55
2018-10-11T11:07:31.703Z,21.47
2018-10-11T11:08:31.612Z,21.44
2018-10-11T11:10:24.515Z,21.53
2018-10-11T11:11:24.495Z,21.44
2018-10-11T11:13:17.925Z,21.51
2018-10-11T11:14:17.864Z,21.62
2018-10-11T11:16:10.788Z,21.56
2018-10-11T11:17:10.748Z,21.78
2018-10-11T11:19:03.728Z,21.75
2018-10-11T11:20:03.622Z,21.78
2018-10-11T11:21:56.526Z,21.81
2018-10-11T11:22:56.514Z,21.91
2018-10-11T11:24:49.921Z,21.88
2018-10-11T11:25:49.877Z,22.04
2018-10-11T11:27:43.298Z,21.93
2018-10-11T11:28:43.261Z,21.93
2018-10-11T11:30:36.171Z,21.91
2018-10-11T11:31:36.149Z,21.90
2018-10-11T11:33:29.555Z,22.03
2018-10-11T11:34:29.535Z,22.07
2018-10-11T11:36:22.930Z,21.98
2018-10-11T11:37:22.906Z,22.09
2018-10-11T11:39:15.791Z,22.16
2018-10-11T11:40:15.782Z,22.23
2018-10-11T11:42:08.694Z,22.34
2018-10-11T11:43:08.673Z,22.28
2018-10-11T11:45:02.130Z,22.34
2018-10-11T11:46:02.044Z,22.40
2018-10-11T11:47:54.975Z,22.34
2018-10-11T11:48:54.929Z,22.27
2018-10-11T11:50:47.873Z,22.23
2018-10-11T11:51:47.814Z,22.27
2018-10-11T11:53:41.217Z,22.31
2018-10-11T11:54:41.184Z,22.30
2018-10-11T11:56:34.597Z,22.12
2018-10-11T11:57:34.574Z,22.12
2018-10-11T11:59:27.977Z,22.16
2018-10-11T12:00:27.954Z,22.11
2018-10-11T12:02:21.362Z,22.06
2018-10-11T12:03:21.332Z,22.03
2018-10-11T12:05:14.300Z,22.03
2018-10-11T12:06:14.231Z,22.03
2018-10-11T12:08:07.618Z,21.96
2018-10-11T12:09:07.587Z,22.03
2018-10-11T12:11:01.172Z,21.97
2018-10-11T12:12:01.021Z,22.00
2018-10-11T12:13:54.441Z,21.96
2018-10-11T12:14:54.396Z,21.90
2018-10-11T12:16:47.852Z,21.94
2018-10-11T12:17:47.839Z,21.90
2018-10-11T12:19:41.171Z,21.74
2018-10-11T12:20:41.179Z,21.80
2018-10-11T12:22:34.124Z,21.81
2018-10-11T12:23:34.053Z,21.75
2018-10-11T12:25:27.455Z,21.67
2018-10-11T12:26:27.493Z,21.60
2018-10-11T12:28:20.848Z,21.71
2018-10-11T12:29:20.796Z,21.71
2018-10-11T12:31:13.751Z,21.66
2018-10-11T12:32:13.667Z,21.77
2018-10-11T12:34:06.609Z,21.81
2018-10-11T12:35:06.548Z,21.80
2018-10-11T12:36:59.968Z,21.84
2018-10-11T12:37:59.944Z,21.81
2018-10-11T12:39:53.906Z,21.84
2018-10-11T12:40:53.306Z,21.84
2018-10-11T12:42:46.207Z,21.94
2018-10-11T12:43:47.127Z,21.88
2018-10-11T12:45:39.118Z,21.90
2018-10-11T12:46:40.633Z,21.90
2018-10-11T12:48:31.970Z,21.96
2018-10-11T12:49:32.020Z,21.96
2018-10-11T12:51:24.851Z,22.06
2018-10-11T12:52:24.831Z,22.03
2018-10-11T12:54:17.755Z,22.04
2018-10-11T12:55:17.713Z,22.07
2018-10-11T12:57:15.076Z,22.06
2018-10-11T12:58:10.686Z,22.06
2018-10-11T13:00:04.085Z,22.07
2018-10-11T13:01:04.223Z,22.04
2018-10-11T13:02:57.051Z,22.03
2018-10-11T13:03:56.961Z,22.01
2018-10-11T13:05:50.398Z,22.07
2018-10-11T13:06:50.342Z,22.07
2018-10-11T13:08:44.052Z,22.04
2018-10-11T13:09:43.733Z,22.04
2018-10-11T13:11:37.160Z,22.13
2018-10-11T13:12:37.112Z,22.09
2018-10-11T13:14:30.613Z,22.00
2018-10-11T13:15:30.568Z,22.00
2018-10-11T13:17:23.929Z,22.13
2018-10-11T13:18:23.913Z,22.09
2018-10-11T13:20:17.305Z,22.09
2018-10-11T13:21:17.297Z,22.12
2018-10-11T13:23:14.514Z,22.19
2018-10-11T13:24:10.188Z,22.16
2018-10-11T13:26:03.077Z,22.18
2018-10-11T13:27:03.064Z,22.28
2018-10-11T13:28:56.481Z,22.33
2018-10-11T13:29:56.447Z,22.27
2018-10-11T13:31:49.443Z,22.33
2018-10-11T13:32:49.377Z,22.27
2018-10-11T13:34:42.297Z,22.33
2018-10-11T13:35:42.222Z,22.33
2018-10-11T13:37:35.138Z,22.28
2018-10-11T13:38:35.094Z,22.30
2018-10-11T13:40:28.040Z,22.33
2018-10-11T13:41:28.094Z,22.36
2018-10-11T13:43:21.397Z,22.33
2018-10-11T13:44:21.360Z,22.38
2018-10-11T13:46:14.354Z,22.37
2018-10-11T13:47:14.347Z,22.46
2018-10-11T13:49:07.283Z,22.44
2018-10-11T13:50:07.237Z,22.41
2018-10-11T13:52:00.154Z,22.38
2018-10-11T13:53:00.176Z,22.40
2018-10-11T13:54:53.513Z,22.40
2018-10-11T13:55:56.671Z,22.36
2018-10-11T13:57:46.392Z,22.37
2018-10-11T13:58:46.380Z,22.44
2018-10-11T14:00:39.291Z,22.40
2018-10-11T14:01:39.254Z,22.44
2018-10-11T14:03:32.184Z,22.38
2018-10-11T14:04:32.183Z,22.40
2018-10-11T14:06:25.030Z,22.41
2018-10-11T14:07:25.037Z,22.46
2018-10-11T14:09:18.488Z,22.53
2018-10-11T14:10:18.394Z,22.49
2018-10-11T14:12:11.384Z,22.59
2018-10-11T14:13:15.774Z,22.67
2018-10-11T14:15:04.675Z,22.81
2018-10-11T14:16:04.659Z,22.81
2018-10-11T14:18:01.528Z,22.95
2018-10-11T14:18:58.035Z,22.96
2018-10-11T14:20:50.951Z,22.99
2018-10-11T14:21:50.926Z,23.01
2018-10-11T14:23:44.385Z,23.07
2018-10-11T14:24:44.302Z,23.10
2018-10-11T14:26:37.219Z,23.07
2018-10-11T14:27:37.188Z,23.01
2018-10-11T14:29:30.575Z,23.04
2018-10-11T14:30:30.587Z,22.93
2018-10-11T14:32:23.970Z,22.89
2018-10-11T14:33:23.949Z,22.91
2018-10-11T14:35:17.341Z,22.83
2018-10-11T14:36:17.406Z,22.78
2018-10-11T14:38:10.736Z,22.64
2018-10-11T14:39:10.701Z,22.67
2018-10-11T14:41:03.672Z,22.68
2018-10-11T14:42:03.642Z,22.73
2018-10-11T14:43:56.985Z,22.64
2018-10-11T14:44:57.005Z,22.68
2018-10-11T14:46:49.873Z,22.64
2018-10-11T14:47:49.854Z,22.73
2018-10-11T14:49:42.752Z,22.70
2018-10-11T14:50:42.727Z,22.62
2018-10-11T14:52:36.182Z,22.70
2018-10-11T14:53:36.118Z,22.67
2018-10-11T14:55:29.514Z,22.62
2018-10-11T14:56:29.503Z,22.62
2018-10-11T14:58:22.394Z,22.52
2018-10-11T14:59:22.449Z,22.56
2018-10-11T15:01:15.302Z,22.51
2018-10-11T15:02:15.258Z,22.67
2018-10-11T15:04:08.161Z,22.55
2018-10-11T15:05:08.139Z,22.56
2018-10-11T15:07:01.627Z,22.52
2018-10-11T15:08:01.536Z,22.49
2018-10-11T15:09:54.452Z,22.48
2018-10-11T15:10:54.478Z,22.41
2018-10-11T15:12:47.329Z,22.38
2018-10-11T15:13:47.322Z,22.38
2018-10-11T15:15:40.243Z,22.36
2018-10-11T15:16:40.197Z,22.33
2018-10-11T15:18:33.639Z,22.38
2018-10-11T15:19:33.582Z,22.38
2018-10-11T15:21:27.027Z,22.34
2018-10-11T15:22:26.967Z,22.25
2018-10-11T15:24:19.880Z,22.25
2018-10-11T15:25:19.858Z,22.37
2018-10-11T15:27:12.759Z,22.25
2018-10-11T15:28:12.744Z,22.34
2018-10-11T15:30:05.657Z,22.37
2018-10-11T15:31:05.616Z,22.40
2018-10-11T15:32:58.533Z,22.41
2018-10-11T15:33:58.511Z,22.46
2018-10-11T15:35:51.945Z,22.46
2018-10-11T15:36:51.899Z,22.46
2018-10-11T15:38:44.794Z,22.52
2018-10-11T15:39:44.765Z,22.48
2018-10-11T15:41:38.196Z,22.55
2018-10-11T15:42:38.193Z,22.52
2018-10-11T15:44:33.208Z,22.44
2018-10-11T15:45:31.565Z,22.48
2018-10-11T15:47:24.989Z,22.51
2018-10-11T15:48:24.948Z,22.48
2018-10-11T15:50:17.853Z,22.44
2018-10-11T15:51:17.836Z,22.36
2018-10-11T15:53:10.772Z,22.41
2018-10-11T15:54:10.736Z,22.28
2018-10-11T15:56:03.634Z,22.33
2018-10-11T15:57:03.647Z,22.30
2018-10-11T15:58:56.855Z,22.37
2018-10-11T15:59:56.523Z,22.27
2018-10-11T16:01:49.407Z,22.25
2018-10-11T16:02:49.430Z,22.18
2018-10-11T16:04:42.290Z,22.18
2018-10-11T16:05:42.329Z,22.23
2018-10-11T16:07:35.675Z,22.11
2018-10-11T16:08:35.664Z,22.13
2018-10-11T16:10:28.563Z,22.15
2018-10-11T16:11:28.541Z,22.07
2018-10-11T16:13:21.433Z,22.09
2018-10-11T16:14:21.430Z,22.06
2018-10-11T16:16:14.834Z,22.03
2018-10-11T16:17:14.800Z,22.03
2018-10-11T16:19:07.711Z,22.04
2018-10-11T16:20:07.702Z,21.97
2018-10-11T16:22:01.166Z,21.88
2018-10-11T16:23:01.044Z,21.85
2018-10-11T16:24:54.555Z,21.91
2018-10-11T16:25:54.429Z,21.85
2018-10-11T16:27:47.348Z,21.80
2018-10-11T16:28:47.329Z,21.78
2018-10-11T16:30:40.792Z,21.73
2018-10-11T16:31:40.701Z,21.65
2018-10-11T16:33:34.179Z,21.74
2018-10-11T16:34:33.585Z,21.73
2018-10-11T16:36:30.323Z,21.75
2018-10-11T16:37:26.956Z,21.65
2018-10-11T16:39:28.552Z,21.66
2018-10-11T16:40:20.512Z,21.66
2018-10-11T16:42:15.479Z,21.48
2018-10-11T16:43:14.894Z,21.56
2018-10-11T16:45:08.323Z,21.53
2018-10-11T16:46:08.280Z,21.48
2018-10-11T16:48:01.762Z,21.47
2018-10-11T16:49:02.274Z,21.38
2018-10-11T16:50:55.273Z,21.28
2018-10-11T16:51:55.138Z,21.26
2018-10-11T16:53:48.521Z,21.25
2018-10-11T16:54:49.569Z,21.26
2018-10-11T16:57:34.711Z,21.11
2018-10-11T16:58:33.568Z,21.03
2018-10-11T17:00:27.110Z,21.01
2018-10-11T17:01:27.014Z,21.00
2018-10-11T17:03:20.424Z,20.89
2018-10-11T17:04:20.350Z,20.85
2018-10-11T17:06:13.847Z,20.77
2018-10-11T17:07:13.699Z,20.74
2018-10-11T17:09:07.081Z,20.65
2018-10-11T17:10:07.074Z,20.60
2018-10-11T17:12:00.464Z,20.53
2018-10-11T17:13:00.445Z,20.55
2018-10-11T17:14:53.361Z,20.55
2018-10-11T17:15:53.355Z,20.56
2018-10-11T17:17:46.233Z,20.46
2018-10-11T17:18:46.227Z,20.42
2018-10-11T17:20:39.607Z,20.37
2018-10-11T17:21:39.670Z,20.41
2018-10-11T17:23:32.494Z,20.36
2018-10-11T17:24:32.481Z,20.33
2018-10-11T17:26:25.910Z,20.34
2018-10-11T17:27:25.868Z,20.39
2018-10-11T17:29:19.275Z,20.42
2018-10-11T17:30:19.218Z,20.33
2018-10-11T17:32:12.120Z,20.33
2018-10-11T17:33:12.094Z,20.42
2018-10-11T17:35:05.114Z,20.44
2018-10-11T17:36:04.971Z,20.42
2018-10-11T17:37:57.895Z,20.34
2018-10-11T17:38:57.864Z,20.48
2018-10-11T17:40:50.771Z,20.58
2018-10-11T17:41:50.728Z,20.41
2018-10-11T17:43:44.237Z,20.39
2018-10-11T17:44:43.755Z,20.46
2018-10-11T17:46:36.644Z,20.49
2018-10-11T17:47:36.480Z,20.34
2018-10-11T17:49:29.666Z,20.41
2018-10-11T17:50:29.654Z,20.33
2018-10-11T17:52:23.057Z,20.37
2018-10-11T17:53:23.038Z,20.30
2018-10-11T17:55:16.420Z,20.30
2018-10-11T17:56:16.385Z,20.32
2018-10-11T17:58:09.317Z,20.32
2018-10-11T17:59:09.267Z,20.30
2018-10-11T18:01:02.204Z,20.30
2018-10-11T18:02:02.152Z,20.27
2018-10-11T18:03:55.536Z,20.27
2018-10-11T18:04:55.528Z,20.30
2018-10-11T18:06:48.914Z,20.29
2018-10-11T18:07:48.893Z,20.30
2018-10-11T18:09:42.296Z,20.27
2018-10-11T18:10:42.261Z,20.26
2018-10-11T18:12:35.164Z,20.27
2018-10-11T18:13:35.155Z,20.22
2018-10-11T18:15:28.062Z,20.27
2018-10-11T18:16:28.027Z,20.26
2018-10-11T18:18:21.453Z,20.25
2018-10-11T18:19:21.399Z,20.18
2018-10-11T18:21:14.781Z,20.19
2018-10-11T18:22:14.855Z,20.26
2018-10-11T18:24:07.723Z,20.27
2018-10-11T18:25:07.623Z,20.22
2018-10-11T18:27:01.607Z,20.17
2018-10-11T18:28:01.003Z,20.17
2018-10-11T18:29:53.962Z,20.08
2018-10-11T18:30:53.957Z,20.11
2018-10-11T18:32:47.349Z,20.09
2018-10-11T18:33:47.253Z,20.08
2018-10-11T18:35:40.724Z,20.04