createdAt,value
2017-04-22T08:35:09.415Z,2.26
2017-04-22T08:36:09.548Z,2.79
2017-04-22T08:37:09.815Z,2.41
2017-04-22T08:38:12.020Z,2.43
2017-04-22T08:39:12.443Z,2.01
2017-04-22T08:40:13.380Z,2.91
2017-04-22T08:41:14.571Z,2.16
2017-04-22T08:42:14.920Z,2.26
2017-04-22T08:43:15.386Z,3.56
2017-04-22T08:44:15.505Z,2.50
2017-04-22T08:45:15.628Z,2.79
2017-04-22T08:46:16.556Z,1.70
2017-04-22T08:47:16.638Z,1.84
2017-04-22T08:48:17.099Z,3.11
2017-04-22T08:49:17.191Z,2.50
2017-04-22T08:50:18.018Z,2.74
2017-04-22T08:51:18.523Z,1.76
2017-04-22T08:52:18.649Z,2.34
2017-04-22T08:53:19.575Z,3.97
2017-04-22T08:54:19.889Z,2.86
2017-04-22T08:55:20.049Z,2.23
2017-04-22T08:56:20.171Z,2.49
2017-04-22T08:57:20.241Z,4.41
2017-04-22T08:58:20.588Z,4.57
2017-04-22T08:59:20.614Z,2.57
2017-04-22T09:00:21.473Z,2.53
2017-04-22T09:01:21.592Z,2.80
2017-04-22T09:02:21.860Z,2.69
2017-04-22T09:03:26.015Z,3.03
2017-04-22T09:04:26.093Z,3.06
2017-04-22T09:05:26.178Z,3.44
2017-04-22T09:06:27.475Z,2.41
2017-04-22T09:07:27.634Z,3.07
2017-04-22T09:08:27.731Z,2.31
2017-04-22T09:09:27.828Z,2.64
2017-04-22T09:10:27.890Z,1.93
2017-04-22T09:11:28.206Z,3.16
2017-04-22T09:12:28.424Z,1.91
2017-04-22T09:13:28.508Z,2.53
2017-04-22T09:14:28.561Z,2.37
2017-04-22T09:15:29.322Z,2.37
2017-04-22T09:16:29.494Z,2.39
2017-04-22T09:17:29.795Z,1.44
2017-04-22T09:18:30.171Z,2.17
2017-04-22T09:19:31.076Z,2.50
2017-04-22T09:20:31.850Z,2.36
2017-04-22T09:21:32.761Z,2.60
2017-04-22T09:22:34.245Z,2.40
2017-04-22T09:23:34.841Z,2.06
2017-04-22T09:24:35.744Z,2.17
2017-04-22T09:25:35.986Z,1.83
2017-04-22T09:26:36.079Z,1.67
2017-04-22T09:27:36.949Z,1.86
2017-04-22T09:28:37.778Z,2.21
2017-04-22T09:29:38.636Z,1.77
2017-04-22T09:30:38.838Z,1.94
2017-04-22T09:31:39.214Z,2.76
2017-04-22T09:32:39.323Z,2.73
2017-04-22T09:33:39.408Z,2.21
2017-04-22T09:34:39.770Z,2.10
2017-04-22T09:35:41.483Z,2.16
2017-04-22T09:36:41.796Z,2.09
2017-04-22T09:37:42.333Z,2.61
2017-04-22T09:38:42.415Z,1.91
2017-04-22T09:39:43.253Z,2.06
2017-04-22T09:40:43.578Z,2.26
2017-04-22T09:41:43.621Z,2.21
2017-04-22T09:42:43.742Z,2.20
2017-04-22T09:43:45.051Z,2.31
2017-04-22T09:44:45.297Z,1.86
2017-04-22T09:45:46.183Z,2.27
2017-04-22T09:46:46.341Z,2.16
2017-04-22T09:47:47.394Z,2.09
2017-04-22T09:48:47.731Z,2.27
2017-04-22T09:49:47.922Z,1.91
2017-04-22T09:50:48.079Z,2.14
2017-04-22T09:51:48.298Z,2.83
2017-04-22T09:52:48.536Z,2.57
2017-04-22T09:53:48.825Z,2.43
2017-04-22T09:54:48.991Z,2.51
2017-04-22T09:55:49.171Z,2.29
2017-04-22T09:56:50.216Z,2.61
2017-04-22T09:57:51.253Z,1.74
2017-04-22T09:58:51.714Z,2.07
2017-04-22T09:59:52.028Z,3.17
2017-04-22T10:00:52.263Z,2.47
2017-04-22T10:01:52.487Z,1.80
2017-04-22T10:02:52.633Z,2.64
2017-04-22T10:03:52.858Z,2.31
2017-04-22T10:04:53.276Z,2.26
2017-04-22T10:05:53.496Z,1.73
2017-04-22T10:06:53.732Z,2.39
2017-04-22T10:07:54.138Z,1.60
2017-04-22T10:08:54.432Z,2.49
2017-04-22T10:09:54.743Z,3.24
2017-04-22T10:10:54.896Z,1.97
2017-04-22T10:11:55.051Z,2.84
2017-04-22T10:12:55.524Z,2.03
2017-04-22T10:13:57.519Z,2.41
2017-04-22T10:14:58.669Z,1.57
2017-04-22T10:15:58.835Z,1.76
2017-04-22T10:16:59.749Z,2.21
2017-04-22T10:17:59.851Z,1.74
2017-04-22T10:19:00.738Z,1.27
2017-04-22T10:20:00.880Z,2.10
2017-04-22T10:21:01.509Z,1.50
2017-04-22T10:22:02.575Z,1.93
2017-04-22T10:23:02.832Z,2.01
2017-04-22T10:24:02.940Z,1.71
2017-04-22T10:25:03.140Z,1.80
2017-04-22T10:26:03.220Z,2.33
2017-04-22T10:27:04.153Z,2.01
2017-04-22T10:28:04.951Z,2.24
2017-04-22T10:29:06.249Z,1.99
2017-04-22T10:30:06.439Z,2.41
2017-04-22T10:31:06.650Z,2.67
2017-04-22T10:32:07.448Z,2.11
2017-04-22T10:33:07.603Z,1.79
2017-04-22T10:34:07.716Z,2.33
2017-04-22T10:35:08.183Z,2.03
2017-04-22T10:36:08.394Z,2.61
2017-04-22T10:37:08.433Z,2.07
2017-04-22T10:38:08.546Z,2.07
2017-04-22T10:39:08.640Z,2.17
2017-04-22T10:40:09.477Z,2.11
2017-04-22T10:41:10.306Z,1.97
2017-04-22T10:42:10.400Z,2.37
2017-04-22T10:43:11.188Z,1.87
2017-04-22T10:44:12.083Z,1.76
2017-04-22T10:45:12.251Z,2.07
2017-04-22T10:46:12.395Z,2.57
2017-04-22T10:47:12.788Z,1.71
2017-04-22T10:48:13.670Z,2.17
2017-04-22T10:49:14.082Z,2.94
2017-04-22T10:50:14.226Z,2.34
2017-04-22T10:51:15.094Z,1.67
2017-04-22T10:52:15.247Z,1.63
2017-04-22T10:53:15.583Z,2.06
2017-04-22T10:54:16.416Z,1.70
2017-04-22T10:55:16.490Z,1.50
2017-04-22T10:56:16.584Z,1.79
2017-04-22T10:57:16.694Z,1.37
2017-04-22T10:58:16.845Z,2.33
2017-04-22T10:59:16.957Z,2.14
2017-04-22T11:00:17.321Z,2.13
2017-04-22T11:01:17.551Z,2.27
2017-04-22T11:02:17.599Z,2.39
2017-04-22T11:03:29.605Z,2.93
2017-04-22T11:04:29.731Z,2.00
2017-04-22T11:05:29.867Z,1.99
2017-04-22T11:06:30.687Z,2.31
2017-04-22T11:07:30.971Z,2.40
2017-04-22T11:08:44.786Z,2.14
2017-04-22T11:09:44.905Z,3.00
2017-04-22T11:10:44.965Z,2.59
2017-04-22T11:11:45.461Z,2.16
2017-04-22T11:12:46.536Z,2.23
2017-04-22T11:13:46.655Z,2.26
2017-04-22T11:14:47.969Z,1.69
2017-04-22T11:15:48.079Z,2.44
2017-04-22T11:16:48.203Z,2.77
2017-04-22T11:17:49.269Z,1.94
2017-04-22T11:18:56.888Z,1.77
2017-04-22T11:19:57.305Z,1.77
2017-04-22T11:20:58.174Z,1.76
2017-04-22T11:21:59.239Z,1.93
2017-04-22T11:22:59.358Z,2.26
2017-04-22T11:23:59.435Z,2.33
2017-04-22T11:24:59.562Z,2.76
2017-04-22T11:25:59.786Z,2.11
2017-04-22T11:26:59.986Z,2.41
2017-04-22T11:28:00.603Z,2.59
2017-04-22T11:29:00.862Z,2.47
2017-04-22T11:30:01.753Z,2.07
2017-04-22T11:31:01.912Z,2.10
2017-04-22T11:32:02.003Z,2.27
2017-04-22T11:33:02.133Z,2.81
2017-04-22T11:34:02.997Z,2.33
2017-04-22T11:35:03.094Z,2.36
2017-04-22T11:36:03.156Z,2.64
2017-04-22T11:37:04.139Z,2.14
2017-04-22T11:38:05.100Z,2.80
2017-04-22T11:39:05.972Z,2.10
2017-04-22T11:40:07.543Z,2.33
2017-04-22T11:41:08.400Z,1.69
2017-04-22T11:42:08.463Z,2.37
2017-04-22T11:43:08.693Z,1.96
2017-04-22T11:44:08.826Z,2.00
2017-04-22T11:45:09.017Z,2.37
2017-04-22T11:46:09.267Z,1.81
2017-04-22T11:47:09.665Z,2.03
2017-04-22T11:48:09.935Z,2.63
2017-04-22T11:49:10.050Z,1.89
2017-04-22T11:50:10.527Z,2.40
2017-04-22T11:51:10.775Z,2.50
2017-04-22T11:52:10.915Z,1.89
2017-04-22T11:53:11.017Z,1.83
2017-04-22T11:54:11.186Z,1.49
2017-04-22T11:55:11.252Z,2.01
2017-04-22T11:56:11.613Z,2.01
2017-04-22T11:57:12.572Z,1.83
2017-04-22T11:58:13.405Z,1.97
2017-04-22T11:59:13.723Z,2.11
2017-04-22T12:00:13.976Z,1.54
2017-04-22T12:01:14.815Z,1.67
2017-04-22T12:02:14.869Z,2.07
2017-04-22T12:03:14.919Z,1.94
2017-04-22T12:04:15.045Z,2.27
2017-04-22T12:05:15.167Z,1.37
2017-04-22T12:06:15.226Z,2.46
2017-04-22T12:07:15.440Z,1.87
2017-04-22T12:08:15.581Z,2.61
2017-04-22T12:09:16.060Z,1.56
2017-04-22T12:10:16.205Z,2.00
2017-04-22T12:11:16.319Z,1.30
2017-04-22T12:12:17.247Z,1.71
2017-04-22T12:13:17.425Z,1.53
2017-04-22T12:14:17.804Z,1.56
2017-04-22T12:15:18.034Z,1.67
2017-04-22T12:16:19.065Z,1.37
2017-04-22T12:17:19.196Z,1.66
2017-04-22T12:18:19.292Z,1.40
2017-04-22T12:19:19.344Z,1.16
2017-04-22T12:20:19.491Z,1.26
2017-04-22T12:21:19.777Z,1.53
2017-04-22T12:22:20.119Z,1.16
2017-04-22T12:23:21.433Z,1.34
2017-04-22T12:24:21.857Z,1.43
2017-04-22T12:25:22.001Z,1.20
2017-04-22T12:26:22.090Z,2.09
2017-04-22T12:27:23.204Z,1.67
2017-04-22T12:28:23.692Z,1.80
2017-04-22T12:29:23.844Z,1.26
2017-04-22T12:30:26.180Z,2.06
2017-04-22T12:31:26.587Z,1.16
2017-04-22T12:32:26.944Z,0.86
2017-04-22T12:33:27.698Z,2.13
2017-04-22T12:34:28.008Z,1.74
2017-04-22T12:35:28.191Z,1.64
2017-04-22T12:36:29.407Z,1.49
2017-04-22T12:37:29.493Z,1.20
2017-04-22T12:38:29.604Z,1.54
2017-04-22T12:39:29.675Z,1.77
2017-04-22T12:40:29.700Z,2.23
2017-04-22T12:41:29.778Z,1.63
2017-04-22T12:42:30.819Z,1.44
2017-04-22T12:43:31.267Z,1.34
2017-04-22T12:44:31.439Z,1.54
2017-04-22T12:45:32.396Z,1.73
2017-04-22T12:46:32.467Z,1.86
2017-04-22T12:47:34.542Z,1.79
2017-04-22T12:48:35.159Z,1.60
2017-04-22T12:49:35.476Z,1.84
2017-04-22T12:50:35.690Z,1.53
2017-04-22T12:51:36.557Z,2.59
2017-04-22T12:52:37.488Z,2.29
2017-04-22T12:53:37.595Z,1.71
2017-04-22T12:54:38.012Z,2.21
2017-04-22T12:55:38.077Z,2.11
2017-04-22T12:56:38.407Z,2.81
2017-04-22T12:57:38.498Z,2.26
2017-04-22T12:58:39.329Z,1.89
2017-04-22T12:59:39.440Z,2.21
2017-04-22T13:00:39.527Z,1.94
2017-04-22T13:01:39.736Z,1.69
2017-04-22T13:02:40.541Z,1.47
2017-04-22T13:03:40.630Z,1.91
2017-04-22T13:04:40.752Z,1.90
2017-04-22T13:05:41.106Z,1.59
2017-04-22T13:06:42.170Z,2.04
2017-04-22T13:07:42.229Z,2.33
2017-04-22T13:08:42.314Z,2.26
2017-04-22T13:09:42.741Z,1.99
2017-04-22T13:10:42.812Z,1.97
2017-04-22T13:11:42.898Z,1.96
2017-04-22T13:12:43.832Z,2.20
2017-04-22T13:13:44.311Z,2.84
2017-04-22T13:14:44.451Z,2.49
2017-04-22T13:15:44.776Z,2.00
2017-04-22T13:16:44.902Z,1.91
2017-04-22T13:17:45.008Z,1.84
2017-04-22T13:18:45.327Z,2.01
2017-04-22T13:19:45.450Z,1.97
2017-04-22T13:20:46.417Z,2.09
2017-04-22T13:21:47.243Z,1.76
2017-04-22T13:22:47.345Z,2.24
2017-04-22T13:23:47.402Z,2.06
2017-04-22T13:24:47.614Z,1.61
2017-04-22T13:25:47.665Z,2.49
2017-04-22T13:26:48.511Z,2.61
2017-04-22T13:27:48.622Z,2.61
2017-04-22T13:28:49.561Z,3.03
2017-04-22T13:29:49.650Z,1.97
2017-04-22T13:30:49.881Z,1.87
2017-04-22T13:31:50.317Z,2.70
2017-04-22T13:32:50.496Z,2.19
2017-04-22T13:33:51.623Z,2.23
2017-04-22T13:34:51.985Z,2.11
2017-04-22T13:35:52.037Z,2.74
2017-04-22T13:36:52.205Z,5.01
2017-04-22T13:37:52.506Z,2.47
2017-04-22T13:38:52.719Z,2.77
2017-04-22T13:39:53.037Z,2.19
2017-04-22T13:40:53.130Z,3.04
2017-04-22T13:41:53.963Z,2.76
2017-04-22T13:42:54.794Z,2.49
2017-04-22T13:43:55.143Z,2.56
2017-04-22T13:44:57.445Z,2.44
2017-04-22T13:45:57.896Z,2.09
2017-04-22T13:46:57.987Z,1.81
2017-04-22T13:47:58.039Z,1.56
2017-04-22T13:48:58.088Z,1.81
2017-04-22T13:49:59.026Z,1.60
2017-04-22T13:50:59.984Z,1.69
2017-04-22T13:52:00.094Z,1.53
2017-04-22T13:53:00.209Z,1.90
2017-04-22T13:54:00.447Z,1.73
2017-04-22T13:55:00.482Z,1.86
2017-04-22T13:56:01.389Z,1.67
2017-04-22T13:57:01.513Z,2.27
2017-04-22T13:58:02.499Z,1.93
2017-04-22T13:59:02.584Z,1.76
2017-04-22T14:00:02.922Z,1.56
2017-04-22T14:01:03.132Z,1.77
2017-04-22T14:02:03.222Z,1.43
2017-04-22T14:03:03.391Z,1.61
2017-04-22T14:04:03.546Z,1.66
2017-04-22T14:05:04.443Z,1.86
2017-04-22T14:06:05.318Z,1.70
2017-04-22T14:07:05.733Z,1.54
2017-04-22T14:08:05.988Z,2.33
2017-04-22T14:09:06.139Z,1.73
2017-04-22T14:10:06.199Z,2.14
2017-04-22T14:11:06.291Z,1.64
2017-04-22T14:12:06.615Z,1.51
2017-04-22T14:13:06.817Z,1.80
2017-04-22T14:14:06.881Z,2.63
2017-04-22T14:15:07.702Z,1.70
2017-04-22T14:16:07.827Z,1.60
2017-04-22T14:17:08.736Z,2.53
2017-04-22T14:18:08.820Z,2.43
2017-04-22T14:19:09.064Z,1.80
2017-04-22T14:20:09.148Z,1.73
2017-04-22T14:21:09.211Z,1.67
2017-04-22T14:22:09.342Z,1.71
2017-04-22T14:23:09.455Z,2.16
2017-04-22T14:24:09.540Z,1.97
2017-04-22T14:25:09.640Z,2.06
2017-04-22T14:26:10.111Z,1.69
2017-04-22T14:27:10.311Z,2.10
2017-04-22T14:28:11.398Z,2.00
2017-04-22T14:29:11.975Z,1.91
2017-04-22T14:30:12.400Z,2.47
2017-04-22T14:31:12.967Z,2.16
2017-04-22T14:32:13.103Z,2.36
2017-04-22T14:33:13.265Z,2.14
2017-04-22T14:34:14.108Z,2.09
2017-04-22T14:35:14.556Z,1.69
2017-04-22T14:36:14.665Z,1.97
2017-04-22T14:37:14.771Z,2.24
2017-04-22T14:38:15.115Z,2.01
2017-04-22T14:39:15.264Z,2.16
2017-04-22T14:40:16.159Z,2.17
2017-04-22T14:41:16.518Z,1.77
2017-04-22T14:42:16.870Z,2.13
2017-04-22T14:43:17.118Z,2.46
2017-04-22T14:44:17.255Z,2.33
2017-04-22T14:45:17.561Z,2.49
2017-04-22T14:46:17.679Z,2.81
2017-04-22T14:47:17.779Z,1.86
2017-04-22T14:48:17.880Z,1.91
2017-04-22T14:49:18.406Z,2.16
2017-04-22T14:50:18.478Z,2.29
2017-04-22T14:51:18.802Z,2.93
2017-04-22T14:52:19.636Z,2.37
2017-04-22T14:53:19.970Z,2.09
2017-04-22T14:54:20.042Z,1.99
2017-04-22T14:55:20.167Z,1.86
2017-04-22T14:56:21.132Z,2.41
2017-04-22T14:57:21.195Z,2.26
2017-04-22T14:58:22.133Z,2.17
2017-04-22T14:59:22.695Z,2.03
2017-04-22T15:00:23.187Z,2.14
2017-04-22T15:01:24.065Z,3.09
2017-04-22T15:02:24.539Z,1.94
2017-04-22T15:03:24.700Z,2.31
2017-04-22T15:04:24.801Z,2.73
2017-04-22T15:05:25.691Z,2.84
2017-04-22T15:06:25.771Z,2.19
2017-04-22T15:07:26.225Z,2.40
2017-04-22T15:08:26.755Z,2.50
2017-04-22T15:09:26.851Z,3.14
2017-04-22T15:10:27.361Z,3.14
2017-04-22T15:11:28.324Z,2.43
2017-04-22T15:12:27.747Z,3.21
2017-04-22T15:13:27.926Z,2.97
2017-04-22T15:14:28.715Z,3.10
2017-04-22T15:15:29.901Z,2.57
2017-04-22T15:16:30.482Z,2.76
2017-04-22T15:17:30.674Z,4.23
2017-04-22T15:18:30.908Z,3.81
2017-04-22T15:19:31.172Z,2.26
2017-04-22T15:20:31.214Z,2.94
2017-04-22T15:21:31.171Z,3.33
2017-04-22T15:22:31.532Z,3.09
2017-04-22T15:23:31.692Z,3.40
2017-04-22T15:24:32.432Z,3.43
2017-04-22T15:25:32.941Z,3.11
2017-04-22T15:26:33.314Z,2.77
2017-04-22T15:27:33.406Z,3.21
2017-04-22T15:28:34.394Z,3.17
2017-04-22T15:29:35.677Z,3.30
2017-04-22T15:30:36.577Z,3.10
2017-04-22T15:31:37.987Z,2.84
2017-04-22T15:32:37.041Z,3.43
2017-04-22T15:33:37.906Z,2.70
2017-04-22T15:34:38.402Z,2.66
2017-04-22T15:35:38.280Z,2.81
2017-04-22T15:36:38.421Z,1.94
2017-04-22T15:37:38.961Z,1.84
2017-04-22T15:38:39.217Z,2.10
2017-04-22T15:39:39.767Z,2.06
2017-04-22T15:40:40.057Z,2.69
2017-04-22T15:41:41.275Z,1.43
2017-04-22T15:42:41.350Z,1.60
2017-04-22T15:43:41.417Z,1.80
2017-04-22T15:44:42.868Z,2.27
2017-04-22T15:45:42.692Z,2.43
2017-04-22T15:46:44.341Z,1.61
2017-04-22T15:47:44.400Z,2.27
2017-04-22T15:48:44.831Z,1.63
2017-04-22T15:49:44.765Z,2.11
2017-04-22T15:50:45.066Z,1.61
2017-04-22T15:51:45.991Z,1.70
2017-04-22T15:52:46.413Z,2.09
2017-04-22T15:53:47.257Z,1.97
2017-04-22T15:54:46.576Z,1.87
2017-04-22T15:55:46.515Z,1.47
2017-04-22T15:56:47.092Z,2.34
2017-04-22T15:57:47.099Z,2.07
2017-04-22T15:58:47.388Z,1.87
2017-04-22T15:59:47.913Z,2.41
2017-04-22T16:00:48.155Z,2.13
2017-04-22T16:01:48.711Z,2.04
2017-04-22T16:02:49.059Z,2.19
2017-04-22T16:03:49.028Z,2.47
2017-04-22T16:04:49.447Z,2.14
2017-04-22T16:05:49.599Z,2.24
2017-04-22T16:06:49.877Z,2.41
2017-04-22T16:07:49.996Z,2.61
2017-04-22T16:08:51.416Z,2.09
2017-04-22T16:09:51.601Z,2.64
2017-04-22T16:10:51.573Z,2.09
2017-04-22T16:11:55.109Z,3.73
2017-04-22T16:12:53.087Z,2.01
2017-04-22T16:13:53.579Z,3.27
2017-04-22T16:14:53.839Z,2.23
2017-04-22T16:15:54.309Z,2.13
2017-04-22T16:16:54.019Z,2.77
2017-04-22T16:17:54.589Z,2.06
2017-04-22T16:18:54.407Z,2.10
2017-04-22T16:19:54.774Z,1.67
2017-04-22T16:20:55.097Z,2.01
2017-04-22T16:21:56.208Z,1.63
2017-04-22T16:22:57.106Z,2.06
2017-04-22T16:23:57.709Z,1.93
2017-04-22T16:24:57.757Z,2.21
2017-04-22T16:25:57.781Z,2.11
2017-04-22T16:26:58.866Z,2.61
2017-04-22T16:27:58.309Z,1.93
2017-04-22T16:28:58.779Z,1.93
2017-04-22T16:29:59.339Z,2.51
2017-04-22T16:30:59.261Z,2.34
2017-04-22T16:31:59.972Z,2.33
2017-04-22T16:33:00.422Z,2.17
2017-04-22T16:34:00.657Z,2.30
2017-04-22T16:35:00.786Z,2.40
2017-04-22T16:36:01.352Z,1.87
2017-04-22T16:37:01.097Z,2.07
2017-04-22T16:38:01.985Z,1.87
2017-04-22T16:39:02.698Z,2.27
2017-04-22T16:40:02.290Z,2.41
2017-04-22T16:41:02.729Z,1.71
2017-04-22T16:42:03.669Z,1.69
2017-04-22T16:43:04.642Z,1.54
2017-04-22T16:44:05.108Z,2.14
2017-04-22T16:45:04.909Z,1.89
2017-04-22T16:46:05.657Z,1.17
2017-04-22T16:47:05.844Z,1.84
2017-04-22T16:48:06.885Z,1.27
2017-04-22T16:49:08.298Z,1.64
2017-04-22T16:50:08.713Z,1.29
2017-04-22T16:51:11.798Z,1.41
2017-04-22T16:52:10.540Z,1.23
2017-04-22T16:53:12.107Z,1.49
2017-04-22T16:54:13.371Z,1.17
2017-04-22T16:55:14.599Z,0.90
2017-04-22T16:56:14.618Z,0.81
2017-04-22T16:57:15.113Z,1.40
2017-04-22T16:58:16.254Z,1.26
2017-04-22T16:59:16.340Z,1.26
2017-04-22T17:00:16.521Z,1.31
2017-04-22T17:01:16.545Z,1.46
2017-04-22T17:02:17.041Z,1.50
2017-04-22T17:03:16.956Z,1.50
2017-04-22T17:04:17.134Z,1.30
2017-04-22T17:05:18.749Z,1.16
2017-04-22T17:06:18.495Z,1.44
2017-04-22T17:07:18.874Z,1.39
2017-04-22T17:08:19.782Z,1.30
2017-04-22T17:09:20.744Z,1.59
2017-04-22T17:10:20.910Z,1.80
2017-04-22T17:11:21.250Z,1.29
2017-04-22T17:12:23.553Z,1.20
2017-04-22T17:13:23.721Z,1.47
2017-04-22T17:14:24.046Z,1.30
2017-04-22T17:15:24.321Z,1.51
2017-04-22T17:16:24.654Z,1.43
2017-04-22T17:17:25.728Z,1.73
2017-04-22T17:18:26.561Z,1.61
2017-04-22T17:19:27.045Z,1.03
2017-04-22T17:20:28.600Z,1.69
2017-04-22T17:21:27.573Z,1.93
2017-04-22T17:22:27.896Z,1.33
2017-04-22T17:23:28.319Z,2.00
2017-04-22T17:24:28.606Z,1.29
2017-04-22T17:25:29.044Z,1.49
2017-04-22T17:26:30.672Z,1.59
2017-04-22T17:27:29.415Z,1.44
2017-04-22T17:28:29.680Z,1.64
2017-04-22T17:29:30.019Z,1.79
2017-04-22T17:30:30.166Z,1.96
2017-04-22T17:31:31.399Z,2.46
2017-04-22T17:32:32.285Z,1.73
2017-04-22T17:33:32.860Z,1.59
2017-04-22T17:34:32.826Z,1.77
2017-04-22T17:35:33.091Z,1.49
2017-04-22T17:36:33.237Z,1.49
2017-04-22T17:37:33.624Z,1.46
2017-04-22T17:38:34.150Z,1.30
2017-04-22T17:39:34.389Z,1.39
2017-04-22T17:40:35.351Z,1.49
2017-04-22T17:41:35.609Z,1.36
2017-04-22T17:42:37.069Z,1.40
2017-04-22T17:43:37.429Z,1.34
2017-04-22T17:44:37.721Z,1.43
2017-04-22T17:45:38.704Z,1.87
2017-04-22T17:46:39.669Z,1.87
2017-04-22T17:47:40.330Z,1.81
2017-04-22T17:48:41.857Z,1.77
2017-04-22T17:49:42.083Z,1.49
2017-04-22T17:50:42.408Z,1.87
2017-04-22T17:51:42.598Z,2.61
2017-04-22T17:52:42.739Z,1.84
2017-04-22T17:53:43.027Z,1.60
2017-04-22T17:54:43.988Z,1.91
2017-04-22T17:55:44.218Z,1.91
2017-04-22T17:56:44.580Z,1.99
2017-04-22T17:57:45.332Z,1.63
2017-04-22T17:58:45.369Z,2.37
2017-04-22T17:59:45.593Z,2.04
2017-04-22T18:00:46.527Z,2.26
2017-04-22T18:01:47.055Z,1.69
2017-04-22T18:02:47.198Z,2.01
2017-04-22T18:03:47.310Z,2.30
2017-04-22T18:04:47.859Z,2.51
2017-04-22T18:05:47.974Z,2.11
2017-04-22T18:06:50.579Z,1.63
2017-04-22T18:07:48.241Z,2.53
2017-04-22T18:08:48.405Z,2.37
2017-04-22T18:09:49.091Z,2.04
2017-04-22T18:10:50.580Z,3.23
2017-04-22T18:11:49.735Z,2.07
2017-04-22T18:12:52.534Z,2.71
2017-04-22T18:13:51.232Z,2.54
2017-04-22T18:14:51.285Z,2.24
2017-04-22T18:15:51.447Z,2.73
2017-04-22T18:16:51.721Z,2.54
2017-04-22T18:17:53.478Z,2.57
2017-04-22T18:18:52.138Z,2.14
2017-04-22T18:19:54.207Z,2.34
2017-04-22T18:20:53.107Z,2.40
2017-04-22T18:21:53.438Z,2.27
2017-04-22T18:22:53.359Z,2.39
2017-04-22T18:23:53.771Z,2.33
2017-04-22T18:24:54.027Z,1.56
2017-04-22T18:25:54.871Z,1.67
2017-04-22T18:26:54.485Z,1.54
2017-04-22T18:27:54.870Z,1.16
2017-04-22T18:28:55.517Z,1.27
2017-04-22T18:29:55.913Z,1.67
2017-04-22T18:30:55.949Z,1.80
2017-04-22T18:31:56.547Z,1.47
2017-04-22T18:32:57.735Z,1.93
2017-04-22T18:33:58.347Z,1.80
2017-04-22T18:34:59.080Z,1.63
2017-04-22T18:35:59.291Z,1.77
2017-04-22T18:36:59.608Z,1.90
2017-04-22T18:38:00.111Z,2.00
2017-04-22T18:39:01.884Z,2.04
2017-04-22T18:40:00.505Z,2.24
2017-04-22T18:41:00.373Z,1.71
2017-04-22T18:42:00.691Z,2.24
2017-04-22T18:43:03.170Z,2.39
2017-04-22T18:44:02.342Z,2.24
2017-04-22T18:45:02.124Z,2.16
2017-04-22T18:46:03.716Z,2.20
2017-04-22T18:47:02.586Z,2.73
2017-04-22T18:48:02.541Z,2.76
2017-04-22T18:49:05.267Z,4.11
2017-04-22T18:50:57.748Z,2.77
2017-04-22T18:51:57.529Z,3.21
2017-04-22T18:52:57.827Z,2.16
2017-04-22T18:53:59.295Z,2.27
2017-04-22T18:54:59.602Z,2.03
2017-04-22T18:55:59.447Z,2.03
2017-04-22T18:57:01.156Z,2.09
2017-04-22T18:57:59.701Z,2.46
2017-04-22T18:58:59.848Z,2.63
2017-04-22T18:59:59.907Z,2.46
2017-04-22T19:01:00.001Z,2.31
2017-04-22T19:02:01.416Z,3.00
2017-04-22T19:03:04.537Z,3.29
2017-04-22T19:04:02.646Z,3.89
2017-04-22T19:05:04.394Z,2.97
2017-04-22T19:06:03.029Z,3.53
2017-04-22T19:07:03.133Z,4.39
2017-04-22T19:08:03.420Z,3.76
2017-04-22T19:09:03.743Z,2.41
2017-04-22T19:10:03.974Z,1.84
2017-04-22T19:11:04.727Z,2.17
2017-04-22T19:12:05.261Z,2.16
2017-04-22T19:13:05.610Z,1.70
2017-04-22T19:14:05.477Z,1.70
2017-04-22T19:15:06.944Z,1.87
2017-04-22T19:16:07.025Z,2.59
2017-04-22T19:17:07.565Z,3.00
2017-04-22T19:18:07.527Z,2.07
2017-04-22T19:19:07.636Z,1.67
2017-04-22T19:20:08.332Z,2.44
2017-04-22T19:21:10.062Z,1.76
2017-04-22T19:22:09.462Z,2.66
2017-04-22T19:23:09.640Z,2.96
2017-04-22T19:24:09.802Z,2.40
2017-04-22T19:25:09.699Z,2.27
2017-04-22T19:26:10.556Z,3.64
2017-04-22T19:27:13.288Z,3.51
2017-04-22T19:28:12.813Z,2.66
2017-04-22T19:29:11.260Z,1.80
2017-04-22T19:30:11.575Z,1.76
2017-04-22T19:31:11.633Z,2.77
2017-04-22T19:32:12.141Z,1.80
2017-04-22T19:33:12.786Z,2.54
2017-04-22T19:34:13.465Z,2.44
2017-04-22T19:35:14.791Z,2.94
2017-04-22T19:36:13.987Z,1.81
2017-04-22T19:37:14.022Z,1.54
2017-04-22T19:38:15.918Z,2.27
2017-04-22T19:39:16.215Z,1.97
2017-04-22T19:40:14.530Z,1.99
2017-04-22T19:41:15.930Z,2.86
2017-04-22T19:42:15.350Z,2.13
2017-04-22T19:43:16.032Z,2.13
2017-04-22T19:44:16.276Z,2.67
2017-04-22T19:45:16.474Z,3.27
2017-04-22T19:46:17.014Z,2.44
2017-04-22T19:47:17.860Z,3.14
2017-04-22T19:48:19.600Z,2.33
2017-04-22T19:49:17.636Z,3.10
2017-04-22T19:50:18.009Z,2.50
2017-04-22T19:51:18.299Z,2.47
2017-04-22T19:52:20.152Z,4.10
2017-04-22T19:53:19.077Z,3.81
2017-04-22T19:54:23.186Z,2.91
2017-04-22T19:55:20.703Z,2.94
2017-04-22T19:56:19.921Z,3.24
2017-04-22T19:57:19.995Z,2.67
2017-04-22T19:58:21.075Z,2.61
2017-04-22T19:59:20.706Z,2.59
2017-04-22T20:00:21.613Z,3.61
2017-04-22T20:01:25.245Z,2.79
2017-04-22T20:02:22.393Z,3.49
2017-04-22T20:03:22.505Z,3.20
2017-04-22T20:04:23.463Z,3.01
2017-04-22T20:05:24.363Z,2.64
2017-04-22T20:06:24.255Z,3.34
2017-04-22T20:07:24.231Z,5.31
2017-04-22T20:08:24.915Z,7.63
2017-04-22T20:09:27.178Z,11.09
2017-04-22T20:10:25.699Z,7.77
2017-04-22T20:11:26.324Z,7.87
2017-04-22T20:12:26.195Z,7.69
2017-04-22T20:13:26.967Z,7.90
2017-04-22T20:14:26.786Z,7.51
2017-04-22T20:15:27.400Z,5.17
2017-04-22T20:16:29.388Z,5.43
2017-04-22T20:17:29.528Z,6.06
2017-04-22T20:18:30.551Z,5.64
2017-04-22T20:19:29.488Z,5.29
2017-04-22T20:20:31.913Z,5.41
2017-04-22T20:21:31.457Z,4.66
2017-04-22T20:22:30.640Z,4.14
2017-04-22T20:23:30.381Z,4.60
2017-04-22T20:24:30.541Z,3.71
2017-04-22T20:25:40.261Z,3.73
2017-04-22T20:27:32.289Z,3.89
2017-04-22T20:28:32.200Z,4.50
2017-04-22T20:29:33.288Z,4.16
2017-04-22T20:30:35.317Z,3.99
2017-04-22T20:31:37.412Z,4.47
2017-04-22T20:32:35.972Z,3.69
2017-04-22T20:33:36.182Z,4.14
2017-04-22T20:34:37.020Z,3.41
2017-04-22T20:35:37.480Z,4.17
2017-04-22T20:36:37.175Z,3.94
2017-04-22T20:37:39.533Z,3.77
2017-04-22T20:38:39.216Z,3.49
2017-04-22T20:39:39.285Z,4.34
2017-04-22T20:40:39.801Z,3.56
2017-04-22T20:41:39.853Z,3.54
2017-04-22T20:42:39.510Z,4.16
2017-04-22T20:43:40.691Z,6.76
2017-04-22T20:44:44.945Z,3.83
2017-04-22T20:45:41.109Z,3.96
2017-04-22T20:46:41.089Z,5.67
2017-04-22T20:47:41.961Z,3.70
2017-04-22T20:48:42.094Z,3.96
2017-04-22T20:49:41.257Z,3.93
2017-04-22T20:50:44.265Z,2.79
2017-04-22T20:51:42.988Z,3.67
2017-04-22T20:52:43.354Z,3.46
2017-04-22T20:53:44.029Z,3.60
2017-04-22T20:54:44.635Z,3.70
2017-04-22T20:55:45.182Z,3.57
2017-04-22T20:56:44.811Z,3.67
2017-04-22T20:57:45.864Z,2.91
2017-04-22T20:58:45.688Z,4.73
2017-04-22T20:59:46.744Z,2.50
2017-04-22T21:00:46.331Z,3.63
2017-04-22T21:01:46.511Z,2.70
2017-04-22T21:02:46.601Z,3.46
2017-04-22T21:03:46.864Z,3.89
2017-04-22T21:04:47.048Z,3.81
2017-04-22T21:05:48.127Z,3.39
2017-04-22T21:06:48.288Z,3.86
2017-04-22T21:07:48.368Z,2.69
2017-04-22T21:08:48.513Z,3.30
2017-04-22T21:09:48.742Z,3.17
2017-04-22T21:10:48.850Z,4.11
2017-04-22T21:11:49.042Z,3.50
2017-04-22T21:12:49.896Z,3.10
2017-04-22T21:13:50.066Z,3.29
2017-04-22T21:14:51.260Z,2.86
2017-04-22T21:15:51.652Z,4.39
2017-04-22T21:16:51.758Z,3.59
2017-04-22T21:17:52.689Z,4.41
2017-04-22T21:18:53.891Z,3.21
2017-04-22T21:19:55.133Z,3.17
2017-04-22T21:20:55.201Z,3.14
2017-04-22T21:21:55.417Z,2.06
2017-04-22T21:22:55.516Z,3.60
2017-04-22T21:23:55.550Z,3.37
2017-04-22T21:24:55.976Z,2.87
2017-04-22T21:25:56.095Z,3.97
2017-04-22T21:26:56.182Z,3.59
2017-04-22T21:27:56.652Z,3.60
2017-04-22T21:28:56.865Z,3.23
2017-04-22T21:29:57.768Z,3.27
2017-04-22T21:30:57.885Z,2.94
2017-04-22T21:31:58.059Z,3.14
2017-04-22T21:32:58.166Z,3.59
2017-04-22T21:33:58.387Z,2.94
2017-04-22T21:34:59.267Z,3.64
2017-04-22T21:35:59.451Z,3.26
2017-04-22T21:36:59.569Z,2.97
2017-04-22T21:37:59.681Z,2.96
2017-04-22T21:38:59.789Z,3.29
2017-04-22T21:39:59.983Z,2.87
2017-04-22T21:41:00.054Z,2.86
2017-04-22T21:42:00.179Z,2.81
2017-04-22T21:43:00.518Z,3.64
2017-04-22T21:44:01.481Z,3.73
2017-04-22T21:45:02.043Z,3.61
2017-04-22T21:46:03.141Z,4.40
2017-04-22T21:47:03.256Z,3.50
2017-04-22T21:48:03.368Z,3.71
2017-04-22T21:49:03.474Z,2.97
2017-04-22T21:50:03.694Z,3.09
2017-04-22T21:51:03.831Z,3.39
2017-04-22T21:52:04.006Z,3.09
2017-04-22T21:53:04.177Z,2.23
2017-04-22T21:54:04.489Z,2.67
2017-04-22T21:55:04.834Z,3.53
2017-04-22T21:56:05.669Z,3.53
2017-04-22T21:57:05.870Z,3.33
2017-04-22T21:58:05.988Z,2.90
2017-04-22T21:59:06.078Z,3.19
2017-04-22T22:00:06.410Z,3.50
2017-04-22T22:01:06.609Z,2.89