createdAt,value
2019-05-29T00:01:43.824Z,2.47
2019-05-29T00:04:14.496Z,3.57
2019-05-29T00:06:44.226Z,3.10
2019-05-29T00:09:14.290Z,3.63
2019-05-29T00:11:44.150Z,2.33
2019-05-29T00:14:25.020Z,3.40
2019-05-29T00:16:45.175Z,6.70
2019-05-29T00:19:14.980Z,3.10
2019-05-29T00:21:45.418Z,2.50
2019-05-29T00:24:15.077Z,2.70
2019-05-29T00:26:44.736Z,2.57
2019-05-29T00:29:14.417Z,2.67
2019-05-29T00:31:44.218Z,3.50
2019-05-29T00:34:13.883Z,2.80
2019-05-29T00:36:43.543Z,2.53
2019-05-29T00:39:13.406Z,2.07
2019-05-29T00:41:43.046Z,3.90
2019-05-29T00:44:13.254Z,2.67
2019-05-29T00:46:43.100Z,5.93
2019-05-29T00:49:13.863Z,4.03
2019-05-29T00:51:44.514Z,3.57
2019-05-29T00:54:14.483Z,2.23
2019-05-29T00:56:44.206Z,1.90
2019-05-29T00:59:15.076Z,3.63
2019-05-29T01:01:44.810Z,3.70
2019-05-29T01:04:15.663Z,4.43
2019-05-29T01:06:45.498Z,3.17
2019-05-29T01:09:15.160Z,2.83
2019-05-29T01:11:44.959Z,2.43
2019-05-29T01:14:15.140Z,4.03
2019-05-29T01:16:44.824Z,3.33
2019-05-29T01:19:26.600Z,3.80
2019-05-29T01:21:57.200Z,5.33
2019-05-29T01:24:27.223Z,3.47
2019-05-29T01:26:56.993Z,3.90
2019-05-29T01:29:26.829Z,6.07
2019-05-29T01:31:56.472Z,2.60
2019-05-29T01:34:26.258Z,3.00
2019-05-29T01:36:55.914Z,3.93
2019-05-29T01:39:25.754Z,4.33
2019-05-29T01:41:55.400Z,4.90
2019-05-29T01:44:25.133Z,1.97
2019-05-29T01:46:54.811Z,3.60
2019-05-29T01:49:24.570Z,3.80
2019-05-29T01:51:54.310Z,4.27
2019-05-29T01:54:24.100Z,3.33
2019-05-29T01:56:53.858Z,5.37
2019-05-29T01:59:23.990Z,3.80
2019-05-29T02:01:53.696Z,3.10
2019-05-29T02:04:24.199Z,4.13
2019-05-29T02:06:54.146Z,4.13
2019-05-29T02:09:24.249Z,4.70
2019-05-29T02:11:54.131Z,4.80
2019-05-29T02:14:24.867Z,4.77
2019-05-29T02:16:54.675Z,3.87
2019-05-29T02:19:24.538Z,3.63
2019-05-29T02:21:54.246Z,4.10
2019-05-29T02:24:25.342Z,3.07
2019-05-29T02:26:55.194Z,4.17
2019-05-29T02:29:24.975Z,5.97
2019-05-29T02:31:54.665Z,5.77
2019-05-29T02:34:25.493Z,4.10
2019-05-29T02:36:55.860Z,4.73
2019-05-29T02:39:27.199Z,5.17
2019-05-29T02:41:56.952Z,3.97
2019-05-29T02:44:27.470Z,5.33
2019-05-29T02:46:57.468Z,6.97
2019-05-29T02:49:28.113Z,5.50
2019-05-29T02:51:57.969Z,4.40
2019-05-29T02:54:29.436Z,5.17
2019-05-29T02:56:59.077Z,3.93
2019-05-29T02:59:29.783Z,6.50
2019-05-29T03:02:00.203Z,5.33
2019-05-29T03:04:30.369Z,5.17
2019-05-29T03:07:00.770Z,4.37
2019-05-29T03:09:30.884Z,8.37
2019-05-29T03:12:00.682Z,5.67
2019-05-29T03:14:31.791Z,6.30
2019-05-29T03:17:01.931Z,7.20
2019-05-29T03:19:32.450Z,7.07
2019-05-29T03:22:02.630Z,6.00
2019-05-29T03:24:33.090Z,5.87
2019-05-29T03:27:03.799Z,5.00
2019-05-29T03:29:34.294Z,9.60
2019-05-29T03:32:04.326Z,7.50
2019-05-29T03:34:39.635Z,11.03
2019-05-29T03:37:05.623Z,9.60
2019-05-29T03:39:35.295Z,13.13
2019-05-29T03:42:05.099Z,10.10
2019-05-29T03:44:35.396Z,9.67
2019-05-29T03:47:05.867Z,9.23
2019-05-29T03:49:37.293Z,9.00
2019-05-29T03:52:06.936Z,6.50
2019-05-29T03:54:36.587Z,8.57
2019-05-29T03:57:06.362Z,8.83
2019-05-29T03:59:37.444Z,9.20
2019-05-29T04:02:07.606Z,6.53
2019-05-29T04:04:38.208Z,6.00
2019-05-29T04:07:08.035Z,10.10
2019-05-29T04:09:37.818Z,9.67
2019-05-29T04:12:07.552Z,9.83
2019-05-29T04:14:37.947Z,6.93
2019-05-29T04:17:08.332Z,7.20
2019-05-29T04:19:38.795Z,9.40
2019-05-29T04:22:14.476Z,7.80
2019-05-29T04:24:44.201Z,14.17
2019-05-29T04:27:15.560Z,6.27
2019-05-29T04:29:46.978Z,9.40
2019-05-29T04:32:16.799Z,10.53
2019-05-29T04:34:46.436Z,7.20
2019-05-29T04:37:16.104Z,8.53
2019-05-29T04:39:45.753Z,8.13
2019-05-29T04:42:15.485Z,8.90
2019-05-29T04:44:45.191Z,9.03
2019-05-29T04:47:14.858Z,8.40
2019-05-29T04:49:44.592Z,9.70
2019-05-29T04:52:14.377Z,8.87
2019-05-29T04:54:44.034Z,8.10
2019-05-29T04:57:13.968Z,7.43
2019-05-29T04:59:43.691Z,11.33
2019-05-29T05:02:13.425Z,11.60
2019-05-29T05:04:43.121Z,10.23
2019-05-29T05:07:12.953Z,8.80
2019-05-29T05:09:42.704Z,11.57
2019-05-29T05:12:12.526Z,10.80
2019-05-29T05:14:42.345Z,9.00
2019-05-29T05:17:25.161Z,9.47
2019-05-29T05:19:43.715Z,9.50
2019-05-29T05:22:13.584Z,5.87
2019-05-29T05:24:44.164Z,5.67
2019-05-29T05:27:13.940Z,8.83
2019-05-29T05:29:43.814Z,5.57
2019-05-29T05:32:16.615Z,7.67
2019-05-29T05:34:46.411Z,6.67
2019-05-29T05:37:16.169Z,5.77
2019-05-29T05:39:45.874Z,8.93
2019-05-29T05:42:15.712Z,6.63
2019-05-29T05:44:45.500Z,7.70
2019-05-29T05:47:15.173Z,7.27
2019-05-29T05:49:44.881Z,7.63
2019-05-29T05:52:14.653Z,4.83
2019-05-29T05:54:44.397Z,6.13
2019-05-29T05:57:14.113Z,7.90
2019-05-29T05:59:43.796Z,6.87
2019-05-29T06:02:13.670Z,4.77
2019-05-29T06:04:43.419Z,5.63
2019-05-29T06:07:13.112Z,4.87
2019-05-29T06:09:42.892Z,7.63
2019-05-29T06:12:12.790Z,6.03
2019-05-29T06:14:42.765Z,6.03
2019-05-29T06:17:12.719Z,5.83
2019-05-29T06:19:43.112Z,6.47
2019-05-29T06:22:13.161Z,6.00
2019-05-29T06:24:43.616Z,3.97
2019-05-29T06:27:21.021Z,6.53
2019-05-29T06:30:13.954Z,4.43
2019-05-29T06:32:54.914Z,5.73
2019-05-29T06:35:42.161Z,7.20
2019-05-29T06:38:19.297Z,5.20
2019-05-29T06:40:57.293Z,4.77
2019-05-29T06:43:30.462Z,6.17
2019-05-29T06:46:12.758Z,4.27
2019-05-29T06:49:15.405Z,5.20
2019-05-29T06:54:45.595Z,5.00
2019-05-29T07:06:29.068Z,2.63
2019-05-29T08:04:16.870Z,2.27
2019-05-29T08:06:52.274Z,2.27
2019-05-29T08:09:18.415Z,3.27
2019-05-29T08:11:49.998Z,2.37
2019-05-29T08:14:22.833Z,1.33
2019-05-29T08:16:52.841Z,1.80
2019-05-29T08:19:27.758Z,3.27
2019-05-29T08:21:58.662Z,2.83
2019-05-29T08:24:28.335Z,3.03
2019-05-29T08:26:58.181Z,2.87
2019-05-29T08:29:30.058Z,3.00
2019-05-29T08:32:00.035Z,3.95
2019-05-29T08:34:30.051Z,2.55
2019-05-29T08:37:06.592Z,3.12
2019-05-29T08:39:36.608Z,3.45
2019-05-29T08:42:24.209Z,2.33
2019-05-29T08:44:53.984Z,2.58
2019-05-29T08:47:34.207Z,2.40
2019-05-29T08:50:18.146Z,2.77
2019-05-29T08:52:38.455Z,1.73
2019-05-29T08:55:08.576Z,4.63
2019-05-29T08:57:42.567Z,2.27
2019-05-29T09:00:13.165Z,2.97
2019-05-29T09:02:56.917Z,2.30
2019-05-29T09:05:28.517Z,2.93
2019-05-29T09:07:58.434Z,2.40
2019-05-29T09:10:28.260Z,2.33
2019-05-29T09:13:04.738Z,2.47
2019-05-29T09:15:29.655Z,2.53
2019-05-29T09:17:59.406Z,3.47
2019-05-29T09:21:00.101Z,3.90
2019-05-29T09:23:07.145Z,4.27
2019-05-29T09:25:54.549Z,3.10
2019-05-29T09:28:58.910Z,4.50
2019-05-29T09:31:40.911Z,2.57
2019-05-29T09:34:20.522Z,1.87
2019-05-29T09:36:56.080Z,2.20
2019-05-29T09:39:26.180Z,2.03
2019-05-29T09:45:13.329Z,2.60
2019-05-29T09:47:53.681Z,2.90
2019-05-29T09:50:27.233Z,2.33
2019-05-29T09:52:57.215Z,2.87
2019-05-29T09:59:24.451Z,1.97
2019-05-29T10:01:56.286Z,3.93
2019-05-29T10:04:31.944Z,2.70
2019-05-29T10:07:04.928Z,1.53
2019-05-29T10:15:57.323Z,3.10
2019-05-29T10:18:32.252Z,1.23
2019-05-29T10:21:01.372Z,3.57
2019-05-29T10:23:31.384Z,2.70
2019-05-29T10:26:03.019Z,1.97
2019-05-29T10:28:49.433Z,3.27
2019-05-29T10:31:37.607Z,1.63
2019-05-29T10:34:04.506Z,3.13
2019-05-29T10:36:34.576Z,1.87
2019-05-29T10:39:07.145Z,1.67
2019-05-29T10:41:38.698Z,2.63
2019-05-29T10:44:13.936Z,2.57
2019-05-29T10:46:54.740Z,1.90
2019-05-29T10:52:16.158Z,2.33
2019-05-29T10:54:39.552Z,2.70
2019-05-29T10:57:10.466Z,2.77
2019-05-29T10:59:42.147Z,1.77
2019-05-29T11:02:17.785Z,2.37
2019-05-29T11:05:18.035Z,3.13
2019-05-29T11:08:02.148Z,2.17
2019-05-29T11:10:32.564Z,1.77
2019-05-29T11:13:13.560Z,2.30
2019-05-29T11:15:50.954Z,2.63
2019-05-29T11:18:20.923Z,1.80
2019-05-29T11:20:51.360Z,2.47
2019-05-29T11:23:21.553Z,2.13
2019-05-29T11:25:52.064Z,2.90
2019-05-29T11:28:22.132Z,2.27
2019-05-29T11:30:53.614Z,2.33
2019-05-29T11:33:26.233Z,1.77
2019-05-29T11:36:07.914Z,1.97
2019-05-29T11:38:27.653Z,2.53
2019-05-29T11:41:23.602Z,1.57
2019-05-29T11:43:31.343Z,1.97
2019-05-29T11:46:01.968Z,3.17
2019-05-29T11:48:32.023Z,3.07
2019-05-29T11:51:02.427Z,2.73
2019-05-29T11:53:37.183Z,2.17
2019-05-29T11:56:07.114Z,2.47
2019-05-29T11:58:36.926Z,1.57
2019-05-29T12:01:11.655Z,1.53
2019-05-29T12:04:22.894Z,1.40
2019-05-29T12:06:38.623Z,2.30
2019-05-29T12:09:32.749Z,2.07
2019-05-29T12:12:00.341Z,3.13
2019-05-29T12:14:30.479Z,1.93
2019-05-29T12:17:00.738Z,2.93
2019-05-29T12:19:31.015Z,2.47
2019-05-29T12:22:02.569Z,1.97
2019-05-29T12:24:32.467Z,2.70
2019-05-29T12:27:02.728Z,1.47
2019-05-29T12:29:33.054Z,0.83
2019-05-29T12:32:08.134Z,2.50
2019-05-29T12:34:34.596Z,1.57
2019-05-29T12:37:12.603Z,2.47
2019-05-29T12:39:44.157Z,1.87
2019-05-29T12:42:16.123Z,1.83
2019-05-29T12:44:45.701Z,1.30
2019-05-29T12:47:15.651Z,1.63
2019-05-29T12:49:53.720Z,1.63
2019-05-29T12:52:23.807Z,2.60
2019-05-29T12:54:59.995Z,3.70
2019-05-29T12:57:32.822Z,1.30
2019-05-29T13:00:13.747Z,2.03
2019-05-29T13:02:45.286Z,1.87
2019-05-29T13:05:20.544Z,4.43
2019-05-29T13:08:07.744Z,1.87
2019-05-29T13:10:42.207Z,3.20
2019-05-29T13:13:31.970Z,2.27
2019-05-29T13:16:20.741Z,1.90
2019-05-29T13:18:56.952Z,0.90
2019-05-29T13:21:43.426Z,2.53
2019-05-29T13:24:13.397Z,3.37
2019-05-29T13:27:01.760Z,2.03
2019-05-29T13:29:45.222Z,2.30
2019-05-29T13:32:15.243Z,4.27
2019-05-29T13:34:45.156Z,2.70
2019-05-29T13:37:22.389Z,2.53
2019-05-29T13:40:05.550Z,2.87
2019-05-29T13:42:35.771Z,1.67
2019-05-29T13:45:18.303Z,1.40
2019-05-29T13:48:03.183Z,2.33
2019-05-29T13:50:36.609Z,2.43
2019-05-29T13:53:07.583Z,0.73
2019-05-29T13:55:48.091Z,2.40
2019-05-29T13:58:22.695Z,1.37
2019-05-29T14:00:54.438Z,2.00
2019-05-29T14:03:42.396Z,1.70
2019-05-29T14:06:15.235Z,1.97
2019-05-29T14:08:45.168Z,2.60
2019-05-29T14:11:15.109Z,1.20
2019-05-29T14:13:44.926Z,2.73
2019-05-29T14:16:14.626Z,4.10
2019-05-29T14:18:44.579Z,1.73
2019-05-29T14:21:14.348Z,1.43
2019-05-29T14:23:44.178Z,1.07
2019-05-29T14:26:14.047Z,1.67
2019-05-29T14:28:43.929Z,2.80
2019-05-29T14:31:13.685Z,1.37
2019-05-29T14:33:44.470Z,2.37
2019-05-29T14:36:14.559Z,1.87
2019-05-29T14:38:44.390Z,2.20
2019-05-29T14:41:14.154Z,1.70
2019-05-29T14:43:44.010Z,1.40
2019-05-29T14:46:13.923Z,1.60
2019-05-29T14:48:43.773Z,2.87
2019-05-29T14:51:13.516Z,5.27
2019-05-29T14:53:43.346Z,1.30
2019-05-29T14:56:13.123Z,1.60
2019-05-29T14:58:42.930Z,2.07
2019-05-29T15:01:13.330Z,1.40
2019-05-29T15:03:43.223Z,3.63
2019-05-29T15:06:13.979Z,1.20
2019-05-29T15:08:43.781Z,3.97
2019-05-29T15:11:14.111Z,4.20
2019-05-29T15:13:44.032Z,1.90
2019-05-29T15:16:14.882Z,2.43
2019-05-29T15:18:44.818Z,1.77
2019-05-29T15:21:15.338Z,2.83
2019-05-29T15:23:45.390Z,1.97
2019-05-29T15:26:15.817Z,4.50
2019-05-29T15:28:45.698Z,1.87
2019-05-29T15:31:16.557Z,2.83
2019-05-29T15:33:46.347Z,1.67
2019-05-29T15:36:16.962Z,2.40
2019-05-29T15:38:46.749Z,2.77
2019-05-29T15:41:16.927Z,2.63
2019-05-29T15:43:49.287Z,2.73
2019-05-29T15:46:18.331Z,1.23
2019-05-29T15:48:48.113Z,1.43
2019-05-29T15:51:21.660Z,1.57
2019-05-29T15:53:49.275Z,1.20
2019-05-29T15:56:27.387Z,1.10
2019-05-29T15:58:50.454Z,3.03
2019-05-29T16:01:20.150Z,2.70
2019-05-29T16:03:49.974Z,1.40
2019-05-29T16:06:19.819Z,2.30
2019-05-29T16:08:49.639Z,1.83
2019-05-29T16:11:19.449Z,1.90
2019-05-29T16:13:49.218Z,1.87
2019-05-29T16:16:19.309Z,1.60
2019-05-29T16:18:49.313Z,2.37
2019-05-29T16:21:19.164Z,1.83
2019-05-29T16:23:48.847Z,1.80
2019-05-29T16:26:20.007Z,2.17
2019-05-29T16:28:50.204Z,1.97
2019-05-29T16:31:19.919Z,2.47
2019-05-29T16:33:49.589Z,2.37
2019-05-29T16:36:20.289Z,2.40
2019-05-29T16:38:50.521Z,3.50
2019-05-29T16:41:20.233Z,2.57
2019-05-29T16:43:49.922Z,2.50
2019-05-29T16:46:22.373Z,1.47
2019-05-29T16:48:51.192Z,2.07
2019-05-29T16:51:21.011Z,1.47
2019-05-29T16:53:50.696Z,3.70
2019-05-29T16:56:21.208Z,1.70
2019-05-29T16:58:51.180Z,0.90
2019-05-29T17:01:21.795Z,3.90
2019-05-29T17:03:51.730Z,1.60
2019-05-29T17:06:22.462Z,1.90
2019-05-29T17:08:52.441Z,1.43
2019-05-29T17:11:23.556Z,1.23
2019-05-29T17:13:54.002Z,1.33
2019-05-29T17:16:24.781Z,4.27
2019-05-29T17:18:55.100Z,1.80
2019-05-29T17:21:28.198Z,2.23
2019-05-29T17:23:58.064Z,1.47
2019-05-29T17:26:27.779Z,1.27
2019-05-29T17:28:57.563Z,1.70
2019-05-29T17:31:27.490Z,1.97
2019-05-29T17:33:57.438Z,2.80
2019-05-29T17:36:29.211Z,1.53
2019-05-29T17:38:58.787Z,2.57
2019-05-29T17:41:28.624Z,1.40
2019-05-29T17:43:58.367Z,2.73
2019-05-29T17:46:28.149Z,2.40
2019-05-29T17:48:57.950Z,1.30
2019-05-29T17:51:27.883Z,1.13
2019-05-29T17:53:57.706Z,1.47
2019-05-29T17:56:36.198Z,2.10
2019-05-29T17:58:59.051Z,1.80
2019-05-29T18:01:30.879Z,3.13
2019-05-29T18:04:00.405Z,1.10
2019-05-29T18:06:30.210Z,2.23
2019-05-29T18:09:00.129Z,1.43
2019-05-29T18:11:30.029Z,2.13
2019-05-29T18:14:03.860Z,2.03
2019-05-29T18:16:31.272Z,1.50
2019-05-29T18:19:01.489Z,1.47
2019-05-29T18:21:31.157Z,2.03
2019-05-29T18:24:00.968Z,1.90
2019-05-29T18:26:45.898Z,2.47
2019-05-29T18:29:02.353Z,1.40
2019-05-29T18:31:32.161Z,1.17
2019-05-29T18:34:02.122Z,2.57
2019-05-29T18:36:31.992Z,2.73
2019-05-29T18:39:01.876Z,3.93
2019-05-29T18:41:32.668Z,2.73
2019-05-29T18:44:02.483Z,2.50
2019-05-29T18:46:37.432Z,3.43
2019-05-29T18:49:03.716Z,2.40
2019-05-29T18:51:33.535Z,2.00
2019-05-29T18:54:03.286Z,1.67
2019-05-29T18:56:33.123Z,2.03
2019-05-29T18:59:02.977Z,2.30
2019-05-29T19:01:32.774Z,1.83
2019-05-29T19:04:02.628Z,4.00
2019-05-29T19:06:32.497Z,3.43
2019-05-29T19:09:02.391Z,2.40
2019-05-29T19:11:32.189Z,2.67
2019-05-29T19:14:01.936Z,1.50
2019-05-29T19:16:32.176Z,1.37
2019-05-29T19:19:02.342Z,1.83
2019-05-29T19:21:32.652Z,1.73
2019-05-29T19:24:02.789Z,1.63
2019-05-29T19:26:35.883Z,1.87
2019-05-29T19:29:04.273Z,2.70
2019-05-29T19:31:34.239Z,1.50
2019-05-29T19:34:04.401Z,2.03
2019-05-29T19:36:34.692Z,1.47
2019-05-29T19:39:07.099Z,2.03
2019-05-29T19:41:36.952Z,4.60
2019-05-29T19:44:07.038Z,2.97
2019-05-29T19:46:52.622Z,1.90
2019-05-29T19:49:08.864Z,1.40
2019-05-29T19:51:38.710Z,2.40
2019-05-29T19:54:08.648Z,3.33
2019-05-29T19:56:38.393Z,3.13
2019-05-29T19:59:08.292Z,3.60
2019-05-29T20:01:40.528Z,1.30
2019-05-29T20:04:09.500Z,2.53
2019-05-29T20:06:39.360Z,6.67
2019-05-29T20:09:09.179Z,2.23
2019-05-29T20:11:38.889Z,3.10
2019-05-29T20:14:08.629Z,3.97
2019-05-29T20:16:39.298Z,3.20
2019-05-29T20:19:09.178Z,2.17
2019-05-29T20:21:39.060Z,2.27
2019-05-29T20:24:08.864Z,1.20
2019-05-29T20:26:39.397Z,2.50
2019-05-29T20:29:09.146Z,4.40
2019-05-29T20:31:38.854Z,1.90
2019-05-29T20:34:08.733Z,1.67
2019-05-29T20:36:39.922Z,2.50
2019-05-29T20:39:09.862Z,3.17
2019-05-29T20:41:42.166Z,2.80
2019-05-29T20:44:11.049Z,3.20
2019-05-29T20:46:40.820Z,7.00
2019-05-29T20:49:10.553Z,3.23
2019-05-29T20:51:40.383Z,1.50
2019-05-29T20:54:10.250Z,1.50
2019-05-29T20:56:40.107Z,2.13
2019-05-29T20:59:09.898Z,2.60
2019-05-29T21:01:44.237Z,3.93
2019-05-29T21:04:11.205Z,3.10
2019-05-29T21:06:41.140Z,1.87
2019-05-29T21:09:10.975Z,3.83
2019-05-29T21:11:41.772Z,3.13
2019-05-29T21:14:11.831Z,3.30
2019-05-29T21:16:41.928Z,1.90
2019-05-29T21:19:11.752Z,3.23
2019-05-29T21:21:42.503Z,4.20
2019-05-29T21:24:12.393Z,2.40
2019-05-29T21:26:43.240Z,3.77
2019-05-29T21:29:13.267Z,2.47
2019-05-29T21:31:43.722Z,1.83
2019-05-29T21:34:13.743Z,1.93
2019-05-29T21:36:44.227Z,2.47
2019-05-29T21:39:14.262Z,2.20
2019-05-29T21:41:44.667Z,1.97
2019-05-29T21:44:14.502Z,3.70
2019-05-29T21:46:45.139Z,3.13
2019-05-29T21:49:15.663Z,2.30
2019-05-29T21:51:45.776Z,2.13
2019-05-29T21:54:15.809Z,2.90
2019-05-29T21:56:45.873Z,2.73
2019-05-29T21:59:15.921Z,2.30
2019-05-29T22:01:46.325Z,2.73
2019-05-29T22:04:16.245Z,2.77
2019-05-29T22:06:46.822Z,1.40
2019-05-29T22:09:16.792Z,2.17
2019-05-29T22:11:46.657Z,2.43
2019-05-29T22:14:16.648Z,2.67
2019-05-29T22:16:46.473Z,3.50
2019-05-29T22:19:16.284Z,3.07
2019-05-29T22:21:46.069Z,2.83
2019-05-29T22:24:15.926Z,2.00
2019-05-29T22:26:45.749Z,3.20
2019-05-29T22:29:18.362Z,2.70
2019-05-29T22:31:46.900Z,1.77
2019-05-29T22:34:16.601Z,2.70
2019-05-29T22:36:46.331Z,3.03
2019-05-29T22:39:16.115Z,3.97
2019-05-29T22:41:45.790Z,1.93
2019-05-29T22:44:15.625Z,2.00
2019-05-29T22:46:45.394Z,2.67
2019-05-29T22:49:15.174Z,2.93
2019-05-29T22:51:45.058Z,3.67
2019-05-29T22:54:14.732Z,3.37
2019-05-29T22:56:44.403Z,2.53
2019-05-29T22:59:14.087Z,5.13
2019-05-29T23:01:43.899Z,2.27
2019-05-29T23:04:13.658Z,2.00
2019-05-29T23:06:43.411Z,2.10
2019-05-29T23:09:13.190Z,2.20
2019-05-29T23:11:42.998Z,3.63
2019-05-29T23:14:12.714Z,2.37
2019-05-29T23:16:42.404Z,2.20
2019-05-29T23:19:12.163Z,2.60
2019-05-29T23:21:41.897Z,3.83
2019-05-29T23:24:11.844Z,2.60
2019-05-29T23:26:41.511Z,2.53
2019-05-29T23:29:11.181Z,3.57
2019-05-29T23:31:40.948Z,1.73
2019-05-29T23:34:10.688Z,2.43
2019-05-29T23:36:40.513Z,3.53
2019-05-29T23:39:10.248Z,2.00
2019-05-29T23:41:40.095Z,2.80
2019-05-29T23:44:09.779Z,2.50
2019-05-29T23:46:39.504Z,3.10
2019-05-29T23:49:09.252Z,1.77
2019-05-29T23:51:39.016Z,2.73
2019-05-29T23:54:08.687Z,2.30
2019-05-29T23:56:38.398Z,2.77
2019-05-29T23:59:08.107Z,3.40
