createdAt,value
2019-05-29T00:01:50.257Z,24.67
2019-05-29T00:06:55.971Z,23.87
2019-05-29T00:12:02.470Z,24.12
2019-05-29T00:17:08.281Z,23.75
2019-05-29T00:22:12.639Z,23.00
2019-05-29T00:27:18.950Z,21.62
2019-05-29T00:32:22.548Z,20.33
2019-05-29T00:37:27.075Z,25.00
2019-05-29T00:42:32.588Z,22.00
2019-05-29T00:47:37.142Z,23.00
2019-05-29T00:52:42.743Z,25.25
2019-05-29T00:57:48.418Z,22.00
2019-05-29T01:02:53.162Z,20.71
2019-05-29T01:07:59.442Z,23.25
2019-05-29T01:13:03.407Z,21.00
2019-05-29T01:18:08.850Z,27.00
2019-05-29T01:23:12.751Z,20.67
2019-05-29T01:28:16.810Z,21.00
2019-05-29T01:33:23.298Z,23.67
2019-05-29T01:38:26.186Z,23.40
2019-05-29T01:43:30.124Z,25.00
2019-05-29T01:48:38.294Z,25.33
2019-05-29T01:53:43.115Z,24.75
2019-05-29T01:58:48.834Z,30.50
2019-05-29T02:03:52.753Z,23.00
2019-05-29T02:09:00.764Z,26.00
2019-05-29T02:14:08.950Z,26.50
2019-05-29T02:19:15.753Z,23.50
2019-05-29T02:24:23.154Z,27.75
2019-05-29T02:29:26.974Z,22.67
2019-05-29T02:34:31.020Z,28.60
2019-05-29T02:39:34.817Z,21.50
2019-05-29T02:44:41.288Z,18.50
2019-05-29T02:49:45.961Z,29.43
2019-05-29T02:54:53.093Z,21.87
2019-05-29T02:59:58.537Z,19.86
2019-05-29T03:05:05.624Z,22.37
2019-05-29T03:10:12.336Z,22.62
2019-05-29T03:15:17.474Z,17.14
2019-05-29T03:20:23.958Z,36.75
2019-05-29T03:25:30.610Z,16.86
2019-05-29T03:30:45.728Z,24.29
2019-05-29T03:35:48.596Z,22.13
2019-05-29T03:40:51.728Z,18.00
2019-05-29T03:45:58.926Z,18.56
2019-05-29T03:51:06.069Z,19.71
2019-05-29T03:56:09.043Z,19.67
2019-05-29T04:01:15.237Z,10.00
2019-05-29T04:06:21.699Z,13.71
2019-05-29T04:11:27.299Z,10.00
2019-05-29T04:16:52.425Z,15.75
2019-05-29T04:21:40.580Z,14.29
2019-05-29T04:26:48.174Z,12.29
2019-05-29T04:31:56.401Z,14.00
2019-05-29T04:37:01.037Z,13.29
2019-05-29T04:42:04.134Z,29.67
2019-05-29T04:47:12.167Z,12.57
2019-05-29T04:52:19.797Z,10.86
2019-05-29T04:57:24.316Z,11.71
2019-05-29T05:02:28.956Z,7.00
2019-05-29T05:07:33.208Z,8.00
2019-05-29T05:12:40.486Z,9.00
2019-05-29T05:17:45.035Z,10.00
2019-05-29T05:22:49.487Z,5.67
2019-05-29T05:27:53.302Z,9.17
2019-05-29T05:32:56.431Z,6.00
2019-05-29T05:38:00.290Z,9.50
2019-05-29T05:43:04.384Z,4.00
2019-05-29T05:48:07.948Z,7.00
2019-05-29T05:53:11.032Z,7.00
2019-05-29T05:58:14.092Z,2.33
2019-05-29T06:03:19.729Z,8.67
2019-05-29T06:08:23.411Z,6.33
2019-05-29T06:13:27.410Z,7.00
2019-05-29T06:18:36.544Z,6.00
2019-05-29T06:23:43.425Z,8.40
2019-05-29T06:28:51.835Z,7.00
2019-05-29T06:33:59.833Z,6.20
2019-05-29T06:39:06.419Z,7.20
2019-05-29T06:44:11.029Z,8.33
2019-05-29T06:49:18.264Z,7.33
2019-05-29T06:54:22.129Z,8.33
2019-05-29T06:59:25.222Z,5.67
2019-05-29T07:04:32.435Z,5.67
2019-05-29T07:09:37.200Z,7.67
2019-05-29T07:14:44.467Z,6.00
2019-05-29T07:20:02.847Z,9.20
2019-05-29T07:24:58.035Z,6.00
2019-05-29T07:30:01.420Z,7.00
2019-05-29T07:35:07.245Z,5.33
2019-05-29T07:40:15.499Z,5.80
2019-05-29T07:45:20.486Z,4.00
2019-05-29T07:50:24.232Z,5.00
2019-05-29T07:55:27.405Z,5.00
2019-05-29T08:00:35.854Z,2.60
2019-05-29T08:05:39.359Z,5.67
2019-05-29T08:10:44.092Z,5.17
2019-05-29T08:15:57.499Z,8.00
2019-05-29T08:20:55.342Z,5.40
2019-05-29T08:25:59.300Z,8.67
2019-05-29T08:31:02.343Z,5.60
2019-05-29T08:36:07.559Z,5.00
2019-05-29T08:41:11.446Z,6.00
2019-05-29T08:46:15.462Z,7.50
2019-05-29T08:51:22.071Z,4.00
2019-05-29T08:56:26.894Z,5.00
2019-05-29T09:01:30.904Z,12.00
2019-05-29T09:06:35.036Z,6.60
2019-05-29T09:11:42.951Z,2.20
2019-05-29T09:16:46.468Z,8.67
2019-05-29T09:21:52.272Z,7.00
2019-05-29T09:27:00.419Z,6.30
2019-05-29T09:32:06.091Z,9.83
2019-05-29T09:37:09.924Z,13.50
2019-05-29T09:42:15.105Z,6.00
2019-05-29T09:47:20.186Z,7.00
2019-05-29T09:52:24.488Z,7.50
2019-05-29T09:57:28.471Z,6.00
2019-05-29T10:02:34.303Z,6.00
2019-05-29T10:07:39.028Z,5.67
2019-05-29T10:12:43.163Z,8.17
2019-05-29T10:17:46.304Z,8.00
2019-05-29T10:22:50.115Z,9.33
2019-05-29T10:27:54.097Z,5.00
2019-05-29T10:33:01.495Z,11.17
2019-05-29T10:38:08.020Z,7.00
2019-05-29T10:43:12.754Z,9.83
2019-05-29T10:48:18.617Z,8.60
2019-05-29T10:53:22.051Z,8.83
2019-05-29T10:58:28.790Z,9.00
2019-05-29T11:03:33.538Z,7.33
2019-05-29T11:08:41.025Z,8.00
2019-05-29T11:13:48.621Z,6.00
2019-05-29T11:18:53.391Z,5.80
2019-05-29T11:23:58.255Z,8.00
2019-05-29T11:29:02.116Z,7.00
2019-05-29T11:34:07.478Z,12.43
2019-05-29T11:39:13.413Z,10.57
2019-05-29T11:44:19.363Z,9.71
2019-05-29T11:49:23.038Z,9.00
2019-05-29T11:54:30.359Z,10.00
2019-05-29T11:59:37.832Z,10.17
2019-05-29T12:04:45.177Z,8.83
2019-05-29T12:09:51.327Z,10.00
2019-05-29T12:15:06.130Z,8.00
2019-05-29T12:20:03.989Z,11.33
2019-05-29T12:25:09.683Z,17.29
2019-05-29T12:30:16.792Z,12.57
2019-05-29T12:35:21.028Z,13.00
2019-05-29T12:40:26.333Z,11.71
2019-05-29T12:45:33.571Z,12.00
2019-05-29T12:50:38.162Z,14.00
2019-05-29T12:55:45.899Z,14.17
2019-05-29T13:00:54.430Z,16.00
2019-05-29T13:06:02.449Z,24.57
2019-05-29T13:11:07.480Z,12.00
2019-05-29T13:16:11.789Z,11.00
2019-05-29T13:21:19.367Z,13.71
2019-05-29T13:26:23.636Z,13.00
2019-05-29T13:31:30.308Z,12.71
2019-05-29T13:36:37.138Z,14.71
2019-05-29T13:41:44.925Z,13.00
2019-05-29T13:46:47.939Z,23.00
2019-05-29T13:51:53.355Z,11.17
2019-05-29T13:57:02.741Z,16.14
2019-05-29T14:02:12.148Z,13.57
2019-05-29T14:07:18.059Z,14.00
2019-05-29T14:12:24.053Z,16.00
2019-05-29T14:17:28.209Z,15.00
2019-05-29T14:22:35.112Z,18.25
2019-05-29T14:27:39.948Z,13.86
2019-05-29T14:32:49.513Z,28.87
2019-05-29T14:37:56.065Z,19.75
2019-05-29T14:43:07.244Z,30.00
2019-05-29T14:48:13.845Z,19.43
2019-05-29T14:53:18.795Z,19.00
2019-05-29T14:58:22.954Z,15.00
2019-05-29T15:03:29.357Z,15.00
2019-05-29T15:08:36.809Z,30.88
2019-05-29T15:13:43.561Z,17.29
2019-05-29T15:18:50.111Z,16.00
2019-05-29T15:23:53.465Z,14.33
2019-05-29T15:29:02.018Z,16.29
2019-05-29T15:34:08.663Z,16.00
2019-05-29T15:39:15.365Z,14.00
2019-05-29T15:44:23.068Z,19.62
2019-05-29T15:49:26.519Z,15.50
2019-05-29T15:54:34.933Z,12.86
2019-05-29T15:59:40.763Z,13.86
2019-05-29T16:04:45.181Z,18.00
2019-05-29T16:09:51.978Z,12.00
2019-05-29T16:14:58.068Z,15.13
2019-05-29T16:20:05.929Z,19.12
2019-05-29T16:25:14.827Z,12.29
2019-05-29T16:30:19.871Z,14.00
2019-05-29T16:35:28.817Z,16.14
2019-05-29T16:40:36.936Z,14.43
2019-05-29T16:45:43.728Z,14.00
2019-05-29T16:50:46.921Z,18.00
2019-05-29T16:55:54.180Z,17.00
2019-05-29T17:00:56.798Z,20.00
2019-05-29T17:06:02.630Z,22.75
2019-05-29T17:11:06.687Z,17.00
2019-05-29T17:16:14.432Z,20.50
2019-05-29T17:21:18.654Z,27.67
2019-05-29T17:26:22.767Z,23.67
2019-05-29T17:31:26.155Z,21.25
2019-05-29T17:36:31.202Z,19.29
2019-05-29T17:41:35.222Z,19.50
2019-05-29T17:46:43.529Z,23.67
2019-05-29T17:51:51.838Z,28.25
2019-05-29T17:56:57.739Z,24.20
2019-05-29T18:02:04.180Z,22.37
2019-05-29T18:07:12.631Z,23.29
2019-05-29T18:12:19.037Z,20.29
2019-05-29T18:17:25.456Z,20.71
2019-05-29T18:22:29.279Z,21.00
2019-05-29T18:27:35.076Z,23.00
2019-05-29T18:32:39.949Z,21.75
2019-05-29T18:37:43.216Z,28.33
2019-05-29T18:42:47.352Z,32.67
2019-05-29T18:47:55.686Z,28.62
2019-05-29T18:53:02.233Z,24.00
2019-05-29T18:58:07.192Z,28.00
2019-05-29T19:03:14.535Z,30.25
2019-05-29T19:08:21.647Z,28.50
2019-05-29T19:13:28.383Z,30.37
2019-05-29T19:18:34.960Z,24.87
2019-05-29T19:23:39.825Z,29.00
2019-05-29T19:28:47.225Z,27.13
2019-05-29T19:33:53.825Z,31.75
2019-05-29T19:38:58.578Z,30.50
2019-05-29T19:44:05.137Z,34.44
2019-05-29T19:49:13.275Z,35.67
2019-05-29T19:54:22.258Z,31.50
2019-05-29T19:59:29.997Z,27.75
2019-05-29T20:04:38.527Z,31.12
2019-05-29T20:09:48.015Z,39.38
2019-05-29T20:14:54.951Z,41.50
2019-05-29T20:25:18.747Z,31.50
2019-05-29T20:30:27.409Z,32.25
2019-05-29T20:35:32.788Z,35.00
2019-05-29T20:40:39.528Z,34.63
2019-05-29T20:45:44.303Z,39.00
2019-05-29T20:50:47.642Z,33.67
2019-05-29T20:55:56.118Z,34.38
2019-05-29T21:01:03.307Z,33.88
2019-05-29T21:06:10.092Z,33.29
2019-05-29T21:11:19.518Z,39.50
2019-05-29T21:16:28.299Z,42.50
2019-05-29T21:21:36.236Z,38.38
2019-05-29T21:26:41.097Z,40.00
2019-05-29T21:31:49.584Z,38.25
2019-05-29T21:36:53.841Z,35.67
2019-05-29T21:42:00.693Z,38.38
2019-05-29T21:47:09.198Z,34.14
2019-05-29T21:52:16.474Z,35.00
2019-05-29T21:57:23.763Z,34.75
2019-05-29T22:02:27.876Z,35.00
2019-05-29T22:07:35.995Z,40.00
2019-05-29T22:12:43.447Z,40.12
2019-05-29T22:17:53.136Z,41.22
2019-05-29T22:22:59.008Z,38.50
2019-05-29T22:28:09.371Z,38.09
2019-05-29T22:33:16.706Z,38.50
2019-05-29T22:38:23.869Z,39.29
2019-05-29T22:43:34.476Z,38.92
2019-05-29T22:48:41.822Z,46.88
2019-05-29T22:53:49.822Z,38.78
2019-05-29T22:58:58.050Z,40.63
2019-05-29T23:04:05.231Z,43.75
2019-05-29T23:09:13.474Z,48.44
2019-05-29T23:14:21.802Z,45.12
2019-05-29T23:19:29.038Z,38.57
2019-05-29T23:24:35.587Z,41.22
2019-05-29T23:29:48.913Z,39.75
2019-05-29T23:34:48.471Z,44.50
2019-05-29T23:39:57.117Z,42.50
2019-05-29T23:45:08.730Z,40.00
2019-05-29T23:55:48.606Z,42.11
