createdAt,value
2019-03-20T00:00:39.674Z,6.00
2019-03-20T00:01:15.767Z,6.00
2019-03-20T00:01:50.253Z,6.00
2019-03-20T00:02:24.756Z,6.00
2019-03-20T00:02:59.334Z,6.00
2019-03-20T00:03:34.172Z,6.00
2019-03-20T00:04:08.659Z,5.90
2019-03-20T00:04:49.686Z,5.90
2019-03-20T00:05:19.346Z,5.90
2019-03-20T00:05:53.867Z,5.90
2019-03-20T00:06:28.472Z,5.90
2019-03-20T00:07:03.317Z,5.90
2019-03-20T00:07:37.804Z,5.90
2019-03-20T00:08:12.321Z,5.90
2019-03-20T00:08:46.924Z,5.90
2019-03-20T00:09:21.428Z,5.90
2019-03-20T00:09:55.941Z,5.80
2019-03-20T00:10:30.503Z,5.80
2019-03-20T00:11:05.002Z,5.80
2019-03-20T00:11:39.560Z,5.80
2019-03-20T00:12:14.109Z,5.80
2019-03-20T00:12:48.694Z,5.80
2019-03-20T00:13:23.263Z,5.90
2019-03-20T00:13:58.048Z,5.80
2019-03-20T00:14:32.600Z,5.90
2019-03-20T00:15:15.296Z,5.90
2019-03-20T00:15:49.853Z,5.80
2019-03-20T00:16:24.355Z,5.80
2019-03-20T00:16:58.939Z,5.80
2019-03-20T00:17:33.441Z,5.80
2019-03-20T00:18:07.960Z,5.70
2019-03-20T00:18:42.453Z,5.70
2019-03-20T00:19:16.958Z,5.70
2019-03-20T00:19:51.467Z,5.70
2019-03-20T00:20:26.026Z,5.70
2019-03-20T00:21:00.524Z,5.70
2019-03-20T00:21:35.021Z,5.70
2019-03-20T00:22:09.917Z,5.70
2019-03-20T00:22:44.419Z,5.60
2019-03-20T00:23:18.930Z,5.60
2019-03-20T00:23:53.608Z,5.60
2019-03-20T00:24:28.098Z,5.50
2019-03-20T00:25:02.749Z,5.50
2019-03-20T00:25:37.237Z,5.50
2019-03-20T00:26:11.723Z,5.50
2019-03-20T00:26:46.509Z,5.50
2019-03-20T00:27:21.154Z,5.40
2019-03-20T00:27:55.735Z,5.40
2019-03-20T00:28:30.293Z,5.40
2019-03-20T00:29:04.868Z,5.40
2019-03-20T00:29:39.521Z,5.40
2019-03-20T00:30:20.757Z,5.40
2019-03-20T00:30:55.257Z,5.40
2019-03-20T00:31:29.913Z,5.50
2019-03-20T00:32:05.087Z,5.50
2019-03-20T00:32:39.600Z,5.50
2019-03-20T00:33:14.089Z,5.50
2019-03-20T00:33:48.656Z,5.60
2019-03-20T00:34:23.149Z,5.60
2019-03-20T00:35:01.105Z,5.60
2019-03-20T00:35:33.964Z,5.60
2019-03-20T00:36:08.457Z,5.60
2019-03-20T00:36:42.944Z,5.60
2019-03-20T00:37:17.433Z,5.60
2019-03-20T00:37:52.012Z,5.60
2019-03-20T00:38:26.613Z,5.60
2019-03-20T00:39:01.373Z,5.60
2019-03-20T00:39:35.944Z,5.70
2019-03-20T00:40:13.259Z,5.60
2019-03-20T00:40:47.834Z,5.70
2019-03-20T00:41:22.626Z,5.60
2019-03-20T00:41:57.173Z,5.70
2019-03-20T00:42:31.680Z,5.70
2019-03-20T00:43:06.249Z,5.60
2019-03-20T00:43:40.770Z,5.70
2019-03-20T00:44:15.346Z,5.60
2019-03-20T00:44:49.914Z,5.70
2019-03-20T00:45:24.478Z,5.70
2019-03-20T00:45:59.937Z,5.70
2019-03-20T00:46:34.461Z,5.70
2019-03-20T00:47:09.405Z,5.60
2019-03-20T00:47:43.905Z,5.60
2019-03-20T00:48:19.178Z,5.70
2019-03-20T00:48:53.714Z,5.70
2019-03-20T00:49:28.254Z,5.60
2019-03-20T00:50:02.835Z,5.60
2019-03-20T00:50:37.410Z,5.70
2019-03-20T00:51:12.225Z,5.60
2019-03-20T00:51:51.092Z,5.50
2019-03-20T00:52:25.609Z,5.50
2019-03-20T00:53:00.251Z,5.40
2019-03-20T00:53:34.756Z,5.30
2019-03-20T00:54:09.333Z,5.30
2019-03-20T00:54:43.891Z,5.30
2019-03-20T00:55:19.228Z,5.30
2019-03-20T00:55:53.789Z,5.30
2019-03-20T00:56:28.301Z,5.30
2019-03-20T00:57:02.862Z,5.20
2019-03-20T00:57:37.927Z,5.20
2019-03-20T00:58:12.448Z,5.20
2019-03-20T00:58:46.974Z,5.10
2019-03-20T00:59:21.536Z,5.20
2019-03-20T00:59:56.101Z,5.20
2019-03-20T01:00:30.857Z,5.20
2019-03-20T01:01:15.717Z,5.20
2019-03-20T01:01:50.214Z,5.20
2019-03-20T01:02:24.708Z,5.20
2019-03-20T01:03:00.149Z,5.20
2019-03-20T01:03:34.720Z,5.20
2019-03-20T01:04:09.305Z,5.20
2019-03-20T01:04:43.813Z,5.20
2019-03-20T01:05:18.357Z,5.30
2019-03-20T01:05:52.850Z,5.30
2019-03-20T01:06:27.420Z,5.20
2019-03-20T01:07:01.914Z,5.30
2019-03-20T01:07:36.460Z,5.30
2019-03-20T01:08:11.165Z,5.30
2019-03-20T01:08:45.690Z,5.20
2019-03-20T01:09:20.336Z,5.20
2019-03-20T01:09:55.076Z,5.20
2019-03-20T01:10:29.650Z,5.20
2019-03-20T01:11:04.278Z,5.20
2019-03-20T01:11:38.794Z,5.10
2019-03-20T01:12:13.289Z,5.10
2019-03-20T01:12:47.860Z,5.10
2019-03-20T01:13:22.358Z,5.10
2019-03-20T01:13:56.861Z,5.10
2019-03-20T01:14:31.377Z,5.10
2019-03-20T01:15:08.199Z,5.10
2019-03-20T01:15:42.793Z,5.10
2019-03-20T01:16:17.298Z,5.00
2019-03-20T01:16:51.815Z,5.10
2019-03-20T01:17:26.311Z,5.10
2019-03-20T01:18:00.944Z,5.10
2019-03-20T01:18:35.509Z,5.10
2019-03-20T01:19:10.009Z,5.10
2019-03-20T01:19:44.577Z,5.10
2019-03-20T01:20:21.242Z,5.10
2019-03-20T01:20:55.807Z,5.10
2019-03-20T01:21:30.371Z,5.00
2019-03-20T01:22:05.036Z,5.00
2019-03-20T01:22:39.869Z,5.10
2019-03-20T01:23:14.477Z,5.10
2019-03-20T01:23:48.977Z,5.00
2019-03-20T01:24:23.482Z,5.00
2019-03-20T01:24:57.982Z,5.00
2019-03-20T01:25:34.983Z,5.00
2019-03-20T01:26:08.700Z,5.10
2019-03-20T01:26:43.284Z,5.10
2019-03-20T01:27:17.890Z,5.00
2019-03-20T01:27:52.475Z,5.00
2019-03-20T01:28:26.968Z,5.00
2019-03-20T01:29:01.529Z,5.00
2019-03-20T01:29:36.033Z,5.10
2019-03-20T01:30:34.723Z,5.10
2019-03-20T01:31:09.306Z,5.10
2019-03-20T01:31:43.870Z,5.10
2019-03-20T01:32:18.365Z,5.00
2019-03-20T01:32:52.986Z,5.00
2019-03-20T01:33:27.561Z,5.00
2019-03-20T01:34:02.137Z,5.00
2019-03-20T01:34:36.668Z,5.00
2019-03-20T01:35:11.584Z,5.00
2019-03-20T01:35:46.074Z,5.00
2019-03-20T01:36:20.585Z,5.00
2019-03-20T01:36:55.155Z,5.00
2019-03-20T01:37:29.724Z,4.90
2019-03-20T01:38:04.829Z,4.90
2019-03-20T01:38:39.362Z,5.00
2019-03-20T01:39:13.856Z,4.90
2019-03-20T01:39:48.704Z,4.90
2019-03-20T01:40:23.257Z,4.90
2019-03-20T01:40:57.853Z,4.80
2019-03-20T01:41:37.915Z,4.80
2019-03-20T01:42:08.551Z,4.80
2019-03-20T01:42:43.049Z,4.80
2019-03-20T01:43:17.565Z,4.70
2019-03-20T01:43:52.078Z,4.80
2019-03-20T01:44:26.677Z,4.70
2019-03-20T01:45:01.199Z,4.70
2019-03-20T01:45:35.861Z,4.70
2019-03-20T01:46:10.422Z,4.70
2019-03-20T01:46:44.927Z,4.70
2019-03-20T01:47:19.498Z,4.70
2019-03-20T01:47:54.066Z,4.70
2019-03-20T01:48:28.633Z,4.70
2019-03-20T01:49:03.139Z,4.70
2019-03-20T01:49:37.718Z,4.60
2019-03-20T01:50:12.548Z,4.60
2019-03-20T01:50:47.142Z,4.60
2019-03-20T01:51:22.467Z,4.60
2019-03-20T01:51:56.958Z,4.60
2019-03-20T01:52:31.459Z,4.60
2019-03-20T01:53:06.035Z,4.60
2019-03-20T01:53:40.596Z,4.60
2019-03-20T01:54:15.111Z,4.60
2019-03-20T01:54:49.612Z,4.60
2019-03-20T01:55:24.107Z,4.60
2019-03-20T01:55:58.735Z,4.60
2019-03-20T01:56:33.570Z,4.50
2019-03-20T01:57:08.130Z,4.50
2019-03-20T01:57:42.644Z,4.50
2019-03-20T01:58:17.477Z,4.50
2019-03-20T01:58:51.990Z,4.40
2019-03-20T01:59:26.641Z,4.40
2019-03-20T02:00:01.219Z,4.40
2019-03-20T02:00:35.825Z,4.40
2019-03-20T02:01:10.585Z,4.40
2019-03-20T02:01:45.106Z,4.40
2019-03-20T02:02:19.666Z,4.40
2019-03-20T02:02:54.286Z,4.40
2019-03-20T02:03:28.777Z,4.40
2019-03-20T02:04:03.305Z,4.40
2019-03-20T02:04:37.816Z,4.50
2019-03-20T02:05:12.392Z,4.40
2019-03-20T02:05:46.958Z,4.50
2019-03-20T02:06:21.537Z,4.50
2019-03-20T02:06:56.037Z,4.50
2019-03-20T02:07:30.739Z,4.40
2019-03-20T02:08:05.430Z,4.50
2019-03-20T02:08:39.952Z,4.40
2019-03-20T02:09:14.791Z,4.40
2019-03-20T02:09:49.449Z,4.40
2019-03-20T02:10:24.341Z,4.40
2019-03-20T02:10:58.901Z,4.40
2019-03-20T02:11:33.481Z,4.40
2019-03-20T02:12:07.974Z,4.40
2019-03-20T02:12:42.496Z,4.40
2019-03-20T02:13:17.149Z,4.40
2019-03-20T02:13:51.654Z,4.40
2019-03-20T02:14:26.322Z,4.30
2019-03-20T02:15:00.846Z,4.30
2019-03-20T02:15:39.316Z,4.30
2019-03-20T02:16:11.617Z,4.30
2019-03-20T02:16:46.124Z,4.30
2019-03-20T02:17:20.740Z,4.30
2019-03-20T02:17:55.696Z,4.30
2019-03-20T02:18:30.197Z,4.30
2019-03-20T02:19:05.029Z,4.30
2019-03-20T02:19:39.516Z,4.40
2019-03-20T02:20:17.657Z,4.40
2019-03-20T02:20:52.241Z,4.40
2019-03-20T02:21:26.857Z,4.50
2019-03-20T02:22:01.422Z,4.40
2019-03-20T02:22:36.016Z,4.50
2019-03-20T02:23:10.872Z,4.40
2019-03-20T02:23:45.415Z,4.40
2019-03-20T02:24:19.954Z,4.40
2019-03-20T02:24:54.473Z,4.40
2019-03-20T02:25:28.978Z,4.40
2019-03-20T02:26:03.942Z,4.40
2019-03-20T02:26:38.438Z,4.40
2019-03-20T02:27:12.946Z,4.40
2019-03-20T02:27:47.523Z,4.40
2019-03-20T02:28:22.090Z,4.40
2019-03-20T02:28:56.645Z,4.40
2019-03-20T02:29:31.304Z,4.40
2019-03-20T02:30:09.139Z,4.40
2019-03-20T02:30:43.723Z,4.40
2019-03-20T02:31:18.233Z,4.40
2019-03-20T02:31:52.810Z,4.30
2019-03-20T02:32:27.381Z,4.30
2019-03-20T02:33:02.033Z,4.30
2019-03-20T02:33:36.594Z,4.30
2019-03-20T02:34:11.089Z,4.30
2019-03-20T02:34:45.587Z,4.30
2019-03-20T02:35:20.145Z,4.30
2019-03-20T02:35:54.643Z,4.30
2019-03-20T02:36:29.195Z,4.30
2019-03-20T02:37:03.693Z,4.30
2019-03-20T02:37:38.206Z,4.30
2019-03-20T02:38:12.765Z,4.30
2019-03-20T02:38:47.394Z,4.30
2019-03-20T02:39:21.922Z,4.30
2019-03-20T02:39:56.492Z,4.30
2019-03-20T02:40:31.055Z,4.30
2019-03-20T02:41:06.008Z,4.30
2019-03-20T02:41:40.503Z,4.30
2019-03-20T02:42:15.263Z,4.30
2019-03-20T02:42:49.882Z,4.30
2019-03-20T02:43:24.451Z,4.40
2019-03-20T02:43:59.111Z,4.30
2019-03-20T02:44:33.886Z,4.30
2019-03-20T02:45:13.036Z,4.30
2019-03-20T02:45:47.594Z,4.30
2019-03-20T02:46:22.451Z,4.30
2019-03-20T02:46:57.003Z,4.20
2019-03-20T02:47:50.879Z,4.20
2019-03-20T02:48:25.383Z,4.20
2019-03-20T02:49:00.222Z,4.20
2019-03-20T02:49:35.523Z,4.20
2019-03-20T02:50:11.062Z,4.10
2019-03-20T02:50:45.681Z,4.20
2019-03-20T02:51:20.276Z,4.20
2019-03-20T02:51:54.761Z,4.20
2019-03-20T02:52:29.347Z,4.10
2019-03-20T02:53:03.972Z,4.10
2019-03-20T02:53:39.659Z,4.10
2019-03-20T02:54:14.299Z,4.10
2019-03-20T02:54:48.907Z,4.10
2019-03-20T02:55:23.416Z,4.20
2019-03-20T02:55:58.222Z,4.20
2019-03-20T02:56:32.720Z,4.20
2019-03-20T02:57:07.670Z,4.20
2019-03-20T02:57:42.200Z,4.30
2019-03-20T02:58:16.828Z,4.30
2019-03-20T02:58:51.434Z,4.30
2019-03-20T02:59:26.119Z,4.30
2019-03-20T03:00:00.809Z,4.30
2019-03-20T03:00:35.444Z,4.30
2019-03-20T03:01:10.076Z,4.30
2019-03-20T03:01:44.653Z,4.20
2019-03-20T03:02:19.171Z,4.20
2019-03-20T03:02:53.746Z,4.20
2019-03-20T03:03:28.312Z,4.20
2019-03-20T03:04:02.852Z,4.30
2019-03-20T03:04:37.393Z,4.20
2019-03-20T03:05:12.454Z,4.20
2019-03-20T03:05:47.038Z,4.20
2019-03-20T03:06:21.554Z,4.10
2019-03-20T03:06:56.141Z,4.10
2019-03-20T03:07:30.696Z,4.10
2019-03-20T03:08:05.701Z,4.10
2019-03-20T03:08:40.263Z,4.10
2019-03-20T03:09:14.764Z,4.00
2019-03-20T03:09:49.346Z,4.00
2019-03-20T03:10:23.912Z,4.00
2019-03-20T03:10:58.715Z,4.00
2019-03-20T03:11:33.364Z,3.90
2019-03-20T03:12:07.934Z,4.00
2019-03-20T03:12:42.507Z,4.00
2019-03-20T03:13:17.026Z,4.00
2019-03-20T03:13:51.601Z,4.00
2019-03-20T03:14:26.199Z,4.00
2019-03-20T03:15:00.769Z,4.00
2019-03-20T03:15:35.334Z,4.00
2019-03-20T03:16:09.837Z,4.00
2019-03-20T03:16:44.361Z,4.00
2019-03-20T03:17:18.845Z,4.10
2019-03-20T03:17:53.410Z,4.10
2019-03-20T03:18:27.905Z,4.10
2019-03-20T03:19:02.650Z,4.10
2019-03-20T03:19:37.144Z,4.10
2019-03-20T03:20:13.870Z,4.10
2019-03-20T03:20:48.511Z,4.10
2019-03-20T03:21:23.068Z,4.10
2019-03-20T03:21:57.722Z,4.10
2019-03-20T03:22:32.555Z,4.20
2019-03-20T03:23:07.088Z,4.20
2019-03-20T03:23:41.671Z,4.20
2019-03-20T03:24:16.173Z,4.20
2019-03-20T03:24:50.747Z,4.20
2019-03-20T03:25:27.118Z,4.20
2019-03-20T03:26:01.693Z,4.10
2019-03-20T03:26:36.188Z,4.10
2019-03-20T03:27:10.775Z,4.10
2019-03-20T03:27:45.442Z,4.10
2019-03-20T03:28:20.029Z,4.10
2019-03-20T03:29:00.448Z,4.00
2019-03-20T03:29:34.961Z,4.00
2019-03-20T03:30:12.424Z,4.00
2019-03-20T03:30:46.989Z,4.00
2019-03-20T03:31:21.559Z,4.00
2019-03-20T03:31:56.137Z,4.00
2019-03-20T03:32:30.700Z,4.00
2019-03-20T03:33:05.320Z,4.00
2019-03-20T03:33:40.034Z,4.00
2019-03-20T03:34:14.604Z,4.00
2019-03-20T03:34:49.236Z,4.00
2019-03-20T03:35:23.797Z,4.00
2019-03-20T03:35:58.352Z,4.00
2019-03-20T03:36:32.853Z,4.00
2019-03-20T03:37:07.354Z,4.10
2019-03-20T03:37:41.970Z,4.00
2019-03-20T03:38:16.735Z,4.00
2019-03-20T03:38:51.995Z,4.00
2019-03-20T03:39:29.195Z,4.00
2019-03-20T03:40:05.430Z,3.90
2019-03-20T03:40:40.872Z,3.90
2019-03-20T03:41:15.755Z,3.90
2019-03-20T03:41:50.315Z,3.90
2019-03-20T03:42:24.894Z,3.90
2019-03-20T03:42:59.468Z,3.90
2019-03-20T03:43:34.040Z,3.90
2019-03-20T03:44:08.641Z,3.90
2019-03-20T03:44:43.150Z,3.90
2019-03-20T03:45:17.861Z,3.90
2019-03-20T03:45:52.426Z,3.90
2019-03-20T03:46:27.269Z,3.90
2019-03-20T03:47:02.837Z,3.90
2019-03-20T03:47:37.713Z,3.90
2019-03-20T03:48:12.203Z,3.90
2019-03-20T03:48:46.775Z,3.90
2019-03-20T03:49:21.342Z,4.00
2019-03-20T03:49:55.920Z,4.00
2019-03-20T03:50:30.767Z,4.00
2019-03-20T03:51:05.302Z,4.00
2019-03-20T03:51:39.904Z,4.00
2019-03-20T03:52:14.416Z,3.90
2019-03-20T03:52:48.982Z,3.90
2019-03-20T03:53:23.493Z,3.90
2019-03-20T03:53:58.050Z,3.90
2019-03-20T03:54:32.800Z,3.90
2019-03-20T03:55:09.542Z,3.90
2019-03-20T03:55:44.033Z,3.90
2019-03-20T03:56:18.541Z,3.90
2019-03-20T03:56:53.319Z,3.90
2019-03-20T03:57:27.970Z,4.00
2019-03-20T03:58:02.778Z,4.00
2019-03-20T03:58:37.719Z,3.90
2019-03-20T03:59:12.202Z,3.90
2019-03-20T03:59:46.694Z,3.90
2019-03-20T04:00:21.549Z,3.90
2019-03-20T04:00:56.120Z,3.90
2019-03-20T04:01:30.619Z,3.90
2019-03-20T04:02:05.178Z,3.80
2019-03-20T04:02:39.925Z,3.80
2019-03-20T04:03:14.810Z,3.90
2019-03-20T04:03:49.333Z,3.90
2019-03-20T04:04:23.837Z,3.90
2019-03-20T04:04:58.448Z,3.90
2019-03-20T04:05:32.976Z,3.90
2019-03-20T04:06:07.473Z,3.90
2019-03-20T04:06:42.057Z,3.90
2019-03-20T04:07:16.571Z,3.90
2019-03-20T04:07:51.156Z,3.90
2019-03-20T04:08:25.828Z,3.90
2019-03-20T04:09:00.391Z,3.90
2019-03-20T04:09:34.941Z,3.90
2019-03-20T04:10:14.241Z,3.80
2019-03-20T04:10:48.731Z,3.90
2019-03-20T04:11:23.273Z,3.80
2019-03-20T04:11:57.791Z,3.70
2019-03-20T04:12:32.389Z,3.70
2019-03-20T04:13:07.019Z,3.70
2019-03-20T04:13:41.510Z,3.70
2019-03-20T04:14:16.146Z,3.70
2019-03-20T04:14:51.031Z,3.60
2019-03-20T04:15:25.606Z,3.60
2019-03-20T04:16:00.164Z,3.60
2019-03-20T04:16:34.726Z,3.50
2019-03-20T04:17:24.066Z,3.60
2019-03-20T04:17:58.592Z,3.60
2019-03-20T04:18:33.155Z,3.60
2019-03-20T04:19:07.797Z,3.60
2019-03-20T04:19:42.375Z,3.60
2019-03-20T04:20:18.999Z,3.60
2019-03-20T04:20:53.517Z,3.60
2019-03-20T04:21:28.070Z,3.60
2019-03-20T04:22:02.558Z,3.50
2019-03-20T04:22:37.133Z,3.60
2019-03-20T04:23:11.625Z,3.60
2019-03-20T04:23:46.124Z,3.60
2019-03-20T04:24:20.609Z,3.60
2019-03-20T04:24:55.383Z,3.60
2019-03-20T04:25:30.314Z,3.60
2019-03-20T04:26:04.948Z,3.60
2019-03-20T04:26:39.538Z,3.60
2019-03-20T04:27:14.108Z,3.60
2019-03-20T04:27:48.620Z,3.60
2019-03-20T04:28:23.298Z,3.60
2019-03-20T04:28:57.856Z,3.60
2019-03-20T04:29:32.687Z,3.60
2019-03-20T04:30:12.405Z,3.60
2019-03-20T04:30:46.913Z,3.60
2019-03-20T04:31:21.486Z,3.60
2019-03-20T04:31:55.969Z,3.60
2019-03-20T04:32:30.478Z,3.60
2019-03-20T04:33:05.056Z,3.60
2019-03-20T04:33:40.018Z,3.50
2019-03-20T04:34:14.544Z,3.50
2019-03-20T04:34:49.038Z,3.50
2019-03-20T04:35:23.531Z,3.50
2019-03-20T04:35:58.045Z,3.50
2019-03-20T04:36:32.539Z,3.60
2019-03-20T04:37:07.202Z,3.60
2019-03-20T04:37:41.788Z,3.60
2019-03-20T04:38:16.352Z,3.60
2019-03-20T04:38:50.913Z,3.60
2019-03-20T04:39:25.414Z,3.60
2019-03-20T04:39:59.978Z,3.60
2019-03-20T04:40:34.460Z,3.60
2019-03-20T04:41:09.051Z,3.70
2019-03-20T04:41:43.549Z,3.70
2019-03-20T04:42:18.073Z,3.70
2019-03-20T04:42:52.636Z,3.70
2019-03-20T04:43:27.131Z,3.70
2019-03-20T04:44:01.685Z,3.70
2019-03-20T04:44:36.183Z,3.70
2019-03-20T04:45:12.888Z,3.70
2019-03-20T04:45:47.693Z,3.70
2019-03-20T04:46:23.118Z,3.70
2019-03-20T04:46:57.699Z,3.70
2019-03-20T04:47:32.273Z,3.70
2019-03-20T04:48:06.865Z,3.70
2019-03-20T04:48:41.429Z,3.70
2019-03-20T04:49:15.936Z,3.70
2019-03-20T04:49:50.425Z,3.70
2019-03-20T04:50:24.928Z,3.70
2019-03-20T04:50:59.490Z,3.70
2019-03-20T04:51:33.996Z,3.70
2019-03-20T04:52:08.485Z,3.70
2019-03-20T04:52:42.979Z,3.70
2019-03-20T04:53:17.572Z,3.70
2019-03-20T04:53:52.269Z,3.70
2019-03-20T04:54:26.767Z,3.70
2019-03-20T04:55:01.395Z,3.70
2019-03-20T04:55:35.932Z,3.70
2019-03-20T04:56:10.421Z,3.70
2019-03-20T04:56:44.901Z,3.70
2019-03-20T04:57:19.410Z,3.70
2019-03-20T04:57:53.913Z,3.70
2019-03-20T04:58:28.428Z,3.70
2019-03-20T04:59:02.993Z,3.70
2019-03-20T04:59:37.555Z,3.60
2019-03-20T05:00:19.190Z,3.70
2019-03-20T05:00:53.715Z,3.60
2019-03-20T05:01:28.263Z,3.60
2019-03-20T05:02:03.164Z,3.50
2019-03-20T05:02:37.764Z,3.60
2019-03-20T05:03:12.276Z,3.60
2019-03-20T05:03:46.772Z,3.50
2019-03-20T05:04:21.276Z,3.50
2019-03-20T05:04:55.787Z,3.50
2019-03-20T05:05:30.352Z,3.50
2019-03-20T05:06:05.252Z,3.50
2019-03-20T05:06:39.833Z,3.50
2019-03-20T05:07:17.182Z,3.50
2019-03-20T05:07:51.733Z,3.50
2019-03-20T05:08:26.294Z,3.50
2019-03-20T05:09:00.793Z,3.50
2019-03-20T05:09:36.494Z,3.50
2019-03-20T05:10:16.579Z,3.50
2019-03-20T05:10:51.147Z,3.60
2019-03-20T05:11:25.902Z,3.60
2019-03-20T05:12:00.399Z,3.60
2019-03-20T05:12:34.934Z,3.50
2019-03-20T05:13:09.789Z,3.50
2019-03-20T05:13:44.345Z,3.60
2019-03-20T05:14:20.146Z,3.50
2019-03-20T05:14:54.669Z,3.50
2019-03-20T05:15:29.268Z,3.50
2019-03-20T05:16:03.844Z,3.50
2019-03-20T05:16:38.486Z,3.50
2019-03-20T05:17:12.987Z,3.60
2019-03-20T05:17:47.631Z,3.60
2019-03-20T05:18:22.200Z,3.60
2019-03-20T05:18:56.701Z,3.60
2019-03-20T05:19:31.230Z,3.70
2019-03-20T05:20:22.300Z,3.70
2019-03-20T05:20:56.802Z,3.70
2019-03-20T05:21:31.384Z,3.70
2019-03-20T05:22:05.883Z,3.70
2019-03-20T05:22:40.446Z,3.70
2019-03-20T05:23:14.941Z,3.70
2019-03-20T05:23:49.688Z,3.70
2019-03-20T05:24:24.274Z,3.70
2019-03-20T05:24:58.756Z,3.70
2019-03-20T05:25:33.609Z,3.80
2019-03-20T05:26:08.130Z,3.70
2019-03-20T05:26:43.141Z,3.70
2019-03-20T05:27:17.674Z,3.70
2019-03-20T05:27:52.276Z,3.80
2019-03-20T05:28:26.790Z,3.70
2019-03-20T05:29:01.281Z,3.70
2019-03-20T05:29:35.784Z,3.70
2019-03-20T05:30:15.172Z,3.70
2019-03-20T05:30:50.145Z,3.70
2019-03-20T05:31:24.732Z,3.70
2019-03-20T05:31:59.307Z,3.80
2019-03-20T05:32:33.817Z,3.80
2019-03-20T05:33:10.726Z,3.80
2019-03-20T05:33:46.736Z,3.80
2019-03-20T05:34:21.437Z,3.80
2019-03-20T05:34:56.788Z,3.90
2019-03-20T05:35:31.699Z,3.90
2019-03-20T05:36:06.287Z,3.90
2019-03-20T05:36:42.019Z,3.90
2019-03-20T05:37:19.165Z,3.90
2019-03-20T05:37:58.194Z,3.90
2019-03-20T05:38:32.942Z,3.90
2019-03-20T05:39:10.361Z,3.90
2019-03-20T05:39:50.373Z,3.90
2019-03-20T05:40:25.275Z,3.90
2019-03-20T05:40:59.912Z,3.90
2019-03-20T05:41:34.673Z,3.90
2019-03-20T05:42:09.225Z,3.90
2019-03-20T05:42:50.637Z,4.00
2019-03-20T05:43:26.396Z,4.00
2019-03-20T05:44:06.015Z,4.00
2019-03-20T05:44:40.839Z,4.00
2019-03-20T05:45:21.249Z,4.00
2019-03-20T05:45:55.836Z,4.00
2019-03-20T05:46:30.668Z,4.00
2019-03-20T05:47:05.221Z,4.00
2019-03-20T05:47:39.721Z,4.00
2019-03-20T05:48:14.205Z,4.00
2019-03-20T05:48:52.684Z,4.00
2019-03-20T05:49:27.292Z,4.00
2019-03-20T05:50:01.823Z,4.00
2019-03-20T05:50:36.392Z,4.00
2019-03-20T05:51:11.342Z,4.00
2019-03-20T05:51:47.148Z,4.10
2019-03-20T05:52:21.659Z,4.00
2019-03-20T05:52:56.133Z,4.00
2019-03-20T05:53:30.932Z,4.00
2019-03-20T05:54:05.519Z,4.00
2019-03-20T05:54:41.956Z,4.00
2019-03-20T05:55:17.629Z,4.00
2019-03-20T05:55:52.610Z,4.10
2019-03-20T05:56:27.099Z,4.10
2019-03-20T05:57:01.853Z,4.10
2019-03-20T05:57:36.519Z,4.10
2019-03-20T05:58:11.156Z,4.10
2019-03-20T05:58:45.649Z,4.10
2019-03-20T05:59:20.230Z,4.10
2019-03-20T05:59:54.755Z,4.10
2019-03-20T06:00:30.955Z,4.10
2019-03-20T06:01:05.443Z,4.10
2019-03-20T06:01:39.933Z,4.10
2019-03-20T06:02:17.386Z,4.10
2019-03-20T06:02:51.887Z,4.20
2019-03-20T06:03:26.415Z,4.10
2019-03-20T06:04:00.910Z,4.10
2019-03-20T06:04:35.420Z,4.10
2019-03-20T06:05:10.152Z,4.20
2019-03-20T06:05:44.689Z,4.20
2019-03-20T06:06:19.185Z,4.20
2019-03-20T06:06:53.788Z,4.20
2019-03-20T06:07:28.345Z,4.20
2019-03-20T06:08:02.855Z,4.20
2019-03-20T06:08:37.353Z,4.20
2019-03-20T06:09:12.218Z,4.20
2019-03-20T06:09:46.714Z,4.20
2019-03-20T06:10:21.252Z,4.10
2019-03-20T06:10:55.742Z,4.20
2019-03-20T06:11:30.298Z,4.20
2019-03-20T06:12:04.927Z,4.20
2019-03-20T06:12:39.483Z,4.20
2019-03-20T06:13:14.053Z,4.20
2019-03-20T06:13:48.550Z,4.30
2019-03-20T06:14:23.127Z,4.30
2019-03-20T06:14:57.647Z,4.30
2019-03-20T06:15:32.328Z,4.30
2019-03-20T06:16:06.844Z,4.30
2019-03-20T06:16:41.741Z,4.30
2019-03-20T06:17:35.662Z,4.30
2019-03-20T06:18:10.595Z,4.30
2019-03-20T06:18:46.144Z,4.30
2019-03-20T06:19:20.659Z,4.30
2019-03-20T06:19:55.160Z,4.30
2019-03-20T06:20:29.665Z,4.40
2019-03-20T06:21:04.163Z,4.40
2019-03-20T06:21:38.745Z,4.30
2019-03-20T06:22:13.330Z,4.40
2019-03-20T06:22:47.897Z,4.40
2019-03-20T06:23:22.669Z,4.30
2019-03-20T06:23:57.201Z,4.30
2019-03-20T06:24:31.757Z,4.30
2019-03-20T06:25:08.778Z,4.30
2019-03-20T06:25:43.345Z,4.30
2019-03-20T06:26:17.911Z,4.30
2019-03-20T06:26:52.481Z,4.30
2019-03-20T06:27:27.007Z,4.40
2019-03-20T06:28:01.682Z,4.30
2019-03-20T06:28:36.410Z,4.30
2019-03-20T06:29:10.979Z,4.30
2019-03-20T06:29:45.488Z,4.40
2019-03-20T06:30:21.219Z,4.30
2019-03-20T06:30:55.736Z,4.40
2019-03-20T06:31:30.276Z,4.30
2019-03-20T06:32:04.927Z,4.30
2019-03-20T06:32:39.428Z,4.30
2019-03-20T06:33:14.012Z,4.40
2019-03-20T06:33:48.589Z,4.40
2019-03-20T06:34:23.177Z,4.40
2019-03-20T06:34:57.733Z,4.40
2019-03-20T06:35:32.322Z,4.50
2019-03-20T06:36:06.821Z,4.50
2019-03-20T06:36:41.320Z,4.60
2019-03-20T06:37:16.828Z,4.60
2019-03-20T06:37:53.021Z,4.60
2019-03-20T06:38:28.664Z,4.60
2019-03-20T06:39:05.063Z,4.60
2019-03-20T06:39:39.672Z,4.70
2019-03-20T06:40:19.871Z,4.70
2019-03-20T06:40:54.381Z,4.70
2019-03-20T06:41:28.931Z,4.70
2019-03-20T06:42:03.596Z,4.70
2019-03-20T06:42:38.121Z,4.80
2019-03-20T06:43:12.734Z,4.80
2019-03-20T06:43:47.406Z,4.80
2019-03-20T06:44:21.940Z,4.80
2019-03-20T06:44:56.529Z,4.80
2019-03-20T06:45:32.210Z,4.80
2019-03-20T06:46:06.913Z,4.80
2019-03-20T06:46:41.453Z,4.80
2019-03-20T06:47:16.016Z,4.90
2019-03-20T06:47:50.596Z,4.90
2019-03-20T06:48:25.164Z,4.90
2019-03-20T06:48:59.671Z,4.90
2019-03-20T06:49:34.169Z,4.90
2019-03-20T06:50:14.237Z,5.00
2019-03-20T06:50:48.731Z,5.00
2019-03-20T06:51:23.243Z,5.00
2019-03-20T06:51:57.780Z,5.00
2019-03-20T06:52:32.332Z,5.00
2019-03-20T06:53:06.831Z,5.00
2019-03-20T06:53:44.610Z,5.00
2019-03-20T06:54:19.126Z,5.00
2019-03-20T06:54:53.705Z,5.10
2019-03-20T06:55:28.207Z,5.10
2019-03-20T06:56:02.782Z,5.10
2019-03-20T06:56:37.399Z,5.10
2019-03-20T06:57:11.905Z,5.10
2019-03-20T06:57:46.402Z,5.10
2019-03-20T06:58:20.912Z,5.10
2019-03-20T06:59:29.141Z,5.20
2019-03-20T07:00:38.891Z,5.20
2019-03-20T07:01:19.105Z,5.20
2019-03-20T07:01:53.583Z,5.20
2019-03-20T07:02:28.057Z,5.20
2019-03-20T07:03:05.115Z,5.20
2019-03-20T07:03:42.720Z,5.30
2019-03-20T07:04:20.479Z,5.30
2019-03-20T07:05:00.809Z,5.20
2019-03-20T07:05:50.459Z,5.30
2019-03-20T07:06:30.949Z,5.20
2019-03-20T07:07:11.289Z,5.20
2019-03-20T07:07:45.763Z,5.20
2019-03-20T07:08:22.461Z,5.10
2019-03-20T07:09:30.690Z,5.10
2019-03-20T07:10:10.865Z,5.10
2019-03-20T07:11:03.538Z,5.10
2019-03-20T07:11:40.991Z,5.10
2019-03-20T07:12:15.617Z,5.10
2019-03-20T07:12:50.213Z,5.10
2019-03-20T07:13:24.724Z,5.20
2019-03-20T07:13:59.257Z,5.20
2019-03-20T07:14:33.763Z,5.20
2019-03-20T07:15:08.280Z,5.30
2019-03-20T07:15:42.918Z,5.40
2019-03-20T07:16:17.486Z,5.40
2019-03-20T07:16:52.104Z,5.40
2019-03-20T07:17:26.800Z,5.50
2019-03-20T07:18:01.410Z,5.60
2019-03-20T07:18:35.974Z,5.60
2019-03-20T07:19:10.488Z,5.70
2019-03-20T07:19:45.015Z,5.70
2019-03-20T07:20:19.584Z,5.80
2019-03-20T07:20:54.095Z,5.80
2019-03-20T07:21:28.614Z,5.80
2019-03-20T07:22:03.173Z,5.90
2019-03-20T07:22:37.714Z,5.90
2019-03-20T07:23:12.269Z,6.00
2019-03-20T07:23:46.846Z,6.00
2019-03-20T07:24:21.419Z,6.10
2019-03-20T07:24:55.986Z,6.10
2019-03-20T07:25:30.551Z,6.10
2019-03-20T07:26:05.127Z,6.10
2019-03-20T07:26:39.678Z,6.10
2019-03-20T07:27:14.178Z,6.20
2019-03-20T07:27:48.675Z,6.20
2019-03-20T07:28:23.254Z,6.20
2019-03-20T07:28:57.845Z,6.20
2019-03-20T07:29:32.401Z,6.20
2019-03-20T07:30:09.984Z,6.20
2019-03-20T07:30:44.562Z,6.20
2019-03-20T07:31:19.124Z,6.20
2019-03-20T07:31:53.763Z,6.20
2019-03-20T07:32:30.080Z,6.30
2019-03-20T07:33:04.534Z,6.30
2019-03-20T07:33:39.093Z,6.30
2019-03-20T07:34:13.633Z,6.30
2019-03-20T07:34:48.117Z,6.40
2019-03-20T07:35:25.110Z,6.40
2019-03-20T07:35:59.682Z,6.40
2019-03-20T07:36:34.467Z,6.40
2019-03-20T07:37:09.378Z,6.40
2019-03-20T07:37:43.972Z,6.40
2019-03-20T07:38:18.567Z,6.40
2019-03-20T07:38:53.147Z,6.40
2019-03-20T07:39:27.661Z,6.40
2019-03-20T07:40:02.201Z,6.40
2019-03-20T07:40:36.783Z,6.50
2019-03-20T07:41:11.432Z,6.40
2019-03-20T07:41:45.970Z,6.40
2019-03-20T07:42:20.538Z,6.40
2019-03-20T07:42:55.145Z,6.40
2019-03-20T07:43:29.711Z,6.40
2019-03-20T07:44:04.304Z,6.40
2019-03-20T07:44:38.913Z,6.40
2019-03-20T07:45:13.496Z,6.40
2019-03-20T07:45:48.020Z,6.40
2019-03-20T07:46:22.572Z,6.40
2019-03-20T07:46:57.072Z,6.40
2019-03-20T07:47:31.561Z,6.40
2019-03-20T07:48:06.048Z,6.40
2019-03-20T07:48:40.811Z,6.40