createdAt,value
2023-04-16T00:00:07.061Z,6.50
2023-04-16T00:02:40.661Z,6.49
2023-04-16T00:05:08.674Z,6.43
2023-04-16T00:07:36.079Z,6.45
2023-04-16T00:10:03.354Z,6.33
2023-04-16T00:12:31.002Z,6.23
2023-04-16T00:14:58.259Z,6.18
2023-04-16T00:17:25.702Z,6.16
2023-04-16T00:19:53.248Z,6.12
2023-04-16T00:22:20.548Z,6.11
2023-04-16T00:24:47.675Z,6.08
2023-04-16T00:27:15.089Z,6.12
2023-04-16T00:29:42.546Z,6.16
2023-04-16T00:32:09.774Z,6.14
2023-04-16T00:34:37.217Z,6.12
2023-04-16T00:37:04.509Z,6.12
2023-04-16T00:39:32.240Z,6.08
2023-04-16T00:41:59.653Z,6.06
2023-04-16T00:44:26.805Z,6.05
2023-04-16T00:46:54.105Z,6.03
2023-04-16T00:49:21.634Z,5.98
2023-04-16T00:51:48.947Z,5.95
2023-04-16T00:54:16.116Z,5.86
2023-04-16T00:56:45.474Z,5.83
2023-04-16T00:59:15.557Z,5.86
2023-04-16T01:01:42.805Z,5.93
2023-04-16T01:04:10.550Z,5.96
2023-04-16T01:06:38.329Z,5.98
2023-04-16T01:09:05.982Z,5.99
2023-04-16T01:11:33.468Z,6.00
2023-04-16T01:14:00.723Z,5.85
2023-04-16T01:16:27.891Z,5.82
2023-04-16T01:18:55.410Z,5.84
2023-04-16T01:21:22.540Z,5.80
2023-04-16T01:23:49.704Z,5.76
2023-04-16T01:26:17.373Z,5.76
2023-04-16T01:28:44.538Z,5.75
2023-04-16T01:31:12.028Z,5.76
2023-04-16T01:33:40.436Z,5.73
2023-04-16T01:36:07.981Z,5.73
2023-04-16T01:38:35.620Z,5.66
2023-04-16T01:41:03.232Z,5.55
2023-04-16T01:43:30.414Z,5.43
2023-04-16T01:46:20.011Z,5.50
2023-04-16T01:48:48.600Z,5.53
2023-04-16T01:51:15.896Z,5.51
2023-04-16T01:53:43.156Z,5.48
2023-04-16T01:56:10.990Z,5.50
2023-04-16T01:58:38.722Z,5.67
2023-04-16T02:01:06.224Z,5.90
2023-04-16T02:03:34.596Z,6.03
2023-04-16T02:06:02.019Z,6.08
2023-04-16T02:08:29.364Z,6.08
2023-04-16T02:10:57.128Z,6.05
2023-04-16T02:13:26.262Z,5.97
2023-04-16T02:15:53.677Z,5.96
2023-04-16T02:18:21.543Z,5.88
2023-04-16T02:20:49.921Z,5.88
2023-04-16T02:23:17.793Z,5.94
2023-04-16T02:25:47.547Z,5.91
2023-04-16T02:28:16.490Z,5.85
2023-04-16T02:30:44.952Z,5.86
2023-04-16T02:33:13.005Z,5.93
2023-04-16T02:35:41.732Z,5.95
2023-04-16T02:38:09.028Z,5.90
2023-04-16T02:40:36.454Z,5.89
2023-04-16T02:43:04.022Z,5.84
2023-04-16T02:45:31.804Z,5.78
2023-04-16T02:48:00.022Z,5.74
2023-04-16T02:50:27.738Z,5.74
2023-04-16T02:52:54.961Z,5.73
2023-04-16T02:55:22.200Z,5.67
2023-04-16T02:57:49.776Z,5.64
2023-04-16T03:00:17.264Z,5.63
2023-04-16T03:02:44.594Z,5.56
2023-04-16T03:05:12.507Z,5.30
2023-04-16T03:07:40.823Z,5.13
2023-04-16T03:10:09.087Z,5.16
2023-04-16T03:12:36.657Z,5.14
2023-04-16T03:15:07.351Z,5.08
2023-04-16T03:17:34.628Z,5.00
2023-04-16T03:20:02.317Z,4.96
2023-04-16T03:22:30.312Z,5.05
2023-04-16T03:24:57.862Z,5.17
2023-04-16T03:27:25.464Z,5.21
2023-04-16T03:29:53.168Z,5.30
2023-04-16T03:32:20.564Z,5.24
2023-04-16T03:34:48.042Z,5.19
2023-04-16T03:37:15.525Z,5.10
2023-04-16T03:39:42.882Z,5.01
2023-04-16T03:42:11.223Z,4.93
2023-04-16T03:44:38.435Z,4.89
2023-04-16T03:47:05.955Z,4.91
2023-04-16T03:49:33.569Z,4.87
2023-04-16T03:52:01.009Z,4.90
2023-04-16T03:54:28.234Z,4.88
2023-04-16T03:56:57.187Z,4.89
2023-04-16T03:59:24.522Z,4.93
2023-04-16T04:01:51.793Z,4.93
2023-04-16T04:04:19.448Z,4.99
2023-04-16T04:06:47.198Z,5.03
2023-04-16T04:09:16.379Z,5.09
2023-04-16T04:11:44.010Z,5.13
2023-04-16T04:14:11.310Z,5.15
2023-04-16T04:16:39.457Z,5.20
2023-04-16T04:19:07.073Z,5.24
2023-04-16T04:21:34.677Z,5.38
2023-04-16T04:24:03.826Z,5.41
2023-04-16T04:26:33.989Z,5.43
2023-04-16T04:29:01.145Z,5.52
2023-04-16T04:31:28.650Z,5.60
2023-04-16T04:33:56.412Z,5.67
2023-04-16T04:36:23.719Z,5.78
2023-04-16T04:38:51.802Z,5.78
2023-04-16T04:41:21.991Z,5.89
2023-04-16T04:43:49.199Z,6.03
2023-04-16T04:46:17.277Z,6.08
2023-04-16T04:48:45.297Z,6.18
2023-04-16T04:51:12.509Z,6.24
2023-04-16T04:53:41.156Z,6.27
2023-04-16T04:56:12.646Z,6.34
2023-04-16T04:58:41.477Z,6.38
2023-04-16T05:01:09.205Z,6.39
2023-04-16T05:03:36.695Z,6.46
2023-04-16T05:06:04.223Z,6.57
2023-04-16T05:08:31.676Z,6.57
2023-04-16T05:10:58.929Z,6.54
2023-04-16T05:13:26.263Z,6.57
2023-04-16T05:15:53.753Z,6.69
2023-04-16T05:18:21.281Z,6.77
2023-04-16T05:20:48.511Z,6.90
2023-04-16T05:23:16.118Z,7.08
2023-04-16T05:25:43.467Z,7.23
2023-04-16T05:28:10.834Z,7.45
2023-04-16T05:30:38.414Z,7.56
2023-04-16T05:33:05.860Z,7.56
2023-04-16T05:35:33.198Z,7.64
2023-04-16T05:38:00.929Z,7.67
2023-04-16T05:40:28.218Z,7.79
2023-04-16T05:42:55.362Z,7.88
2023-04-16T05:45:23.016Z,7.75
2023-04-16T05:47:50.286Z,7.90
2023-04-16T05:50:17.518Z,8.05
2023-04-16T05:52:44.982Z,8.18
2023-04-16T05:55:12.431Z,8.37
2023-04-16T05:57:39.701Z,8.51
2023-04-16T06:00:08.006Z,8.68
2023-04-16T06:02:39.511Z,8.70
2023-04-16T06:05:07.478Z,8.81
2023-04-16T06:07:34.759Z,8.64
2023-04-16T06:10:02.032Z,8.70
2023-04-16T06:12:29.540Z,8.64
2023-04-16T06:14:57.016Z,9.02
2023-04-16T06:17:24.285Z,9.85
2023-04-16T06:19:51.948Z,10.34
2023-04-16T06:22:19.235Z,10.90
2023-04-16T06:24:46.734Z,11.22
2023-04-16T06:27:14.330Z,12.04
2023-04-16T06:29:42.018Z,12.93
2023-04-16T06:32:09.357Z,12.28
2023-04-16T06:34:38.600Z,12.11
2023-04-16T06:37:07.201Z,11.29
2023-04-16T06:39:36.611Z,11.24
2023-04-16T06:42:04.362Z,11.27
2023-04-16T06:44:31.883Z,10.83
2023-04-16T06:46:59.463Z,11.18
2023-04-16T06:49:26.666Z,11.33
2023-04-16T06:51:53.935Z,10.87
2023-04-16T06:54:21.412Z,11.32
2023-04-16T06:56:48.652Z,11.12
2023-04-16T06:59:15.842Z,11.33
2023-04-16T07:01:43.575Z,11.02
2023-04-16T07:04:11.999Z,11.10
2023-04-16T07:06:39.263Z,10.85
2023-04-16T07:09:06.913Z,11.10
2023-04-16T07:11:34.569Z,10.90
2023-04-16T07:14:02.153Z,11.39
2023-04-16T07:16:30.916Z,12.23
2023-04-16T07:18:58.164Z,12.31
2023-04-16T07:21:26.148Z,12.94
2023-04-16T07:23:53.974Z,13.27
2023-04-16T07:26:21.226Z,13.68
2023-04-16T07:28:48.523Z,13.27
2023-04-16T07:31:16.288Z,13.52
2023-04-16T07:33:43.486Z,13.55
2023-04-16T07:36:11.105Z,13.57
2023-04-16T07:38:38.676Z,13.55
2023-04-16T07:41:06.164Z,13.23
2023-04-16T07:43:33.499Z,13.26
2023-04-16T07:46:01.116Z,12.58
2023-04-16T07:48:28.395Z,12.16
2023-04-16T07:50:55.752Z,12.70
2023-04-16T07:53:34.791Z,12.61
2023-04-16T07:56:01.953Z,12.75
2023-04-16T07:58:29.429Z,12.41
2023-04-16T08:00:56.750Z,12.08
2023-04-16T08:03:24.582Z,12.07
2023-04-16T08:05:52.092Z,12.13
2023-04-16T08:08:19.360Z,12.28
2023-04-16T08:10:49.513Z,12.18
2023-04-16T08:13:16.854Z,12.10
2023-04-16T08:15:44.248Z,12.49
2023-04-16T08:18:16.303Z,12.95
2023-04-16T08:20:43.624Z,13.38
2023-04-16T08:23:10.880Z,13.68
2023-04-16T08:25:38.313Z,13.48
2023-04-16T08:28:07.925Z,13.28
2023-04-16T08:30:35.353Z,13.46
2023-04-16T08:36:33.880Z,13.53
2023-04-16T08:42:37.090Z,13.29
2023-04-16T08:45:08.745Z,13.51
2023-04-16T08:47:37.378Z,13.40
2023-04-16T08:50:05.880Z,13.14
2023-04-16T08:52:34.194Z,13.56
2023-04-16T08:55:08.002Z,13.81
2023-04-16T08:58:02.034Z,13.94
2023-04-16T09:00:29.954Z,14.23
2023-04-16T09:02:58.282Z,14.02
2023-04-16T09:05:26.442Z,13.39
2023-04-16T09:07:56.711Z,13.64
2023-04-16T09:10:24.091Z,13.82
2023-04-16T09:12:52.269Z,13.83
2023-04-16T09:15:24.530Z,13.55
2023-04-16T09:18:03.703Z,13.78
2023-04-16T09:23:25.282Z,13.81
2023-04-16T09:25:59.474Z,13.68
2023-04-16T09:28:45.425Z,13.87
2023-04-16T09:31:15.238Z,13.94
2023-04-16T09:37:19.558Z,13.90
2023-04-16T09:40:04.108Z,13.80
2023-04-16T09:42:33.133Z,13.53
2023-04-16T09:45:03.381Z,13.27
2023-04-16T09:47:46.055Z,13.17
2023-04-16T09:50:19.095Z,13.32
2023-04-16T09:52:50.547Z,13.55
2023-04-16T09:55:23.858Z,13.93
2023-04-16T09:57:59.524Z,13.90
2023-04-16T10:00:29.590Z,13.88
2023-04-16T10:03:07.473Z,14.19
2023-04-16T10:05:35.705Z,14.37
2023-04-16T10:08:03.446Z,14.41
2023-04-16T10:10:30.735Z,14.73
2023-04-16T10:12:58.559Z,14.56
2023-04-16T10:15:26.151Z,14.70
2023-04-16T10:17:54.244Z,14.80
2023-04-16T10:20:23.020Z,14.85
2023-04-16T10:22:50.753Z,15.08
2023-04-16T10:25:18.355Z,15.42
2023-04-16T10:27:46.037Z,15.17
2023-04-16T10:30:14.396Z,15.14
2023-04-16T10:32:42.220Z,14.59
2023-04-16T10:35:10.450Z,14.72
2023-04-16T10:37:41.279Z,14.89
2023-04-16T10:40:26.242Z,15.27
2023-04-16T10:42:57.368Z,15.07
2023-04-16T10:45:38.502Z,15.14
2023-04-16T10:48:10.115Z,15.48
2023-04-16T10:50:37.703Z,15.32
2023-04-16T10:53:21.888Z,15.55
2023-04-16T10:56:05.071Z,15.39
2023-04-16T10:58:35.976Z,15.40
2023-04-16T11:01:13.920Z,15.73
2023-04-16T11:07:24.431Z,15.68
2023-04-16T11:09:53.112Z,15.62
2023-04-16T11:12:28.421Z,15.70
2023-04-16T11:15:02.265Z,15.23
2023-04-16T11:17:34.454Z,15.40
2023-04-16T11:20:02.189Z,15.59
2023-04-16T11:22:29.352Z,16.28
2023-04-16T11:24:57.361Z,15.85
2023-04-16T11:27:29.679Z,16.24
2023-04-16T11:30:09.610Z,16.44
2023-04-16T11:32:38.892Z,16.53
2023-04-16T11:35:17.347Z,16.71
2023-04-16T11:37:45.543Z,16.91
2023-04-16T11:40:13.122Z,16.87
2023-04-16T11:42:42.423Z,17.35
2023-04-16T11:45:12.240Z,17.01
2023-04-16T11:47:52.863Z,17.11
2023-04-16T11:50:24.243Z,17.46
2023-04-16T11:52:54.144Z,17.08
2023-04-16T11:55:22.424Z,16.89
2023-04-16T11:57:50.253Z,16.79
2023-04-16T12:00:19.306Z,16.47
2023-04-16T12:02:54.027Z,16.33
2023-04-16T12:05:35.154Z,16.56
2023-04-16T12:08:04.817Z,16.30
2023-04-16T12:10:36.909Z,16.19
2023-04-16T12:13:15.337Z,16.28
2023-04-16T12:15:49.333Z,16.39
2023-04-16T12:18:18.016Z,16.39
2023-04-16T12:20:46.283Z,16.46
2023-04-16T12:23:34.148Z,16.38
2023-04-16T12:26:10.891Z,16.13
2023-04-16T12:28:39.534Z,15.58
2023-04-16T12:31:07.471Z,15.65
2023-04-16T12:33:35.056Z,15.31
2023-04-16T12:36:17.537Z,14.86
2023-04-16T12:38:45.078Z,14.64
2023-04-16T12:41:12.573Z,14.87
2023-04-16T12:43:40.814Z,15.18
2023-04-16T12:46:08.457Z,15.67
2023-04-16T12:48:36.766Z,15.91
2023-04-16T12:51:04.587Z,16.15
2023-04-16T12:53:32.147Z,16.47
2023-04-16T12:55:59.663Z,16.53
2023-04-16T12:58:29.439Z,16.87
2023-04-16T13:00:56.999Z,16.98
2023-04-16T13:03:24.693Z,16.98
2023-04-16T13:05:52.120Z,16.81
2023-04-16T13:08:19.753Z,16.87
2023-04-16T13:10:47.149Z,16.92
2023-04-16T13:13:16.642Z,17.18
2023-04-16T13:15:44.152Z,16.97
2023-04-16T13:18:12.532Z,17.04
2023-04-16T13:20:39.687Z,17.21
2023-04-16T13:23:07.229Z,17.42
2023-04-16T13:25:34.658Z,17.68
2023-04-16T13:28:02.181Z,17.89
2023-04-16T13:33:59.967Z,17.63
2023-04-16T13:36:27.837Z,17.73
2023-04-16T13:38:57.660Z,17.60
2023-04-16T13:41:28.451Z,17.51
2023-04-16T13:43:56.274Z,17.30
2023-04-16T13:46:23.749Z,17.35
2023-04-16T13:48:51.768Z,17.55
2023-04-16T13:51:19.372Z,17.49
2023-04-16T13:53:46.990Z,18.05
2023-04-16T13:59:46.088Z,17.32
2023-04-16T14:02:14.533Z,17.17
2023-04-16T14:04:44.886Z,17.26
2023-04-16T14:07:12.242Z,17.17
2023-04-16T14:13:09.891Z,17.18
2023-04-16T14:15:37.771Z,17.03
2023-04-16T14:18:05.362Z,16.98
2023-04-16T14:20:33.570Z,16.74
2023-04-16T14:23:01.675Z,16.53
2023-04-16T14:25:29.346Z,16.64
2023-04-16T14:28:01.563Z,16.57
2023-04-16T14:30:30.762Z,16.63
2023-04-16T14:32:59.433Z,16.52
2023-04-16T14:35:27.757Z,16.51
2023-04-16T14:37:56.073Z,16.41
2023-04-16T14:40:23.544Z,16.49
2023-04-16T14:42:51.272Z,16.50
2023-04-16T14:45:19.398Z,16.59
2023-04-16T14:47:54.210Z,16.38
2023-04-16T14:50:21.713Z,16.30
2023-04-16T14:52:49.250Z,16.43
2023-04-16T14:55:20.116Z,16.32
2023-04-16T14:57:47.809Z,16.57
2023-04-16T15:03:47.912Z,16.27
2023-04-16T15:06:17.294Z,16.56
2023-04-16T15:08:45.025Z,16.58
2023-04-16T15:11:12.471Z,16.61
2023-04-16T15:13:40.084Z,16.76
2023-04-16T15:16:07.757Z,16.89
2023-04-16T15:18:36.493Z,16.76
2023-04-16T15:21:04.670Z,16.65
2023-04-16T15:27:02.910Z,16.67
2023-04-16T15:33:01.568Z,16.13
2023-04-16T15:35:30.022Z,16.22
2023-04-16T15:37:57.496Z,16.21
2023-04-16T15:40:25.263Z,16.13
2023-04-16T15:43:00.967Z,16.29
2023-04-16T15:49:11.687Z,16.26
2023-04-16T15:55:27.062Z,16.28
2023-04-16T15:57:55.725Z,16.17
2023-04-16T16:00:36.007Z,16.11
2023-04-16T16:06:35.444Z,15.99
2023-04-16T16:09:03.890Z,15.92
2023-04-16T16:11:33.003Z,15.84
2023-04-16T16:14:01.644Z,15.76
2023-04-16T16:16:30.339Z,15.70
2023-04-16T16:18:57.875Z,15.69
2023-04-16T16:21:26.904Z,15.70
2023-04-16T16:23:55.479Z,15.82
2023-04-16T16:29:52.925Z,15.83
2023-04-16T16:32:22.025Z,15.83
2023-04-16T16:34:50.236Z,15.81
2023-04-16T16:37:18.927Z,15.93
2023-04-16T16:39:49.458Z,15.84
2023-04-16T16:42:19.472Z,15.72
2023-04-16T16:44:49.289Z,15.66
2023-04-16T16:47:19.107Z,15.53
2023-04-16T16:56:48.422Z,15.32
2023-04-16T16:59:16.530Z,15.07
2023-04-16T17:12:02.998Z,14.64
2023-04-16T17:14:33.412Z,14.48
2023-04-16T17:17:01.363Z,14.39
2023-04-16T17:19:29.903Z,14.35
2023-04-16T17:22:00.434Z,14.25
2023-04-16T17:24:29.853Z,14.16
2023-04-16T17:26:59.181Z,14.12
2023-04-16T17:29:27.811Z,14.05
2023-04-16T17:31:56.272Z,14.01
2023-04-16T17:41:07.047Z,13.80
2023-04-16T17:59:00.053Z,13.39
2023-04-16T18:01:58.241Z,13.36
2023-04-16T18:05:06.464Z,13.36
2023-04-16T18:07:37.566Z,13.34
2023-04-16T18:10:07.169Z,13.31
2023-04-16T18:12:36.198Z,13.25
2023-04-16T18:15:04.758Z,13.22
2023-04-16T18:17:32.738Z,13.21
2023-04-16T18:27:06.866Z,13.16
2023-04-16T18:29:35.535Z,13.15
2023-04-16T18:32:12.300Z,13.10
2023-04-16T18:34:47.636Z,13.03
2023-04-16T18:37:19.045Z,13.02
2023-04-16T18:39:47.877Z,12.93
2023-04-16T18:42:16.187Z,12.86
2023-04-16T18:44:44.601Z,12.88
2023-04-16T18:47:16.773Z,12.82
2023-04-16T18:49:45.025Z,12.80
2023-04-16T18:52:14.600Z,12.71
2023-04-16T18:54:45.102Z,12.66
2023-04-16T18:57:15.120Z,12.60
2023-04-16T18:59:43.272Z,12.59
2023-04-16T19:02:11.903Z,12.59
2023-04-16T19:04:41.472Z,12.61
2023-04-16T19:07:10.077Z,12.57
2023-04-16T19:09:37.988Z,12.59
2023-04-16T19:12:07.182Z,12.58
2023-04-16T19:14:37.283Z,12.56
2023-04-16T19:17:05.984Z,12.56
2023-04-16T19:22:29.598Z,12.60
2023-04-16T19:28:31.766Z,12.66
2023-04-16T19:31:09.918Z,12.67
2023-04-16T19:33:39.125Z,12.64
2023-04-16T19:36:08.155Z,12.67
2023-04-16T19:38:58.291Z,12.64
2023-04-16T19:41:29.461Z,12.69
2023-04-16T19:43:59.396Z,12.74
2023-04-16T19:46:28.431Z,12.68
2023-04-16T19:48:59.617Z,12.68
2023-04-16T19:54:59.085Z,12.62
2023-04-16T19:57:27.359Z,12.51
2023-04-16T20:03:25.267Z,12.41
2023-04-16T20:05:53.509Z,12.33
2023-04-16T20:08:22.695Z,12.30
2023-04-16T20:10:50.406Z,12.32
2023-04-16T20:16:49.135Z,12.34
2023-04-16T20:19:19.554Z,12.35
2023-04-16T20:21:52.145Z,12.32
2023-04-16T20:24:19.367Z,12.32
2023-04-16T20:26:46.982Z,12.29
2023-04-16T20:32:45.418Z,12.25
2023-04-16T20:35:13.219Z,12.26
2023-04-16T20:41:12.249Z,12.23
2023-04-16T20:47:17.758Z,12.18
2023-04-16T20:49:46.782Z,12.19
2023-04-16T20:52:15.098Z,12.25
2023-04-16T20:54:42.582Z,12.23
2023-04-16T20:57:10.365Z,12.21
2023-04-16T20:59:37.823Z,12.23
2023-04-16T21:02:05.072Z,12.24
2023-04-16T21:04:32.784Z,12.28
2023-04-16T21:07:03.195Z,12.24
2023-04-16T21:09:31.396Z,12.20
2023-04-16T21:11:58.864Z,12.24
2023-04-16T21:14:26.021Z,12.17
2023-04-16T21:16:54.947Z,12.17
2023-04-16T21:19:22.577Z,12.12
2023-04-16T21:21:49.907Z,12.18
2023-04-16T21:24:17.189Z,12.20
2023-04-16T21:26:44.725Z,12.19
2023-04-16T21:29:12.262Z,12.17
2023-04-16T21:31:39.755Z,12.17
2023-04-16T21:34:07.376Z,12.24
2023-04-16T21:36:35.155Z,12.19
2023-04-16T21:39:02.423Z,12.15
2023-04-16T21:41:29.889Z,12.15
2023-04-16T21:43:57.056Z,12.12
2023-04-16T21:46:25.478Z,12.10
2023-04-16T21:48:53.777Z,12.14
2023-04-16T21:51:29.833Z,12.10
2023-04-16T21:53:57.282Z,12.11
2023-04-16T22:03:00.306Z,12.06
2023-04-16T22:05:28.084Z,11.98
2023-04-16T22:07:55.789Z,11.97
2023-04-16T22:10:22.998Z,11.87
2023-04-16T22:12:53.717Z,11.88
2023-04-16T22:15:21.146Z,11.84
2023-04-16T22:17:48.569Z,11.80
2023-04-16T22:20:16.604Z,11.71
2023-04-16T22:22:44.099Z,11.77
2023-04-16T22:25:11.572Z,11.70
2023-04-16T22:27:39.032Z,11.70
2023-04-16T22:30:07.619Z,11.78
2023-04-16T22:32:34.890Z,11.78
2023-04-16T22:35:03.228Z,11.72
2023-04-16T22:37:30.448Z,11.69
2023-04-16T22:39:57.541Z,11.67
2023-04-16T22:42:24.942Z,11.64
2023-04-16T22:44:52.162Z,11.63
2023-04-16T22:47:19.285Z,11.62
2023-04-16T22:49:47.738Z,11.64
2023-04-16T22:52:14.853Z,11.57
2023-04-16T22:54:41.896Z,11.57
2023-04-16T22:57:09.310Z,11.52
2023-04-16T22:59:36.532Z,11.51
2023-04-16T23:02:03.640Z,11.49
2023-04-16T23:04:31.089Z,11.49
2023-04-16T23:06:58.350Z,11.52
2023-04-16T23:09:25.665Z,11.51
2023-04-16T23:11:53.272Z,11.48
2023-04-16T23:14:21.415Z,11.46
2023-04-16T23:16:48.703Z,11.46
2023-04-16T23:19:16.163Z,11.45
2023-04-16T23:21:43.325Z,11.41
2023-04-16T23:24:10.527Z,11.41
2023-04-16T23:26:37.973Z,11.37
2023-04-16T23:29:05.110Z,11.37
2023-04-16T23:31:32.355Z,11.38
2023-04-16T23:33:59.804Z,11.39
2023-04-16T23:36:27.591Z,11.34
2023-04-16T23:38:57.347Z,11.39
2023-04-16T23:41:24.729Z,11.40
2023-04-16T23:43:51.888Z,11.38
2023-04-16T23:46:18.997Z,11.38
2023-04-16T23:48:46.401Z,11.36
2023-04-16T23:51:13.568Z,11.37
2023-04-16T23:53:41.011Z,11.34
2023-04-16T23:56:11.192Z,11.33
2023-04-16T23:58:38.549Z,11.36
