createdAt,value
2018-09-18T00:01:14.438Z,7.50
2018-09-18T00:03:43.213Z,6.87
2018-09-18T00:06:12.370Z,7.37
2018-09-18T00:08:40.914Z,8.00
2018-09-18T00:11:09.740Z,8.03
2018-09-18T00:13:38.306Z,7.63
2018-09-18T00:16:06.924Z,6.63
2018-09-18T00:18:35.484Z,7.03
2018-09-18T00:21:04.152Z,7.27
2018-09-18T00:23:33.347Z,7.70
2018-09-18T00:26:02.465Z,7.40
2018-09-18T00:28:31.019Z,7.87
2018-09-18T00:30:59.639Z,7.93
2018-09-18T00:33:28.294Z,7.10
2018-09-18T00:35:56.870Z,6.87
2018-09-18T00:38:25.772Z,7.77
2018-09-18T00:40:54.234Z,7.47
2018-09-18T00:43:22.684Z,8.00
2018-09-18T00:45:51.442Z,7.87
2018-09-18T00:48:20.355Z,7.53
2018-09-18T00:50:48.961Z,8.20
2018-09-18T00:53:17.711Z,8.50
2018-09-18T00:55:46.787Z,8.03
2018-09-18T00:58:15.658Z,7.97
2018-09-18T01:00:44.888Z,7.80
2018-09-18T01:03:13.400Z,8.17
2018-09-18T01:05:42.701Z,7.70
2018-09-18T01:08:11.260Z,7.73
2018-09-18T01:10:39.825Z,7.77
2018-09-18T01:13:08.449Z,7.93
2018-09-18T01:15:37.097Z,8.20
2018-09-18T01:18:05.798Z,7.40
2018-09-18T01:20:34.285Z,8.20
2018-09-18T01:23:02.864Z,8.57
2018-09-18T01:25:31.370Z,8.80
2018-09-18T01:28:00.001Z,8.40
2018-09-18T01:30:28.636Z,8.67
2018-09-18T01:32:57.260Z,8.17
2018-09-18T01:35:26.126Z,8.27
2018-09-18T01:37:54.589Z,8.27
2018-09-18T01:40:23.313Z,8.30
2018-09-18T01:42:52.028Z,8.37
2018-09-18T01:45:20.624Z,8.50
2018-09-18T01:47:49.190Z,8.13
2018-09-18T01:50:17.737Z,7.83
2018-09-18T01:52:46.409Z,8.10
2018-09-18T01:55:15.232Z,8.13
2018-09-18T01:57:44.001Z,8.13
2018-09-18T02:00:12.728Z,8.10
2018-09-18T02:02:41.383Z,9.17
2018-09-18T02:05:09.953Z,7.77
2018-09-18T02:07:38.692Z,8.53
2018-09-18T02:10:07.412Z,8.07
2018-09-18T02:12:35.901Z,8.13
2018-09-18T02:15:04.744Z,8.77
2018-09-18T02:17:33.276Z,8.20
2018-09-18T02:20:02.043Z,8.50
2018-09-18T02:22:30.658Z,8.50
2018-09-18T02:24:59.196Z,7.50
2018-09-18T02:27:27.691Z,8.40
2018-09-18T02:29:57.119Z,8.20
2018-09-18T02:32:25.685Z,8.23
2018-09-18T02:34:54.447Z,8.30
2018-09-18T02:37:23.542Z,9.67
2018-09-18T02:39:52.193Z,7.73
2018-09-18T02:42:21.632Z,8.40
2018-09-18T02:44:50.436Z,8.00
2018-09-18T02:47:19.048Z,8.43
2018-09-18T02:49:48.344Z,8.40
2018-09-18T02:52:17.235Z,9.60
2018-09-18T02:54:45.921Z,9.17
2018-09-18T02:57:14.829Z,8.67
2018-09-18T02:59:43.664Z,7.93
2018-09-18T03:02:12.682Z,8.63
2018-09-18T03:04:41.246Z,8.17
2018-09-18T03:07:09.817Z,8.30
2018-09-18T03:09:38.303Z,8.50
2018-09-18T03:12:07.196Z,8.90
2018-09-18T03:14:35.817Z,8.87
2018-09-18T03:17:04.643Z,8.07
2018-09-18T03:19:33.293Z,8.80
2018-09-18T03:22:01.892Z,8.70
2018-09-18T03:24:30.726Z,8.17
2018-09-18T03:26:59.775Z,8.13
2018-09-18T03:29:28.537Z,8.37
2018-09-18T03:31:57.178Z,7.87
2018-09-18T03:34:26.006Z,8.87
2018-09-18T03:36:54.516Z,9.03
2018-09-18T03:39:23.098Z,8.27
2018-09-18T03:41:51.693Z,8.47
2018-09-18T03:44:20.347Z,7.93
2018-09-18T03:46:48.939Z,8.47
2018-09-18T03:49:17.426Z,8.67
2018-09-18T03:51:46.052Z,8.67
2018-09-18T03:54:14.603Z,8.97
2018-09-18T03:56:43.185Z,8.97
2018-09-18T03:59:11.741Z,8.87
2018-09-18T04:01:40.272Z,8.50
2018-09-18T04:04:09.675Z,9.17
2018-09-18T04:06:38.873Z,9.13
2018-09-18T04:09:09.863Z,8.40
2018-09-18T04:11:40.632Z,8.17
2018-09-18T04:14:09.784Z,8.43
2018-09-18T04:16:38.428Z,9.07
2018-09-18T04:19:06.957Z,9.30
2018-09-18T04:21:40.720Z,9.20
2018-09-18T04:24:10.015Z,8.80
2018-09-18T04:26:40.166Z,9.10
2018-09-18T04:29:09.512Z,8.83
2018-09-18T04:31:39.657Z,9.17
2018-09-18T04:34:08.225Z,8.67
2018-09-18T04:36:37.081Z,8.97
2018-09-18T04:39:09.977Z,9.13
2018-09-18T04:41:38.559Z,8.93
2018-09-18T04:44:07.583Z,8.83
2018-09-18T04:46:36.759Z,9.17
2018-09-18T04:49:05.981Z,8.40
2018-09-18T04:51:34.509Z,8.37
2018-09-18T04:54:03.300Z,8.80
2018-09-18T04:56:31.953Z,8.80
2018-09-18T04:59:00.698Z,9.27
2018-09-18T05:01:29.995Z,9.57
2018-09-18T05:03:59.401Z,8.73
2018-09-18T05:06:28.572Z,8.73
2018-09-18T05:08:57.075Z,8.97
2018-09-18T05:11:25.653Z,9.20
2018-09-18T05:13:55.086Z,9.53
2018-09-18T05:16:23.664Z,8.77
2018-09-18T05:18:52.325Z,8.57
2018-09-18T05:21:21.146Z,9.20
2018-09-18T05:23:50.152Z,8.93
2018-09-18T05:26:19.469Z,9.10
2018-09-18T05:28:48.180Z,9.70
2018-09-18T05:31:16.836Z,8.50
2018-09-18T05:33:45.828Z,9.10
2018-09-18T05:36:14.945Z,8.87
2018-09-18T05:38:43.735Z,9.43
2018-09-18T05:41:12.349Z,9.00
2018-09-18T05:43:41.096Z,8.67
2018-09-18T05:46:09.900Z,8.90
2018-09-18T05:48:38.420Z,9.20
2018-09-18T05:51:06.919Z,8.90
2018-09-18T05:53:35.506Z,9.03
2018-09-18T05:56:11.165Z,9.10
2018-09-18T05:58:39.896Z,8.77
2018-09-18T06:01:09.067Z,9.60
2018-09-18T06:03:37.663Z,8.63
2018-09-18T06:06:07.221Z,9.27
2018-09-18T06:08:35.834Z,9.83
2018-09-18T06:11:04.472Z,9.37
2018-09-18T06:13:33.166Z,10.13
2018-09-18T06:16:01.832Z,9.70
2018-09-18T06:18:31.096Z,9.13
2018-09-18T06:20:59.978Z,9.40
2018-09-18T06:23:28.652Z,9.73
2018-09-18T06:25:57.837Z,9.47
2018-09-18T06:28:26.341Z,8.80
2018-09-18T06:30:54.882Z,8.77
2018-09-18T06:33:23.660Z,9.23
2018-09-18T06:35:52.866Z,9.23
2018-09-18T06:38:21.552Z,9.47
2018-09-18T06:40:51.020Z,9.80
2018-09-18T06:43:20.449Z,9.50
2018-09-18T06:45:48.944Z,9.37
2018-09-18T06:48:17.796Z,9.40
2018-09-18T06:50:46.508Z,9.47
2018-09-18T06:53:15.192Z,8.60
2018-09-18T06:55:43.791Z,9.50
2018-09-18T06:58:12.536Z,9.00
2018-09-18T07:00:41.040Z,9.30
2018-09-18T07:03:09.620Z,9.30
2018-09-18T07:05:38.248Z,10.20
2018-09-18T07:08:07.116Z,9.27
2018-09-18T07:10:35.872Z,8.90
2018-09-18T07:13:04.660Z,9.17
2018-09-18T07:15:33.317Z,9.97
2018-09-18T07:18:02.523Z,9.27
2018-09-18T07:20:31.101Z,8.83
2018-09-18T07:22:59.849Z,8.63
2018-09-18T07:25:28.430Z,9.60
2018-09-18T07:27:57.678Z,8.97
2018-09-18T07:30:26.337Z,8.97
2018-09-18T07:32:55.048Z,10.17
2018-09-18T07:35:24.694Z,9.50
2018-09-18T07:37:53.646Z,8.53
2018-09-18T07:40:22.266Z,8.63
2018-09-18T07:42:51.000Z,9.70
2018-09-18T07:45:20.196Z,8.53
2018-09-18T07:47:48.730Z,9.00
2018-09-18T07:50:17.243Z,8.33
2018-09-18T07:52:46.952Z,8.60
2018-09-18T07:55:15.530Z,8.47
2018-09-18T07:57:44.065Z,8.20
2018-09-18T08:00:12.631Z,8.33
2018-09-18T08:02:41.153Z,7.80
2018-09-18T08:05:10.029Z,8.27
2018-09-18T08:07:38.660Z,7.83
2018-09-18T08:10:07.559Z,8.27
2018-09-18T08:12:36.288Z,7.40
2018-09-18T08:15:05.099Z,7.80
2018-09-18T08:17:34.440Z,7.80
2018-09-18T08:20:03.027Z,7.97
2018-09-18T08:22:32.314Z,7.70
2018-09-18T08:25:00.873Z,7.53
2018-09-18T08:27:29.527Z,7.33
2018-09-18T08:29:58.021Z,7.53
2018-09-18T08:32:26.785Z,7.83
2018-09-18T08:34:55.580Z,7.13
2018-09-18T08:37:24.271Z,7.33
2018-09-18T08:39:53.089Z,7.07
2018-09-18T08:42:21.754Z,6.37
2018-09-18T08:44:50.351Z,7.37
2018-09-18T08:47:18.994Z,6.83
2018-09-18T08:49:47.633Z,6.93
2018-09-18T08:52:16.161Z,7.07
2018-09-18T08:54:44.786Z,7.07
2018-09-18T08:57:13.307Z,7.17
2018-09-18T08:59:41.897Z,6.90
2018-09-18T09:02:10.560Z,6.80
2018-09-18T09:04:39.101Z,6.67
2018-09-18T09:07:07.639Z,6.40
2018-09-18T09:09:36.269Z,7.00
2018-09-18T09:12:04.855Z,6.50
2018-09-18T09:14:33.515Z,6.27
2018-09-18T09:17:01.980Z,6.80
2018-09-18T09:19:31.072Z,6.60
2018-09-18T09:21:59.756Z,6.17
2018-09-18T09:24:28.840Z,5.87
2018-09-18T09:26:57.605Z,5.93
2018-09-18T09:29:26.073Z,5.77
2018-09-18T09:31:55.485Z,5.43
2018-09-18T09:34:24.820Z,5.70
2018-09-18T09:36:53.377Z,5.67
2018-09-18T09:39:22.027Z,5.87
2018-09-18T09:41:51.348Z,5.37
2018-09-18T09:44:20.408Z,5.47
2018-09-18T09:46:49.008Z,5.50
2018-09-18T09:49:18.088Z,4.83
2018-09-18T09:51:49.691Z,5.43
2018-09-18T09:54:18.286Z,5.07
2018-09-18T09:56:46.927Z,5.47
2018-09-18T09:59:15.433Z,5.47
2018-09-18T10:01:50.748Z,5.23
2018-09-18T10:04:19.300Z,5.20
2018-09-18T10:06:48.549Z,5.43
2018-09-18T10:09:17.090Z,4.60
2018-09-18T10:11:45.697Z,5.20
2018-09-18T10:14:14.391Z,5.27
2018-09-18T10:16:42.937Z,4.90
2018-09-18T10:19:11.449Z,5.03
2018-09-18T10:21:40.794Z,4.83
2018-09-18T10:24:10.091Z,4.63
2018-09-18T10:26:38.655Z,4.90
2018-09-18T10:29:07.378Z,4.23
2018-09-18T10:31:35.944Z,4.13
2018-09-18T10:34:04.823Z,4.23
2018-09-18T10:36:33.400Z,4.50
2018-09-18T10:39:02.061Z,4.40
2018-09-18T10:41:30.726Z,4.17
2018-09-18T10:43:59.282Z,4.20
2018-09-18T10:46:28.006Z,4.40
2018-09-18T10:48:57.714Z,4.57
2018-09-18T10:51:26.584Z,4.63
2018-09-18T10:53:55.568Z,4.00
2018-09-18T10:56:24.581Z,4.23
2018-09-18T10:58:53.183Z,4.40
2018-09-18T11:01:21.764Z,4.23
2018-09-18T11:03:50.355Z,4.17
2018-09-18T11:06:18.861Z,4.30
2018-09-18T11:08:47.518Z,4.27
2018-09-18T11:11:16.512Z,4.57
2018-09-18T11:13:44.987Z,4.23
2018-09-18T11:16:14.085Z,4.50
2018-09-18T11:18:42.738Z,4.27
2018-09-18T11:21:12.477Z,4.30
2018-09-18T11:23:41.203Z,4.13
2018-09-18T11:26:09.866Z,4.40
2018-09-18T11:28:38.374Z,4.10
2018-09-18T11:31:06.960Z,4.43
2018-09-18T11:33:35.451Z,4.13
2018-09-18T11:36:03.990Z,4.20
2018-09-18T11:38:32.824Z,4.37
2018-09-18T11:41:01.617Z,4.20
2018-09-18T11:43:30.148Z,3.97
2018-09-18T11:45:59.137Z,4.30
2018-09-18T11:48:27.500Z,3.83
2018-09-18T11:50:56.161Z,4.13
2018-09-18T11:53:24.695Z,3.70
2018-09-18T11:55:53.280Z,3.40
2018-09-18T11:58:21.814Z,3.77
2018-09-18T12:00:51.184Z,3.33
2018-09-18T12:03:20.456Z,3.80
2018-09-18T12:05:49.614Z,4.00
2018-09-18T12:08:18.305Z,4.10
2018-09-18T12:10:46.839Z,4.00
2018-09-18T12:13:16.193Z,3.70
2018-09-18T12:15:45.420Z,3.87
2018-09-18T12:18:13.995Z,4.20
2018-09-18T12:20:42.615Z,3.80
2018-09-18T12:23:11.330Z,4.10
2018-09-18T12:25:39.962Z,3.93
2018-09-18T12:28:09.265Z,3.93
2018-09-18T12:30:37.756Z,3.70
2018-09-18T12:33:06.392Z,3.73
2018-09-18T12:35:35.518Z,3.67
2018-09-18T12:38:03.920Z,3.40
2018-09-18T12:40:32.590Z,3.43
2018-09-18T12:43:01.716Z,3.80
2018-09-18T12:45:30.330Z,3.63
2018-09-18T12:47:59.135Z,3.47
2018-09-18T12:50:27.842Z,3.53
2018-09-18T12:52:56.589Z,3.57
2018-09-18T12:55:25.160Z,3.47
2018-09-18T12:57:53.796Z,3.60
2018-09-18T13:00:22.497Z,3.30
2018-09-18T13:02:51.505Z,3.20
2018-09-18T13:05:20.216Z,3.43
2018-09-18T13:07:49.544Z,3.10
2018-09-18T13:10:18.575Z,3.43
2018-09-18T13:12:47.089Z,3.60
2018-09-18T13:15:15.646Z,3.27
2018-09-18T13:17:44.180Z,3.90
2018-09-18T13:20:12.857Z,3.40
2018-09-18T13:22:41.415Z,3.90
2018-09-18T13:25:10.117Z,3.70
2018-09-18T13:27:38.750Z,3.40
2018-09-18T13:30:07.640Z,3.57
2018-09-18T13:32:36.400Z,3.27
2018-09-18T13:35:05.825Z,3.80
2018-09-18T13:37:34.708Z,4.10
2018-09-18T13:40:03.354Z,3.70
2018-09-18T13:42:31.921Z,4.00
2018-09-18T13:45:00.511Z,4.10
2018-09-18T13:47:29.090Z,4.20
2018-09-18T13:49:57.680Z,4.00
2018-09-18T13:52:26.576Z,3.93
2018-09-18T13:54:55.180Z,3.80
2018-09-18T13:57:23.751Z,3.90
2018-09-18T13:59:52.335Z,3.83
2018-09-18T14:02:21.712Z,4.13
2018-09-18T14:04:50.900Z,3.70
2018-09-18T14:07:19.581Z,4.00
2018-09-18T14:09:49.257Z,4.20
2018-09-18T14:12:18.513Z,3.80
2018-09-18T14:14:47.249Z,3.70
2018-09-18T14:17:16.589Z,4.13
2018-09-18T14:19:45.749Z,4.03
2018-09-18T14:22:14.549Z,3.83
2018-09-18T14:24:43.452Z,3.87
2018-09-18T14:27:12.145Z,4.20
2018-09-18T14:29:40.783Z,4.47
2018-09-18T14:32:09.487Z,3.70
2018-09-18T14:34:38.518Z,3.73
2018-09-18T14:37:07.863Z,4.00
2018-09-18T14:39:37.688Z,3.90
2018-09-18T14:42:06.268Z,3.43
2018-09-18T14:44:35.580Z,1.97
2018-09-18T14:47:04.350Z,2.50
2018-09-18T14:49:32.878Z,3.07
2018-09-18T14:52:01.404Z,3.40
2018-09-18T14:54:29.986Z,3.50
2018-09-18T14:56:58.704Z,2.80
2018-09-18T14:59:27.392Z,2.57
2018-09-18T15:01:55.938Z,2.20
2018-09-18T15:04:24.751Z,2.10
2018-09-18T15:06:53.556Z,2.30
2018-09-18T15:09:22.036Z,2.40
2018-09-18T15:11:50.632Z,2.90
2018-09-18T15:14:19.233Z,2.40
2018-09-18T15:16:47.903Z,2.90
2018-09-18T15:19:16.450Z,3.00
2018-09-18T15:21:45.189Z,2.77
2018-09-18T15:24:13.891Z,3.33
2018-09-18T15:26:42.500Z,3.30
2018-09-18T15:29:11.073Z,4.20
2018-09-18T15:31:39.894Z,4.40
2018-09-18T15:34:08.844Z,3.73
2018-09-18T15:36:37.561Z,3.77
2018-09-18T15:39:07.679Z,4.13
2018-09-18T15:41:37.029Z,4.50
2018-09-18T15:44:05.658Z,4.20
2018-09-18T15:46:34.771Z,3.50
2018-09-18T15:49:03.508Z,3.37
2018-09-18T15:51:32.381Z,3.53
2018-09-18T15:54:01.490Z,3.40
2018-09-18T15:56:31.175Z,3.30
2018-09-18T15:59:00.004Z,3.40
2018-09-18T16:01:28.801Z,3.23
2018-09-18T16:03:57.475Z,3.33
2018-09-18T16:06:26.488Z,3.20
2018-09-18T16:08:55.518Z,2.50
2018-09-18T16:11:24.511Z,3.30
2018-09-18T16:13:53.392Z,3.20
2018-09-18T16:16:22.808Z,3.33
2018-09-18T16:31:51.375Z,3.10
2018-09-18T16:34:21.176Z,3.33
2018-09-18T16:36:50.214Z,3.23
2018-09-18T16:39:19.261Z,3.10
2018-09-18T16:41:48.412Z,2.87
2018-09-18T16:44:17.899Z,4.00
2018-09-18T16:46:46.883Z,3.80
2018-09-18T16:49:15.477Z,3.57
2018-09-18T16:51:45.109Z,4.13
2018-09-18T16:54:14.439Z,3.20
2018-09-18T16:56:43.661Z,3.60
2018-09-18T16:59:12.596Z,3.60
2018-09-18T17:01:41.858Z,2.93
2018-09-18T17:04:10.589Z,3.33
2018-09-18T17:06:39.605Z,3.50
2018-09-18T17:09:09.459Z,3.50
2018-09-18T17:11:38.671Z,3.03
2018-09-18T17:14:07.876Z,2.90
2018-09-18T17:16:37.499Z,2.73
2018-09-18T17:19:06.685Z,2.57
2018-09-18T17:21:36.004Z,2.90
2018-09-18T17:24:04.747Z,2.73
2018-09-18T17:26:34.601Z,2.40
2018-09-18T17:29:03.688Z,3.00
2018-09-18T17:31:33.000Z,2.33
2018-09-18T17:34:02.509Z,2.37
2018-09-18T17:36:31.495Z,2.83
2018-09-18T17:39:00.526Z,2.83
2018-09-18T17:41:29.887Z,3.60
2018-09-18T17:43:59.730Z,2.80
2018-09-18T17:46:29.230Z,2.87
2018-09-18T17:48:58.662Z,3.13
2018-09-18T17:51:27.608Z,3.20
2018-09-18T17:53:56.502Z,3.57
2018-09-18T17:56:26.410Z,2.80
2018-09-18T17:58:55.821Z,3.40
2018-09-18T18:01:24.555Z,3.50
2018-09-18T18:03:53.649Z,3.37
2018-09-18T18:06:22.941Z,3.63
2018-09-18T18:08:52.786Z,3.00
2018-09-18T18:11:21.708Z,2.80
2018-09-18T18:13:50.608Z,3.53
2018-09-18T18:16:19.734Z,3.40
2018-09-18T18:18:48.375Z,2.87
2018-09-18T18:21:17.332Z,3.40
2018-09-18T18:23:46.422Z,3.43
2018-09-18T18:26:15.670Z,4.03
2018-09-18T18:28:44.941Z,3.70
2018-09-18T18:31:13.847Z,3.80
2018-09-18T18:33:42.595Z,3.70
2018-09-18T18:36:11.577Z,3.77
2018-09-18T18:38:40.850Z,4.13
2018-09-18T18:41:09.964Z,4.43
2018-09-18T18:43:39.778Z,3.70
2018-09-18T18:46:08.899Z,4.17
2018-09-18T18:48:37.786Z,3.63
2018-09-18T18:51:07.101Z,3.90
2018-09-18T18:53:36.827Z,4.37
2018-09-18T18:56:05.646Z,4.00
2018-09-18T18:58:34.512Z,4.30
2018-09-18T19:01:03.934Z,4.87
2018-09-18T19:03:32.625Z,4.10
2018-09-18T19:06:01.446Z,4.10
2018-09-18T19:08:30.246Z,4.37
2018-09-18T19:10:59.245Z,4.80
2018-09-18T19:13:28.042Z,4.67
2018-09-18T19:15:56.861Z,4.20
2018-09-18T19:18:25.538Z,5.00
2018-09-18T19:20:54.375Z,4.40
2018-09-18T19:23:23.361Z,4.30
2018-09-18T19:25:52.713Z,4.20
2018-09-18T19:28:21.322Z,4.30
2018-09-18T19:30:50.768Z,4.77
2018-09-18T19:33:19.520Z,4.90
2018-09-18T19:35:48.119Z,4.70
2018-09-18T19:38:16.901Z,4.67
2018-09-18T19:40:45.792Z,4.60
2018-09-18T19:43:14.730Z,4.40
2018-09-18T19:45:43.300Z,4.20
2018-09-18T19:48:12.011Z,4.80
2018-09-18T19:50:40.950Z,4.30
2018-09-18T19:53:09.624Z,4.83
2018-09-18T19:55:38.258Z,5.53
2018-09-18T19:58:07.060Z,4.93
2018-09-18T20:00:35.754Z,5.30
2018-09-18T20:03:04.629Z,5.33
2018-09-18T20:05:33.502Z,5.93
2018-09-18T20:08:02.197Z,5.40
2018-09-18T20:10:30.839Z,5.60
2018-09-18T20:12:59.501Z,5.60
2018-09-18T20:15:28.864Z,5.80
2018-09-18T20:17:58.132Z,5.57
2018-09-18T20:20:27.782Z,5.57
2018-09-18T20:22:56.971Z,6.00
2018-09-18T20:25:25.675Z,6.50
2018-09-18T20:27:54.354Z,5.80
2018-09-18T20:30:23.059Z,6.17
2018-09-18T20:32:51.664Z,6.03
2018-09-18T20:35:20.312Z,5.47
2018-09-18T20:37:50.011Z,5.37
2018-09-18T20:40:18.626Z,5.30
2018-09-18T20:42:47.264Z,5.90
2018-09-18T20:45:15.864Z,5.50
2018-09-18T20:47:44.676Z,5.80
2018-09-18T20:50:13.309Z,5.93
2018-09-18T20:52:41.899Z,4.93
2018-09-18T20:55:10.563Z,5.80
2018-09-18T20:57:39.820Z,5.63
2018-09-18T21:00:08.571Z,6.53
2018-09-18T21:02:37.241Z,6.37
2018-09-18T21:05:05.955Z,6.40
2018-09-18T21:07:34.620Z,6.17
2018-09-18T21:10:04.009Z,6.87
2018-09-18T21:12:32.560Z,6.60
2018-09-18T21:15:01.273Z,6.23
2018-09-18T21:17:29.816Z,6.23
2018-09-18T21:19:59.410Z,6.63
2018-09-18T21:22:27.936Z,6.27
2018-09-18T21:25:07.918Z,6.30
2018-09-18T21:27:36.533Z,7.30
2018-09-18T21:30:05.315Z,6.40
2018-09-18T21:32:34.008Z,8.20
2018-09-18T21:35:02.600Z,6.73
2018-09-18T21:37:31.207Z,7.90
2018-09-18T21:39:59.950Z,7.03
2018-09-18T21:42:28.631Z,6.83
2018-09-18T21:44:57.203Z,7.63
2018-09-18T21:47:25.872Z,6.87
2018-09-18T21:49:54.705Z,7.47
2018-09-18T21:52:23.432Z,7.80
2018-09-18T21:54:52.714Z,7.57
2018-09-18T21:57:21.621Z,8.33
2018-09-18T21:59:50.386Z,7.43
2018-09-18T22:02:19.772Z,8.57
2018-09-18T22:04:48.588Z,8.07
2018-09-18T22:07:17.493Z,8.17
2018-09-18T22:09:46.059Z,7.60
2018-09-18T22:12:14.641Z,7.90
2018-09-18T22:14:43.280Z,7.97
2018-09-18T22:17:12.016Z,8.07
2018-09-18T22:19:40.744Z,8.03
2018-09-18T22:22:09.462Z,8.07
2018-09-18T22:24:38.301Z,7.67
2018-09-18T22:27:06.840Z,8.00
2018-09-18T22:29:35.378Z,8.70
2018-09-18T22:32:04.016Z,8.47
2018-09-18T22:34:32.598Z,8.70
2018-09-18T22:37:01.159Z,9.13
2018-09-18T22:39:29.914Z,8.70
2018-09-18T22:41:58.578Z,9.27
2018-09-18T22:44:27.080Z,8.93
2018-09-18T22:46:55.711Z,9.77
2018-09-18T22:49:24.541Z,8.23
2018-09-18T22:51:53.099Z,8.57
2018-09-18T22:54:21.604Z,8.77
2018-09-18T22:56:50.198Z,8.50
2018-09-18T22:59:20.180Z,8.60
2018-09-18T23:01:48.951Z,8.17
2018-09-18T23:04:17.473Z,8.87
2018-09-18T23:06:46.840Z,8.40
2018-09-18T23:09:15.320Z,8.80
2018-09-18T23:11:44.365Z,9.13
2018-09-18T23:14:13.003Z,8.20
2018-09-18T23:16:41.599Z,8.63
2018-09-18T23:19:10.749Z,8.77
2018-09-18T23:21:39.948Z,9.00
2018-09-18T23:24:09.184Z,8.57
2018-09-18T23:26:38.472Z,8.73
2018-09-18T23:29:07.661Z,8.60
2018-09-18T23:31:36.835Z,8.30
2018-09-18T23:34:05.422Z,8.87
2018-09-18T23:36:34.099Z,8.73
2018-09-18T23:39:02.821Z,9.00
2018-09-18T23:41:31.415Z,8.00
2018-09-18T23:43:59.968Z,9.43
2018-09-18T23:46:28.487Z,8.80
2018-09-18T23:48:57.040Z,9.00
2018-09-18T23:51:25.567Z,8.87
2018-09-18T23:53:54.981Z,8.90
2018-09-18T23:56:23.480Z,9.63
2018-09-18T23:58:52.143Z,9.53
